createdAt,value
2024-04-21T00:00:48.090Z,19.81
2024-04-21T00:01:48.065Z,19.81
2024-04-21T00:02:47.998Z,19.81
2024-04-21T00:03:48.207Z,19.81
2024-04-21T00:04:48.061Z,19.81
2024-04-21T00:05:47.992Z,19.81
2024-04-21T00:06:47.980Z,19.79
2024-04-21T00:07:47.970Z,19.81
2024-04-21T00:08:47.936Z,19.81
2024-04-21T00:09:47.977Z,19.79
2024-04-21T00:10:47.954Z,19.81
2024-04-21T00:11:47.920Z,19.81
2024-04-21T00:12:47.913Z,19.82
2024-04-21T00:13:47.876Z,19.81
2024-04-21T00:14:47.870Z,19.81
2024-04-21T00:15:47.939Z,19.79
2024-04-21T00:16:48.011Z,19.79
2024-04-21T00:17:47.916Z,19.81
2024-04-21T00:18:47.877Z,19.81
2024-04-21T00:19:47.813Z,19.79
2024-04-21T00:20:47.832Z,19.79
2024-04-21T00:21:47.845Z,19.79
2024-04-21T00:22:47.788Z,19.81
2024-04-21T00:23:47.824Z,19.79
2024-04-21T00:24:47.840Z,19.81
2024-04-21T00:25:47.762Z,19.79
2024-04-21T00:26:47.726Z,19.79
2024-04-21T00:27:47.754Z,19.79
2024-04-21T00:28:47.713Z,19.81
2024-04-21T00:29:47.698Z,19.79
2024-04-21T00:30:47.689Z,19.79
2024-04-21T00:31:47.694Z,19.79
2024-04-21T00:32:47.719Z,19.81
2024-04-21T00:33:47.763Z,19.77
2024-04-21T00:34:47.638Z,19.79
2024-04-21T00:35:47.656Z,19.79
2024-04-21T00:36:47.628Z,19.79
2024-04-21T00:37:47.609Z,19.79
2024-04-21T00:38:47.610Z,19.77
2024-04-21T00:39:47.591Z,19.79
2024-04-21T00:40:47.575Z,19.77
2024-04-21T00:41:47.586Z,19.77
2024-04-21T00:42:47.593Z,19.79
2024-04-21T00:43:47.540Z,19.79
2024-04-21T00:44:47.537Z,19.79
2024-04-21T00:45:47.654Z,19.79
2024-04-21T00:46:47.565Z,19.79
2024-04-21T00:47:47.531Z,19.77
2024-04-21T00:48:47.556Z,19.79
2024-04-21T00:49:47.474Z,19.79
2024-04-21T00:50:47.480Z,19.77
2024-04-21T00:51:47.491Z,19.77
2024-04-21T00:52:47.457Z,19.79
2024-04-21T00:53:47.458Z,19.77
2024-04-21T00:54:47.434Z,19.79
2024-04-21T00:55:47.402Z,19.77
2024-04-21T00:56:47.395Z,19.77
2024-04-21T00:57:47.450Z,19.77
2024-04-21T00:58:47.372Z,19.77
2024-04-21T00:59:47.359Z,19.77
2024-04-21T01:00:47.677Z,19.77
2024-04-21T01:01:47.380Z,19.77
2024-04-21T01:02:47.344Z,19.76
2024-04-21T01:03:47.355Z,19.76
2024-04-21T01:04:47.361Z,19.76
2024-04-21T01:05:49.304Z,19.77
2024-04-21T01:06:47.322Z,19.77
2024-04-21T01:07:47.272Z,19.76
2024-04-21T01:08:47.268Z,19.77
2024-04-21T01:09:47.267Z,19.76
2024-04-21T01:10:47.270Z,19.76
2024-04-21T01:11:47.261Z,19.76
2024-04-21T01:12:47.240Z,19.76
2024-04-21T01:13:47.224Z,19.76
2024-04-21T01:14:47.196Z,19.77
2024-04-21T01:15:47.207Z,19.73
2024-04-21T01:16:47.188Z,19.77
2024-04-21T01:17:47.364Z,19.76
2024-04-21T01:18:47.170Z,19.74
2024-04-21T01:19:47.163Z,19.77
2024-04-21T01:20:47.140Z,19.74
2024-04-21T01:21:47.119Z,19.74
2024-04-21T01:22:47.119Z,19.76
2024-04-21T01:23:47.090Z,19.74
2024-04-21T01:24:47.088Z,19.77
2024-04-21T01:25:47.087Z,19.76
2024-04-21T01:26:47.057Z,19.76
2024-04-21T01:27:47.112Z,19.74
2024-04-21T01:28:47.042Z,19.76
2024-04-21T01:29:47.125Z,19.74
2024-04-21T01:30:47.035Z,19.74
2024-04-21T01:31:47.002Z,19.74
2024-04-21T01:32:47.083Z,19.76
2024-04-21T01:33:47.028Z,19.74
2024-04-21T01:34:47.017Z,19.73
2024-04-21T01:35:46.956Z,19.76
2024-04-21T01:36:46.997Z,19.74
2024-04-21T01:37:46.952Z,19.74
2024-04-21T01:38:46.924Z,19.74
2024-04-21T01:39:46.944Z,19.74
2024-04-21T01:40:46.916Z,19.74
2024-04-21T01:41:46.905Z,19.73
2024-04-21T01:42:46.911Z,19.73
2024-04-21T01:43:46.878Z,19.71
2024-04-21T01:44:46.862Z,19.73
2024-04-21T01:45:46.918Z,19.73
2024-04-21T01:46:46.879Z,19.73
2024-04-21T01:47:46.872Z,19.73
2024-04-21T01:48:46.858Z,19.73
2024-04-21T01:49:46.805Z,19.74
2024-04-21T01:50:46.781Z,19.74
2024-04-21T01:51:46.821Z,19.73
2024-04-21T01:52:46.762Z,19.73
2024-04-21T01:53:46.760Z,19.73
2024-04-21T01:54:46.809Z,19.73
2024-04-21T01:55:46.732Z,19.73
2024-04-21T01:56:46.781Z,19.73
2024-04-21T01:57:46.747Z,19.71
2024-04-21T01:58:46.696Z,19.71
2024-04-21T01:59:46.683Z,19.73
2024-04-21T02:00:46.835Z,19.73
2024-04-21T02:01:46.778Z,19.71
2024-04-21T02:02:46.740Z,19.73
2024-04-21T02:03:46.716Z,19.74
2024-04-21T02:04:46.750Z,19.73
2024-04-21T02:05:46.630Z,19.71
2024-04-21T02:06:46.639Z,19.71
2024-04-21T02:07:46.618Z,19.70
2024-04-21T02:08:46.587Z,19.71
2024-04-21T02:09:46.639Z,19.71
2024-04-21T02:10:46.562Z,19.70
2024-04-21T02:11:46.560Z,19.71
2024-04-21T02:12:46.565Z,19.71
2024-04-21T02:13:46.542Z,19.71
2024-04-21T02:14:46.520Z,19.70
2024-04-21T02:15:46.528Z,19.71
2024-04-21T02:16:46.543Z,19.71
2024-04-21T02:17:46.520Z,19.71
2024-04-21T02:18:46.488Z,19.71
2024-04-21T02:19:46.477Z,19.71
2024-04-21T02:20:46.499Z,19.70
2024-04-21T02:21:46.460Z,19.71
2024-04-21T02:22:46.440Z,19.71
2024-04-21T02:23:46.446Z,19.70
2024-04-21T02:24:46.455Z,19.71
2024-04-21T02:25:46.403Z,19.71
2024-04-21T02:26:46.413Z,19.70
2024-04-21T02:27:46.497Z,19.71
2024-04-21T02:28:46.367Z,19.69
2024-04-21T02:29:46.368Z,19.71
2024-04-21T02:30:46.367Z,19.69
2024-04-21T02:31:46.339Z,19.70
2024-04-21T02:32:46.431Z,19.70
2024-04-21T02:33:46.371Z,19.69
2024-04-21T02:34:46.317Z,19.70
2024-04-21T02:35:46.297Z,19.70
2024-04-21T02:36:46.338Z,19.70
2024-04-21T02:37:46.268Z,19.69
2024-04-21T02:38:46.295Z,19.70
2024-04-21T02:39:46.284Z,19.70
2024-04-21T02:40:46.239Z,19.70
2024-04-21T02:41:46.218Z,19.69
2024-04-21T02:42:46.243Z,19.70
2024-04-21T02:43:46.201Z,19.70
2024-04-21T02:44:46.204Z,19.70
2024-04-21T02:45:46.224Z,19.69
2024-04-21T02:46:46.228Z,19.70
2024-04-21T02:47:46.223Z,19.70
2024-04-21T02:48:46.186Z,19.70
2024-04-21T02:49:46.134Z,19.67
2024-04-21T02:50:46.131Z,19.69
2024-04-21T02:51:46.166Z,19.69
2024-04-21T02:52:46.113Z,19.69
2024-04-21T02:53:46.092Z,19.69
2024-04-21T02:54:46.168Z,19.69
2024-04-21T02:55:46.072Z,19.70
2024-04-21T02:56:46.059Z,19.67
2024-04-21T02:57:46.094Z,19.69
2024-04-21T02:58:46.040Z,19.69
2024-04-21T02:59:46.033Z,19.69
2024-04-21T03:00:46.126Z,19.67
2024-04-21T03:01:46.063Z,19.69
2024-04-21T03:02:46.071Z,19.69
2024-04-21T03:03:46.029Z,19.69
2024-04-21T03:04:46.052Z,19.67
2024-04-21T03:05:45.991Z,19.69
2024-04-21T03:06:45.982Z,19.67
2024-04-21T03:07:45.932Z,19.67
2024-04-21T03:08:45.959Z,19.69
2024-04-21T03:09:45.971Z,19.69
2024-04-21T03:10:45.916Z,19.69
2024-04-21T03:11:45.900Z,19.67
2024-04-21T03:12:45.895Z,19.67
2024-04-21T03:13:45.890Z,19.69
2024-04-21T03:14:45.851Z,19.69
2024-04-21T03:15:45.840Z,19.67
2024-04-21T03:16:45.866Z,19.67
2024-04-21T03:17:45.935Z,19.67
2024-04-21T03:18:45.836Z,19.67
2024-04-21T03:19:45.801Z,19.69
2024-04-21T03:20:45.784Z,19.69
2024-04-21T03:21:45.815Z,19.67
2024-04-21T03:22:45.794Z,19.67
2024-04-21T03:23:45.770Z,19.67
2024-04-21T03:24:45.799Z,19.66
2024-04-21T03:25:45.736Z,19.67
2024-04-21T03:26:45.722Z,19.66
2024-04-21T03:27:45.773Z,19.66
2024-04-21T03:28:45.741Z,19.67
2024-04-21T03:29:45.688Z,19.66
2024-04-21T03:30:45.722Z,19.66
2024-04-21T03:31:45.672Z,19.67
2024-04-21T03:32:45.771Z,19.66
2024-04-21T03:33:45.684Z,19.66
2024-04-21T03:34:45.647Z,19.66
2024-04-21T03:35:45.626Z,19.66
2024-04-21T03:36:45.619Z,19.67
2024-04-21T03:37:45.597Z,19.66
2024-04-21T03:38:45.607Z,19.66
2024-04-21T03:39:45.599Z,19.66
2024-04-21T03:40:45.581Z,19.66
2024-04-21T03:41:45.573Z,19.67
2024-04-21T03:42:45.555Z,19.66
2024-04-21T03:43:45.534Z,19.66
2024-04-21T03:44:45.547Z,19.66
2024-04-21T03:45:45.615Z,19.66
2024-04-21T03:46:45.522Z,19.67
2024-04-21T03:47:45.632Z,19.64
2024-04-21T03:48:45.528Z,19.66
2024-04-21T03:49:45.482Z,19.66
2024-04-21T03:50:45.473Z,19.64
2024-04-21T03:51:45.546Z,19.66
2024-04-21T03:52:45.432Z,19.66
2024-04-21T03:53:45.422Z,19.64
2024-04-21T03:54:45.430Z,19.66
2024-04-21T03:55:45.420Z,19.66
2024-04-21T03:56:45.423Z,19.64
2024-04-21T03:57:45.422Z,19.67
2024-04-21T03:58:45.364Z,19.64
2024-04-21T03:59:45.353Z,19.66
2024-04-21T04:00:45.476Z,19.64
2024-04-21T04:01:45.495Z,19.66
2024-04-21T04:02:45.320Z,19.66
2024-04-21T04:03:45.430Z,19.64
2024-04-21T04:04:45.381Z,19.66
2024-04-21T04:05:45.288Z,19.64
2024-04-21T04:06:45.306Z,19.66
2024-04-21T04:07:45.280Z,19.64
2024-04-21T04:08:45.248Z,19.66
2024-04-21T04:09:45.274Z,19.64
2024-04-21T04:10:45.238Z,19.64
2024-04-21T04:11:45.219Z,19.64
2024-04-21T04:12:47.615Z,19.64
2024-04-21T04:13:45.197Z,19.66
2024-04-21T04:14:45.179Z,19.64
2024-04-21T04:15:45.179Z,19.66
2024-04-21T04:16:45.172Z,19.64
2024-04-21T04:17:45.285Z,19.64
2024-04-21T04:18:45.142Z,19.64
2024-04-21T04:19:45.128Z,19.64
2024-04-21T04:20:45.125Z,19.64
2024-04-21T04:21:45.106Z,19.64
2024-04-21T04:22:45.106Z,19.64
2024-04-21T04:23:45.096Z,19.66
2024-04-21T04:24:45.088Z,19.66
2024-04-21T04:25:45.083Z,19.64
2024-04-21T04:26:45.053Z,19.63
2024-04-21T04:27:45.047Z,19.64
2024-04-21T04:28:45.096Z,19.64
2024-04-21T04:29:45.016Z,19.63
2024-04-21T04:30:45.030Z,19.63
2024-04-21T04:31:44.995Z,19.66
2024-04-21T04:32:45.033Z,19.64
2024-04-21T04:33:45.018Z,19.63
2024-04-21T04:34:44.964Z,19.64
2024-04-21T04:35:44.991Z,19.63
2024-04-21T04:36:44.936Z,19.64
2024-04-21T04:37:44.932Z,19.64
2024-04-21T04:38:44.920Z,19.64
2024-04-21T04:39:44.931Z,19.64
2024-04-21T04:40:44.900Z,19.66
2024-04-21T04:41:44.878Z,19.63
2024-04-21T04:42:44.879Z,19.63
2024-04-21T04:43:44.864Z,19.64
2024-04-21T04:44:44.884Z,19.63
2024-04-21T04:45:44.857Z,19.64
2024-04-21T04:46:44.843Z,19.64
2024-04-21T04:47:44.867Z,19.63
2024-04-21T04:48:44.858Z,19.63
2024-04-21T04:49:44.853Z,19.64
2024-04-21T04:50:44.791Z,19.64
2024-04-21T04:51:44.786Z,19.64
2024-04-21T04:52:44.765Z,19.63
2024-04-21T04:53:44.765Z,19.64
2024-04-21T04:54:44.783Z,19.63
2024-04-21T04:55:44.744Z,19.64
2024-04-21T04:56:44.721Z,19.63
2024-04-21T04:57:44.714Z,19.63
2024-04-21T04:58:44.695Z,19.64
2024-04-21T04:59:44.687Z,19.64
2024-04-21T05:00:44.731Z,19.64
2024-04-21T05:01:44.842Z,19.64
2024-04-21T05:02:44.697Z,19.64
2024-04-21T05:03:44.647Z,19.63
2024-04-21T05:04:44.727Z,19.64
2024-04-21T05:05:44.617Z,19.63
2024-04-21T05:06:44.624Z,19.63
2024-04-21T05:07:44.601Z,19.64
2024-04-21T05:08:44.586Z,19.67
2024-04-21T05:09:44.575Z,19.66
2024-04-21T05:10:44.582Z,19.63
2024-04-21T05:11:44.618Z,19.66
2024-04-21T05:12:44.547Z,19.64
2024-04-21T05:13:44.528Z,19.64
2024-04-21T05:14:44.548Z,19.63
2024-04-21T05:15:44.506Z,19.64
2024-04-21T05:16:44.547Z,19.64
2024-04-21T05:17:44.514Z,19.64
2024-04-21T05:18:44.481Z,19.64
2024-04-21T05:19:44.467Z,19.64
2024-04-21T05:20:44.475Z,19.64
2024-04-21T05:21:44.455Z,19.64
2024-04-21T05:22:44.424Z,19.64
2024-04-21T05:23:44.446Z,19.66
2024-04-21T05:24:44.410Z,19.66
2024-04-21T05:25:44.399Z,19.63
2024-04-21T05:26:44.385Z,19.64
2024-04-21T05:27:44.393Z,19.66
2024-04-21T05:28:49.456Z,19.64
2024-04-21T05:29:45.352Z,19.63
2024-04-21T05:30:44.339Z,19.64
2024-04-21T05:31:44.350Z,19.66
2024-04-21T05:32:46.923Z,19.66
2024-04-21T05:33:44.320Z,19.64
2024-04-21T05:34:44.288Z,19.64
2024-04-21T05:35:44.279Z,19.64
2024-04-21T05:36:44.269Z,19.64
2024-04-21T05:37:44.262Z,19.66
2024-04-21T05:38:44.248Z,19.64
2024-04-21T05:39:44.258Z,19.64
2024-04-21T05:40:44.268Z,19.63
2024-04-21T05:41:44.213Z,19.64
2024-04-21T05:42:44.204Z,19.64
2024-04-21T05:43:44.184Z,19.64
2024-04-21T05:44:44.174Z,19.64
2024-04-21T05:45:44.171Z,19.66
2024-04-21T05:46:44.178Z,19.66
2024-04-21T05:47:44.208Z,19.64
2024-04-21T05:48:44.186Z,19.64
2024-04-21T05:49:44.120Z,19.64
2024-04-21T05:50:44.168Z,19.66
2024-04-21T05:51:44.106Z,19.66
2024-04-21T05:52:44.090Z,19.64
2024-04-21T05:53:44.086Z,19.64
2024-04-21T05:54:44.087Z,19.67
2024-04-21T05:55:44.073Z,19.66
2024-04-21T05:56:44.039Z,19.66
2024-04-21T05:57:44.031Z,19.66
2024-04-21T05:58:44.057Z,19.67
2024-04-21T05:59:44.004Z,19.64
2024-04-21T06:00:44.021Z,19.66
2024-04-21T06:01:44.030Z,19.67
2024-04-21T06:02:44.022Z,19.66
2024-04-21T06:03:44.003Z,19.66
2024-04-21T06:04:44.071Z,19.64
2024-04-21T06:05:43.955Z,19.66
2024-04-21T06:06:43.931Z,19.64
2024-04-21T06:07:43.939Z,19.66
2024-04-21T06:08:43.934Z,19.66
2024-04-21T06:09:43.892Z,19.66
2024-04-21T06:10:43.907Z,19.64
2024-04-21T06:11:43.880Z,19.67
2024-04-21T06:12:43.862Z,19.67
2024-04-21T06:13:43.859Z,19.66
2024-04-21T06:14:43.873Z,19.67
2024-04-21T06:15:43.845Z,19.66
2024-04-21T06:16:43.826Z,19.64
2024-04-21T06:17:43.913Z,19.67
2024-04-21T06:18:47.688Z,19.67
2024-04-21T06:19:44.857Z,19.66
2024-04-21T06:20:43.825Z,19.66
2024-04-21T06:21:43.786Z,19.66
2024-04-21T06:22:43.765Z,19.66
2024-04-21T06:23:43.741Z,19.67
2024-04-21T06:24:43.744Z,19.66
2024-04-21T06:25:43.726Z,19.66
2024-04-21T06:26:45.443Z,19.66
2024-04-21T06:27:43.710Z,19.67
2024-04-21T06:28:43.689Z,19.67
2024-04-21T06:29:43.709Z,19.66
2024-04-21T06:30:43.665Z,19.66
2024-04-21T06:31:43.695Z,19.66
2024-04-21T06:32:43.656Z,19.67
2024-04-21T06:33:43.637Z,19.66
2024-04-21T06:34:43.617Z,19.66
2024-04-21T06:35:43.610Z,19.67
2024-04-21T06:36:43.626Z,19.66
2024-04-21T06:37:43.597Z,19.66
2024-04-21T06:38:43.572Z,19.67
2024-04-21T06:39:43.578Z,19.67
2024-04-21T06:40:43.559Z,19.67
2024-04-21T06:41:43.562Z,19.67
2024-04-21T06:42:43.537Z,19.67
2024-04-21T06:43:43.542Z,19.67
2024-04-21T06:44:43.515Z,19.67
2024-04-21T06:45:43.519Z,19.66
2024-04-21T06:46:43.492Z,19.67
2024-04-21T06:47:43.507Z,19.67
2024-04-21T06:48:43.544Z,19.67
2024-04-21T06:49:43.464Z,19.64
2024-04-21T06:50:43.456Z,19.67
2024-04-21T06:51:43.434Z,19.67
2024-04-21T06:52:43.445Z,19.66
2024-04-21T06:53:43.438Z,19.69
2024-04-21T06:54:43.403Z,19.67
2024-04-21T06:55:43.406Z,19.66
2024-04-21T06:56:43.395Z,19.67
2024-04-21T06:57:43.384Z,19.66
2024-04-21T06:58:43.372Z,19.67
2024-04-21T06:59:43.342Z,19.69
2024-04-21T07:00:43.394Z,19.67
2024-04-21T07:01:43.379Z,19.69
2024-04-21T07:02:43.316Z,19.67
2024-04-21T07:03:43.383Z,19.67
2024-04-21T07:04:43.287Z,19.67
2024-04-21T07:05:43.296Z,19.67
2024-04-21T07:06:43.267Z,19.67
2024-04-21T07:07:43.268Z,19.67
2024-04-21T07:08:43.262Z,19.67
2024-04-21T07:09:43.225Z,19.67
2024-04-21T07:10:43.244Z,19.69
2024-04-21T07:11:43.259Z,19.67
2024-04-21T07:12:43.217Z,19.67
2024-04-21T07:13:43.189Z,19.67
2024-04-21T07:14:43.197Z,19.69
2024-04-21T07:15:43.179Z,19.67
2024-04-21T07:16:43.179Z,19.69
2024-04-21T07:17:43.265Z,19.69
2024-04-21T07:18:43.313Z,19.69
2024-04-21T07:19:43.164Z,19.67
2024-04-21T07:20:43.120Z,19.69
2024-04-21T07:21:43.097Z,19.69
2024-04-21T07:22:43.099Z,19.69
2024-04-21T07:23:43.075Z,19.69
2024-04-21T07:24:43.096Z,19.69
2024-04-21T07:25:43.073Z,19.69
2024-04-21T07:26:43.038Z,19.69
2024-04-21T07:27:43.030Z,19.69
2024-04-21T07:28:43.016Z,19.70
2024-04-21T07:29:43.026Z,19.69
2024-04-21T07:30:43.006Z,19.67
2024-04-21T07:31:43.010Z,19.67
2024-04-21T07:32:43.054Z,19.67
2024-04-21T07:33:42.972Z,19.69
2024-04-21T07:34:42.941Z,19.67
2024-04-21T07:35:42.940Z,19.69
2024-04-21T07:36:42.956Z,19.69
2024-04-21T07:37:42.928Z,19.69
2024-04-21T07:38:42.906Z,19.69
2024-04-21T07:39:42.893Z,19.67
2024-04-21T07:40:42.891Z,19.69
2024-04-21T07:41:42.887Z,19.69
2024-04-21T07:42:42.868Z,19.69
2024-04-21T07:43:42.853Z,19.69
2024-04-21T07:44:42.834Z,19.69
2024-04-21T07:45:42.827Z,19.69
2024-04-21T07:46:42.821Z,19.69
2024-04-21T07:47:42.854Z,19.70
2024-04-21T07:48:42.790Z,19.69
2024-04-21T07:49:42.799Z,19.69
2024-04-21T07:50:42.768Z,19.69
2024-04-21T07:51:42.767Z,19.69
2024-04-21T07:52:42.746Z,19.70
2024-04-21T07:53:42.733Z,19.69
2024-04-21T07:54:42.745Z,19.69
2024-04-21T07:55:42.726Z,19.70
2024-04-21T07:56:42.719Z,19.69
2024-04-21T07:57:42.686Z,19.69
2024-04-21T07:58:42.690Z,19.69
2024-04-21T07:59:42.669Z,19.69
2024-04-21T08:00:42.674Z,19.69
2024-04-21T08:01:42.817Z,19.69
2024-04-21T08:02:42.646Z,19.70
2024-04-21T08:03:42.655Z,19.67
2024-04-21T08:04:42.618Z,19.69
2024-04-21T08:05:42.598Z,19.69
2024-04-21T08:06:42.587Z,19.69
2024-04-21T08:07:42.593Z,19.69
2024-04-21T08:08:42.577Z,19.69
2024-04-21T08:09:42.559Z,19.70
2024-04-21T08:10:50.710Z,19.69
2024-04-21T08:11:43.575Z,19.69
2024-04-21T08:12:42.554Z,19.70
2024-04-21T08:13:42.529Z,19.69
2024-04-21T08:14:42.506Z,19.67
2024-04-21T08:15:42.492Z,19.67
2024-04-21T08:16:42.502Z,19.69
2024-04-21T08:17:42.543Z,19.69
2024-04-21T08:18:42.588Z,19.70
2024-04-21T08:19:42.450Z,19.69
2024-04-21T08:20:42.439Z,19.67
2024-04-21T08:21:42.447Z,19.69
2024-04-21T08:22:42.416Z,19.69
2024-04-21T08:23:42.419Z,19.69
2024-04-21T08:24:42.389Z,19.69
2024-04-21T08:25:42.381Z,19.69
2024-04-21T08:26:42.378Z,19.69
2024-04-21T08:27:42.375Z,19.69
2024-04-21T08:28:42.388Z,19.69
2024-04-21T08:29:42.340Z,19.69
2024-04-21T08:30:42.332Z,19.69
2024-04-21T08:31:42.328Z,19.69
2024-04-21T08:32:42.395Z,19.67
2024-04-21T08:33:42.318Z,19.69
2024-04-21T08:34:42.282Z,19.69
2024-04-21T08:35:42.274Z,19.69
2024-04-21T08:36:42.312Z,19.69
2024-04-21T08:37:42.258Z,19.70
2024-04-21T08:38:42.235Z,19.69
2024-04-21T08:39:42.225Z,19.69
2024-04-21T08:40:42.211Z,19.70
2024-04-21T08:41:42.215Z,19.69
2024-04-21T08:42:42.189Z,19.69
2024-04-21T08:43:42.182Z,19.69
2024-04-21T08:44:42.183Z,19.69
2024-04-21T08:45:42.151Z,19.69
2024-04-21T08:46:42.173Z,19.69
2024-04-21T08:47:42.179Z,19.69
2024-04-21T08:48:42.126Z,19.69
2024-04-21T08:49:42.110Z,19.70
2024-04-21T08:50:42.106Z,19.70
2024-04-21T08:51:42.176Z,19.69
2024-04-21T08:52:42.107Z,19.69
2024-04-21T08:53:42.082Z,19.70
2024-04-21T08:54:42.098Z,19.69
2024-04-21T08:55:42.044Z,19.69
2024-04-21T08:56:42.032Z,19.69
2024-04-21T08:57:42.025Z,19.69
2024-04-21T08:58:42.029Z,19.69
2024-04-21T08:59:42.002Z,19.69
2024-04-21T09:00:42.035Z,19.69
2024-04-21T09:01:42.175Z,19.70
2024-04-21T09:02:42.015Z,19.69
2024-04-21T09:03:42.040Z,19.69
2024-04-21T09:04:41.955Z,19.69
2024-04-21T09:05:41.930Z,19.69
2024-04-21T09:06:41.941Z,19.69
2024-04-21T09:07:41.911Z,19.70
2024-04-21T09:08:41.903Z,19.67
2024-04-21T09:09:41.904Z,19.69
2024-04-21T09:10:41.881Z,19.69
2024-04-21T09:11:41.875Z,19.71
2024-04-21T09:12:41.855Z,19.69
2024-04-21T09:13:41.859Z,19.69
2024-04-21T09:14:41.833Z,19.69
2024-04-21T09:15:41.831Z,19.69
2024-04-21T09:16:42.000Z,19.69
2024-04-21T09:17:41.876Z,19.70
2024-04-21T09:18:41.916Z,19.69
2024-04-21T09:19:41.795Z,19.69
2024-04-21T09:20:41.755Z,19.70
2024-04-21T09:21:41.753Z,19.70
2024-04-21T09:22:41.746Z,19.70
2024-04-21T09:23:41.755Z,19.69
2024-04-21T09:24:41.729Z,19.69
2024-04-21T09:25:41.709Z,19.70
2024-04-21T09:26:41.708Z,19.69
2024-04-21T09:27:41.680Z,19.70
2024-04-21T09:28:41.699Z,19.70
2024-04-21T09:29:41.665Z,19.69
2024-04-21T09:30:41.663Z,19.70
2024-04-21T09:31:41.644Z,19.69
2024-04-21T09:32:41.671Z,19.69
2024-04-21T09:33:41.651Z,19.69
2024-04-21T09:34:41.634Z,19.69
2024-04-21T09:35:41.602Z,19.70
2024-04-21T09:36:41.590Z,19.69
2024-04-21T09:37:41.583Z,19.69
2024-04-21T09:38:41.570Z,19.69
2024-04-21T09:39:41.576Z,19.69
2024-04-21T09:40:41.546Z,19.69
2024-04-21T09:41:41.551Z,19.70
2024-04-21T09:42:41.533Z,19.70
2024-04-21T09:43:41.533Z,19.70
2024-04-21T09:44:41.528Z,19.70
2024-04-21T09:45:41.486Z,19.70
2024-04-21T09:46:41.501Z,19.70
2024-04-21T09:47:41.551Z,19.70
2024-04-21T09:48:41.472Z,19.69
2024-04-21T09:49:41.459Z,19.69
2024-04-21T09:50:41.437Z,19.70
2024-04-21T09:51:41.428Z,19.69
2024-04-21T09:52:41.421Z,19.69
2024-04-21T09:53:41.401Z,19.69
2024-04-21T09:54:41.410Z,19.67
2024-04-21T09:55:41.444Z,19.69
2024-04-21T09:56:41.364Z,19.69
2024-04-21T09:57:41.372Z,19.69
2024-04-21T09:58:41.353Z,19.70
2024-04-21T09:59:41.351Z,19.69
2024-04-21T10:00:41.333Z,19.70
2024-04-21T10:01:41.447Z,19.69
2024-04-21T10:02:41.338Z,19.69
2024-04-21T10:03:41.311Z,19.69
2024-04-21T10:04:41.379Z,19.69
2024-04-21T10:05:41.271Z,19.69
2024-04-21T10:06:41.260Z,19.69
2024-04-21T10:07:41.250Z,19.69
2024-04-21T10:08:41.238Z,19.69
2024-04-21T10:09:41.244Z,19.69
2024-04-21T10:10:41.396Z,19.69
2024-04-21T10:11:41.215Z,19.69
2024-04-21T10:12:41.195Z,19.69
2024-04-21T10:13:41.202Z,19.69
2024-04-21T10:14:41.168Z,19.69
2024-04-21T10:15:41.181Z,19.69
2024-04-21T10:16:41.143Z,19.70
2024-04-21T10:17:41.216Z,19.69
2024-04-21T10:18:41.234Z,19.69
2024-04-21T10:19:41.148Z,19.69
2024-04-21T10:20:41.133Z,19.67
2024-04-21T10:21:41.089Z,19.69
2024-04-21T10:22:41.090Z,19.67
2024-04-21T10:23:41.071Z,19.69
2024-04-21T10:24:41.065Z,19.69
2024-04-21T10:25:41.059Z,19.69
2024-04-21T10:26:41.045Z,19.67
2024-04-21T10:27:41.038Z,19.66
2024-04-21T10:28:41.023Z,19.69
2024-04-21T10:29:41.006Z,19.69
2024-04-21T10:30:41.014Z,19.69
2024-04-21T10:31:41.027Z,19.69
2024-04-21T10:32:41.067Z,19.69
2024-04-21T10:33:40.976Z,19.67
2024-04-21T10:34:40.945Z,19.69
2024-04-21T10:35:41.017Z,19.69
2024-04-21T10:36:40.963Z,19.69
2024-04-21T10:37:40.917Z,19.67
2024-04-21T10:38:41.007Z,19.69
2024-04-21T10:39:40.891Z,19.69
2024-04-21T10:40:40.876Z,19.69
2024-04-21T10:41:40.885Z,19.69
2024-04-21T10:42:40.892Z,19.69
2024-04-21T10:43:40.846Z,19.67
2024-04-21T10:44:40.837Z,19.69
2024-04-21T10:45:40.867Z,19.69
2024-04-21T10:46:40.831Z,19.67
2024-04-21T10:47:40.910Z,19.69
2024-04-21T10:48:40.790Z,19.69
2024-04-21T10:49:40.784Z,19.69
2024-04-21T10:50:40.776Z,19.70
2024-04-21T10:51:40.788Z,19.69
2024-04-21T10:52:40.796Z,19.69
2024-04-21T10:53:40.734Z,19.70
2024-04-21T10:54:40.721Z,19.69
2024-04-21T10:55:40.718Z,19.69
2024-04-21T10:56:40.723Z,19.69
2024-04-21T10:57:40.700Z,19.69
2024-04-21T10:58:40.729Z,19.69
2024-04-21T10:59:40.673Z,19.69
2024-04-21T11:00:40.692Z,19.69
2024-04-21T11:01:40.749Z,19.69
2024-04-21T11:02:40.669Z,19.67
2024-04-21T11:03:40.678Z,19.67
2024-04-21T11:04:40.614Z,19.67
2024-04-21T11:05:40.613Z,19.69
2024-04-21T11:06:40.589Z,19.67
2024-04-21T11:07:40.614Z,19.69
2024-04-21T11:08:40.583Z,19.67
2024-04-21T11:09:40.569Z,19.67
2024-04-21T11:10:40.580Z,19.67
2024-04-21T11:11:40.566Z,19.67
2024-04-21T11:12:40.538Z,19.69
2024-04-21T11:13:40.525Z,19.67
2024-04-21T11:14:40.518Z,19.67
2024-04-21T11:15:40.534Z,19.69
2024-04-21T11:16:40.471Z,19.67
2024-04-21T11:17:40.550Z,19.66
2024-04-21T11:18:40.590Z,19.67
2024-04-21T11:19:40.466Z,19.69
2024-04-21T11:20:40.457Z,19.67
2024-04-21T11:21:40.419Z,19.67
2024-04-21T11:22:40.429Z,19.69
2024-04-21T11:23:40.398Z,19.67
2024-04-21T11:24:40.401Z,19.70
2024-04-21T11:25:40.394Z,19.67
2024-04-21T11:26:40.369Z,19.67
2024-04-21T11:27:40.359Z,19.69
2024-04-21T11:28:40.362Z,19.67
2024-04-21T11:29:40.335Z,19.67
2024-04-21T11:30:40.330Z,19.67
2024-04-21T11:31:40.309Z,19.67
2024-04-21T11:32:40.446Z,19.66
2024-04-21T11:33:40.290Z,19.67
2024-04-21T11:34:40.287Z,19.67
2024-04-21T11:35:40.266Z,19.67
2024-04-21T11:36:40.267Z,19.67
2024-04-21T11:37:40.265Z,19.67
2024-04-21T11:38:40.235Z,19.67
2024-04-21T11:39:40.236Z,19.67
2024-04-21T11:40:40.361Z,19.67
2024-04-21T11:41:40.205Z,19.66
2024-04-21T11:42:40.190Z,19.66
2024-04-21T11:43:40.339Z,19.67
2024-04-21T11:44:40.163Z,19.67
2024-04-21T11:45:40.167Z,19.66
2024-04-21T11:46:40.167Z,19.66
2024-04-21T11:47:40.197Z,19.66
2024-04-21T11:48:40.306Z,19.67
2024-04-21T11:49:40.154Z,19.67
2024-04-21T11:50:40.110Z,19.67
2024-04-21T11:51:40.093Z,19.67
2024-04-21T11:52:40.091Z,19.69
2024-04-21T11:53:40.084Z,19.67
2024-04-21T11:54:42.273Z,19.67
2024-04-21T11:55:40.127Z,19.66
2024-04-21T11:56:40.078Z,19.67
2024-04-21T11:57:40.073Z,19.67
2024-04-21T11:58:40.023Z,19.64
2024-04-21T11:59:40.026Z,19.66
2024-04-21T12:00:40.007Z,19.66
2024-04-21T12:01:48.171Z,19.66
2024-04-21T12:02:40.973Z,19.69
2024-04-21T12:03:40.054Z,19.67
2024-04-21T12:04:40.039Z,19.67
2024-04-21T12:05:39.952Z,19.66
2024-04-21T12:06:43.228Z,19.69
2024-04-21T12:07:39.955Z,19.66
2024-04-21T12:08:39.904Z,19.67
2024-04-21T12:09:39.901Z,19.66
2024-04-21T12:10:39.978Z,19.67
2024-04-21T12:11:39.941Z,19.67
2024-04-21T12:12:42.320Z,19.67
2024-04-21T12:13:39.855Z,19.67
2024-04-21T12:14:39.844Z,19.67
2024-04-21T12:15:39.905Z,19.69
2024-04-21T12:16:39.895Z,19.67
2024-04-21T12:17:39.840Z,19.69
2024-04-21T12:18:43.176Z,19.66
2024-04-21T12:19:39.788Z,19.67
2024-04-21T12:20:39.774Z,19.67
2024-04-21T12:21:39.765Z,19.69
2024-04-21T12:22:39.772Z,19.67
2024-04-21T12:23:39.741Z,19.67
2024-04-21T12:24:42.571Z,19.67
2024-04-21T12:25:39.759Z,19.66
2024-04-21T12:26:39.715Z,19.67
2024-04-21T12:27:39.734Z,19.67
2024-04-21T12:28:39.706Z,19.66
2024-04-21T12:29:39.683Z,19.67
2024-04-21T12:30:42.284Z,19.66
2024-04-21T12:31:39.662Z,19.66
2024-04-21T12:32:39.701Z,19.66
2024-04-21T12:33:39.661Z,19.66
2024-04-21T12:34:39.622Z,19.66
2024-04-21T12:35:39.616Z,19.67
2024-04-21T12:36:42.857Z,19.67
2024-04-21T12:37:39.610Z,19.67
2024-04-21T12:38:39.588Z,19.67
2024-04-21T12:39:39.573Z,19.67
2024-04-21T12:40:39.626Z,19.67
2024-04-21T12:41:39.553Z,19.69
2024-04-21T12:42:39.534Z,19.67
2024-04-21T12:43:39.520Z,19.66
2024-04-21T12:44:39.536Z,19.66
2024-04-21T12:45:39.559Z,19.66
2024-04-21T12:46:39.555Z,19.67
2024-04-21T12:47:39.511Z,19.69
2024-04-21T12:48:39.476Z,19.67
2024-04-21T12:49:39.458Z,19.67
2024-04-21T12:50:39.467Z,19.66
2024-04-21T12:51:39.469Z,19.67
2024-04-21T12:52:39.487Z,19.66