createdAt,value
2019-03-02T00:00:30.267Z,8.57
2019-03-02T00:02:59.805Z,9.00
2019-03-02T00:05:28.886Z,8.90
2019-03-02T00:07:57.317Z,9.73
2019-03-02T00:10:25.772Z,13.43
2019-03-02T00:12:54.210Z,11.73
2019-03-02T00:15:22.657Z,9.60
2019-03-02T00:17:54.122Z,10.13
2019-03-02T00:20:21.295Z,8.57
2019-03-02T00:22:49.722Z,8.60
2019-03-02T00:25:18.146Z,8.10
2019-03-02T00:27:46.612Z,11.67
2019-03-02T00:30:17.752Z,8.20
2019-03-02T00:32:45.978Z,10.60
2019-03-02T00:35:15.391Z,10.33
2019-03-02T00:37:43.856Z,9.93
2019-03-02T00:40:12.362Z,9.60
2019-03-02T00:42:41.076Z,8.23
2019-03-02T00:45:15.449Z,6.93
2019-03-02T00:47:44.053Z,13.20
2019-03-02T00:50:12.825Z,8.80
2019-03-02T00:52:41.343Z,11.90
2019-03-02T00:55:10.299Z,9.87
2019-03-02T00:57:38.821Z,9.63
2019-03-02T01:00:11.675Z,11.63
2019-03-02T01:02:40.571Z,6.70
2019-03-02T01:05:09.180Z,12.07
2019-03-02T01:07:37.624Z,8.53
2019-03-02T01:10:11.922Z,11.13
2019-03-02T01:12:43.448Z,9.70
2019-03-02T01:15:13.023Z,8.70
2019-03-02T01:17:41.610Z,12.53
2019-03-02T01:20:12.459Z,13.47
2019-03-02T01:22:40.901Z,6.87
2019-03-02T01:25:14.650Z,8.80
2019-03-02T01:27:43.196Z,12.13
2019-03-02T01:30:14.203Z,10.37
2019-03-02T01:32:42.745Z,9.33
2019-03-02T01:35:11.191Z,10.37
2019-03-02T01:37:39.963Z,13.13
2019-03-02T01:40:12.345Z,7.27
2019-03-02T01:42:40.785Z,9.17
2019-03-02T01:45:11.778Z,10.60
2019-03-02T01:47:40.204Z,10.83
2019-03-02T01:50:11.961Z,8.93
2019-03-02T01:52:41.295Z,8.53
2019-03-02T01:55:10.888Z,8.00
2019-03-02T01:57:39.341Z,7.83
2019-03-02T02:00:16.237Z,8.97
2019-03-02T02:02:44.703Z,9.37
2019-03-02T02:05:13.214Z,9.47
2019-03-02T02:07:41.644Z,8.33
2019-03-02T02:10:14.565Z,8.20
2019-03-02T02:12:43.000Z,7.87
2019-03-02T02:15:17.000Z,8.40
2019-03-02T02:17:45.438Z,8.03
2019-03-02T02:20:15.473Z,9.73
2019-03-02T02:22:45.196Z,8.57
2019-03-02T02:25:19.381Z,9.27
2019-03-02T02:27:47.813Z,8.10
2019-03-02T02:30:26.864Z,8.27
2019-03-02T02:33:03.058Z,6.90
2019-03-02T02:35:26.803Z,11.63
2019-03-02T02:37:55.233Z,8.17
2019-03-02T02:40:23.684Z,10.03
2019-03-02T02:42:52.123Z,8.13
2019-03-02T02:45:22.819Z,9.20
2019-03-02T02:47:53.906Z,8.80
2019-03-02T02:50:29.444Z,6.70
2019-03-02T02:52:52.053Z,9.43
2019-03-02T02:55:20.589Z,8.63
2019-03-02T02:57:49.124Z,7.97
2019-03-02T03:00:22.287Z,10.47
2019-03-02T03:02:50.810Z,8.50
2019-03-02T03:05:19.864Z,9.27
2019-03-02T03:07:53.483Z,10.17
2019-03-02T03:10:29.795Z,9.40
2019-03-02T03:13:01.857Z,8.30
2019-03-02T03:15:42.617Z,9.40
2019-03-02T03:18:14.452Z,10.73
2019-03-02T03:20:47.641Z,11.00
2019-03-02T03:23:11.399Z,7.77
2019-03-02T03:25:39.872Z,9.53
2019-03-02T03:28:08.313Z,9.87
2019-03-02T03:30:39.705Z,10.87
2019-03-02T03:33:06.956Z,8.60
2019-03-02T03:35:35.446Z,11.43
2019-03-02T03:38:03.878Z,9.27
2019-03-02T03:40:32.360Z,13.10
2019-03-02T03:43:03.173Z,12.47
2019-03-02T03:45:30.994Z,12.47
2019-03-02T03:47:59.438Z,9.10
2019-03-02T03:50:27.904Z,10.40
2019-03-02T03:52:56.363Z,11.40
2019-03-02T03:55:27.330Z,12.07
2019-03-02T03:57:59.828Z,13.57
2019-03-02T04:00:25.304Z,9.80
2019-03-02T04:02:53.750Z,11.17
2019-03-02T04:05:22.213Z,8.53
2019-03-02T04:07:51.563Z,10.03
2019-03-02T04:10:25.572Z,9.90
2019-03-02T04:12:50.460Z,10.10
2019-03-02T04:15:18.982Z,12.23
2019-03-02T04:17:47.500Z,9.97
2019-03-02T04:20:28.011Z,10.50
2019-03-02T04:22:57.798Z,9.23
2019-03-02T04:25:26.334Z,14.00
2019-03-02T04:27:56.146Z,12.60
2019-03-02T04:30:30.446Z,11.13
2019-03-02T04:32:54.949Z,11.87
2019-03-02T04:35:23.481Z,14.63
2019-03-02T04:37:51.970Z,15.00
2019-03-02T04:40:23.321Z,13.03
2019-03-02T04:42:51.571Z,13.47
2019-03-02T04:45:20.068Z,11.70
2019-03-02T04:47:48.515Z,13.63
2019-03-02T04:50:16.981Z,12.20
2019-03-02T04:52:46.596Z,16.53
2019-03-02T04:55:15.618Z,13.90
2019-03-02T04:57:44.077Z,15.17
2019-03-02T05:00:15.097Z,12.83
2019-03-02T05:02:43.525Z,14.63
2019-03-02T05:05:12.047Z,14.43
2019-03-02T05:07:40.489Z,17.57
2019-03-02T05:10:10.892Z,17.47
2019-03-02T05:12:39.324Z,15.43
2019-03-02T05:15:12.112Z,17.10
2019-03-02T05:17:42.899Z,14.83
2019-03-02T05:20:11.565Z,15.83
2019-03-02T05:22:40.088Z,15.13
2019-03-02T05:25:10.574Z,14.60
2019-03-02T05:27:39.036Z,16.93
2019-03-02T05:30:13.448Z,17.27
2019-03-02T05:32:42.068Z,14.47
2019-03-02T05:35:11.729Z,15.80
2019-03-02T05:37:41.001Z,16.50
2019-03-02T05:40:10.582Z,21.67
2019-03-02T05:42:39.029Z,18.07
2019-03-02T05:45:09.918Z,18.57
2019-03-02T05:47:38.378Z,17.37
2019-03-02T05:50:11.729Z,17.77
2019-03-02T05:52:40.184Z,14.87
2019-03-02T05:55:09.368Z,11.17
2019-03-02T05:57:40.495Z,15.50
2019-03-02T06:00:11.845Z,17.77
2019-03-02T06:02:40.318Z,14.43
2019-03-02T06:05:08.832Z,16.07
2019-03-02T06:07:37.289Z,16.17
2019-03-02T06:10:10.824Z,14.60
2019-03-02T06:12:39.298Z,18.73
2019-03-02T06:15:10.569Z,15.47
2019-03-02T06:17:39.038Z,14.17
2019-03-02T06:20:09.189Z,18.73
2019-03-02T06:22:37.633Z,19.40
2019-03-02T06:25:07.823Z,15.70
2019-03-02T06:27:36.270Z,17.53
2019-03-02T06:30:08.464Z,15.33
2019-03-02T06:32:37.768Z,14.67
2019-03-02T06:35:08.442Z,15.83
2019-03-02T06:37:36.921Z,19.40
2019-03-02T06:40:07.612Z,25.80
2019-03-02T06:42:36.076Z,14.73
2019-03-02T06:45:09.012Z,15.30
2019-03-02T06:47:37.829Z,15.53
2019-03-02T06:50:09.369Z,18.30
2019-03-02T06:52:37.917Z,17.47
2019-03-02T06:55:08.182Z,19.80
2019-03-02T06:57:36.659Z,15.77
2019-03-02T07:00:13.974Z,16.53
2019-03-02T07:02:42.595Z,16.47
2019-03-02T07:05:11.097Z,19.83
2019-03-02T07:07:39.668Z,17.70
2019-03-02T07:10:13.122Z,18.37
2019-03-02T07:12:41.811Z,17.57
2019-03-02T07:15:13.384Z,14.13
2019-03-02T07:18:01.907Z,17.43
2019-03-02T07:20:31.472Z,18.27
2019-03-02T07:22:59.939Z,14.70
2019-03-02T07:25:28.389Z,15.40
2019-03-02T07:27:56.899Z,17.70
2019-03-02T07:30:25.368Z,20.70
2019-03-02T07:32:54.850Z,20.40
2019-03-02T07:35:23.461Z,17.83
2019-03-02T07:37:51.920Z,17.23
2019-03-02T07:40:20.381Z,15.40
2019-03-02T07:42:48.901Z,16.70
2019-03-02T07:45:18.811Z,17.40
2019-03-02T07:47:47.329Z,21.90
2019-03-02T07:50:16.413Z,22.17
2019-03-02T07:52:44.955Z,21.70
2019-03-02T07:55:14.657Z,19.07
2019-03-02T07:57:44.716Z,22.70
2019-03-02T08:00:21.402Z,26.07
2019-03-02T08:02:49.871Z,18.10
2019-03-02T08:05:18.320Z,22.17
2019-03-02T08:07:46.804Z,18.63
2019-03-02T08:10:15.317Z,23.00
2019-03-02T08:12:43.854Z,21.37
2019-03-02T08:15:29.931Z,22.77
2019-03-02T08:17:58.409Z,19.67
2019-03-02T08:20:26.963Z,15.97
2019-03-02T08:22:55.439Z,24.07
2019-03-02T08:25:23.886Z,23.67
2019-03-02T08:27:52.363Z,19.63
2019-03-02T08:30:24.542Z,21.33
2019-03-02T08:32:54.137Z,19.30
2019-03-02T08:35:23.179Z,16.30
2019-03-02T08:37:51.634Z,17.97
2019-03-02T08:40:23.197Z,21.40
2019-03-02T08:42:50.412Z,22.23
2019-03-02T08:45:19.591Z,20.07
2019-03-02T08:47:48.208Z,19.03
2019-03-02T08:50:18.660Z,20.37
2019-03-02T08:52:47.339Z,19.57
2019-03-02T08:55:20.331Z,22.07
2019-03-02T08:57:48.796Z,18.13
2019-03-02T09:00:22.108Z,17.83
2019-03-02T09:02:50.650Z,19.67
2019-03-02T09:05:19.330Z,20.23
2019-03-02T09:07:48.018Z,20.67
2019-03-02T09:10:17.330Z,18.30
2019-03-02T09:12:45.839Z,16.90
2019-03-02T09:15:17.363Z,14.77
2019-03-02T09:17:45.805Z,16.20
2019-03-02T09:20:14.630Z,15.13
2019-03-02T09:22:43.078Z,19.83
2019-03-02T09:25:23.965Z,13.73
2019-03-02T09:27:51.675Z,21.10
2019-03-02T09:30:21.153Z,18.20
2019-03-02T09:32:52.368Z,18.77
2019-03-02T09:35:21.041Z,16.97
2019-03-02T09:37:49.481Z,17.73
2019-03-02T09:40:24.232Z,14.47
2019-03-02T09:42:52.209Z,24.17
2019-03-02T09:45:21.315Z,16.27
2019-03-02T09:47:51.897Z,16.13
2019-03-02T09:50:23.780Z,19.60
2019-03-02T09:52:52.235Z,16.20
2019-03-02T09:55:20.973Z,15.60
2019-03-02T09:57:49.651Z,14.73
2019-03-02T10:00:31.341Z,13.70
2019-03-02T10:02:59.797Z,18.57
2019-03-02T10:05:28.309Z,19.43
2019-03-02T10:07:56.738Z,16.87
2019-03-02T10:10:28.821Z,12.43
2019-03-02T10:12:55.403Z,20.40
2019-03-02T10:15:31.780Z,19.37
2019-03-02T10:18:00.480Z,17.70
2019-03-02T10:20:28.938Z,16.90
2019-03-02T10:22:57.396Z,16.20
2019-03-02T10:25:31.076Z,18.67
2019-03-02T10:27:57.367Z,17.13
2019-03-02T10:30:27.421Z,17.10
2019-03-02T10:32:57.325Z,14.60
2019-03-02T10:35:25.941Z,16.07
2019-03-02T10:37:54.363Z,15.37
2019-03-02T10:40:23.421Z,11.80
2019-03-02T10:42:52.052Z,31.37
2019-03-02T10:45:21.703Z,22.83
2019-03-02T10:47:50.162Z,13.57
2019-03-02T10:50:23.322Z,12.23
2019-03-02T10:52:51.001Z,15.90
2019-03-02T10:55:20.890Z,20.20
2019-03-02T10:57:50.189Z,15.03
2019-03-02T11:00:30.860Z,17.27
2019-03-02T11:03:08.030Z,15.60
2019-03-02T11:05:46.655Z,13.93
2019-03-02T11:08:28.561Z,12.43
2019-03-02T11:11:14.879Z,11.60
2019-03-02T11:14:01.342Z,16.13
2019-03-02T11:16:31.414Z,15.40
2019-03-02T11:19:07.863Z,25.53
2019-03-02T11:21:41.394Z,19.63
2019-03-02T11:24:17.156Z,16.70
2019-03-02T11:27:05.389Z,12.50
2019-03-02T11:29:50.585Z,13.07
2019-03-02T11:32:29.136Z,14.80
2019-03-02T11:35:14.310Z,15.23
2019-03-02T11:37:49.277Z,12.37
2019-03-02T11:40:29.599Z,16.20
2019-03-02T11:43:01.960Z,14.33
2019-03-02T11:45:49.923Z,9.47
2019-03-02T11:48:20.058Z,10.27
2019-03-02T11:51:07.754Z,11.50
2019-03-02T11:53:40.287Z,9.73
2019-03-02T11:56:10.402Z,10.93
2019-03-02T11:58:46.336Z,9.27
2019-03-02T12:01:16.453Z,11.17
2019-03-02T12:04:02.633Z,8.63
2019-03-02T12:06:37.922Z,10.30
2019-03-02T12:09:24.599Z,9.47
2019-03-02T12:12:06.799Z,9.40
2019-03-02T12:14:39.275Z,6.90
2019-03-02T12:17:21.222Z,13.27
2019-03-02T12:20:08.563Z,9.63
2019-03-02T12:22:40.938Z,12.90
2019-03-02T12:25:31.146Z,10.17
2019-03-02T12:28:00.398Z,8.47
2019-03-02T12:30:45.303Z,10.47
2019-03-02T12:33:16.993Z,10.33
2019-03-02T12:35:52.939Z,6.70
2019-03-02T12:38:23.044Z,12.70
2019-03-02T12:40:56.011Z,8.67
2019-03-02T12:43:35.304Z,12.17
2019-03-02T12:46:09.112Z,8.73
2019-03-02T12:48:49.062Z,7.57
2019-03-02T12:51:30.947Z,11.90
2019-03-02T12:54:04.865Z,11.47
2019-03-02T12:56:42.095Z,11.47
2019-03-02T12:59:15.137Z,9.60
2019-03-02T13:02:00.179Z,11.57
2019-03-02T13:04:45.348Z,10.50
2019-03-02T13:07:32.221Z,9.30
2019-03-02T13:10:20.542Z,9.83
2019-03-02T13:12:59.465Z,9.87
2019-03-02T13:15:42.159Z,12.47
2019-03-02T13:18:15.866Z,10.97
2019-03-02T13:20:45.942Z,14.80
2019-03-02T13:23:18.782Z,7.77
2019-03-02T13:25:48.865Z,8.50
2019-03-02T13:28:37.086Z,10.47
2019-03-02T13:31:15.626Z,8.57
2019-03-02T13:33:51.673Z,10.03
2019-03-02T13:36:21.749Z,8.60
2019-03-02T13:39:00.625Z,11.80
2019-03-02T13:41:42.927Z,10.50
2019-03-02T13:44:27.386Z,8.67
2019-03-02T13:47:07.121Z,8.67
2019-03-02T13:49:56.457Z,8.30
2019-03-02T13:52:29.301Z,11.43
2019-03-02T13:55:02.155Z,15.67
2019-03-02T13:57:44.022Z,10.60
2019-03-02T14:00:14.689Z,9.93
2019-03-02T14:03:02.307Z,12.03
2019-03-02T14:05:32.389Z,8.43
2019-03-02T14:08:04.175Z,7.63
2019-03-02T14:10:52.093Z,9.17
2019-03-02T14:13:22.193Z,8.20
2019-03-02T14:16:10.475Z,8.80
2019-03-02T14:18:43.236Z,10.13
2019-03-02T14:21:34.471Z,9.33
2019-03-02T14:24:03.889Z,8.47
2019-03-02T14:26:36.797Z,10.27
2019-03-02T14:29:08.093Z,9.47
2019-03-02T14:31:38.935Z,7.10
2019-03-02T14:34:09.064Z,8.00
2019-03-02T14:36:45.063Z,12.57
2019-03-02T14:39:18.274Z,7.97
2019-03-02T14:41:48.330Z,8.53
2019-03-02T14:44:24.533Z,6.97
2019-03-02T14:47:01.289Z,15.17
2019-03-02T14:49:31.501Z,11.17
2019-03-02T14:52:01.661Z,9.73
2019-03-02T14:54:34.411Z,8.83
2019-03-02T14:57:07.398Z,8.80
2019-03-02T14:59:53.716Z,8.80
2019-03-02T15:02:41.644Z,10.73
2019-03-02T15:05:11.741Z,9.77
2019-03-02T15:07:59.027Z,6.67
2019-03-02T15:10:32.521Z,6.93
2019-03-02T15:13:11.305Z,7.30
2019-03-02T15:15:58.727Z,9.97
2019-03-02T15:18:45.329Z,11.73
2019-03-02T15:21:31.117Z,7.73
2019-03-02T15:24:04.091Z,9.03
2019-03-02T15:26:48.992Z,9.17
2019-03-02T15:29:21.972Z,8.30
2019-03-02T15:31:52.066Z,8.67
2019-03-02T15:34:42.307Z,7.03
2019-03-02T15:37:11.773Z,8.23
2019-03-02T15:39:41.867Z,9.60
2019-03-02T15:42:21.321Z,6.97
2019-03-02T15:44:52.218Z,9.83
2019-03-02T15:47:22.371Z,13.57
2019-03-02T15:50:01.355Z,9.37
2019-03-02T15:52:31.514Z,6.57
2019-03-02T15:55:19.806Z,7.13
2019-03-02T15:57:53.692Z,9.30
2019-03-02T16:00:32.454Z,6.73
2019-03-02T16:03:20.450Z,8.27
2019-03-02T16:06:02.116Z,8.13
2019-03-02T16:08:48.865Z,13.57
2019-03-02T16:11:35.644Z,7.53
2019-03-02T16:14:05.796Z,8.30
2019-03-02T16:16:35.949Z,9.43
2019-03-02T16:19:15.143Z,5.33
2019-03-02T16:21:53.194Z,6.30
2019-03-02T16:24:23.834Z,7.17
2019-03-02T16:26:57.506Z,7.80
2019-03-02T16:29:30.521Z,7.20
2019-03-02T16:32:00.604Z,6.57
2019-03-02T16:34:30.819Z,7.07
2019-03-02T16:37:18.353Z,9.30
2019-03-02T16:39:48.541Z,7.67
2019-03-02T16:42:18.641Z,10.23
2019-03-02T16:45:00.807Z,6.70
2019-03-02T16:47:44.887Z,11.53
2019-03-02T16:50:18.256Z,5.53
2019-03-02T16:53:03.163Z,8.03
2019-03-02T16:55:36.437Z,8.20
2019-03-02T16:58:17.536Z,8.17
2019-03-02T17:01:01.973Z,8.30
2019-03-02T17:03:32.195Z,7.27
2019-03-02T17:06:18.635Z,10.30
2019-03-02T17:08:48.728Z,7.10
2019-03-02T17:11:18.851Z,8.13
2019-03-02T17:13:48.941Z,8.10
2019-03-02T17:16:21.665Z,8.43
2019-03-02T17:19:00.674Z,10.47
2019-03-02T17:21:33.543Z,8.50
2019-03-02T17:24:09.264Z,7.67
2019-03-02T17:26:45.616Z,8.53
2019-03-02T17:29:22.543Z,9.43
2019-03-02T17:31:52.639Z,9.00
2019-03-02T17:34:41.667Z,8.13
2019-03-02T17:37:13.722Z,7.63
2019-03-02T17:40:01.314Z,7.30
2019-03-02T17:42:34.620Z,9.87
2019-03-02T17:45:13.679Z,8.13
2019-03-02T17:47:46.457Z,6.43
2019-03-02T17:50:32.509Z,8.67
2019-03-02T17:53:05.501Z,8.80
2019-03-02T17:55:38.490Z,8.00
2019-03-02T17:58:08.587Z,8.77
2019-03-02T18:00:38.661Z,7.83
2019-03-02T18:03:08.756Z,8.50
2019-03-02T18:05:50.588Z,9.57
2019-03-02T18:08:26.369Z,8.70
2019-03-02T18:10:56.459Z,10.80
2019-03-02T18:13:35.473Z,9.50
2019-03-02T18:16:15.976Z,9.03
2019-03-02T18:18:44.419Z,9.87
2019-03-02T18:21:12.872Z,11.43
2019-03-02T18:23:41.340Z,12.33
2019-03-02T18:26:11.179Z,10.93
2019-03-02T18:28:39.790Z,10.50
2019-03-02T18:31:08.225Z,11.57
2019-03-02T18:33:44.422Z,12.20
2019-03-02T18:36:13.293Z,13.10
2019-03-02T18:38:44.647Z,10.27
2019-03-02T18:41:16.692Z,11.60
2019-03-02T18:43:44.871Z,14.30
2019-03-02T18:46:16.567Z,11.33
2019-03-02T18:48:44.715Z,10.83
2019-03-02T18:51:26.726Z,12.10
2019-03-02T18:53:56.854Z,12.47
2019-03-02T18:56:25.297Z,10.93
2019-03-02T18:59:00.321Z,12.37
2019-03-02T19:01:23.914Z,13.73
2019-03-02T19:03:52.391Z,11.90
2019-03-02T19:06:23.067Z,13.60
2019-03-02T19:08:52.095Z,14.67
2019-03-02T19:11:21.158Z,12.13
2019-03-02T19:13:49.631Z,13.67
2019-03-02T19:16:18.077Z,15.17
2019-03-02T19:18:46.602Z,14.23
2019-03-02T19:21:15.113Z,16.57
2019-03-02T19:23:43.572Z,14.07
2019-03-02T19:26:12.019Z,13.47
2019-03-02T19:28:40.474Z,14.53
2019-03-02T19:31:08.920Z,18.97
2019-03-02T19:33:37.383Z,15.77
2019-03-02T19:36:05.825Z,17.40
2019-03-02T19:38:34.314Z,13.63
2019-03-02T19:41:02.759Z,15.53
2019-03-02T19:43:31.194Z,15.57
2019-03-02T19:45:59.689Z,15.27
2019-03-02T19:48:28.117Z,13.87
2019-03-02T19:50:56.596Z,16.73
2019-03-02T19:53:25.054Z,15.90
2019-03-02T19:55:53.535Z,15.50
2019-03-02T19:58:21.988Z,17.63
2019-03-02T20:00:50.521Z,16.97
2019-03-02T20:03:18.998Z,15.00
2019-03-02T20:05:47.481Z,15.90
2019-03-02T20:08:15.917Z,17.77
2019-03-02T20:10:44.415Z,20.10
2019-03-02T20:13:12.951Z,17.63
2019-03-02T20:15:41.491Z,18.17
2019-03-02T20:18:09.942Z,17.53
2019-03-02T20:20:38.385Z,17.63
2019-03-02T20:23:06.849Z,20.80
2019-03-02T20:25:35.396Z,18.37
2019-03-02T20:28:03.944Z,18.80
2019-03-02T20:30:32.490Z,17.10
2019-03-02T20:33:00.951Z,19.53
2019-03-02T20:35:31.930Z,19.93
2019-03-02T20:38:00.370Z,20.87
2019-03-02T20:40:29.705Z,16.73
2019-03-02T20:42:58.180Z,18.70
2019-03-02T20:45:26.718Z,20.27
2019-03-02T20:47:55.659Z,19.00
2019-03-02T20:50:24.830Z,20.50
2019-03-02T20:52:53.280Z,20.87
2019-03-02T20:55:21.732Z,20.47
2019-03-02T20:57:50.504Z,19.07
2019-03-02T21:00:32.957Z,21.23
2019-03-02T21:03:01.393Z,19.40
2019-03-02T21:05:30.058Z,22.40
2019-03-02T21:07:58.619Z,20.70
2019-03-02T21:10:31.717Z,20.00
2019-03-02T21:13:00.227Z,20.90
2019-03-02T21:15:37.645Z,21.60
2019-03-02T21:18:06.611Z,24.23
2019-03-02T21:20:36.600Z,23.50
2019-03-02T21:23:05.566Z,21.43
2019-03-02T21:25:34.043Z,21.10
2019-03-02T21:28:02.473Z,20.63
2019-03-02T21:30:30.937Z,21.47
2019-03-02T21:32:59.484Z,21.33
2019-03-02T21:35:27.974Z,19.83
2019-03-02T21:37:56.497Z,18.80
2019-03-02T21:40:32.964Z,24.00
2019-03-02T21:43:01.415Z,20.33
2019-03-02T21:45:31.138Z,21.30
2019-03-02T21:48:00.022Z,23.90
2019-03-02T21:50:31.573Z,21.23
2019-03-02T21:53:00.061Z,22.47
2019-03-02T21:55:28.493Z,20.67
2019-03-02T21:57:56.969Z,24.33
2019-03-02T22:00:28.020Z,19.83
2019-03-02T22:02:56.675Z,22.27
2019-03-02T22:05:25.190Z,20.17
2019-03-02T22:07:53.698Z,20.67
2019-03-02T22:10:33.865Z,21.37
2019-03-02T22:13:02.349Z,21.83
2019-03-02T22:15:30.887Z,22.73
2019-03-02T22:17:59.412Z,20.27
2019-03-02T22:20:27.876Z,24.00
2019-03-02T22:22:56.409Z,21.57
2019-03-02T22:25:25.411Z,23.53
2019-03-02T22:27:53.870Z,22.37
2019-03-02T22:30:24.620Z,23.63
2019-03-02T22:32:53.096Z,25.57
2019-03-02T22:35:22.402Z,21.67
2019-03-02T22:37:50.871Z,21.73
2019-03-02T22:40:27.210Z,22.97
2019-03-02T22:42:55.692Z,22.87
2019-03-02T22:45:24.138Z,22.87
2019-03-02T22:47:52.649Z,24.70
2019-03-02T22:50:23.149Z,26.80
2019-03-02T22:52:51.612Z,26.53
2019-03-02T22:55:20.050Z,24.70
2019-03-02T22:57:48.789Z,22.17
2019-03-02T23:00:29.195Z,25.83
2019-03-02T23:02:56.611Z,25.63
2019-03-02T23:05:25.200Z,23.80
2019-03-02T23:07:53.729Z,24.00
2019-03-02T23:10:22.181Z,23.03
2019-03-02T23:12:50.644Z,28.70
2019-03-02T23:15:26.656Z,24.97
2019-03-02T23:17:55.116Z,27.40
2019-03-02T23:20:23.562Z,24.33
2019-03-02T23:22:52.084Z,25.90
2019-03-02T23:25:20.538Z,26.47
2019-03-02T23:27:48.989Z,26.00
2019-03-02T23:30:19.636Z,27.47
2019-03-02T23:32:48.154Z,25.50
2019-03-02T23:35:16.644Z,32.57
2019-03-02T23:37:45.097Z,27.37
2019-03-02T23:40:15.765Z,26.33
2019-03-02T23:42:44.332Z,27.10
2019-03-02T23:45:14.511Z,26.80
2019-03-02T23:47:42.996Z,26.57
2019-03-02T23:50:12.275Z,31.77
2019-03-02T23:52:40.726Z,27.43
2019-03-02T23:55:13.202Z,28.53
2019-03-02T23:57:41.778Z,27.30
