createdAt,value
2022-12-05T00:01:43.783Z,101257.63
2022-12-05T00:04:13.052Z,101247.22
2022-12-05T00:06:41.616Z,101253.31
2022-12-05T00:09:10.458Z,101261.97
2022-12-05T00:11:39.275Z,101255.03
2022-12-05T00:14:08.652Z,101257.63
2022-12-05T00:16:38.956Z,101251.53
2022-12-05T00:19:07.913Z,101261.09
2022-12-05T00:21:36.791Z,101258.50
2022-12-05T00:24:05.642Z,101248.97
2022-12-05T00:26:33.279Z,101241.16
2022-12-05T00:29:01.119Z,101242.88
2022-12-05T00:31:29.049Z,101239.38
2022-12-05T00:33:59.290Z,101233.34
2022-12-05T00:36:29.146Z,101239.41
2022-12-05T00:38:58.628Z,101241.16
2022-12-05T00:41:27.677Z,101246.38
2022-12-05T00:43:56.080Z,101248.09
2022-12-05T00:46:25.774Z,101244.59
2022-12-05T00:48:54.088Z,101244.59
2022-12-05T00:51:28.320Z,101234.25
2022-12-05T00:53:58.484Z,101240.34
2022-12-05T00:56:27.523Z,101237.78
2022-12-05T00:58:56.219Z,101236.03
2022-12-05T01:01:36.028Z,101235.13
2022-12-05T01:04:15.656Z,101233.41
2022-12-05T01:06:43.541Z,101229.94
2022-12-05T01:09:14.485Z,101231.72
2022-12-05T01:11:49.909Z,101231.69
2022-12-05T01:14:21.543Z,101232.56
2022-12-05T01:16:50.131Z,101230.81
2022-12-05T01:19:20.679Z,101233.41
2022-12-05T01:21:48.139Z,101223.84
2022-12-05T01:24:16.360Z,101233.41
2022-12-05T01:26:43.905Z,101229.06
2022-12-05T01:29:12.340Z,101222.16
2022-12-05T01:31:39.870Z,101216.94
2022-12-05T01:34:13.445Z,101208.28
2022-12-05T01:36:41.213Z,101214.34
2022-12-05T01:39:09.293Z,101211.75
2022-12-05T01:41:39.030Z,101214.34
2022-12-05T01:44:13.586Z,101208.25
2022-12-05T01:46:49.131Z,101214.34
2022-12-05T01:49:18.922Z,101207.41
2022-12-05T01:51:48.357Z,101208.25
2022-12-05T01:54:16.148Z,101207.38
2022-12-05T01:56:49.818Z,101209.13
2022-12-05T01:59:19.956Z,101206.53
2022-12-05T02:01:47.317Z,101213.50
2022-12-05T02:04:14.847Z,101210.88
2022-12-05T02:06:42.085Z,101203.94
2022-12-05T02:09:09.640Z,101212.59
2022-12-05T02:11:51.751Z,101211.75
2022-12-05T02:14:31.569Z,101210.00
2022-12-05T02:17:17.727Z,101212.59
2022-12-05T02:20:26.787Z,101214.34
2022-12-05T02:23:20.474Z,101216.94
2022-12-05T02:26:08.912Z,101221.28
2022-12-05T02:28:57.820Z,101221.28
2022-12-05T02:31:35.561Z,101212.59
2022-12-05T02:34:11.126Z,101219.53
2022-12-05T02:36:43.579Z,101218.66
2022-12-05T02:39:35.791Z,101198.69
2022-12-05T02:42:11.522Z,101214.34
2022-12-05T02:44:49.744Z,101213.47
2022-12-05T02:47:20.055Z,101220.41
2022-12-05T02:49:48.479Z,101219.53
2022-12-05T02:52:17.698Z,101206.53
2022-12-05T02:54:48.020Z,101203.91
2022-12-05T02:57:16.151Z,101200.44
2022-12-05T02:59:43.388Z,101198.69
2022-12-05T03:02:32.913Z,101193.50
2022-12-05T03:05:11.002Z,101197.84
2022-12-05T03:07:39.005Z,101190.91
2022-12-05T03:10:10.492Z,101191.78
2022-12-05T03:12:45.423Z,101198.72
2022-12-05T03:15:20.337Z,101189.19
2022-12-05T03:18:20.381Z,101191.75
2022-12-05T03:21:24.933Z,101190.06
2022-12-05T03:23:57.547Z,101197.00
2022-12-05T03:26:41.635Z,101189.19
2022-12-05T03:29:26.816Z,101194.38
2022-12-05T03:32:06.238Z,101190.91
2022-12-05T03:34:47.073Z,101197.00
2022-12-05T03:37:32.359Z,101195.25
2022-12-05T03:40:07.591Z,101197.88
2022-12-05T03:42:36.519Z,101188.34
2022-12-05T03:45:09.646Z,101184.84
2022-12-05T03:47:48.636Z,101187.44
2022-12-05T03:50:28.162Z,101181.38
2022-12-05T03:53:21.570Z,101187.47
2022-12-05T03:55:57.433Z,101180.50
2022-12-05T03:58:54.417Z,101189.19
2022-12-05T04:01:23.532Z,101192.66
2022-12-05T04:03:55.454Z,101191.78
2022-12-05T04:06:35.135Z,101196.16
2022-12-05T04:09:24.458Z,101196.16
2022-12-05T04:11:53.441Z,101201.34
2022-12-05T04:14:33.987Z,101190.06
2022-12-05T04:17:08.781Z,101195.28
2022-12-05T04:20:01.071Z,101196.16
2022-12-05T04:22:28.737Z,101184.88
2022-12-05T04:25:17.019Z,101184.84
2022-12-05T04:27:50.712Z,101190.94
2022-12-05T04:30:23.658Z,101188.34
2022-12-05T04:33:02.847Z,101190.06
2022-12-05T04:35:38.194Z,101193.53
2022-12-05T04:38:19.218Z,101195.28
2022-12-05T04:41:01.197Z,101191.81
2022-12-05T04:43:30.805Z,101184.00
2022-12-05T04:46:00.641Z,101184.88
2022-12-05T04:48:30.950Z,101187.47
2022-12-05T04:51:07.747Z,101190.94
2022-12-05T04:53:36.567Z,101187.47
2022-12-05T04:56:05.351Z,101191.81
2022-12-05T04:58:33.200Z,101192.69
2022-12-05T05:01:08.133Z,101187.47
2022-12-05T05:03:50.819Z,101196.16
2022-12-05T05:06:18.448Z,101193.53
2022-12-05T05:08:54.019Z,101195.25
2022-12-05T05:11:26.696Z,101188.34
2022-12-05T05:13:54.612Z,101190.94
2022-12-05T05:16:27.560Z,101192.66
2022-12-05T05:18:55.829Z,101185.75
2022-12-05T05:21:31.857Z,101188.31
2022-12-05T05:23:59.836Z,101193.53
2022-12-05T05:26:28.450Z,101203.94
2022-12-05T05:28:57.436Z,101201.38
2022-12-05T05:31:25.358Z,101193.53
2022-12-05T05:33:56.212Z,101197.88
2022-12-05T05:36:25.271Z,101201.38
2022-12-05T05:38:57.921Z,101200.47
2022-12-05T05:41:27.520Z,101197.03
2022-12-05T05:43:55.250Z,101204.81
2022-12-05T05:46:24.875Z,101204.84
2022-12-05T05:48:52.594Z,101194.41
2022-12-05T05:51:20.679Z,101201.34
2022-12-05T05:53:48.520Z,101199.59
2022-12-05T05:56:21.722Z,101192.66
2022-12-05T05:59:00.272Z,101201.34
2022-12-05T06:01:27.877Z,101202.22
2022-12-05T06:03:55.395Z,101203.94
2022-12-05T06:06:25.241Z,101200.47
2022-12-05T06:08:52.715Z,101208.28
2022-12-05T06:11:25.828Z,101208.28
2022-12-05T06:13:54.762Z,101211.78
2022-12-05T06:16:22.309Z,101206.56
2022-12-05T06:18:52.876Z,101210.03
2022-12-05T06:21:20.674Z,101212.63
2022-12-05T06:23:48.054Z,101207.41
2022-12-05T06:26:18.699Z,101212.66
2022-12-05T06:28:46.339Z,101213.50
2022-12-05T06:31:19.973Z,101217.00
2022-12-05T06:33:47.542Z,101210.00
2022-12-05T06:36:18.878Z,101222.19
2022-12-05T06:38:46.248Z,101218.72
2022-12-05T06:41:18.663Z,101223.88
2022-12-05T06:43:46.327Z,101223.91
2022-12-05T06:46:15.825Z,101222.19
2022-12-05T06:48:43.320Z,101223.91
2022-12-05T06:51:12.370Z,101230.00
2022-12-05T06:53:39.829Z,101236.06
2022-12-05T06:56:16.716Z,101239.53
2022-12-05T06:58:46.046Z,101236.06
2022-12-05T07:01:32.797Z,101237.81
2022-12-05T07:04:00.323Z,101233.47
2022-12-05T07:06:28.115Z,101240.41
2022-12-05T07:08:55.479Z,101234.34
2022-12-05T07:11:22.654Z,101241.28
2022-12-05T07:13:49.914Z,101241.28
2022-12-05T07:16:17.272Z,101239.53
2022-12-05T07:18:44.623Z,101238.69
2022-12-05T07:21:14.667Z,101241.28
2022-12-05T07:23:44.032Z,101244.78
2022-12-05T07:26:15.590Z,101242.16
2022-12-05T07:28:43.445Z,101242.16
2022-12-05T07:31:13.497Z,101240.41
2022-12-05T07:33:40.808Z,101244.78
2022-12-05T07:36:10.905Z,101239.56
2022-12-05T07:38:38.310Z,101239.56
2022-12-05T07:41:12.790Z,101239.53
2022-12-05T07:43:41.285Z,101245.63
2022-12-05T07:46:09.427Z,101247.38
2022-12-05T07:48:36.672Z,101248.22
2022-12-05T07:51:05.509Z,101242.13
2022-12-05T07:53:33.515Z,101244.78
2022-12-05T07:56:02.239Z,101243.91
2022-12-05T07:58:30.031Z,101244.75
2022-12-05T08:00:58.259Z,101238.66
2022-12-05T08:03:25.511Z,101241.28
2022-12-05T08:05:52.834Z,101249.09
2022-12-05T08:08:20.114Z,101247.38
2022-12-05T08:10:47.389Z,101243.03
2022-12-05T08:13:14.637Z,101249.97
2022-12-05T08:15:41.832Z,101245.63
2022-12-05T08:18:09.004Z,101262.97
2022-12-05T08:20:36.200Z,101254.28
2022-12-05T08:23:03.428Z,101259.53
2022-12-05T08:25:30.777Z,101252.59
2022-12-05T08:27:58.053Z,101253.44
2022-12-05T08:30:25.343Z,101254.28
2022-12-05T08:32:52.955Z,101258.66
2022-12-05T08:35:20.505Z,101255.19
2022-12-05T08:37:50.687Z,101261.25
2022-12-05T08:40:18.314Z,101258.66
2022-12-05T08:42:48.702Z,101250.84
2022-12-05T08:45:18.319Z,101247.38
2022-12-05T08:47:45.882Z,101249.09
2022-12-05T08:50:14.006Z,101254.28
2022-12-05T08:52:41.540Z,101258.66
2022-12-05T08:55:12.079Z,101256.91
2022-12-05T08:57:39.491Z,101256.91
2022-12-05T09:00:07.273Z,101252.56
2022-12-05T09:02:34.546Z,101250.84
2022-12-05T09:05:13.537Z,101252.56
2022-12-05T09:07:49.304Z,101262.13
2022-12-05T09:10:16.846Z,101261.25
2022-12-05T09:12:44.216Z,101261.28
2022-12-05T09:15:12.752Z,101254.31
2022-12-05T09:17:40.293Z,101262.13
2022-12-05T09:20:13.970Z,101268.22
2022-12-05T09:22:42.252Z,101260.41
2022-12-05T09:25:10.157Z,101267.34
2022-12-05T09:27:38.662Z,101259.50
2022-12-05T09:30:07.444Z,101269.06
2022-12-05T09:32:37.550Z,101266.47
2022-12-05T09:35:05.158Z,101255.19
2022-12-05T09:37:40.295Z,101256.06
2022-12-05T09:40:10.405Z,101255.16
2022-12-05T09:42:54.174Z,101256.91
2022-12-05T09:45:30.321Z,101249.09
2022-12-05T09:48:16.829Z,101255.19
2022-12-05T09:51:00.746Z,101246.50
2022-12-05T09:53:33.131Z,101251.72
2022-12-05T09:56:05.867Z,101253.44
2022-12-05T09:58:50.514Z,101244.75
2022-12-05T10:01:35.800Z,101243.88
2022-12-05T10:04:02.915Z,101251.69
2022-12-05T10:06:36.631Z,101251.72
2022-12-05T10:09:15.431Z,101244.75
2022-12-05T10:12:05.794Z,101254.31
2022-12-05T10:14:51.599Z,101248.25
2022-12-05T10:17:30.474Z,101246.47
2022-12-05T10:20:01.108Z,101250.84
2022-12-05T10:22:53.476Z,101249.09
2022-12-05T10:25:22.710Z,101243.91
2022-12-05T10:27:52.704Z,101246.50
2022-12-05T10:30:25.211Z,101251.69
2022-12-05T10:32:59.360Z,101250.81
2022-12-05T10:35:38.487Z,101250.81
2022-12-05T10:38:22.637Z,101249.97
2022-12-05T10:40:52.640Z,101248.22
2022-12-05T10:43:28.829Z,101246.50
2022-12-05T10:45:56.644Z,101244.75
2022-12-05T10:48:24.701Z,101247.34
2022-12-05T10:50:56.808Z,101244.75
2022-12-05T10:53:43.325Z,101242.13
2022-12-05T10:56:42.910Z,101250.81
2022-12-05T10:59:22.946Z,101241.28
2022-12-05T11:02:00.909Z,101236.03
2022-12-05T11:04:44.579Z,101226.47
2022-12-05T11:07:43.366Z,101238.66
2022-12-05T11:10:36.625Z,101235.19
2022-12-05T11:13:19.178Z,101233.44
2022-12-05T11:15:52.252Z,101235.16
2022-12-05T11:18:25.669Z,101237.78
2022-12-05T11:20:53.180Z,101239.50
2022-12-05T11:23:28.977Z,101236.84
2022-12-05T11:26:00.551Z,101235.97
2022-12-05T11:28:33.506Z,101239.47
2022-12-05T11:31:05.148Z,101240.38
2022-12-05T11:33:36.775Z,101236.03
2022-12-05T11:36:35.854Z,101234.28
2022-12-05T11:39:03.146Z,101231.66
2022-12-05T11:42:01.307Z,101224.72
2022-12-05T11:44:47.416Z,101225.59
2022-12-05T11:47:51.794Z,101215.19
2022-12-05T11:50:25.232Z,101219.50
2022-12-05T11:53:16.753Z,101222.09
2022-12-05T11:55:49.243Z,101216.00
2022-12-05T11:58:46.745Z,101215.13
2022-12-05T12:01:32.088Z,101210.78
2022-12-05T12:04:18.181Z,101210.78
2022-12-05T12:06:55.096Z,101213.41
2022-12-05T12:09:39.431Z,101209.06
2022-12-05T12:12:22.711Z,101216.88
2022-12-05T12:15:07.391Z,101211.66
2022-12-05T12:17:55.297Z,101210.81
2022-12-05T12:20:54.695Z,101216.03
2022-12-05T12:24:01.409Z,101214.31
2022-12-05T12:26:50.246Z,101209.06
2022-12-05T12:29:56.868Z,101209.06
2022-12-05T12:32:36.470Z,101218.66
2022-12-05T12:35:15.521Z,101210.84
2022-12-05T12:37:52.708Z,101210.88
2022-12-05T12:40:28.303Z,101207.38
2022-12-05T12:43:51.997Z,101204.75
2022-12-05T12:46:20.106Z,101207.38
2022-12-05T12:48:59.104Z,101204.75
2022-12-05T12:51:26.578Z,101203.03
2022-12-05T12:54:08.701Z,101210.84
2022-12-05T12:56:46.456Z,101199.50
2022-12-05T12:59:17.090Z,101183.84
2022-12-05T13:01:53.338Z,101186.47
2022-12-05T13:04:24.929Z,101186.50
2022-12-05T13:07:01.377Z,101187.34
2022-12-05T13:09:37.331Z,101185.59
2022-12-05T13:12:11.879Z,101184.69
2022-12-05T13:14:41.309Z,101186.47
2022-12-05T13:17:08.609Z,101192.56
2022-12-05T13:19:45.861Z,101193.38
2022-12-05T13:22:13.506Z,101195.94
2022-12-05T13:24:45.678Z,101191.63
2022-12-05T13:27:21.879Z,101189.03
2022-12-05T13:29:58.866Z,101189.88
2022-12-05T13:32:40.846Z,101191.66
2022-12-05T13:35:07.916Z,101193.38
2022-12-05T13:37:53.926Z,101189.00
2022-12-05T13:40:44.089Z,101190.69
2022-12-05T13:43:13.236Z,101196.78
2022-12-05T13:45:42.018Z,101197.66
2022-12-05T13:48:22.866Z,101194.13
2022-12-05T13:50:55.658Z,101202.88
2022-12-05T13:53:33.288Z,101202.88
2022-12-05T13:56:15.672Z,101199.44
2022-12-05T13:59:09.899Z,101199.47
2022-12-05T14:01:53.740Z,101197.66
2022-12-05T14:04:44.836Z,101199.41
2022-12-05T14:07:12.467Z,101195.91
2022-12-05T14:09:54.137Z,101201.09
2022-12-05T14:12:21.209Z,101200.22
2022-12-05T14:14:57.185Z,101201.09
2022-12-05T14:17:30.852Z,101206.34
2022-12-05T14:20:25.175Z,101201.09
2022-12-05T14:23:17.787Z,101206.31
2022-12-05T14:26:14.051Z,101208.06
2022-12-05T14:29:25.133Z,101201.94
2022-12-05T14:32:09.963Z,101207.09
2022-12-05T14:35:15.594Z,101207.09
2022-12-05T14:38:22.751Z,101201.84
2022-12-05T14:40:50.179Z,101196.66
2022-12-05T14:43:30.009Z,101198.34
2022-12-05T14:45:57.390Z,101196.59
2022-12-05T14:48:33.657Z,101196.59
2022-12-05T14:51:01.499Z,101200.09
2022-12-05T14:53:39.626Z,101189.66
2022-12-05T14:56:22.631Z,101194.84
2022-12-05T14:59:21.326Z,101195.69
2022-12-05T15:01:52.449Z,101204.38
2022-12-05T15:04:41.474Z,101196.59
2022-12-05T15:07:18.413Z,101191.38
2022-12-05T15:10:01.484Z,101192.22
2022-12-05T15:12:57.543Z,101193.09
2022-12-05T15:15:44.631Z,101200.13
2022-12-05T15:18:20.824Z,101188.75
2022-12-05T15:21:13.551Z,101190.50
2022-12-05T15:23:48.647Z,101201.81
2022-12-05T15:29:15.853Z,101194.84
2022-12-05T15:31:48.690Z,101203.53
2022-12-05T15:34:26.340Z,101209.59
2022-12-05T15:37:13.968Z,101218.34
2022-12-05T15:40:12.142Z,101212.25
2022-12-05T15:42:47.086Z,101218.34
2022-12-05T15:45:14.602Z,101216.59
2022-12-05T15:47:48.351Z,101217.50
2022-12-05T15:50:36.949Z,101220.06
2022-12-05T15:53:34.376Z,101214.91
2022-12-05T15:56:26.437Z,101217.50
2022-12-05T15:59:06.027Z,101220.09
2022-12-05T16:01:35.807Z,101224.44
2022-12-05T16:04:15.939Z,101225.25
2022-12-05T16:06:46.454Z,101220.06
2022-12-05T16:09:22.286Z,101223.53
2022-12-05T16:11:53.263Z,101225.31
2022-12-05T16:14:43.711Z,101220.06
2022-12-05T16:17:14.469Z,101221.78
2022-12-05T16:19:41.743Z,101222.63
2022-12-05T16:22:14.717Z,101221.75
2022-12-05T16:25:02.489Z,101215.69
2022-12-05T16:27:34.582Z,101226.13
2022-12-05T16:30:12.555Z,101215.69
2022-12-05T16:32:40.869Z,101214.84
2022-12-05T16:35:31.067Z,101212.16
2022-12-05T16:38:11.283Z,101211.28
2022-12-05T16:40:54.884Z,101208.69
2022-12-05T16:43:31.859Z,101213.91
2022-12-05T16:46:15.454Z,101208.69
2022-12-05T16:48:47.639Z,101209.56
2022-12-05T16:51:39.955Z,101209.53
2022-12-05T16:54:08.597Z,101208.66
2022-12-05T16:56:36.366Z,101212.13
2022-12-05T16:59:14.476Z,101214.78
2022-12-05T17:01:41.720Z,101215.63
2022-12-05T17:04:11.531Z,101212.16
2022-12-05T17:06:39.367Z,101218.22
2022-12-05T17:09:13.291Z,101211.22
2022-12-05T17:11:42.978Z,101215.53
2022-12-05T17:14:18.158Z,101212.97
2022-12-05T17:16:45.909Z,101209.53
2022-12-05T17:19:13.805Z,101215.63
2022-12-05T17:21:42.584Z,101213.00
2022-12-05T17:24:16.358Z,101221.72
2022-12-05T17:26:44.152Z,101208.66
2022-12-05T17:29:12.166Z,101217.38
2022-12-05T17:31:39.482Z,101205.13
2022-12-05T17:34:15.880Z,101208.66
2022-12-05T17:36:44.633Z,101210.38
2022-12-05T17:39:12.162Z,101201.66
2022-12-05T17:41:39.699Z,101210.38
2022-12-05T17:44:07.519Z,101206.00
2022-12-05T17:46:34.857Z,101213.81
2022-12-05T17:49:02.322Z,101212.94
2022-12-05T17:51:30.415Z,101213.81
2022-12-05T17:53:57.810Z,101215.59
2022-12-05T17:56:25.212Z,101219.09
2022-12-05T17:58:52.774Z,101224.25
2022-12-05T18:01:21.289Z,101218.22
2022-12-05T18:03:49.251Z,101216.59
2022-12-05T18:06:16.949Z,101217.47
2022-12-05T18:08:45.121Z,101217.50
2022-12-05T18:11:13.453Z,101227.09
2022-12-05T18:13:40.812Z,101219.22
2022-12-05T18:16:08.473Z,101220.16
2022-12-05T18:18:36.054Z,101222.75
2022-12-05T18:21:11.801Z,101220.09
2022-12-05T18:23:40.324Z,101221.00
2022-12-05T18:26:09.366Z,101211.44
2022-12-05T18:28:38.475Z,101220.97
2022-12-05T18:31:11.656Z,101225.34
2022-12-05T18:33:39.555Z,101225.38
2022-12-05T18:36:13.876Z,101227.09
2022-12-05T18:38:42.707Z,101226.19
2022-12-05T18:41:10.530Z,101226.16
2022-12-05T18:43:37.742Z,101229.63
2022-12-05T18:46:05.774Z,101222.69
2022-12-05T18:48:46.107Z,101225.31
2022-12-05T18:51:18.880Z,101227.03
2022-12-05T18:53:51.753Z,101231.47
2022-12-05T18:56:26.413Z,101228.84
2022-12-05T18:59:02.503Z,101227.97
2022-12-05T19:01:31.085Z,101230.56
2022-12-05T19:03:59.258Z,101234.03
2022-12-05T19:06:29.804Z,101238.34
2022-12-05T19:08:59.359Z,101236.59
2022-12-05T19:11:27.092Z,101241.03
2022-12-05T19:13:59.653Z,101243.63
2022-12-05T19:16:27.937Z,101245.38
2022-12-05T19:18:56.828Z,101247.13
2022-12-05T19:21:25.460Z,101244.53
2022-12-05T19:23:52.970Z,101248.84
2022-12-05T19:26:20.451Z,101242.81
2022-12-05T19:28:47.699Z,101243.66
2022-12-05T19:31:17.394Z,101242.78
2022-12-05T19:33:46.602Z,101244.50
2022-12-05T19:36:16.491Z,101238.41
2022-12-05T19:38:45.764Z,101241.88
2022-12-05T19:41:14.971Z,101237.59
2022-12-05T19:43:44.755Z,101248.03
2022-12-05T19:46:14.920Z,101251.50
2022-12-05T19:48:42.757Z,101234.13
2022-12-05T19:51:10.037Z,101245.44
2022-12-05T19:53:39.358Z,101252.44
2022-12-05T19:56:15.261Z,101241.97
2022-12-05T19:58:42.846Z,101246.34
2022-12-05T20:01:31.281Z,101244.59
2022-12-05T20:04:06.845Z,101254.22
2022-12-05T20:06:36.528Z,101246.38
2022-12-05T20:09:04.825Z,101257.66
2022-12-05T20:11:32.299Z,101253.28
2022-12-05T20:14:01.017Z,101253.34
2022-12-05T20:16:28.964Z,101244.66
2022-12-05T20:18:58.960Z,101252.44
2022-12-05T20:21:28.571Z,101249.84
2022-12-05T20:23:56.058Z,101254.19
2022-12-05T20:26:25.113Z,101256.78
2022-12-05T20:28:52.921Z,101258.53
2022-12-05T20:31:26.171Z,101252.44
2022-12-05T20:33:54.601Z,101250.66
2022-12-05T20:36:27.112Z,101254.16
2022-12-05T20:39:08.711Z,101245.44
2022-12-05T20:41:36.344Z,101253.25
2022-12-05T20:44:09.027Z,101249.81
2022-12-05T20:46:37.624Z,101250.66
2022-12-05T20:49:05.063Z,101249.81
2022-12-05T20:51:33.930Z,101250.72
2022-12-05T20:54:03.266Z,101248.97
2022-12-05T20:56:31.744Z,101260.28
2022-12-05T20:59:01.460Z,101248.09
2022-12-05T21:01:30.275Z,101252.47
2022-12-05T21:03:57.780Z,101249.88
2022-12-05T21:06:27.299Z,101244.66
2022-12-05T21:08:55.814Z,101243.78
2022-12-05T21:11:24.344Z,101247.25
2022-12-05T21:13:52.070Z,101230.75
2022-12-05T21:16:20.993Z,101236.81
2022-12-05T21:18:49.000Z,101234.25
2022-12-05T21:21:26.886Z,101229.91
2022-12-05T21:23:59.155Z,101230.75
2022-12-05T21:26:28.025Z,101225.56
2022-12-05T21:28:55.858Z,101232.53
2022-12-05T21:31:30.949Z,101241.22
2022-12-05T21:34:04.184Z,101238.59
2022-12-05T21:36:33.442Z,101233.41
2022-12-05T21:39:01.049Z,101229.06
2022-12-05T21:41:28.838Z,101227.31
2022-12-05T21:43:56.314Z,101231.66
2022-12-05T21:46:24.902Z,101228.19
2022-12-05T21:48:52.799Z,101229.91
2022-12-05T21:51:20.091Z,101225.56
2022-12-05T21:53:47.394Z,101229.06
2022-12-05T21:56:22.790Z,101229.03
2022-12-05T21:58:50.319Z,101232.53
2022-12-05T22:01:20.447Z,101233.38
2022-12-05T22:03:52.548Z,101232.50
2022-12-05T22:06:19.970Z,101235.13
2022-12-05T22:08:47.366Z,101229.94
2022-12-05T22:11:19.646Z,101235.13
2022-12-05T22:13:48.775Z,101236.91
2022-12-05T22:16:16.827Z,101233.41
2022-12-05T22:18:44.989Z,101229.91
2022-12-05T22:21:20.212Z,101230.81
2022-12-05T22:23:48.150Z,101225.59
2022-12-05T22:26:18.090Z,101223.00
2022-12-05T22:28:45.758Z,101220.38
2022-12-05T22:31:15.087Z,101216.94
2022-12-05T22:33:42.319Z,101220.38
2022-12-05T22:36:11.825Z,101221.25
2022-12-05T22:38:41.521Z,101222.97
2022-12-05T22:41:15.314Z,101222.13
2022-12-05T22:43:43.933Z,101215.19
2022-12-05T22:46:17.769Z,101201.25
2022-12-05T22:48:45.369Z,101206.47
2022-12-05T22:51:13.606Z,101203.00
2022-12-05T22:53:41.296Z,101197.81
2022-12-05T22:56:14.916Z,101191.69
2022-12-05T22:58:42.575Z,101201.25
2022-12-05T23:01:18.282Z,101194.31
2022-12-05T23:03:46.885Z,101201.25
2022-12-05T23:06:15.590Z,101189.97
2022-12-05T23:08:44.619Z,101191.72
2022-12-05T23:11:12.591Z,101182.19
2022-12-05T23:13:39.986Z,101186.53
2022-12-05T23:16:13.108Z,101184.81
2022-12-05T23:18:49.529Z,101177.84
2022-12-05T23:21:16.617Z,101174.41
2022-12-05T23:23:44.148Z,101171.75
2022-12-05T23:26:12.820Z,101175.25
2022-12-05T23:28:40.122Z,101171.75
2022-12-05T23:31:09.088Z,101170.03
2022-12-05T23:33:36.769Z,101169.13
2022-12-05T23:36:04.927Z,101171.75
2022-12-05T23:38:33.388Z,101173.50
2022-12-05T23:41:10.671Z,101164.81
2022-12-05T23:43:39.353Z,101169.19
2022-12-05T23:46:06.887Z,101160.47
2022-12-05T23:48:34.419Z,101163.09
2022-12-05T23:51:14.394Z,101167.44
2022-12-05T23:53:43.539Z,101166.56
2022-12-05T23:56:16.473Z,101161.34
2022-12-05T23:58:45.154Z,101152.69
