createdAt,value
2023-03-16T00:02:05.724Z,2.80
2023-03-16T00:04:37.678Z,2.80
2023-03-16T00:07:10.834Z,2.70
2023-03-16T00:09:41.479Z,2.70
2023-03-16T00:12:16.573Z,2.70
2023-03-16T00:14:45.973Z,2.70
2023-03-16T00:17:19.998Z,2.62
2023-03-16T00:19:49.041Z,2.60
2023-03-16T00:22:16.450Z,2.60
2023-03-16T00:24:43.649Z,2.60
2023-03-16T00:27:15.865Z,2.60
2023-03-16T00:29:46.928Z,2.60
2023-03-16T00:32:26.007Z,2.62
2023-03-16T00:34:53.274Z,2.70
2023-03-16T00:37:23.887Z,2.80
2023-03-16T00:39:52.687Z,2.90
2023-03-16T00:42:20.555Z,3.00
2023-03-16T00:44:47.535Z,3.00
2023-03-16T00:47:14.530Z,3.10
2023-03-16T00:49:43.980Z,3.20
2023-03-16T00:52:15.916Z,3.26
2023-03-16T00:54:45.500Z,3.30
2023-03-16T00:57:18.712Z,3.36
2023-03-16T00:59:46.647Z,3.40
2023-03-16T01:02:16.344Z,3.42
2023-03-16T01:04:43.885Z,3.50
2023-03-16T01:07:15.021Z,3.50
2023-03-16T01:09:43.549Z,3.50
2023-03-16T01:12:15.288Z,3.50
2023-03-16T01:14:45.888Z,3.60
2023-03-16T01:17:14.725Z,3.60
2023-03-16T01:19:43.728Z,3.60
2023-03-16T01:22:11.819Z,3.60
2023-03-16T01:24:39.691Z,3.60
2023-03-16T01:27:07.882Z,3.60
2023-03-16T01:29:35.523Z,3.60
2023-03-16T01:32:04.341Z,3.60
2023-03-16T01:34:33.722Z,3.60
2023-03-16T01:37:01.238Z,3.60
2023-03-16T01:39:36.360Z,3.60
2023-03-16T01:42:03.708Z,3.60
2023-03-16T01:45:32.661Z,3.60
2023-03-16T01:47:59.519Z,3.60
2023-03-16T01:50:27.710Z,3.60
2023-03-16T01:52:55.034Z,3.60
2023-03-16T01:55:22.595Z,3.52
2023-03-16T01:57:49.526Z,3.50
2023-03-16T02:00:23.344Z,3.50
2023-03-16T02:03:20.055Z,3.40
2023-03-16T02:06:01.075Z,3.38
2023-03-16T02:08:29.092Z,3.30
2023-03-16T02:10:56.897Z,3.30
2023-03-16T02:13:29.564Z,3.30
2023-03-16T02:15:56.326Z,3.36
2023-03-16T02:18:23.097Z,3.38
2023-03-16T02:21:07.258Z,3.36
2023-03-16T02:23:33.996Z,3.38
2023-03-16T02:26:12.635Z,3.32
2023-03-16T02:29:21.077Z,3.38
2023-03-16T02:31:48.638Z,3.40
2023-03-16T02:34:17.740Z,3.40
2023-03-16T02:36:48.532Z,3.44
2023-03-16T02:39:16.215Z,3.50
2023-03-16T02:41:47.307Z,3.50
2023-03-16T02:44:24.249Z,3.50
2023-03-16T02:46:57.727Z,3.60
2023-03-16T02:49:38.883Z,3.60
2023-03-16T02:52:08.191Z,3.60
2023-03-16T02:54:35.233Z,3.60
2023-03-16T02:57:02.407Z,3.60
2023-03-16T02:59:29.617Z,3.60
2023-03-16T03:01:56.850Z,3.60
2023-03-16T03:04:24.708Z,3.60
2023-03-16T03:06:52.154Z,3.58
2023-03-16T03:09:20.844Z,3.52
2023-03-16T03:11:48.859Z,3.54
2023-03-16T03:14:16.863Z,3.52
2023-03-16T03:16:47.648Z,3.54
2023-03-16T03:19:15.437Z,3.56
2023-03-16T03:21:42.126Z,3.56
2023-03-16T03:24:09.886Z,3.60
2023-03-16T03:26:40.081Z,3.60
2023-03-16T03:29:09.648Z,3.60
2023-03-16T03:31:36.602Z,3.60
2023-03-16T03:34:06.658Z,3.60
2023-03-16T03:36:35.156Z,3.60
2023-03-16T03:39:05.211Z,3.60
2023-03-16T03:41:33.378Z,3.58
2023-03-16T03:44:01.154Z,3.54
2023-03-16T03:46:28.013Z,3.50
2023-03-16T03:48:54.781Z,3.50
2023-03-16T03:51:21.832Z,3.50
2023-03-16T03:54:14.482Z,3.50
2023-03-16T03:56:41.108Z,3.60
2023-03-16T03:59:11.164Z,3.60
2023-03-16T04:02:13.317Z,3.60
2023-03-16T04:04:44.612Z,3.60
2023-03-16T04:07:12.686Z,3.60
2023-03-16T04:09:39.705Z,3.60
2023-03-16T04:12:07.369Z,3.58
2023-03-16T04:14:35.086Z,3.50
2023-03-16T04:17:04.790Z,3.50
2023-03-16T04:19:32.132Z,3.46
2023-03-16T04:21:59.685Z,3.40
2023-03-16T04:24:26.448Z,3.30
2023-03-16T04:26:54.274Z,3.20
2023-03-16T04:29:21.308Z,3.10
2023-03-16T04:31:48.360Z,3.00
2023-03-16T04:34:15.694Z,2.90
2023-03-16T04:36:42.768Z,2.88
2023-03-16T04:39:10.595Z,2.80
2023-03-16T04:41:37.598Z,2.70
2023-03-16T04:44:09.961Z,2.70
2023-03-16T04:46:36.884Z,2.60
2023-03-16T04:49:09.663Z,2.58
2023-03-16T04:51:40.562Z,2.50
2023-03-16T04:54:09.325Z,2.50
2023-03-16T04:56:41.444Z,2.50
2023-03-16T04:59:14.071Z,2.44
2023-03-16T05:01:45.405Z,2.40
2023-03-16T05:04:18.948Z,2.40
2023-03-16T05:06:46.526Z,2.30
2023-03-16T05:09:14.023Z,2.30
2023-03-16T05:11:40.668Z,2.22
2023-03-16T05:14:09.256Z,2.20
2023-03-16T05:16:45.411Z,2.20
2023-03-16T05:19:12.517Z,2.20
2023-03-16T05:21:39.198Z,2.20
2023-03-16T05:24:09.711Z,2.20
2023-03-16T05:26:36.355Z,2.20
2023-03-16T05:29:05.064Z,2.20
2023-03-16T05:31:37.162Z,2.20
2023-03-16T05:34:08.711Z,2.22
2023-03-16T05:36:35.951Z,2.30
2023-03-16T05:39:08.553Z,2.30
2023-03-16T05:41:37.392Z,2.30
2023-03-16T05:44:13.662Z,2.30
2023-03-16T05:47:00.687Z,2.30
2023-03-16T05:49:28.283Z,2.30
2023-03-16T05:51:55.647Z,2.30
2023-03-16T05:54:22.737Z,2.30
2023-03-16T05:56:49.398Z,2.30
2023-03-16T05:59:17.994Z,2.34
2023-03-16T06:01:46.792Z,2.40
2023-03-16T06:04:13.547Z,2.40
2023-03-16T06:06:40.755Z,2.40
2023-03-16T06:09:13.940Z,2.40
2023-03-16T06:11:41.576Z,2.50
2023-03-16T06:14:08.280Z,2.50
2023-03-16T06:16:36.181Z,2.60
2023-03-16T06:19:03.078Z,2.60
2023-03-16T06:21:30.275Z,2.70
2023-03-16T06:24:02.511Z,2.70
2023-03-16T06:26:29.786Z,2.70
2023-03-16T06:28:56.774Z,2.76
2023-03-16T06:31:23.626Z,2.80
2023-03-16T06:33:50.512Z,2.80
2023-03-16T06:36:18.633Z,2.90
2023-03-16T06:38:47.680Z,2.90
2023-03-16T06:41:26.808Z,3.00
2023-03-16T06:43:54.204Z,3.00
2023-03-16T06:46:21.203Z,3.00
2023-03-16T06:48:48.150Z,3.10
2023-03-16T06:51:16.768Z,3.10
2023-03-16T06:53:45.004Z,3.10
2023-03-16T06:56:11.822Z,3.16
2023-03-16T06:58:40.303Z,3.20
2023-03-16T07:01:07.138Z,3.30
2023-03-16T07:03:33.872Z,3.30
2023-03-16T07:06:06.594Z,3.40
2023-03-16T07:08:33.391Z,3.50
2023-03-16T07:11:00.431Z,3.50
2023-03-16T07:13:27.669Z,3.60
2023-03-16T07:15:54.915Z,3.66
2023-03-16T07:18:22.241Z,3.74
2023-03-16T07:20:49.630Z,3.80
2023-03-16T07:23:16.434Z,3.90
2023-03-16T07:25:44.755Z,3.90
2023-03-16T07:28:12.407Z,3.90
2023-03-16T07:30:48.146Z,4.00
2023-03-16T07:33:23.445Z,4.10
2023-03-16T07:35:50.243Z,4.10
2023-03-16T07:38:17.207Z,4.18
2023-03-16T07:40:44.039Z,4.20
2023-03-16T07:43:15.263Z,4.20
2023-03-16T07:45:53.188Z,4.30
2023-03-16T07:48:20.974Z,4.30
2023-03-16T07:50:51.685Z,4.38
2023-03-16T07:53:18.735Z,4.40
2023-03-16T07:55:49.545Z,4.50
2023-03-16T07:58:16.880Z,4.60
2023-03-16T08:00:43.665Z,4.70
2023-03-16T08:03:10.414Z,4.70
2023-03-16T08:05:38.984Z,4.80
2023-03-16T08:08:10.024Z,4.84
2023-03-16T08:10:37.729Z,4.90
2023-03-16T08:13:14.643Z,4.90
2023-03-16T08:15:50.391Z,4.90
2023-03-16T08:18:23.957Z,5.00
2023-03-16T08:20:51.005Z,5.00
2023-03-16T08:23:18.109Z,5.00
2023-03-16T08:25:46.206Z,5.10
2023-03-16T08:28:16.029Z,5.10
2023-03-16T08:30:53.296Z,5.14
2023-03-16T08:33:36.123Z,5.30
2023-03-16T08:36:06.755Z,5.40
2023-03-16T08:38:33.633Z,5.50
2023-03-16T08:41:03.041Z,5.56
2023-03-16T08:43:29.662Z,5.60
2023-03-16T08:45:57.344Z,5.60
2023-03-16T08:48:26.583Z,5.50
2023-03-16T08:50:54.126Z,5.56
2023-03-16T08:53:21.735Z,5.60
2023-03-16T08:55:48.598Z,5.70
2023-03-16T08:58:15.334Z,5.80
2023-03-16T09:00:44.313Z,5.80
2023-03-16T09:03:12.196Z,5.90
2023-03-16T09:05:38.853Z,5.96
2023-03-16T09:08:06.221Z,5.90
2023-03-16T09:10:33.771Z,6.00
2023-03-16T09:13:00.584Z,6.00
2023-03-16T09:15:29.235Z,6.14
2023-03-16T09:17:57.382Z,6.10
2023-03-16T09:20:30.173Z,6.10
2023-03-16T09:22:58.836Z,6.10
2023-03-16T09:25:26.205Z,6.10
2023-03-16T09:27:52.859Z,6.00
2023-03-16T09:30:19.822Z,6.00
2023-03-16T09:34:11.936Z,6.08
2023-03-16T09:36:38.534Z,6.10
2023-03-16T09:39:05.123Z,6.10
2023-03-16T09:41:50.585Z,6.10
2023-03-16T09:44:50.418Z,6.16
2023-03-16T09:47:27.486Z,6.20
2023-03-16T09:50:00.036Z,6.20
2023-03-16T09:53:02.785Z,6.30
2023-03-16T09:55:37.723Z,6.40
2023-03-16T09:58:17.721Z,6.50
2023-03-16T10:01:35.799Z,6.60
2023-03-16T10:04:33.515Z,6.70
2023-03-16T10:07:00.979Z,6.80
2023-03-16T10:09:36.430Z,6.90
2023-03-16T10:12:07.805Z,6.96
2023-03-16T10:14:58.353Z,7.00
2023-03-16T10:17:39.220Z,7.08
2023-03-16T10:20:14.837Z,7.10
2023-03-16T10:22:47.975Z,7.20
2023-03-16T10:25:39.960Z,7.30
2023-03-16T10:28:06.656Z,7.30
2023-03-16T10:30:37.350Z,7.30
2023-03-16T10:33:13.279Z,7.40
2023-03-16T10:36:20.841Z,7.50
2023-03-16T10:38:51.850Z,7.68
2023-03-16T10:41:18.453Z,7.80
2023-03-16T10:43:47.613Z,7.80
2023-03-16T10:46:15.193Z,7.70
2023-03-16T10:48:43.248Z,7.76
2023-03-16T10:51:17.642Z,7.80
2023-03-16T10:53:44.802Z,7.80
2023-03-16T10:56:28.119Z,7.90
2023-03-16T10:58:55.082Z,7.90
2023-03-16T11:01:29.442Z,8.00
2023-03-16T11:03:58.811Z,8.00
2023-03-16T11:06:33.027Z,8.06
2023-03-16T11:09:33.156Z,7.96
2023-03-16T11:12:26.191Z,7.90
2023-03-16T11:14:54.219Z,8.00
2023-03-16T11:17:44.868Z,8.10
2023-03-16T11:20:33.112Z,8.10
2023-03-16T11:23:01.727Z,8.20
2023-03-16T11:25:46.982Z,8.20
2023-03-16T11:28:34.062Z,8.20
2023-03-16T11:31:22.131Z,8.20
2023-03-16T11:33:49.242Z,8.30
2023-03-16T11:36:39.985Z,8.20
2023-03-16T11:39:28.408Z,8.30
2023-03-16T11:42:15.683Z,8.40
2023-03-16T11:44:57.747Z,8.42
2023-03-16T11:47:52.632Z,8.50
2023-03-16T11:50:53.002Z,8.60
2023-03-16T11:53:38.349Z,8.70
2023-03-16T11:56:31.964Z,8.70
2023-03-16T11:59:26.118Z,8.80
2023-03-16T12:02:23.077Z,8.70
2023-03-16T12:05:17.804Z,8.70
2023-03-16T12:08:24.644Z,8.70
2023-03-16T12:11:04.394Z,8.80
2023-03-16T12:13:52.423Z,8.80
2023-03-16T12:16:50.293Z,8.90
2023-03-16T12:19:49.175Z,9.00
2023-03-16T12:22:33.022Z,8.84
2023-03-16T12:25:02.014Z,8.80
2023-03-16T12:27:37.606Z,8.90
2023-03-16T12:30:36.208Z,8.98
2023-03-16T12:33:22.199Z,9.10
2023-03-16T12:36:33.829Z,9.10
2023-03-16T12:39:13.691Z,9.10
2023-03-16T12:42:04.087Z,9.10
2023-03-16T12:44:49.038Z,9.14
2023-03-16T12:47:22.934Z,9.10
2023-03-16T12:49:52.028Z,9.04
2023-03-16T12:52:18.875Z,9.00
2023-03-16T12:55:05.930Z,9.00
2023-03-16T12:57:33.781Z,9.00
2023-03-16T13:00:02.002Z,9.00
2023-03-16T13:02:37.145Z,9.10
2023-03-16T13:05:16.566Z,9.10
2023-03-16T13:07:52.689Z,9.10
2023-03-16T13:10:22.810Z,9.08
2023-03-16T13:12:51.472Z,9.00
2023-03-16T13:15:22.139Z,9.00
2023-03-16T13:18:04.529Z,9.10
2023-03-16T13:21:02.404Z,9.20
2023-03-16T13:24:01.284Z,9.28
2023-03-16T13:26:47.581Z,9.30
2023-03-16T13:29:24.624Z,9.30
2023-03-16T13:31:53.181Z,9.30
2023-03-16T13:34:26.535Z,9.34
2023-03-16T13:36:57.641Z,9.34
2023-03-16T13:39:28.658Z,9.30
2023-03-16T13:42:05.044Z,9.30
2023-03-16T13:44:32.950Z,9.40
2023-03-16T13:47:05.558Z,9.32
2023-03-16T13:49:32.184Z,9.40
2023-03-16T13:51:59.686Z,9.34
2023-03-16T13:54:31.725Z,9.40
2023-03-16T13:57:07.286Z,9.50
2023-03-16T13:59:34.076Z,9.40
2023-03-16T14:02:04.392Z,9.42
2023-03-16T14:04:34.004Z,9.44
2023-03-16T14:07:04.337Z,9.50
2023-03-16T14:09:35.912Z,9.54
2023-03-16T14:12:03.693Z,9.50
2023-03-16T14:14:39.335Z,9.50
2023-03-16T14:17:14.964Z,9.54
2023-03-16T14:19:57.132Z,9.52
2023-03-16T14:22:34.283Z,9.50
2023-03-16T14:25:04.706Z,9.50
2023-03-16T14:27:44.335Z,9.56
2023-03-16T14:30:16.773Z,9.58
2023-03-16T14:33:00.353Z,9.50
2023-03-16T14:35:41.211Z,9.52
2023-03-16T14:38:37.223Z,9.60
2023-03-16T14:41:27.331Z,9.50
2023-03-16T14:44:00.370Z,9.60
2023-03-16T14:46:42.421Z,9.60
2023-03-16T14:49:33.131Z,9.60
2023-03-16T14:52:27.408Z,9.60
2023-03-16T14:54:55.378Z,9.60
2023-03-16T14:57:23.079Z,9.60
2023-03-16T14:59:49.956Z,9.60
2023-03-16T15:02:25.083Z,9.52
2023-03-16T15:04:52.525Z,9.56
2023-03-16T15:07:30.918Z,9.50
2023-03-16T15:10:07.107Z,9.44
2023-03-16T15:12:34.875Z,9.40
2023-03-16T15:15:17.582Z,9.40
2023-03-16T15:17:46.404Z,9.30
2023-03-16T15:20:20.152Z,9.22
2023-03-16T15:22:49.898Z,9.24
2023-03-16T15:25:44.732Z,9.20
2023-03-16T15:28:18.918Z,9.20
2023-03-16T15:30:49.640Z,9.10
2023-03-16T15:33:17.293Z,9.08
2023-03-16T15:35:46.958Z,9.00
2023-03-16T15:38:24.370Z,9.04
2023-03-16T15:40:53.206Z,9.08
2023-03-16T15:43:23.590Z,9.00
2023-03-16T15:45:52.311Z,9.00
2023-03-16T15:48:24.532Z,9.00
2023-03-16T15:51:02.005Z,8.90
2023-03-16T15:53:38.112Z,8.90
2023-03-16T15:56:13.653Z,8.90
2023-03-16T15:58:45.718Z,8.90
2023-03-16T16:01:45.498Z,8.80
2023-03-16T16:04:23.617Z,8.80
2023-03-16T16:06:56.716Z,8.80
2023-03-16T16:09:23.837Z,8.70
2023-03-16T16:11:51.471Z,8.60
2023-03-16T16:14:25.355Z,8.60
2023-03-16T16:16:54.323Z,8.50
2023-03-16T16:19:21.639Z,8.50
2023-03-16T16:21:48.867Z,8.40
2023-03-16T16:24:18.205Z,8.32
2023-03-16T16:26:55.657Z,8.30
2023-03-16T16:29:27.515Z,8.20
2023-03-16T16:31:55.404Z,8.20
2023-03-16T16:34:25.118Z,8.10
2023-03-16T16:36:54.334Z,8.02
2023-03-16T16:39:22.289Z,8.00
2023-03-16T16:41:54.412Z,7.90
2023-03-16T16:44:34.415Z,7.84
2023-03-16T16:47:03.652Z,7.80
2023-03-16T16:49:31.349Z,7.70
2023-03-16T16:51:59.308Z,7.60
2023-03-16T16:54:31.078Z,7.50
2023-03-16T16:57:00.556Z,7.40
2023-03-16T16:59:37.760Z,7.36
2023-03-16T17:02:42.066Z,7.30
2023-03-16T17:05:17.822Z,7.20
2023-03-16T17:07:44.637Z,7.16
2023-03-16T17:10:18.041Z,7.10
2023-03-16T17:12:46.036Z,7.00
2023-03-16T17:15:30.454Z,6.98
2023-03-16T17:18:24.372Z,6.90
2023-03-16T17:20:52.385Z,6.80
2023-03-16T17:23:34.916Z,6.70
2023-03-16T17:26:11.210Z,6.62
2023-03-16T17:28:45.561Z,6.50
2023-03-16T17:31:19.392Z,6.48
2023-03-16T17:33:46.185Z,6.40
2023-03-16T17:36:17.496Z,6.30
2023-03-16T17:38:44.232Z,6.30
2023-03-16T17:41:23.593Z,6.20
2023-03-16T17:43:56.643Z,6.20
2023-03-16T17:46:28.898Z,6.10
2023-03-16T17:48:56.403Z,6.10
2023-03-16T17:51:26.017Z,6.10
2023-03-16T17:53:53.975Z,6.00
2023-03-16T17:56:26.916Z,6.00
2023-03-16T17:58:58.760Z,5.92
2023-03-16T18:01:35.359Z,5.90
2023-03-16T18:04:02.663Z,5.88
2023-03-16T18:06:31.387Z,5.80
2023-03-16T18:08:58.217Z,5.80
2023-03-16T18:11:39.845Z,5.70
2023-03-16T18:14:19.622Z,5.70
2023-03-16T18:16:46.235Z,5.62
2023-03-16T18:19:25.292Z,5.60
2023-03-16T18:21:53.723Z,5.60
2023-03-16T18:24:22.315Z,5.50
2023-03-16T18:26:49.085Z,5.50
2023-03-16T18:29:15.697Z,5.50
2023-03-16T18:31:45.782Z,5.46
2023-03-16T18:34:23.844Z,5.40
2023-03-16T18:36:53.349Z,5.42
2023-03-16T18:39:22.068Z,5.40
2023-03-16T18:41:48.951Z,5.40
2023-03-16T18:44:25.866Z,5.40
2023-03-16T18:47:01.158Z,5.36
2023-03-16T18:49:36.839Z,5.40
2023-03-16T18:52:12.543Z,5.38
2023-03-16T18:54:40.782Z,5.30
2023-03-16T18:57:36.870Z,5.30
2023-03-16T19:00:04.467Z,5.30
2023-03-16T19:02:41.366Z,5.30
2023-03-16T19:05:16.866Z,5.34
2023-03-16T19:07:48.759Z,5.30
2023-03-16T19:10:26.037Z,5.30
2023-03-16T19:12:53.162Z,5.30
2023-03-16T19:15:21.683Z,5.30
2023-03-16T19:17:50.247Z,5.28
2023-03-16T19:20:24.014Z,5.20
2023-03-16T19:23:07.824Z,5.20
2023-03-16T19:25:42.320Z,5.20
2023-03-16T19:28:24.326Z,5.20
2023-03-16T19:30:50.942Z,5.20
2023-03-16T19:33:25.992Z,5.20
2023-03-16T19:35:54.929Z,5.10
2023-03-16T19:38:23.851Z,5.10
2023-03-16T19:40:59.989Z,5.10
2023-03-16T19:43:28.716Z,5.12
2023-03-16T19:45:56.638Z,5.10
2023-03-16T19:48:33.735Z,5.08
2023-03-16T19:51:01.403Z,5.02
2023-03-16T19:53:28.014Z,5.00
2023-03-16T19:55:54.857Z,5.00
2023-03-16T19:58:51.184Z,5.00
2023-03-16T20:01:24.937Z,4.96
2023-03-16T20:03:52.836Z,5.00
2023-03-16T20:06:23.390Z,4.92
2023-03-16T20:08:51.823Z,4.90
2023-03-16T20:11:27.359Z,4.90
2023-03-16T20:13:56.031Z,4.90
2023-03-16T20:16:33.638Z,4.84
2023-03-16T20:19:10.166Z,4.80
2023-03-16T20:21:36.809Z,4.80
2023-03-16T20:24:04.222Z,4.80
2023-03-16T20:26:32.844Z,4.80
2023-03-16T20:29:00.902Z,4.74
2023-03-16T20:31:34.568Z,4.70
2023-03-16T20:34:01.667Z,4.70
2023-03-16T20:36:28.346Z,4.64
2023-03-16T20:38:54.949Z,4.60
2023-03-16T20:41:27.860Z,4.60
2023-03-16T20:43:58.634Z,4.50
2023-03-16T20:46:29.682Z,4.50
2023-03-16T20:48:57.521Z,4.40
2023-03-16T20:51:24.654Z,4.40
2023-03-16T20:53:51.468Z,4.36
2023-03-16T20:56:25.911Z,4.30
2023-03-16T20:58:55.970Z,4.30
2023-03-16T21:01:24.601Z,4.28
2023-03-16T21:03:55.377Z,4.20
2023-03-16T21:06:29.986Z,4.20
2023-03-16T21:08:59.956Z,4.20
2023-03-16T21:11:38.660Z,4.20
2023-03-16T21:14:15.460Z,4.12
2023-03-16T21:16:42.927Z,4.10
2023-03-16T21:19:21.812Z,4.10
2023-03-16T21:21:49.260Z,4.10
2023-03-16T21:24:16.158Z,4.06
2023-03-16T21:26:44.973Z,4.00
2023-03-16T21:29:20.798Z,4.00
2023-03-16T21:31:48.483Z,4.02
2023-03-16T21:34:25.837Z,4.00
2023-03-16T21:36:52.741Z,4.02
2023-03-16T21:39:23.786Z,4.00
2023-03-16T21:41:50.874Z,4.00
2023-03-16T21:44:18.525Z,3.94
2023-03-16T21:46:47.282Z,3.90
2023-03-16T21:49:15.861Z,3.90
2023-03-16T21:51:43.354Z,3.88
2023-03-16T21:54:15.887Z,3.80
2023-03-16T21:56:44.110Z,3.80
2023-03-16T21:59:11.689Z,3.80
2023-03-16T22:01:50.911Z,3.80
2023-03-16T22:04:27.364Z,3.80
2023-03-16T22:06:53.972Z,3.80
2023-03-16T22:09:30.030Z,3.76
2023-03-16T22:11:56.972Z,3.72
2023-03-16T22:14:23.532Z,3.70
2023-03-16T22:16:50.379Z,3.68
2023-03-16T22:19:18.059Z,3.60
2023-03-16T22:21:47.220Z,3.60
2023-03-16T22:24:24.985Z,3.56
2023-03-16T22:26:52.729Z,3.50
2023-03-16T22:29:33.665Z,3.50
2023-03-16T22:32:07.320Z,3.40
2023-03-16T22:34:48.017Z,3.36
2023-03-16T22:37:22.887Z,3.30
2023-03-16T22:39:50.359Z,3.30
2023-03-16T22:42:38.581Z,3.20
2023-03-16T22:45:24.731Z,3.20
2023-03-16T22:47:53.104Z,3.20
2023-03-16T22:50:21.641Z,3.10
2023-03-16T22:52:52.490Z,3.10
2023-03-16T22:55:26.312Z,3.00
2023-03-16T22:58:42.916Z,3.00
2023-03-16T23:01:34.961Z,3.00
2023-03-16T23:04:02.440Z,3.00
2023-03-16T23:06:32.600Z,3.00
2023-03-16T23:08:59.572Z,3.00
2023-03-16T23:11:31.348Z,3.00
2023-03-16T23:13:59.830Z,2.98
2023-03-16T23:16:35.723Z,2.96
2023-03-16T23:19:09.834Z,2.90
2023-03-16T23:21:42.115Z,2.90
2023-03-16T23:24:08.764Z,2.90
2023-03-16T23:26:35.794Z,2.90
2023-03-16T23:29:02.532Z,2.90
2023-03-16T23:31:29.465Z,2.90
2023-03-16T23:33:56.480Z,2.88
2023-03-16T23:36:25.961Z,2.80
2023-03-16T23:38:53.423Z,2.80
2023-03-16T23:41:24.876Z,2.80
2023-03-16T23:43:53.250Z,2.80
2023-03-16T23:46:24.271Z,2.80
2023-03-16T23:48:53.885Z,2.76
2023-03-16T23:51:27.082Z,2.70
2023-03-16T23:53:54.008Z,2.70
2023-03-16T23:56:21.575Z,2.70
2023-03-16T23:58:49.062Z,2.62
