createdAt,value
2023-03-04T00:00:13.442Z,0
2023-03-04T00:01:16.496Z,0
2023-03-04T00:02:13.759Z,0
2023-03-04T00:03:13.678Z,0
2023-03-04T00:04:13.491Z,0
2023-03-04T00:05:13.438Z,0
2023-03-04T00:06:13.462Z,0
2023-03-04T00:07:16.232Z,0
2023-03-04T00:08:13.461Z,0
2023-03-04T00:09:13.510Z,0
2023-03-04T00:10:13.512Z,0
2023-03-04T00:11:13.460Z,0
2023-03-04T00:12:16.309Z,0
2023-03-04T00:13:13.592Z,0
2023-03-04T00:14:13.513Z,0
2023-03-04T00:15:13.463Z,0
2023-03-04T00:16:13.687Z,0
2023-03-04T00:17:13.510Z,0
2023-03-04T00:18:16.299Z,0
2023-03-04T00:19:13.472Z,0
2023-03-04T00:20:13.471Z,0
2023-03-04T00:21:13.485Z,0
2023-03-04T00:22:13.487Z,0
2023-03-04T00:23:17.100Z,0
2023-03-04T00:24:13.535Z,0
2023-03-04T00:25:16.244Z,0
2023-03-04T00:26:13.491Z,0
2023-03-04T00:27:13.505Z,0
2023-03-04T00:28:13.522Z,0
2023-03-04T00:29:16.579Z,0
2023-03-04T00:30:13.510Z,0
2023-03-04T00:31:13.485Z,0
2023-03-04T00:32:14.066Z,0
2023-03-04T00:33:13.495Z,0
2023-03-04T00:34:16.582Z,0
2023-03-04T00:35:13.471Z,0
2023-03-04T00:36:13.482Z,0
2023-03-04T00:37:13.495Z,0
2023-03-04T00:38:13.500Z,0
2023-03-04T00:39:13.538Z,0
2023-03-04T00:40:13.530Z,0
2023-03-04T00:41:13.540Z,0
2023-03-04T00:42:13.507Z,0
2023-03-04T00:43:13.570Z,0
2023-03-04T00:44:13.620Z,0
2023-03-04T00:45:16.622Z,0
2023-03-04T00:46:13.823Z,0
2023-03-04T00:47:13.567Z,0
2023-03-04T00:48:13.561Z,0
2023-03-04T00:49:13.552Z,0
2023-03-04T00:50:13.537Z,0
2023-03-04T00:51:13.516Z,0
2023-03-04T00:52:13.547Z,0
2023-03-04T00:53:13.509Z,0
2023-03-04T00:54:13.509Z,0
2023-03-04T00:55:13.535Z,0
2023-03-04T00:56:16.304Z,0
2023-03-04T00:57:13.560Z,0
2023-03-04T00:58:14.631Z,0
2023-03-04T00:59:13.540Z,0
2023-03-04T01:00:13.616Z,0
2023-03-04T01:01:13.808Z,0
2023-03-04T01:02:13.921Z,0
2023-03-04T01:03:13.536Z,0
2023-03-04T01:04:13.525Z,0
2023-03-04T01:05:13.567Z,0
2023-03-04T01:06:18.438Z,0
2023-03-04T01:07:16.385Z,0
2023-03-04T01:08:13.520Z,0
2023-03-04T01:09:13.503Z,0
2023-03-04T01:10:13.550Z,0
2023-03-04T01:11:13.580Z,0
2023-03-04T01:12:13.531Z,0
2023-03-04T01:13:13.571Z,0
2023-03-04T01:14:13.602Z,0
2023-03-04T01:15:13.542Z,0
2023-03-04T01:16:13.724Z,0
2023-03-04T01:17:13.604Z,0
2023-03-04T01:18:13.988Z,0
2023-03-04T01:19:13.585Z,0
2023-03-04T01:20:13.573Z,0
2023-03-04T01:21:13.569Z,0
2023-03-04T01:22:13.574Z,0
2023-03-04T01:23:16.662Z,0
2023-03-04T01:24:13.560Z,0
2023-03-04T01:25:13.579Z,0
2023-03-04T01:26:13.577Z,0
2023-03-04T01:27:13.572Z,0
2023-03-04T01:28:13.589Z,0
2023-03-04T01:29:13.626Z,0
2023-03-04T01:30:13.570Z,0
2023-03-04T01:31:13.813Z,0
2023-03-04T01:32:14.010Z,0
2023-03-04T01:33:13.594Z,0
2023-03-04T01:34:13.718Z,0
2023-03-04T01:35:13.584Z,0
2023-03-04T01:36:13.593Z,0
2023-03-04T01:37:13.568Z,0
2023-03-04T01:38:13.676Z,0
2023-03-04T01:39:16.411Z,0
2023-03-04T01:40:13.595Z,0
2023-03-04T01:41:13.613Z,0
2023-03-04T01:42:13.584Z,0
2023-03-04T01:43:13.623Z,0
2023-03-04T01:44:13.624Z,0
2023-03-04T01:45:13.672Z,0
2023-03-04T01:46:13.760Z,0
2023-03-04T01:47:13.614Z,0
2023-03-04T01:48:13.661Z,0
2023-03-04T01:49:13.882Z,0
2023-03-04T01:50:16.418Z,0
2023-03-04T01:51:13.625Z,0
2023-03-04T01:52:13.595Z,0
2023-03-04T01:53:13.626Z,0
2023-03-04T01:54:13.632Z,0
2023-03-04T01:55:13.890Z,0
2023-03-04T01:56:13.660Z,0
2023-03-04T01:57:13.611Z,0
2023-03-04T01:58:13.612Z,0
2023-03-04T01:59:13.636Z,0
2023-03-04T02:00:14.672Z,0
2023-03-04T02:01:16.798Z,0
2023-03-04T02:02:13.631Z,0
2023-03-04T02:03:13.676Z,0
2023-03-04T02:04:13.846Z,0
2023-03-04T02:05:13.678Z,0
2023-03-04T02:06:16.282Z,0
2023-03-04T02:07:13.626Z,0
2023-03-04T02:08:13.658Z,0
2023-03-04T02:09:13.641Z,0
2023-03-04T02:10:13.675Z,0
2023-03-04T02:11:13.713Z,0
2023-03-04T02:12:16.710Z,0
2023-03-04T02:13:13.682Z,0
2023-03-04T02:14:13.729Z,0
2023-03-04T02:15:13.674Z,0
2023-03-04T02:16:14.198Z,0
2023-03-04T02:17:16.302Z,0
2023-03-04T02:18:13.646Z,0
2023-03-04T02:19:13.656Z,0
2023-03-04T02:20:13.700Z,0
2023-03-04T02:21:13.727Z,0
2023-03-04T02:22:13.661Z,0
2023-03-04T02:23:16.533Z,0
2023-03-04T02:24:13.700Z,0
2023-03-04T02:25:13.675Z,0
2023-03-04T02:26:13.686Z,0
2023-03-04T02:27:13.661Z,0
2023-03-04T02:28:16.450Z,0
2023-03-04T02:29:13.670Z,0
2023-03-04T02:30:13.711Z,0
2023-03-04T02:31:13.823Z,0
2023-03-04T02:32:13.825Z,0
2023-03-04T02:33:13.732Z,0
2023-03-04T02:34:16.754Z,0
2023-03-04T02:35:13.733Z,0
2023-03-04T02:36:13.765Z,0
2023-03-04T02:37:13.748Z,0
2023-03-04T02:38:13.695Z,0
2023-03-04T02:39:17.255Z,0
2023-03-04T02:40:13.732Z,0
2023-03-04T02:41:13.677Z,0
2023-03-04T02:42:13.728Z,0
2023-03-04T02:43:13.721Z,0
2023-03-04T02:44:13.698Z,0
2023-03-04T02:45:16.731Z,0
2023-03-04T02:46:13.931Z,0
2023-03-04T02:47:13.764Z,0
2023-03-04T02:48:13.841Z,0
2023-03-04T02:49:13.706Z,0
2023-03-04T02:50:17.196Z,0
2023-03-04T02:51:13.692Z,0
2023-03-04T02:52:13.770Z,0
2023-03-04T02:53:13.719Z,0
2023-03-04T02:54:13.715Z,0
2023-03-04T02:55:13.719Z,0
2023-03-04T02:56:16.459Z,0
2023-03-04T02:57:13.753Z,0
2023-03-04T02:58:13.868Z,0
2023-03-04T02:59:13.705Z,0
2023-03-04T03:00:13.759Z,0
2023-03-04T03:01:14.837Z,0
2023-03-04T03:02:13.893Z,0
2023-03-04T03:03:14.289Z,0
2023-03-04T03:04:13.749Z,0
2023-03-04T03:05:13.771Z,0
2023-03-04T03:06:13.761Z,0
2023-03-04T03:07:16.614Z,0
2023-03-04T03:08:13.777Z,0
2023-03-04T03:09:13.773Z,0
2023-03-04T03:10:13.759Z,0
2023-03-04T03:11:15.791Z,0
2023-03-04T03:12:16.660Z,0
2023-03-04T03:13:13.745Z,0
2023-03-04T03:14:13.725Z,0
2023-03-04T03:15:13.743Z,0
2023-03-04T03:16:14.934Z,0
2023-03-04T03:17:13.789Z,0
2023-03-04T03:18:13.755Z,0
2023-03-04T03:19:13.770Z,0
2023-03-04T03:20:13.776Z,0
2023-03-04T03:21:13.755Z,0
2023-03-04T03:22:13.761Z,0
2023-03-04T03:23:16.874Z,0
2023-03-04T03:24:13.808Z,0
2023-03-04T03:25:13.792Z,0
2023-03-04T03:26:13.756Z,0
2023-03-04T03:27:13.744Z,0
2023-03-04T03:28:13.781Z,0
2023-03-04T03:29:13.808Z,0
2023-03-04T03:30:13.763Z,0
2023-03-04T03:31:13.984Z,0
2023-03-04T03:32:13.934Z,0
2023-03-04T03:33:13.751Z,0
2023-03-04T03:34:16.870Z,0
2023-03-04T03:35:13.820Z,0
2023-03-04T03:36:14.117Z,0
2023-03-04T03:37:13.824Z,0
2023-03-04T03:38:13.800Z,0
2023-03-04T03:39:13.857Z,0
2023-03-04T03:40:13.797Z,0
2023-03-04T03:41:13.797Z,0
2023-03-04T03:42:13.795Z,0
2023-03-04T03:43:13.798Z,0
2023-03-04T03:44:13.775Z,0
2023-03-04T03:45:13.887Z,0
2023-03-04T03:46:14.079Z,0
2023-03-04T03:47:13.764Z,0
2023-03-04T03:48:13.805Z,0
2023-03-04T03:49:13.809Z,0
2023-03-04T03:50:14.058Z,0
2023-03-04T03:51:13.787Z,0
2023-03-04T03:52:13.789Z,0
2023-03-04T03:53:13.821Z,0
2023-03-04T03:54:13.790Z,0
2023-03-04T03:55:13.891Z,0
2023-03-04T03:56:13.797Z,0
2023-03-04T03:57:13.817Z,0
2023-03-04T03:58:13.802Z,0
2023-03-04T03:59:13.836Z,0
2023-03-04T04:00:13.866Z,0
2023-03-04T04:01:13.901Z,0
2023-03-04T04:02:14.430Z,0
2023-03-04T04:03:14.099Z,0
2023-03-04T04:04:13.790Z,0
2023-03-04T04:05:13.841Z,0
2023-03-04T04:06:16.617Z,0
2023-03-04T04:07:13.854Z,0
2023-03-04T04:08:13.863Z,0
2023-03-04T04:09:13.863Z,0
2023-03-04T04:10:13.910Z,0
2023-03-04T04:11:13.862Z,0
2023-03-04T04:12:13.855Z,0
2023-03-04T04:13:13.889Z,0
2023-03-04T04:14:13.830Z,0
2023-03-04T04:15:13.901Z,0
2023-03-04T04:16:14.121Z,0
2023-03-04T04:17:16.870Z,0
2023-03-04T04:18:13.877Z,0
2023-03-04T04:19:13.823Z,0
2023-03-04T04:20:13.958Z,0
2023-03-04T04:21:13.858Z,0
2023-03-04T04:22:13.852Z,0
2023-03-04T04:23:13.869Z,0
2023-03-04T04:24:13.842Z,0
2023-03-04T04:25:13.959Z,0
2023-03-04T04:26:13.863Z,0
2023-03-04T04:27:13.904Z,0
2023-03-04T04:28:17.028Z,0
2023-03-04T04:29:13.881Z,0
2023-03-04T04:30:13.906Z,0
2023-03-04T04:31:14.396Z,0
2023-03-04T04:32:13.971Z,0
2023-03-04T04:33:16.721Z,0
2023-03-04T04:34:13.934Z,0
2023-03-04T04:35:13.905Z,0
2023-03-04T04:36:13.840Z,0
2023-03-04T04:37:13.853Z,0
2023-03-04T04:38:13.884Z,0
2023-03-04T04:39:16.725Z,0
2023-03-04T04:40:13.904Z,0
2023-03-04T04:41:13.872Z,0
2023-03-04T04:42:13.864Z,0
2023-03-04T04:43:13.974Z,0
2023-03-04T04:44:14.966Z,0
2023-03-04T04:45:13.924Z,0
2023-03-04T04:46:14.039Z,0
2023-03-04T04:47:13.912Z,0
2023-03-04T04:48:13.894Z,0
2023-03-04T04:49:13.883Z,0
2023-03-04T04:50:16.953Z,0
2023-03-04T04:51:13.986Z,0
2023-03-04T04:52:13.913Z,0
2023-03-04T04:53:13.883Z,0
2023-03-04T04:54:13.912Z,0
2023-03-04T04:55:19.481Z,0
2023-03-04T04:56:13.876Z,0
2023-03-04T04:57:13.981Z,0
2023-03-04T04:58:13.894Z,0
2023-03-04T04:59:13.980Z,0
2023-03-04T05:00:13.903Z,0
2023-03-04T05:01:23.295Z,0
2023-03-04T05:02:13.905Z,0
2023-03-04T05:03:14.130Z,0
2023-03-04T05:04:13.936Z,0
2023-03-04T05:05:13.942Z,0
2023-03-04T05:06:16.621Z,0
2023-03-04T05:07:13.906Z,0
2023-03-04T05:08:13.924Z,0
2023-03-04T05:09:13.933Z,0
2023-03-04T05:10:13.938Z,0
2023-03-04T05:11:13.896Z,0
2023-03-04T05:12:16.855Z,0
2023-03-04T05:13:13.954Z,0
2023-03-04T05:14:13.979Z,0
2023-03-04T05:15:13.994Z,0
2023-03-04T05:16:14.325Z,0
2023-03-04T05:17:17.071Z,0
2023-03-04T05:18:13.953Z,0
2023-03-04T05:19:13.974Z,0
2023-03-04T05:20:13.845Z,0
2023-03-04T05:21:13.956Z,0
2023-03-04T05:22:13.948Z,0
2023-03-04T05:23:16.922Z,0
2023-03-04T05:24:13.938Z,0
2023-03-04T05:25:13.953Z,0
2023-03-04T05:26:13.938Z,0
2023-03-04T05:27:13.938Z,0
2023-03-04T05:28:17.031Z,0
2023-03-04T05:29:13.998Z,0
2023-03-04T05:30:14.025Z,0
2023-03-04T05:31:14.235Z,0
2023-03-04T05:32:14.212Z,0
2023-03-04T05:33:13.994Z,0
2023-03-04T05:34:16.956Z,0
2023-03-04T05:35:13.999Z,0
2023-03-04T05:36:14.001Z,0
2023-03-04T05:37:13.952Z,0
2023-03-04T05:38:13.970Z,0
2023-03-04T05:39:16.702Z,0
2023-03-04T05:40:14.036Z,0
2023-03-04T05:41:13.993Z,0
2023-03-04T05:42:13.944Z,0
2023-03-04T05:43:14.013Z,0
2023-03-04T05:44:13.980Z,0
2023-03-04T05:45:17.041Z,0
2023-03-04T05:46:14.147Z,0
2023-03-04T05:47:14.013Z,0
2023-03-04T05:48:14.017Z,4
2023-03-04T05:49:13.995Z,4
2023-03-04T05:50:16.748Z,0
2023-03-04T05:51:13.983Z,0
2023-03-04T05:52:13.979Z,0
2023-03-04T05:53:13.971Z,0
2023-03-04T05:54:13.982Z,0
2023-03-04T05:55:13.996Z,0
2023-03-04T05:56:14.006Z,4
2023-03-04T05:57:14.019Z,0
2023-03-04T05:58:13.977Z,4
2023-03-04T05:59:14.010Z,4
2023-03-04T06:00:14.085Z,4
2023-03-04T06:01:16.884Z,4
2023-03-04T06:02:14.039Z,4
2023-03-04T06:03:14.086Z,4
2023-03-04T06:04:14.592Z,4
2023-03-04T06:05:14.063Z,4
2023-03-04T06:06:14.050Z,4
2023-03-04T06:07:14.014Z,4
2023-03-04T06:08:13.986Z,4
2023-03-04T06:09:14.041Z,4
2023-03-04T06:10:14.022Z,8
2023-03-04T06:11:14.051Z,8
2023-03-04T06:12:14.017Z,4
2023-03-04T06:13:14.038Z,4
2023-03-04T06:14:14.233Z,8
2023-03-04T06:15:14.073Z,8
2023-03-04T06:16:14.566Z,8
2023-03-04T06:17:14.051Z,12
2023-03-04T06:18:14.041Z,12
2023-03-04T06:19:14.079Z,12
2023-03-04T06:20:14.060Z,12
2023-03-04T06:21:14.097Z,12
2023-03-04T06:22:14.033Z,16
2023-03-04T06:23:14.084Z,16
2023-03-04T06:24:14.077Z,16
2023-03-04T06:25:14.042Z,20
2023-03-04T06:26:14.035Z,16
2023-03-04T06:27:14.058Z,16
2023-03-04T06:28:14.030Z,24
2023-03-04T06:29:14.070Z,20
2023-03-04T06:30:14.122Z,20
2023-03-04T06:31:14.324Z,24
2023-03-04T06:32:14.254Z,20
2023-03-04T06:33:16.916Z,20
2023-03-04T06:34:14.028Z,24
2023-03-04T06:35:14.084Z,28
2023-03-04T06:36:14.037Z,28
2023-03-04T06:37:14.168Z,28
2023-03-04T06:38:14.025Z,24
2023-03-04T06:39:14.039Z,24
2023-03-04T06:40:14.087Z,28
2023-03-04T06:41:14.104Z,28
2023-03-04T06:42:14.046Z,28
2023-03-04T06:43:14.052Z,28
2023-03-04T06:44:17.309Z,36
2023-03-04T06:45:14.090Z,32
2023-03-04T06:46:14.129Z,36
2023-03-04T06:47:14.084Z,36
2023-03-04T06:48:14.105Z,32
2023-03-04T06:49:14.156Z,32
2023-03-04T06:50:14.175Z,32
2023-03-04T06:51:14.104Z,32
2023-03-04T06:52:14.073Z,36
2023-03-04T06:53:14.104Z,40
2023-03-04T06:54:14.082Z,40
2023-03-04T06:55:17.161Z,44
2023-03-04T06:56:14.099Z,44
2023-03-04T06:57:14.128Z,44
2023-03-04T06:58:14.086Z,44
2023-03-04T06:59:14.143Z,40
2023-03-04T07:00:17.030Z,44
2023-03-04T07:01:14.422Z,44
2023-03-04T07:02:14.100Z,44
2023-03-04T07:03:14.086Z,44
2023-03-04T07:04:14.365Z,48
2023-03-04T07:05:14.233Z,48
2023-03-04T07:06:16.912Z,44
2023-03-04T07:07:14.177Z,48
2023-03-04T07:08:14.116Z,48
2023-03-04T07:09:14.119Z,52
2023-03-04T07:10:16.300Z,52
2023-03-04T07:11:15.190Z,52
2023-03-04T07:12:14.134Z,52
2023-03-04T07:13:14.099Z,48
2023-03-04T07:14:14.128Z,52
2023-03-04T07:15:14.115Z,52
2023-03-04T07:16:14.425Z,52
2023-03-04T07:17:16.778Z,52
2023-03-04T07:18:14.133Z,52
2023-03-04T07:19:13.967Z,52
2023-03-04T07:20:14.144Z,52
2023-03-04T07:21:14.231Z,52
2023-03-04T07:22:17.251Z,56
2023-03-04T07:23:14.165Z,60
2023-03-04T07:24:14.140Z,60
2023-03-04T07:25:14.178Z,60
2023-03-04T07:26:14.232Z,56
2023-03-04T07:27:14.140Z,56
2023-03-04T07:28:16.978Z,56
2023-03-04T07:29:14.162Z,56
2023-03-04T07:30:14.112Z,60
2023-03-04T07:31:14.256Z,60
2023-03-04T07:32:14.876Z,60
2023-03-04T07:33:17.294Z,64
2023-03-04T07:34:14.205Z,64
2023-03-04T07:35:14.161Z,64
2023-03-04T07:36:14.168Z,68
2023-03-04T07:37:14.207Z,68
2023-03-04T07:38:14.220Z,68
2023-03-04T07:39:15.200Z,68
2023-03-04T07:40:14.172Z,72
2023-03-04T07:41:14.220Z,76
2023-03-04T07:42:14.211Z,72
2023-03-04T07:43:14.144Z,72
2023-03-04T07:44:17.960Z,72
2023-03-04T07:45:14.194Z,76
2023-03-04T07:46:14.608Z,72
2023-03-04T07:47:15.042Z,76
2023-03-04T07:48:14.193Z,76
2023-03-04T07:49:14.246Z,76
2023-03-04T07:50:18.087Z,80
2023-03-04T07:51:14.207Z,80
2023-03-04T07:52:14.165Z,84
2023-03-04T07:53:14.179Z,84
2023-03-04T07:54:14.085Z,84
2023-03-04T07:55:15.312Z,88
2023-03-04T07:56:14.267Z,88
2023-03-04T07:57:14.202Z,88
2023-03-04T07:58:14.059Z,84
2023-03-04T07:59:14.206Z,88
2023-03-04T08:00:14.224Z,88
2023-03-04T08:01:17.056Z,92
2023-03-04T08:02:14.286Z,96
2023-03-04T08:03:14.223Z,96
2023-03-04T08:04:14.562Z,100
2023-03-04T08:05:14.245Z,100
2023-03-04T08:06:15.929Z,100
2023-03-04T08:07:14.190Z,104
2023-03-04T08:08:15.897Z,108
2023-03-04T08:09:14.273Z,112
2023-03-04T08:10:14.269Z,116
2023-03-04T08:11:14.220Z,116
2023-03-04T08:12:14.341Z,116
2023-03-04T08:13:14.220Z,112
2023-03-04T08:14:14.245Z,116
2023-03-04T08:15:14.210Z,112
2023-03-04T08:16:14.594Z,116
2023-03-04T08:17:17.835Z,112
2023-03-04T08:18:14.274Z,112
2023-03-04T08:19:14.804Z,116
2023-03-04T08:20:14.218Z,120
2023-03-04T08:21:14.266Z,120
2023-03-04T08:22:14.210Z,124
2023-03-04T08:23:14.213Z,120
2023-03-04T08:24:14.360Z,124
2023-03-04T08:25:14.272Z,124
2023-03-04T08:26:14.335Z,128
2023-03-04T08:27:14.203Z,128
2023-03-04T08:28:17.281Z,132
2023-03-04T08:29:14.111Z,132
2023-03-04T08:30:14.223Z,132
2023-03-04T08:31:14.819Z,136
2023-03-04T08:32:14.736Z,136
2023-03-04T08:33:14.245Z,140
2023-03-04T08:34:14.243Z,140
2023-03-04T08:35:13.966Z,140
2023-03-04T08:36:14.294Z,148
2023-03-04T08:37:14.234Z,148
2023-03-04T08:38:14.278Z,148
2023-03-04T08:39:14.265Z,144
2023-03-04T08:40:14.272Z,144
2023-03-04T08:41:14.303Z,144
2023-03-04T08:42:14.363Z,140
2023-03-04T08:43:14.373Z,152
2023-03-04T08:44:14.275Z,156
2023-03-04T08:45:14.265Z,160
2023-03-04T08:46:14.541Z,160
2023-03-04T08:47:14.250Z,160
2023-03-04T08:48:14.345Z,160
2023-03-04T08:49:14.322Z,160
2023-03-04T08:50:14.272Z,160
2023-03-04T08:51:14.340Z,160
2023-03-04T08:52:14.274Z,164
2023-03-04T08:53:14.313Z,160
2023-03-04T08:54:14.309Z,160
2023-03-04T08:55:18.326Z,164
2023-03-04T08:56:14.346Z,160
2023-03-04T08:57:14.323Z,156
2023-03-04T08:58:14.382Z,160
2023-03-04T08:59:14.324Z,156
2023-03-04T09:00:17.083Z,156
2023-03-04T09:01:14.361Z,160
2023-03-04T09:02:14.392Z,160
2023-03-04T09:03:14.330Z,156
2023-03-04T09:04:14.301Z,156
2023-03-04T09:05:14.362Z,160
2023-03-04T09:06:14.414Z,160
2023-03-04T09:07:14.316Z,164
2023-03-04T09:08:14.296Z,164
2023-03-04T09:09:14.345Z,168
2023-03-04T09:10:14.307Z,168
2023-03-04T09:11:15.666Z,168
2023-03-04T09:12:14.345Z,164
2023-03-04T09:13:14.334Z,164
2023-03-04T09:14:14.397Z,164
2023-03-04T09:15:18.430Z,172
2023-03-04T09:16:14.695Z,172
2023-03-04T09:17:14.290Z,172
2023-03-04T09:18:14.324Z,172
2023-03-04T09:19:14.299Z,172
2023-03-04T09:20:14.304Z,176
2023-03-04T09:21:14.326Z,172
2023-03-04T09:22:15.392Z,176
2023-03-04T09:23:14.416Z,180
2023-03-04T09:24:14.316Z,180
2023-03-04T09:25:19.576Z,180
2023-03-04T09:26:14.310Z,176
2023-03-04T09:27:17.449Z,176
2023-03-04T09:28:14.327Z,180
2023-03-04T09:29:14.359Z,188
2023-03-04T09:30:14.431Z,184
2023-03-04T09:31:14.606Z,184
2023-03-04T09:32:14.636Z,184
2023-03-04T09:33:17.437Z,180
2023-03-04T09:34:14.330Z,184
2023-03-04T09:35:14.334Z,180
2023-03-04T09:36:14.384Z,180
2023-03-04T09:37:14.349Z,180
2023-03-04T09:38:17.368Z,184
2023-03-04T09:39:14.359Z,188
2023-03-04T09:40:14.396Z,196
2023-03-04T09:41:14.367Z,200
2023-03-04T09:42:14.339Z,200
2023-03-04T09:43:14.343Z,200
2023-03-04T09:44:17.353Z,200
2023-03-04T09:45:14.404Z,200
2023-03-04T09:46:14.630Z,200
2023-03-04T09:47:14.354Z,200
2023-03-04T09:48:14.431Z,204
2023-03-04T09:49:15.572Z,208
2023-03-04T09:50:14.498Z,208
2023-03-04T09:51:14.375Z,208
2023-03-04T09:52:14.364Z,208
2023-03-04T09:53:14.352Z,204
2023-03-04T09:54:14.339Z,200
2023-03-04T09:55:17.528Z,200
2023-03-04T09:56:14.342Z,208
2023-03-04T09:57:14.342Z,220
2023-03-04T09:58:14.398Z,220
2023-03-04T09:59:14.363Z,224
2023-03-04T10:00:17.250Z,228
2023-03-04T10:01:14.410Z,220
2023-03-04T10:02:14.494Z,220
2023-03-04T10:03:14.784Z,224
2023-03-04T10:04:14.449Z,224
2023-03-04T10:05:14.419Z,224
2023-03-04T10:06:17.188Z,228
2023-03-04T10:07:14.399Z,232
2023-03-04T10:08:14.509Z,232
2023-03-04T10:09:14.381Z,236
2023-03-04T10:10:14.365Z,236
2023-03-04T10:11:17.483Z,224
2023-03-04T10:12:14.424Z,228
2023-03-04T10:13:16.477Z,232
2023-03-04T10:14:14.218Z,236
2023-03-04T10:15:14.374Z,236
2023-03-04T10:16:14.829Z,240
2023-03-04T10:17:17.556Z,240
2023-03-04T10:18:14.432Z,244
2023-03-04T10:19:14.399Z,248
2023-03-04T10:20:14.437Z,248
2023-03-04T10:21:14.462Z,248
2023-03-04T10:22:17.573Z,252
2023-03-04T10:23:14.414Z,252
2023-03-04T10:24:14.401Z,256
2023-03-04T10:25:14.434Z,260
2023-03-04T10:26:14.401Z,272
2023-03-04T10:27:14.412Z,276
2023-03-04T10:28:18.446Z,288
2023-03-04T10:29:14.400Z,292
2023-03-04T10:30:17.463Z,296
2023-03-04T10:31:14.740Z,304
2023-03-04T10:32:14.752Z,300
2023-03-04T10:33:15.518Z,300
2023-03-04T10:34:14.430Z,296
2023-03-04T10:35:18.950Z,300
2023-03-04T10:36:14.391Z,300
2023-03-04T10:37:14.507Z,296
2023-03-04T10:38:14.429Z,304
2023-03-04T10:39:17.320Z,308
2023-03-04T10:40:14.469Z,312
2023-03-04T10:41:14.411Z,308
2023-03-04T10:42:15.058Z,308
2023-03-04T10:43:15.446Z,308
2023-03-04T10:44:17.449Z,308
2023-03-04T10:45:14.414Z,308
2023-03-04T10:46:14.720Z,304
2023-03-04T10:47:14.332Z,304
2023-03-04T10:48:14.465Z,304
2023-03-04T10:49:14.304Z,304
2023-03-04T10:50:14.479Z,296
2023-03-04T10:51:14.475Z,300
2023-03-04T10:52:14.442Z,300
2023-03-04T10:53:14.485Z,276
2023-03-04T10:54:14.492Z,292
2023-03-04T10:55:18.318Z,284
2023-03-04T10:56:14.480Z,292
2023-03-04T10:57:14.469Z,292
2023-03-04T10:58:14.452Z,296
2023-03-04T10:59:14.280Z,300
2023-03-04T11:00:14.294Z,296
2023-03-04T11:01:14.897Z,296
2023-03-04T11:02:14.467Z,296
2023-03-04T11:03:14.448Z,296
2023-03-04T11:04:14.862Z,292
2023-03-04T11:05:14.538Z,284
2023-03-04T11:06:14.459Z,276
2023-03-04T11:07:14.512Z,276
2023-03-04T11:08:17.285Z,272
2023-03-04T11:09:14.460Z,268
2023-03-04T11:10:14.460Z,268
2023-03-04T11:11:14.442Z,268
2023-03-04T11:12:14.493Z,264
2023-03-04T11:13:14.460Z,268
2023-03-04T11:14:14.504Z,268
2023-03-04T11:15:14.512Z,260
2023-03-04T11:16:14.742Z,264
2023-03-04T11:17:14.488Z,264
2023-03-04T11:18:14.468Z,264
2023-03-04T11:19:14.532Z,264
2023-03-04T11:20:14.540Z,264
2023-03-04T11:21:14.561Z,264
2023-03-04T11:22:14.525Z,264
2023-03-04T11:23:14.519Z,260
2023-03-04T11:24:40.802Z,256
2023-03-04T11:25:14.469Z,260
2023-03-04T11:26:14.487Z,264
2023-03-04T11:27:17.624Z,264
2023-03-04T11:28:16.702Z,260
2023-03-04T11:29:14.485Z,260
2023-03-04T11:30:14.537Z,264
2023-03-04T11:31:14.544Z,264
2023-03-04T11:32:15.395Z,268
2023-03-04T11:33:14.563Z,268
2023-03-04T11:34:18.081Z,264
2023-03-04T11:35:14.539Z,264
2023-03-04T11:36:14.516Z,264
2023-03-04T11:37:14.544Z,264
2023-03-04T11:38:17.695Z,264
2023-03-04T11:39:14.562Z,268
2023-03-04T11:40:14.558Z,268
2023-03-04T11:41:14.552Z,264
2023-03-04T11:42:14.523Z,256
2023-03-04T11:43:14.568Z,264
2023-03-04T11:44:14.535Z,260
2023-03-04T11:45:36.231Z,256
2023-03-04T11:46:15.013Z,256
2023-03-04T11:47:14.616Z,260
2023-03-04T11:48:14.550Z,268
2023-03-04T11:49:17.385Z,264
2023-03-04T11:50:14.669Z,264
2023-03-04T11:51:17.453Z,260
2023-03-04T11:52:14.610Z,260
2023-03-04T11:53:14.592Z,260
2023-03-04T11:54:18.373Z,256
2023-03-04T11:55:14.573Z,260
2023-03-04T11:56:14.582Z,260
2023-03-04T11:57:17.357Z,256
2023-03-04T11:58:14.593Z,260
2023-03-04T11:59:14.629Z,264
2023-03-04T12:00:17.384Z,264
2023-03-04T12:01:14.561Z,268
2023-03-04T12:02:14.773Z,268
2023-03-04T12:03:17.604Z,272
2023-03-04T12:04:15.201Z,276
2023-03-04T12:05:17.454Z,280
2023-03-04T12:06:14.618Z,280
2023-03-04T12:07:14.596Z,276
2023-03-04T12:08:14.635Z,268
2023-03-04T12:09:14.656Z,268
2023-03-04T12:10:14.613Z,264
2023-03-04T12:11:17.475Z,264
2023-03-04T12:12:14.636Z,264
2023-03-04T12:13:14.624Z,260
2023-03-04T12:14:14.637Z,260
2023-03-04T12:15:14.648Z,268
2023-03-04T12:16:18.614Z,264
2023-03-04T12:17:14.671Z,264
2023-03-04T12:18:14.638Z,260
2023-03-04T12:19:14.641Z,252
2023-03-04T12:20:14.626Z,252
2023-03-04T12:21:14.626Z,252
2023-03-04T12:22:14.804Z,252
2023-03-04T12:23:14.676Z,256
2023-03-04T12:24:14.636Z,256
2023-03-04T12:25:16.729Z,252
2023-03-04T12:26:14.647Z,248
2023-03-04T12:27:16.356Z,248
2023-03-04T12:28:14.637Z,248
2023-03-04T12:29:14.657Z,248
2023-03-04T12:30:14.617Z,248
2023-03-04T12:31:17.568Z,244
2023-03-04T12:32:14.788Z,240
2023-03-04T12:33:19.242Z,236
2023-03-04T12:34:14.694Z,236
2023-03-04T12:35:14.623Z,236
2023-03-04T12:36:14.664Z,232
2023-03-04T12:37:18.096Z,236
2023-03-04T12:38:17.639Z,236
2023-03-04T12:39:14.686Z,232
2023-03-04T12:40:14.688Z,240
2023-03-04T12:41:14.695Z,244
2023-03-04T12:42:14.777Z,248
2023-03-04T12:43:14.666Z,248
2023-03-04T12:44:18.055Z,244
2023-03-04T12:45:14.617Z,244
2023-03-04T12:46:14.941Z,240
2023-03-04T12:47:14.673Z,240
2023-03-04T12:48:14.687Z,236
2023-03-04T12:49:17.496Z,232
2023-03-04T12:50:14.678Z,232
2023-03-04T12:51:14.657Z,236
2023-03-04T12:52:14.799Z,232
2023-03-04T12:53:14.663Z,232
2023-03-04T12:54:14.672Z,232
2023-03-04T12:55:17.492Z,228
2023-03-04T12:56:17.225Z,232
2023-03-04T12:57:14.704Z,224
2023-03-04T12:58:14.749Z,228
2023-03-04T12:59:14.654Z,224
2023-03-04T13:00:15.973Z,224
2023-03-04T13:01:14.734Z,220
2023-03-04T13:02:14.922Z,220
2023-03-04T13:03:15.719Z,224
2023-03-04T13:04:14.751Z,224
2023-03-04T13:05:14.732Z,224
2023-03-04T13:06:17.724Z,224
2023-03-04T13:07:17.314Z,220
2023-03-04T13:08:14.656Z,220
2023-03-04T13:09:14.670Z,228
2023-03-04T13:10:14.689Z,228
2023-03-04T13:11:17.790Z,228
2023-03-04T13:12:14.793Z,228
2023-03-04T13:13:14.705Z,232
2023-03-04T13:14:14.861Z,232
2023-03-04T13:15:14.684Z,232
2023-03-04T13:16:15.040Z,236
2023-03-04T13:17:14.736Z,232
2023-03-04T13:18:14.736Z,232
2023-03-04T13:19:14.717Z,228
2023-03-04T13:20:14.755Z,228
2023-03-04T13:21:14.686Z,224
2023-03-04T13:22:18.064Z,220
2023-03-04T13:23:14.783Z,216
2023-03-04T13:24:14.724Z,216
2023-03-04T13:25:14.697Z,212
2023-03-04T13:26:14.728Z,212
2023-03-04T13:27:14.709Z,204
2023-03-04T13:29:14.839Z,200
2023-03-04T13:30:14.765Z,200
2023-03-04T13:31:15.014Z,196
2023-03-04T13:32:15.083Z,196
2023-03-04T13:33:14.854Z,196
2023-03-04T13:34:14.706Z,192
2023-03-04T13:35:14.717Z,188
2023-03-04T13:36:14.687Z,188
2023-03-04T13:37:14.760Z,184
2023-03-04T13:38:14.912Z,184
2023-03-04T13:39:14.702Z,184
2023-03-04T13:40:16.706Z,180
2023-03-04T13:41:14.719Z,176
2023-03-04T13:42:14.790Z,172
2023-03-04T13:43:14.763Z,168
2023-03-04T13:44:14.745Z,164
2023-03-04T13:45:14.782Z,160
2023-03-04T13:46:14.833Z,156
2023-03-04T13:47:14.915Z,156
2023-03-04T13:48:17.464Z,152
2023-03-04T13:49:15.027Z,148
2023-03-04T13:50:14.759Z,152
2023-03-04T13:51:33.540Z,152
2023-03-04T13:52:14.761Z,156
2023-03-04T13:53:14.824Z,156
2023-03-04T13:54:17.610Z,156
2023-03-04T13:55:14.747Z,152
2023-03-04T13:56:14.753Z,152
2023-03-04T13:57:14.749Z,148
2023-03-04T13:58:14.778Z,148
2023-03-04T13:59:14.873Z,148
2023-03-04T14:00:14.962Z,144
2023-03-04T14:01:15.025Z,140
2023-03-04T14:02:14.823Z,144
2023-03-04T14:03:14.766Z,148
2023-03-04T14:04:15.057Z,144
2023-03-04T14:05:17.527Z,140
2023-03-04T14:06:14.770Z,140
2023-03-04T14:07:14.818Z,140
2023-03-04T14:08:14.783Z,140
2023-03-04T14:09:14.808Z,136
2023-03-04T14:10:15.037Z,136
2023-03-04T14:11:14.813Z,136
2023-03-04T14:12:14.857Z,132
2023-03-04T14:13:14.652Z,136
2023-03-04T14:14:14.825Z,132
2023-03-04T14:15:14.828Z,132
2023-03-04T14:16:18.161Z,136