createdAt,value
2022-07-30T00:03:29.544Z,14.63
2022-07-30T00:06:00.169Z,14.60
2022-07-30T00:08:30.598Z,14.61
2022-07-30T00:11:03.497Z,14.58
2022-07-30T00:13:33.504Z,14.56
2022-07-30T00:16:03.659Z,14.55
2022-07-30T00:18:33.407Z,14.54
2022-07-30T00:21:04.889Z,14.51
2022-07-30T00:23:37.333Z,14.50
2022-07-30T00:26:10.444Z,14.47
2022-07-30T00:28:39.969Z,14.44
2022-07-30T00:31:12.371Z,14.41
2022-07-30T00:33:58.601Z,14.36
2022-07-30T00:36:28.888Z,14.32
2022-07-30T00:38:59.464Z,14.26
2022-07-30T00:44:12.922Z,14.19
2022-07-30T00:46:42.951Z,14.17
2022-07-30T00:49:16.046Z,14.14
2022-07-30T00:51:46.262Z,14.11
2022-07-30T00:54:16.907Z,14.08
2022-07-30T00:56:51.428Z,14.06
2022-07-30T00:59:21.085Z,14.04
2022-07-30T01:01:51.655Z,14.03
2022-07-30T01:07:07.674Z,13.98
2022-07-30T01:09:39.372Z,13.94
2022-07-30T01:12:13.570Z,13.94
2022-07-30T01:14:46.364Z,13.90
2022-07-30T01:17:16.481Z,13.86
2022-07-30T01:19:50.526Z,13.82
2022-07-30T01:22:31.574Z,13.78
2022-07-30T01:25:53.745Z,13.76
2022-07-30T01:28:50.862Z,13.74
2022-07-30T01:31:23.128Z,13.71
2022-07-30T01:33:54.058Z,13.67
2022-07-30T01:36:25.284Z,13.64
2022-07-30T01:38:56.342Z,13.60
2022-07-30T01:41:30.274Z,13.55
2022-07-30T01:44:01.580Z,13.52
2022-07-30T01:46:36.278Z,13.48
2022-07-30T01:49:12.515Z,13.46
2022-07-30T01:51:46.375Z,13.44
2022-07-30T01:54:25.128Z,13.43
2022-07-30T01:56:58.286Z,13.43
2022-07-30T01:59:32.477Z,13.41
2022-07-30T02:02:03.113Z,13.39
2022-07-30T02:07:28.639Z,13.33
2022-07-30T02:10:07.458Z,13.30
2022-07-30T02:13:00.857Z,13.28
2022-07-30T02:15:54.341Z,13.25
2022-07-30T02:18:44.179Z,13.24
2022-07-30T02:27:20.094Z,13.20
2022-07-30T02:29:57.502Z,13.20
2022-07-30T02:32:31.629Z,13.18
2022-07-30T02:35:11.059Z,13.17
2022-07-30T02:37:44.577Z,13.11
2022-07-30T02:40:18.017Z,13.10
2022-07-30T02:42:53.682Z,13.08
2022-07-30T02:45:39.484Z,13.06
2022-07-30T02:48:10.598Z,13.06
2022-07-30T02:51:04.393Z,13.05
2022-07-30T02:53:53.252Z,13.04
2022-07-30T02:56:27.182Z,13.02
2022-07-30T02:59:02.715Z,13.00
2022-07-30T03:01:33.922Z,12.99
2022-07-30T03:04:21.634Z,12.96
2022-07-30T03:06:54.990Z,12.97
2022-07-30T03:09:25.169Z,12.95
2022-07-30T03:15:01.532Z,13.00
2022-07-30T03:17:38.937Z,12.99
2022-07-30T03:20:14.505Z,12.99
2022-07-30T03:22:49.148Z,13.00
2022-07-30T03:25:32.818Z,12.99
2022-07-30T03:28:11.059Z,12.98
2022-07-30T03:30:42.200Z,12.98
2022-07-30T03:33:14.395Z,13.00
2022-07-30T03:35:50.092Z,13.03
2022-07-30T03:38:27.074Z,13.05
2022-07-30T03:41:07.013Z,13.08
2022-07-30T03:43:38.850Z,13.11
2022-07-30T03:46:11.459Z,13.13
2022-07-30T03:52:01.910Z,13.16
2022-07-30T03:54:34.611Z,13.17
2022-07-30T03:57:23.548Z,13.19
2022-07-30T03:59:53.012Z,13.21
2022-07-30T04:02:23.978Z,13.23
2022-07-30T04:05:17.187Z,13.27
2022-07-30T04:07:47.306Z,13.31
2022-07-30T04:10:33.425Z,13.37
2022-07-30T04:13:07.774Z,13.42
2022-07-30T04:16:05.841Z,13.47
2022-07-30T04:19:00.215Z,13.53
2022-07-30T04:21:34.090Z,13.58
2022-07-30T04:24:07.278Z,13.65
2022-07-30T04:26:42.289Z,13.72
2022-07-30T04:29:22.691Z,13.79
2022-07-30T04:32:11.783Z,13.87
2022-07-30T04:37:57.298Z,14.06
2022-07-30T04:40:49.095Z,14.17
2022-07-30T04:46:34.245Z,14.36
2022-07-30T04:49:04.801Z,14.42
2022-07-30T04:51:38.878Z,14.46
2022-07-30T04:54:23.930Z,14.52
2022-07-30T04:57:27.841Z,14.60
2022-07-30T05:00:25.987Z,14.70
2022-07-30T05:03:19.151Z,14.77
2022-07-30T05:05:59.079Z,14.88
2022-07-30T05:08:32.795Z,14.98
2022-07-30T05:14:04.816Z,15.17
2022-07-30T05:19:22.609Z,15.36
2022-07-30T05:21:53.429Z,15.47
2022-07-30T05:24:23.519Z,15.59
2022-07-30T05:27:12.984Z,15.72
2022-07-30T05:29:46.394Z,15.83
2022-07-30T05:32:31.947Z,15.96
2022-07-30T05:35:29.433Z,16.10
2022-07-30T05:41:41.585Z,16.42
2022-07-30T05:44:15.269Z,16.53
2022-07-30T05:46:46.476Z,16.63
2022-07-30T05:49:15.983Z,16.75
2022-07-30T05:51:57.227Z,16.83
2022-07-30T05:54:26.428Z,16.94
2022-07-30T05:57:10.581Z,17.06
2022-07-30T05:59:41.208Z,17.15
2022-07-30T06:02:30.715Z,17.27
2022-07-30T06:05:33.174Z,17.40
2022-07-30T06:08:04.092Z,17.49
2022-07-30T06:10:33.947Z,17.59
2022-07-30T06:13:03.178Z,17.70
2022-07-30T06:15:32.207Z,17.81
2022-07-30T06:18:03.062Z,17.90
2022-07-30T06:20:43.314Z,18.02
2022-07-30T06:23:30.156Z,18.13
2022-07-30T06:26:17.572Z,18.25
2022-07-30T06:28:47.542Z,18.37
2022-07-30T06:31:25.825Z,18.49
2022-07-30T06:34:01.975Z,18.61
2022-07-30T06:36:35.080Z,18.72
2022-07-30T06:39:06.998Z,18.82
2022-07-30T06:41:54.857Z,18.94
2022-07-30T06:44:23.277Z,19.05
2022-07-30T06:47:11.457Z,19.14
2022-07-30T06:49:40.819Z,19.22
2022-07-30T06:52:15.699Z,19.30
2022-07-30T06:54:51.708Z,19.41
2022-07-30T06:57:30.328Z,19.51
2022-07-30T07:00:00.339Z,19.59
2022-07-30T07:02:40.262Z,19.69
2022-07-30T07:05:16.691Z,19.77
2022-07-30T07:07:58.230Z,19.81
2022-07-30T07:10:31.185Z,19.88
2022-07-30T07:13:20.267Z,19.96
2022-07-30T07:15:49.940Z,20.04
2022-07-30T07:18:23.635Z,20.11
2022-07-30T07:20:57.658Z,20.18
2022-07-30T07:23:39.747Z,20.24
2022-07-30T07:26:17.078Z,20.34
2022-07-30T07:29:03.483Z,20.44
2022-07-30T07:32:06.919Z,20.53
2022-07-30T07:34:37.897Z,20.64
2022-07-30T07:37:08.002Z,20.76
2022-07-30T07:39:41.962Z,20.89
2022-07-30T07:42:25.220Z,21.03
2022-07-30T07:44:55.119Z,21.12
2022-07-30T07:47:24.404Z,21.22
2022-07-30T07:50:20.126Z,21.40
2022-07-30T07:52:49.900Z,21.55
2022-07-30T07:55:19.303Z,21.62
2022-07-30T07:57:49.857Z,21.68
2022-07-30T08:00:19.594Z,21.78
2022-07-30T08:02:49.426Z,21.89
2022-07-30T08:05:18.772Z,21.95
2022-07-30T08:08:21.621Z,22.05
2022-07-30T08:11:09.863Z,22.14
2022-07-30T08:14:25.154Z,22.24
2022-07-30T08:17:16.862Z,22.27
2022-07-30T08:20:05.329Z,22.29
2022-07-30T08:22:34.435Z,22.34
2022-07-30T08:25:05.409Z,22.41
2022-07-30T08:27:34.653Z,22.49
2022-07-30T08:30:09.206Z,22.58
2022-07-30T08:32:38.696Z,22.62
2022-07-30T08:35:08.227Z,22.71
2022-07-30T08:37:38.391Z,22.79
2022-07-30T08:40:08.714Z,22.84
2022-07-30T08:42:53.853Z,22.89
2022-07-30T08:45:35.070Z,22.95
2022-07-30T08:48:24.585Z,23.00
2022-07-30T08:50:54.729Z,23.03
2022-07-30T08:53:50.736Z,23.09
2022-07-30T08:59:04.289Z,23.15
2022-07-30T09:01:33.234Z,23.21
2022-07-30T09:04:02.326Z,23.28
2022-07-30T09:06:31.894Z,23.34
2022-07-30T09:09:02.031Z,23.40
2022-07-30T09:11:34.269Z,23.45
2022-07-30T09:14:15.247Z,23.49
2022-07-30T09:16:46.095Z,23.57
2022-07-30T09:19:29.355Z,23.62
2022-07-30T09:22:01.084Z,23.69
2022-07-30T09:24:56.326Z,23.77
2022-07-30T09:27:49.641Z,23.86
2022-07-30T09:30:51.563Z,23.94
2022-07-30T09:33:44.786Z,23.96
2022-07-30T09:36:38.851Z,23.96
2022-07-30T09:39:30.791Z,23.85
2022-07-30T09:42:28.150Z,23.71
2022-07-30T09:45:18.230Z,23.63
2022-07-30T09:48:03.407Z,23.54
2022-07-30T09:50:50.651Z,23.47
2022-07-30T09:53:22.992Z,23.40
2022-07-30T09:55:52.346Z,23.31
2022-07-30T09:58:27.392Z,23.22
2022-07-30T10:01:01.662Z,23.13
2022-07-30T10:03:49.285Z,23.07
2022-07-30T10:06:50.544Z,23.01
2022-07-30T10:12:24.066Z,22.96
2022-07-30T10:15:07.813Z,22.90
2022-07-30T10:17:51.319Z,22.84
2022-07-30T10:20:29.139Z,22.77
2022-07-30T10:23:09.387Z,22.73
2022-07-30T10:25:49.468Z,22.71
2022-07-30T10:28:43.865Z,22.68
2022-07-30T10:31:48.104Z,22.64
2022-07-30T10:34:26.189Z,22.57
2022-07-30T10:37:04.759Z,22.46
2022-07-30T10:39:47.915Z,22.39
2022-07-30T10:42:45.362Z,22.35
2022-07-30T10:45:55.932Z,22.35
2022-07-30T10:48:39.267Z,22.33
2022-07-30T10:51:08.911Z,22.32
2022-07-30T10:53:47.029Z,22.28
2022-07-30T10:56:26.162Z,22.24
2022-07-30T10:59:12.012Z,22.15
2022-07-30T11:01:51.475Z,21.99
2022-07-30T11:04:26.933Z,21.87
2022-07-30T11:07:21.791Z,21.78
2022-07-30T11:10:05.857Z,21.70
2022-07-30T11:12:56.337Z,21.60
2022-07-30T11:15:59.900Z,21.53
2022-07-30T11:19:56.394Z,21.41
2022-07-30T11:22:31.722Z,21.25
2022-07-30T11:25:03.586Z,21.20
2022-07-30T11:27:48.478Z,21.17
2022-07-30T11:30:18.244Z,21.14
2022-07-30T11:32:52.594Z,21.09
2022-07-30T11:35:36.168Z,21.07
2022-07-30T11:38:19.047Z,21.06
2022-07-30T11:40:49.520Z,21.03
2022-07-30T11:43:35.087Z,21.00
2022-07-30T11:46:16.436Z,20.95
2022-07-30T11:49:02.180Z,20.98
2022-07-30T11:51:46.980Z,21.02
2022-07-30T11:54:16.706Z,21.04
2022-07-30T11:57:04.255Z,21.06
2022-07-30T11:59:54.030Z,21.07
2022-07-30T12:02:29.352Z,21.06
2022-07-30T12:04:58.641Z,21.07
2022-07-30T12:07:27.991Z,21.08
2022-07-30T12:10:17.358Z,21.08
2022-07-30T12:13:14.662Z,21.11
2022-07-30T12:15:47.090Z,21.15
2022-07-30T12:18:27.022Z,21.15
2022-07-30T12:21:04.947Z,21.18
2022-07-30T12:23:35.497Z,21.22
2022-07-30T12:26:05.924Z,21.26
2022-07-30T12:31:19.191Z,21.34
2022-07-30T12:33:47.832Z,21.39
2022-07-30T12:36:31.399Z,21.40
2022-07-30T12:39:03.462Z,21.41
2022-07-30T12:41:52.932Z,21.40
2022-07-30T12:44:54.228Z,21.38
2022-07-30T12:47:26.758Z,21.35
2022-07-30T12:50:01.977Z,21.31
2022-07-30T12:52:56.724Z,21.30
2022-07-30T12:55:35.589Z,21.26
2022-07-30T12:58:09.109Z,21.24
2022-07-30T13:03:42.280Z,21.17
2022-07-30T13:06:19.591Z,21.16
2022-07-30T13:08:58.343Z,21.15
2022-07-30T13:11:49.074Z,21.15
2022-07-30T13:14:18.838Z,21.19
2022-07-30T13:16:59.290Z,21.19
2022-07-30T13:19:29.050Z,21.20
2022-07-30T13:21:57.980Z,21.17
2022-07-30T13:24:40.908Z,21.13
2022-07-30T13:27:09.733Z,21.07
2022-07-30T13:29:39.074Z,21.07
2022-07-30T13:32:07.990Z,21.07
2022-07-30T13:34:36.866Z,21.07
2022-07-30T13:37:19.486Z,21.05
2022-07-30T13:39:52.097Z,21.04
2022-07-30T13:42:21.261Z,21.02
2022-07-30T13:45:04.693Z,20.98
2022-07-30T13:47:33.320Z,21.02
2022-07-30T13:50:02.102Z,21.12
2022-07-30T13:52:30.776Z,21.23
2022-07-30T13:54:59.541Z,21.31
2022-07-30T13:57:27.942Z,21.38
2022-07-30T14:00:11.318Z,21.42
2022-07-30T14:02:40.826Z,21.46
2022-07-30T14:05:10.278Z,21.50
2022-07-30T14:07:40.526Z,21.54
2022-07-30T14:10:10.431Z,21.58
2022-07-30T14:12:40.408Z,21.64
2022-07-30T14:15:18.664Z,21.71
2022-07-30T14:17:56.007Z,21.73
2022-07-30T14:20:29.091Z,21.70
2022-07-30T14:22:58.302Z,21.68
2022-07-30T14:25:27.281Z,21.67
2022-07-30T14:28:10.654Z,21.62
2022-07-30T14:30:39.782Z,21.62
2022-07-30T14:33:08.959Z,21.59
2022-07-30T14:35:51.312Z,21.55
2022-07-30T14:38:19.998Z,21.52
2022-07-30T14:40:49.148Z,21.49
2022-07-30T14:43:31.412Z,21.45
2022-07-30T14:46:13.930Z,21.45
2022-07-30T14:48:42.505Z,21.45
2022-07-30T14:51:27.164Z,21.44
2022-07-30T14:53:57.573Z,21.41
2022-07-30T14:56:26.703Z,21.38
2022-07-30T14:58:59.016Z,21.35
2022-07-30T15:01:33.826Z,21.31
2022-07-30T15:04:11.756Z,21.27
2022-07-30T15:06:42.739Z,21.25
2022-07-30T15:09:12.270Z,21.20
2022-07-30T15:12:08.883Z,21.17
2022-07-30T15:14:46.307Z,21.13
2022-07-30T15:17:30.882Z,21.11
2022-07-30T15:20:02.035Z,21.10
2022-07-30T15:22:32.240Z,21.09
2022-07-30T15:25:01.506Z,21.09
2022-07-30T15:27:43.904Z,21.06
2022-07-30T15:30:13.586Z,21.03
2022-07-30T15:32:42.872Z,21.00
2022-07-30T15:35:14.058Z,20.95
2022-07-30T15:37:43.803Z,20.91
2022-07-30T15:40:13.243Z,20.87
2022-07-30T15:42:56.260Z,20.84
2022-07-30T15:45:25.325Z,20.83
2022-07-30T15:47:53.869Z,20.82
2022-07-30T15:50:22.585Z,20.82
2022-07-30T15:52:52.092Z,20.81
2022-07-30T15:55:21.156Z,20.81
2022-07-30T15:57:50.165Z,20.80
2022-07-30T16:00:18.828Z,20.80
2022-07-30T16:02:48.380Z,20.80
2022-07-30T16:05:51.964Z,20.80
2022-07-30T16:08:33.098Z,20.81
2022-07-30T16:11:04.734Z,20.82
2022-07-30T16:13:48.662Z,20.84
2022-07-30T16:16:17.311Z,20.84
2022-07-30T16:18:46.365Z,20.84
2022-07-30T16:21:18.640Z,20.86
2022-07-30T16:23:48.023Z,20.85
2022-07-30T16:26:16.911Z,20.85
2022-07-30T16:28:59.403Z,20.85
2022-07-30T16:31:28.743Z,20.84
2022-07-30T16:33:57.857Z,20.82
2022-07-30T16:36:26.481Z,20.81
2022-07-30T16:38:55.944Z,20.80
2022-07-30T16:41:38.526Z,20.80
2022-07-30T16:44:07.951Z,20.79
2022-07-30T16:46:39.168Z,20.79
2022-07-30T16:49:08.754Z,20.79
2022-07-30T16:51:38.307Z,20.78
2022-07-30T16:54:21.723Z,20.77
2022-07-30T16:56:54.241Z,20.74
2022-07-30T16:59:23.395Z,20.71
2022-07-30T17:01:52.478Z,20.69
2022-07-30T17:04:21.661Z,20.65
2022-07-30T17:06:52.234Z,20.63
2022-07-30T17:09:21.667Z,20.61
2022-07-30T17:11:53.420Z,20.60
2022-07-30T17:14:22.718Z,20.58
2022-07-30T17:16:53.931Z,20.57
2022-07-30T17:19:24.466Z,20.56
2022-07-30T17:21:57.758Z,20.57
2022-07-30T17:32:39.471Z,20.57
2022-07-30T17:36:15.432Z,20.57
2022-07-30T17:40:28.582Z,20.57
2022-07-30T17:43:44.333Z,20.57
2022-07-30T17:46:48.437Z,20.57
2022-07-30T17:49:56.130Z,20.56
2022-07-30T17:52:42.159Z,20.55
2022-07-30T17:55:22.648Z,20.54
2022-07-30T18:01:04.911Z,20.49
2022-07-30T18:03:34.787Z,20.45
2022-07-30T18:06:04.326Z,20.42
2022-07-30T18:08:34.962Z,20.39
2022-07-30T18:11:10.612Z,20.35
2022-07-30T18:13:43.393Z,20.31
2022-07-30T18:16:12.906Z,20.27
2022-07-30T18:18:42.437Z,20.23
2022-07-30T18:21:12.631Z,20.18
2022-07-30T18:23:42.369Z,20.13
2022-07-30T18:26:12.671Z,20.07
2022-07-30T18:28:43.452Z,20.02
2022-07-30T18:31:15.039Z,19.96
2022-07-30T18:33:46.711Z,19.91
2022-07-30T18:36:16.099Z,19.86
2022-07-30T18:38:51.263Z,19.81
2022-07-30T18:41:21.890Z,19.76
2022-07-30T18:43:52.878Z,19.73
2022-07-30T18:46:23.005Z,19.69
2022-07-30T18:49:10.637Z,19.63
2022-07-30T18:52:10.592Z,19.57
2022-07-30T18:55:06.213Z,19.54
2022-07-30T18:57:59.412Z,19.51
2022-07-30T19:00:48.416Z,19.50
2022-07-30T19:07:57.358Z,19.49
2022-07-30T19:11:23.891Z,19.48
2022-07-30T19:17:55.599Z,19.45
2022-07-30T19:21:16.320Z,19.48
2022-07-30T19:24:02.632Z,19.49
2022-07-30T19:26:37.590Z,19.50
2022-07-30T19:29:46.581Z,19.50
2022-07-30T19:35:52.422Z,19.43
2022-07-30T19:42:55.964Z,19.32
2022-07-30T19:45:46.655Z,19.27
2022-07-30T19:48:28.546Z,19.22
2022-07-30T19:51:04.531Z,19.15
2022-07-30T19:53:34.980Z,19.05
2022-07-30T19:56:10.486Z,18.97
2022-07-30T19:59:14.618Z,18.90
2022-07-30T20:01:57.278Z,18.81
2022-07-30T20:04:29.138Z,18.74
2022-07-30T20:07:15.445Z,18.69
2022-07-30T20:09:48.584Z,18.69
2022-07-30T20:12:19.128Z,18.66
2022-07-30T20:14:54.184Z,18.63
2022-07-30T20:17:27.374Z,18.58
2022-07-30T20:19:58.069Z,18.56
2022-07-30T20:22:30.111Z,18.52
2022-07-30T20:25:01.230Z,18.46
2022-07-30T20:27:36.643Z,18.39
2022-07-30T20:30:14.412Z,18.33
2022-07-30T20:32:47.090Z,18.25
2022-07-30T20:35:19.896Z,18.20
2022-07-30T20:37:55.417Z,18.15
2022-07-30T20:40:39.416Z,18.09
2022-07-30T20:43:09.073Z,18.05
2022-07-30T20:45:42.391Z,18.01
2022-07-30T20:50:55.102Z,17.97
2022-07-30T20:53:33.425Z,17.93
2022-07-30T20:56:06.845Z,17.89
2022-07-30T20:58:37.949Z,17.84
2022-07-30T21:01:33.343Z,17.77
2022-07-30T21:04:07.457Z,17.65
2022-07-30T21:06:43.243Z,17.61
2022-07-30T21:09:14.674Z,17.62
2022-07-30T21:11:54.239Z,17.60
2022-07-30T21:14:24.617Z,17.58
2022-07-30T21:16:56.366Z,17.57
2022-07-30T21:19:59.635Z,17.56
2022-07-30T21:22:32.462Z,17.54
2022-07-30T21:25:04.402Z,17.51
2022-07-30T21:27:38.398Z,17.48
2022-07-30T21:30:51.056Z,17.46
2022-07-30T21:34:16.722Z,17.40
2022-07-30T21:40:35.365Z,17.42
2022-07-30T21:43:55.518Z,17.43
2022-07-30T21:54:45.821Z,17.40
2022-07-30T21:57:34.553Z,17.39
2022-07-30T22:00:10.919Z,17.40
2022-07-30T22:03:03.194Z,17.41
2022-07-30T22:13:12.420Z,17.41
2022-07-30T22:16:22.527Z,17.36
2022-07-30T22:19:45.424Z,17.30
2022-07-30T22:23:04.568Z,17.26
2022-07-30T22:26:16.846Z,17.21
2022-07-30T22:28:55.423Z,17.21
2022-07-30T22:31:39.579Z,17.21
2022-07-30T22:34:25.181Z,17.22
2022-07-30T22:37:34.174Z,17.16
2022-07-30T22:40:27.531Z,17.10
2022-07-30T22:43:22.693Z,17.03
2022-07-30T22:46:30.203Z,17.02
2022-07-30T22:49:23.886Z,17.00
2022-07-30T23:01:12.562Z,16.85
2022-07-30T23:03:42.477Z,16.83
2022-07-30T23:06:26.250Z,16.79
2022-07-30T23:09:10.846Z,16.76
2022-07-30T23:11:45.175Z,16.75
2022-07-30T23:14:15.778Z,16.72
2022-07-30T23:16:50.450Z,16.68
2022-07-30T23:19:33.958Z,16.66
2022-07-30T23:22:04.277Z,16.63
2022-07-30T23:24:48.518Z,16.55
2022-07-30T23:27:19.747Z,16.48
2022-07-30T23:29:49.491Z,16.40
2022-07-30T23:32:18.911Z,16.35
2022-07-30T23:34:48.730Z,16.30
2022-07-30T23:37:18.583Z,16.23
2022-07-30T23:39:49.040Z,16.18
2022-07-30T23:42:32.084Z,16.15
2022-07-30T23:45:02.005Z,16.14
2022-07-30T23:47:54.601Z,16.12
2022-07-30T23:50:23.990Z,16.14
2022-07-30T23:52:53.744Z,16.13
2022-07-30T23:58:23.791Z,16.10
