createdAt,value
2019-02-22T00:00:56.152Z,0.00
2019-02-22T00:01:56.142Z,0.00
2019-02-22T00:02:56.116Z,0.00
2019-02-22T00:03:56.098Z,0.00
2019-02-22T00:04:56.096Z,0.00
2019-02-22T00:05:56.106Z,0.00
2019-02-22T00:06:56.066Z,0.00
2019-02-22T00:07:56.047Z,0.00
2019-02-22T00:08:56.035Z,0.00
2019-02-22T00:09:56.040Z,0.00
2019-02-22T00:10:56.012Z,0.00
2019-02-22T00:11:56.043Z,0.00
2019-02-22T00:12:55.992Z,0.00
2019-02-22T00:13:55.979Z,0.00
2019-02-22T00:14:55.996Z,0.00
2019-02-22T00:15:55.960Z,0.00
2019-02-22T00:16:55.976Z,0.00
2019-02-22T00:17:55.936Z,0.00
2019-02-22T00:18:55.929Z,0.00
2019-02-22T00:19:55.913Z,0.00
2019-02-22T00:20:55.910Z,0.00
2019-02-22T00:21:55.937Z,0.00
2019-02-22T00:22:55.881Z,0.00
2019-02-22T00:23:55.873Z,0.00
2019-02-22T00:24:55.862Z,0.00
2019-02-22T00:25:55.850Z,0.00
2019-02-22T00:26:55.870Z,0.00
2019-02-22T00:27:55.826Z,0.00
2019-02-22T00:28:55.835Z,0.00
2019-02-22T00:29:55.803Z,0.00
2019-02-22T00:30:55.795Z,0.00
2019-02-22T00:31:55.818Z,0.00
2019-02-22T00:32:55.793Z,0.00
2019-02-22T00:33:55.761Z,0.00
2019-02-22T00:34:55.813Z,0.00
2019-02-22T00:35:55.769Z,0.00
2019-02-22T00:36:55.759Z,0.00
2019-02-22T00:37:55.719Z,0.00
2019-02-22T00:38:55.722Z,0.00
2019-02-22T00:39:55.708Z,0.00
2019-02-22T00:40:55.702Z,0.00
2019-02-22T00:41:55.688Z,0.00
2019-02-22T00:42:55.720Z,0.00
2019-02-22T00:43:55.655Z,0.00
2019-02-22T00:44:55.647Z,0.00
2019-02-22T00:45:55.633Z,0.00
2019-02-22T00:46:55.631Z,0.00
2019-02-22T00:47:55.643Z,0.00
2019-02-22T00:48:55.626Z,0.00
2019-02-22T00:49:55.591Z,0.00
2019-02-22T00:50:55.581Z,0.00
2019-02-22T00:51:55.567Z,0.00
2019-02-22T00:52:55.585Z,0.00
2019-02-22T00:53:55.547Z,0.00
2019-02-22T00:54:55.586Z,0.00
2019-02-22T00:55:55.537Z,0.00
2019-02-22T00:56:55.537Z,0.00
2019-02-22T00:57:55.504Z,0.00
2019-02-22T00:58:55.516Z,0.00
2019-02-22T00:59:55.484Z,0.00
2019-02-22T01:00:55.473Z,0.00
2019-02-22T01:01:55.462Z,0.00
2019-02-22T01:02:55.484Z,0.00
2019-02-22T01:03:55.472Z,0.00
2019-02-22T01:04:55.428Z,0.00
2019-02-22T01:05:55.427Z,0.00
2019-02-22T01:06:55.421Z,0.00
2019-02-22T01:07:55.420Z,0.00
2019-02-22T01:08:55.412Z,0.00
2019-02-22T01:09:55.397Z,0.00
2019-02-22T01:10:55.365Z,0.00
2019-02-22T01:11:55.359Z,0.00
2019-02-22T01:12:55.342Z,0.00
2019-02-22T01:13:55.355Z,0.00
2019-02-22T01:14:55.324Z,0.00
2019-02-22T01:15:55.345Z,0.00
2019-02-22T01:16:57.273Z,0.00
2019-02-22T01:17:55.310Z,0.00
2019-02-22T01:18:55.302Z,0.00
2019-02-22T01:19:55.270Z,0.00
2019-02-22T01:20:55.255Z,0.00
2019-02-22T01:21:55.266Z,0.00
2019-02-22T01:22:55.240Z,0.00
2019-02-22T01:23:55.275Z,0.00
2019-02-22T01:24:55.218Z,0.00
2019-02-22T01:25:55.205Z,0.00
2019-02-22T01:26:55.193Z,0.00
2019-02-22T01:27:55.235Z,0.00
2019-02-22T01:28:55.197Z,0.00
2019-02-22T01:29:55.159Z,0.00
2019-02-22T01:30:55.163Z,0.00
2019-02-22T01:31:55.137Z,0.00
2019-02-22T01:32:55.135Z,0.00
2019-02-22T01:33:55.161Z,0.00
2019-02-22T01:34:55.108Z,0.00
2019-02-22T01:35:55.099Z,0.00
2019-02-22T01:36:55.088Z,0.00
2019-02-22T01:37:55.074Z,0.00
2019-02-22T01:38:55.065Z,0.00
2019-02-22T01:39:55.102Z,0.00
2019-02-22T01:40:55.060Z,0.00
2019-02-22T01:41:55.030Z,0.00
2019-02-22T01:42:55.029Z,0.00
2019-02-22T01:43:55.007Z,0.00
2019-02-22T01:44:55.001Z,0.00
2019-02-22T01:45:55.096Z,0.00
2019-02-22T01:46:54.976Z,0.00
2019-02-22T01:47:54.969Z,0.00
2019-02-22T01:48:54.956Z,0.00
2019-02-22T01:49:54.949Z,0.00
2019-02-22T01:50:54.972Z,0.00
2019-02-22T01:51:54.975Z,0.00
2019-02-22T01:52:54.915Z,0.00
2019-02-22T01:53:54.906Z,0.00
2019-02-22T01:54:54.891Z,0.00
2019-02-22T01:55:54.909Z,0.00
2019-02-22T01:56:54.869Z,0.00
2019-02-22T01:57:54.880Z,0.00
2019-02-22T01:58:54.852Z,0.00
2019-02-22T01:59:54.839Z,0.00
2019-02-22T02:00:54.829Z,0.00
2019-02-22T02:01:54.914Z,0.00
2019-02-22T02:02:54.829Z,0.00
2019-02-22T02:03:54.825Z,0.00
2019-02-22T02:04:54.800Z,0.00
2019-02-22T02:05:54.769Z,0.00
2019-02-22T02:06:54.790Z,0.00
2019-02-22T02:07:54.749Z,0.00
2019-02-22T02:08:54.794Z,0.00
2019-02-22T02:09:54.747Z,0.00
2019-02-22T02:10:54.724Z,0.00
2019-02-22T02:11:54.727Z,0.00
2019-02-22T02:12:54.693Z,0.00
2019-02-22T02:13:54.709Z,0.00
2019-02-22T02:14:54.672Z,0.00
2019-02-22T02:15:54.664Z,0.00
2019-02-22T02:16:54.710Z,0.00
2019-02-22T02:17:54.645Z,0.00
2019-02-22T02:18:54.631Z,0.00
2019-02-22T02:19:54.618Z,0.00
2019-02-22T02:20:54.622Z,0.00
2019-02-22T02:21:54.623Z,0.00
2019-02-22T02:22:54.685Z,0.00
2019-02-22T02:23:54.595Z,0.00
2019-02-22T02:24:54.562Z,0.00
2019-02-22T02:25:54.552Z,0.00
2019-02-22T02:26:54.551Z,0.00
2019-02-22T02:27:54.571Z,0.00
2019-02-22T02:28:54.520Z,0.00
2019-02-22T02:29:54.544Z,0.00
2019-02-22T02:30:54.497Z,0.00
2019-02-22T02:31:54.489Z,0.00
2019-02-22T02:32:54.506Z,0.00
2019-02-22T02:33:54.482Z,0.00
2019-02-22T02:34:54.457Z,0.00
2019-02-22T02:35:54.488Z,0.00
2019-02-22T02:36:54.457Z,0.00
2019-02-22T02:37:54.445Z,0.00
2019-02-22T02:38:54.417Z,0.00
2019-02-22T02:39:54.413Z,0.00
2019-02-22T02:41:06.855Z,0.00
2019-02-22T02:41:55.446Z,0.00
2019-02-22T02:42:54.403Z,0.00
2019-02-22T02:43:54.354Z,0.00
2019-02-22T02:44:54.346Z,0.00
2019-02-22T02:45:54.335Z,0.00
2019-02-22T02:46:54.329Z,0.00
2019-02-22T02:47:54.332Z,0.00
2019-02-22T02:48:54.329Z,0.00
2019-02-22T02:49:54.292Z,0.00
2019-02-22T02:50:54.282Z,0.00
2019-02-22T02:51:54.336Z,0.00
2019-02-22T02:52:54.272Z,0.00
2019-02-22T02:53:54.311Z,0.00
2019-02-22T02:54:54.237Z,0.00
2019-02-22T02:55:54.231Z,0.00
2019-02-22T02:56:54.219Z,0.00
2019-02-22T02:57:54.205Z,0.00
2019-02-22T02:58:54.218Z,0.00
2019-02-22T02:59:54.256Z,0.00
2019-02-22T03:00:54.173Z,0.00
2019-02-22T03:01:54.167Z,0.00
2019-02-22T03:02:54.155Z,0.00
2019-02-22T03:03:54.170Z,0.00
2019-02-22T03:04:54.131Z,0.00
2019-02-22T03:05:54.172Z,0.00
2019-02-22T03:06:54.114Z,0.00
2019-02-22T03:07:54.097Z,0.00
2019-02-22T03:08:54.117Z,0.00
2019-02-22T03:09:54.081Z,0.00
2019-02-22T03:10:54.070Z,0.00
2019-02-22T03:11:54.081Z,0.00
2019-02-22T03:12:54.065Z,0.00
2019-02-22T03:13:54.038Z,0.00
2019-02-22T03:14:54.050Z,0.00
2019-02-22T03:15:54.012Z,0.00
2019-02-22T03:16:54.005Z,0.00
2019-02-22T03:17:54.011Z,0.00
2019-02-22T03:18:54.079Z,0.00
2019-02-22T03:19:54.063Z,0.00
2019-02-22T03:20:53.957Z,0.00
2019-02-22T03:21:53.947Z,0.00
2019-02-22T03:22:53.953Z,0.00
2019-02-22T03:23:53.968Z,0.00
2019-02-22T03:24:53.962Z,0.00
2019-02-22T03:25:53.907Z,0.00
2019-02-22T03:26:53.893Z,0.00
2019-02-22T03:27:53.886Z,0.00
2019-02-22T03:28:53.871Z,0.00
2019-02-22T03:29:53.932Z,0.00
2019-02-22T03:30:53.873Z,0.00
2019-02-22T03:31:53.844Z,0.00
2019-02-22T03:32:53.828Z,0.00
2019-02-22T03:33:53.823Z,0.00
2019-02-22T03:34:53.832Z,0.00
2019-02-22T03:35:53.851Z,0.00
2019-02-22T03:36:53.786Z,0.00
2019-02-22T03:37:53.783Z,0.00
2019-02-22T03:38:53.768Z,0.00
2019-02-22T03:39:53.794Z,0.00
2019-02-22T03:40:53.741Z,0.00
2019-02-22T03:41:53.779Z,0.00
2019-02-22T03:42:53.728Z,0.00
2019-02-22T03:43:53.708Z,0.00
2019-02-22T03:44:53.700Z,0.00
2019-02-22T03:45:53.730Z,0.00
2019-02-22T03:46:53.680Z,0.00
2019-02-22T03:47:53.726Z,0.00
2019-02-22T03:48:53.656Z,0.00
2019-02-22T03:49:53.643Z,0.00
2019-02-22T03:50:53.665Z,0.00
2019-02-22T03:51:53.623Z,0.00
2019-02-22T03:52:53.640Z,0.00
2019-02-22T03:53:53.600Z,0.00
2019-02-22T03:54:53.636Z,0.00
2019-02-22T03:55:53.630Z,0.00
2019-02-22T03:56:53.570Z,0.00
2019-02-22T03:57:53.560Z,0.00
2019-02-22T03:58:53.563Z,0.00
2019-02-22T03:59:53.558Z,0.00
2019-02-22T04:00:53.629Z,0.00
2019-02-22T04:01:53.514Z,0.00
2019-02-22T04:02:53.510Z,0.00
2019-02-22T04:03:53.626Z,0.00
2019-02-22T04:04:53.487Z,0.00
2019-02-22T04:05:53.473Z,0.00
2019-02-22T04:06:53.551Z,0.00
2019-02-22T04:07:53.451Z,0.00
2019-02-22T04:08:53.460Z,0.00
2019-02-22T04:09:53.452Z,0.00
2019-02-22T04:10:53.423Z,0.00
2019-02-22T04:11:53.442Z,0.00
2019-02-22T04:12:53.410Z,0.00
2019-02-22T04:13:53.443Z,0.00
2019-02-22T04:14:53.379Z,0.00
2019-02-22T04:15:53.397Z,0.00
2019-02-22T04:16:53.397Z,0.00
2019-02-22T04:17:53.371Z,0.00
2019-02-22T04:18:53.359Z,0.00
2019-02-22T04:19:53.323Z,0.00
2019-02-22T04:20:53.406Z,0.00
2019-02-22T04:21:53.339Z,0.00
2019-02-22T04:22:53.294Z,0.00
2019-02-22T04:23:53.299Z,0.00
2019-02-22T04:24:53.271Z,0.00
2019-02-22T04:25:53.270Z,0.00
2019-02-22T04:26:53.273Z,0.00
2019-02-22T04:27:53.272Z,0.00
2019-02-22T04:28:53.322Z,0.00
2019-02-22T04:29:53.223Z,0.00
2019-02-22T04:30:53.246Z,0.00
2019-02-22T04:31:53.203Z,0.00
2019-02-22T04:32:53.224Z,0.00
2019-02-22T04:33:53.178Z,0.00
2019-02-22T04:34:53.165Z,0.00
2019-02-22T04:35:53.155Z,0.00
2019-02-22T04:36:53.211Z,0.00
2019-02-22T04:37:53.135Z,0.00
2019-02-22T04:38:53.158Z,0.00
2019-02-22T04:39:53.108Z,0.00
2019-02-22T04:40:53.098Z,0.00
2019-02-22T04:41:58.129Z,0.00
2019-02-22T04:42:54.084Z,0.00
2019-02-22T04:43:53.091Z,0.00
2019-02-22T04:44:53.140Z,0.00
2019-02-22T04:45:53.072Z,0.00
2019-02-22T04:46:53.027Z,0.00
2019-02-22T04:47:53.035Z,0.00
2019-02-22T04:48:53.053Z,0.00
2019-02-22T04:49:53.090Z,0.00
2019-02-22T04:50:53.002Z,0.00
2019-02-22T04:51:53.029Z,0.00
2019-02-22T04:52:52.971Z,0.00
2019-02-22T04:53:53.017Z,0.00
2019-02-22T04:54:52.984Z,0.00
2019-02-22T04:55:52.962Z,0.00
2019-02-22T04:56:52.976Z,0.00
2019-02-22T04:57:53.025Z,0.00
2019-02-22T04:58:52.906Z,0.00
2019-02-22T04:59:52.925Z,0.00
2019-02-22T05:00:52.891Z,0.00
2019-02-22T05:01:52.875Z,0.00
2019-02-22T05:02:52.856Z,0.00
2019-02-22T05:03:52.925Z,0.00
2019-02-22T05:04:52.860Z,0.00
2019-02-22T05:05:52.846Z,0.00
2019-02-22T05:06:52.811Z,0.00
2019-02-22T05:07:52.820Z,0.00
2019-02-22T05:08:52.808Z,0.00
2019-02-22T05:09:52.786Z,0.00
2019-02-22T05:10:52.807Z,0.00
2019-02-22T05:11:52.883Z,0.00
2019-02-22T05:12:52.750Z,0.00
2019-02-22T05:13:52.769Z,0.00
2019-02-22T05:14:52.747Z,0.00
2019-02-22T05:15:52.775Z,0.00
2019-02-22T05:16:52.724Z,0.00
2019-02-22T05:17:52.723Z,0.00
2019-02-22T05:18:52.711Z,0.00
2019-02-22T05:19:52.672Z,0.00
2019-02-22T05:20:52.671Z,0.00
2019-02-22T05:21:52.692Z,0.00
2019-02-22T05:23:03.259Z,0.00
2019-02-22T05:23:53.630Z,0.00
2019-02-22T05:24:52.629Z,0.00
2019-02-22T05:25:52.645Z,0.00
2019-02-22T05:26:52.643Z,0.00
2019-02-22T05:27:52.657Z,0.00
2019-02-22T05:28:52.575Z,0.00
2019-02-22T05:29:52.571Z,0.00
2019-02-22T05:30:52.559Z,0.00
2019-02-22T05:31:52.570Z,0.00
2019-02-22T05:32:52.565Z,0.00
2019-02-22T05:33:52.526Z,0.00
2019-02-22T05:34:52.554Z,0.00
2019-02-22T05:35:52.498Z,0.00
2019-02-22T05:36:52.493Z,0.00
2019-02-22T05:37:52.541Z,0.00
2019-02-22T05:38:52.474Z,0.00
2019-02-22T05:39:52.460Z,0.00
2019-02-22T05:40:52.495Z,0.00
2019-02-22T05:41:52.440Z,0.00
2019-02-22T05:42:52.424Z,0.00
2019-02-22T05:43:52.443Z,0.00
2019-02-22T05:44:52.404Z,0.00
2019-02-22T05:45:52.394Z,0.00
2019-02-22T05:47:00.475Z,0.00
2019-02-22T05:47:53.393Z,0.00
2019-02-22T05:48:52.404Z,0.00
2019-02-22T05:49:52.364Z,0.00
2019-02-22T05:50:52.360Z,0.00
2019-02-22T05:51:52.330Z,0.00
2019-02-22T05:52:52.342Z,0.00
2019-02-22T05:53:52.341Z,0.00
2019-02-22T05:54:52.354Z,0.00
2019-02-22T05:55:52.294Z,0.00
2019-02-22T05:56:54.898Z,0.00
2019-02-22T05:57:52.275Z,0.00
2019-02-22T05:58:52.294Z,0.00
2019-02-22T05:59:52.242Z,0.00
2019-02-22T06:00:52.262Z,4.00
2019-02-22T06:01:52.228Z,0.00
2019-02-22T06:02:52.223Z,4.00
2019-02-22T06:03:52.209Z,0.00
2019-02-22T06:04:52.215Z,4.00
2019-02-22T06:05:52.173Z,8.00
2019-02-22T06:06:52.187Z,4.00
2019-02-22T06:07:52.157Z,8.00
2019-02-22T06:08:52.178Z,8.00
2019-02-22T06:09:52.212Z,8.00
2019-02-22T06:10:52.120Z,8.00
2019-02-22T06:11:52.202Z,8.00
2019-02-22T06:12:52.100Z,12.00
2019-02-22T06:13:52.121Z,12.00
2019-02-22T06:14:52.137Z,12.00
2019-02-22T06:15:52.098Z,12.00
2019-02-22T06:16:52.058Z,16.00
2019-02-22T06:17:52.081Z,16.00
2019-02-22T06:18:52.057Z,16.00
2019-02-22T06:19:52.027Z,24.00
2019-02-22T06:20:52.081Z,28.00
2019-02-22T06:21:52.000Z,28.00
2019-02-22T06:22:51.991Z,32.00
2019-02-22T06:23:51.984Z,32.00
2019-02-22T06:24:51.968Z,44.00
2019-02-22T06:25:52.070Z,60.00
2019-02-22T06:26:51.956Z,56.00
2019-02-22T06:27:51.943Z,52.00
2019-02-22T06:28:51.960Z,72.00
2019-02-22T06:29:51.928Z,72.00
2019-02-22T06:30:51.902Z,84.00
2019-02-22T06:31:51.919Z,88.00
2019-02-22T06:32:51.890Z,92.00
2019-02-22T06:33:51.871Z,92.00
2019-02-22T06:34:51.885Z,120.00
2019-02-22T06:35:51.861Z,144.00
2019-02-22T06:37:01.102Z,156.00
2019-02-22T06:37:52.845Z,152.00
2019-02-22T06:38:51.818Z,140.00
2019-02-22T06:39:51.864Z,120.00
2019-02-22T06:40:51.806Z,128.00
2019-02-22T06:41:51.933Z,136.00
2019-02-22T06:42:51.778Z,156.00
2019-02-22T06:43:51.772Z,172.00
2019-02-22T06:44:51.752Z,184.00
2019-02-22T06:45:51.802Z,200.00
2019-02-22T06:46:51.784Z,212.00
2019-02-22T06:47:51.724Z,228.00
2019-02-22T06:48:51.799Z,256.00
2019-02-22T06:49:51.726Z,288.00
2019-02-22T06:50:51.690Z,284.00
2019-02-22T06:51:51.710Z,296.00
2019-02-22T06:52:51.672Z,328.00
2019-02-22T06:53:51.696Z,316.00
2019-02-22T06:54:51.645Z,320.00
2019-02-22T06:55:51.639Z,376.00
2019-02-22T06:56:51.680Z,408.00
2019-02-22T06:57:51.642Z,516.00
2019-02-22T06:58:51.607Z,720.00
2019-02-22T06:59:51.647Z,804.00
2019-02-22T07:00:51.586Z,696.00
2019-02-22T07:01:51.576Z,776.00
2019-02-22T07:02:51.604Z,708.00
2019-02-22T07:03:51.565Z,752.00
2019-02-22T07:04:51.545Z,924.00
2019-02-22T07:05:51.577Z,924.00
2019-02-22T07:06:51.518Z,768.00
2019-02-22T07:07:51.536Z,756.00
2019-02-22T07:08:51.511Z,776.00
2019-02-22T07:09:51.533Z,844.00
2019-02-22T07:10:51.478Z,756.00
2019-02-22T07:11:51.467Z,704.00
2019-02-22T07:12:56.706Z,676.00
2019-02-22T07:13:52.471Z,804.00
2019-02-22T07:14:51.432Z,876.00
2019-02-22T07:15:51.431Z,848.00
2019-02-22T07:16:51.478Z,824.00
2019-02-22T07:17:51.396Z,816.00
2019-02-22T07:18:51.429Z,904.00
2019-02-22T07:19:51.377Z,936.00
2019-02-22T07:20:51.417Z,1024.00
2019-02-22T07:21:53.033Z,1020.00
2019-02-22T07:22:51.377Z,1100.00
2019-02-22T07:23:51.383Z,956.00
2019-02-22T07:24:51.323Z,952.00
2019-02-22T07:25:51.363Z,1080.00
2019-02-22T07:26:51.302Z,1068.00
2019-02-22T07:27:51.329Z,996.00
2019-02-22T07:28:51.322Z,988.00
2019-02-22T07:29:51.273Z,1092.00
2019-02-22T07:30:51.411Z,1268.00
2019-02-22T07:31:51.280Z,1260.00
2019-02-22T07:32:51.266Z,1188.00
2019-02-22T07:33:51.276Z,1108.00
2019-02-22T07:34:51.214Z,1200.00
2019-02-22T07:35:51.224Z,1308.00
2019-02-22T07:36:51.193Z,1424.00
2019-02-22T07:37:51.222Z,1772.00
2019-02-22T07:38:51.213Z,2124.00
2019-02-22T07:39:51.162Z,2320.00
2019-02-22T07:40:51.166Z,2116.00
2019-02-22T07:41:51.137Z,1860.00
2019-02-22T07:42:51.139Z,1800.00
2019-02-22T07:43:51.124Z,1712.00
2019-02-22T07:44:51.225Z,1620.00
2019-02-22T07:45:51.150Z,1708.00
2019-02-22T07:46:51.089Z,1976.00
2019-02-22T07:47:51.085Z,2068.00
2019-02-22T07:48:51.120Z,2060.00
2019-02-22T07:49:51.105Z,2052.00
2019-02-22T07:50:57.930Z,2020.00
2019-02-22T07:51:52.028Z,2020.00
2019-02-22T07:52:51.029Z,1976.00
2019-02-22T07:53:51.016Z,1848.00
2019-02-22T07:54:51.063Z,1936.00
2019-02-22T07:55:51.023Z,1840.00
2019-02-22T07:56:51.074Z,1696.00
2019-02-22T07:57:50.978Z,1756.00
2019-02-22T07:58:50.988Z,1736.00
2019-02-22T07:59:51.034Z,1664.00
2019-02-22T08:00:50.964Z,1540.00
2019-02-22T08:01:50.924Z,1440.00
2019-02-22T08:02:50.912Z,1528.00
2019-02-22T08:03:50.912Z,1488.00
2019-02-22T08:04:50.958Z,1592.00
2019-02-22T08:05:50.913Z,1784.00
2019-02-22T08:06:51.068Z,1908.00
2019-02-22T08:07:50.861Z,2056.00
2019-02-22T08:08:50.869Z,2212.00
2019-02-22T08:09:50.930Z,2496.00
2019-02-22T08:10:50.896Z,2924.00
2019-02-22T08:11:50.825Z,2868.00
2019-02-22T08:12:50.928Z,2900.00
2019-02-22T08:13:50.794Z,3444.00
2019-02-22T08:14:50.787Z,3148.00
2019-02-22T08:15:50.777Z,2796.00
2019-02-22T08:16:50.793Z,2772.00
2019-02-22T08:17:50.836Z,3220.00
2019-02-22T08:19:00.983Z,3340.00
2019-02-22T08:19:51.735Z,3168.00
2019-02-22T08:20:50.783Z,3336.00
2019-02-22T08:21:50.741Z,3764.00
2019-02-22T08:22:50.707Z,3876.00
2019-02-22T08:23:50.695Z,4144.00
2019-02-22T08:24:51.137Z,4052.00
2019-02-22T08:25:50.667Z,4524.00
2019-02-22T08:26:50.697Z,5136.00
2019-02-22T08:27:53.993Z,4860.00
2019-02-22T08:28:50.643Z,4836.00
2019-02-22T08:29:50.624Z,4704.00
2019-02-22T08:30:50.667Z,4696.00
2019-02-22T08:31:50.635Z,4188.00
2019-02-22T08:32:50.602Z,3616.00
2019-02-22T08:33:50.606Z,3772.00
2019-02-22T08:34:50.568Z,4264.00
2019-02-22T08:35:50.564Z,4064.00
2019-02-22T08:36:50.593Z,3496.00
2019-02-22T08:37:50.538Z,3300.00
2019-02-22T08:38:50.533Z,3320.00
2019-02-22T08:39:58.603Z,3544.00
2019-02-22T08:40:51.508Z,3444.00
2019-02-22T08:41:50.497Z,3380.00
2019-02-22T08:42:50.518Z,3488.00
2019-02-22T08:43:50.471Z,3996.00
2019-02-22T08:44:50.472Z,3920.00
2019-02-22T08:45:50.510Z,3784.00
2019-02-22T08:46:50.447Z,3808.00
2019-02-22T08:47:50.452Z,4076.00
2019-02-22T08:48:50.439Z,4164.00
2019-02-22T08:49:50.410Z,4320.00
2019-02-22T08:50:50.415Z,4444.00
2019-02-22T08:51:50.387Z,4368.00
2019-02-22T08:52:50.484Z,4160.00
2019-02-22T08:53:50.363Z,4068.00
2019-02-22T08:54:50.362Z,3884.00
2019-02-22T08:55:50.377Z,4044.00
2019-02-22T08:56:50.334Z,4708.00
2019-02-22T08:57:50.371Z,4356.00
2019-02-22T08:58:50.391Z,3996.00
2019-02-22T08:59:50.335Z,3968.00
2019-02-22T09:00:50.288Z,4668.00
2019-02-22T09:01:50.287Z,4676.00
2019-02-22T09:02:50.339Z,4752.00
2019-02-22T09:03:51.321Z,4888.00
2019-02-22T09:04:50.251Z,6040.00
2019-02-22T09:05:50.255Z,6348.00
2019-02-22T09:06:52.353Z,6356.00
2019-02-22T09:07:50.248Z,6312.00
2019-02-22T09:08:50.231Z,6072.00
2019-02-22T09:09:50.221Z,5600.00
2019-02-22T09:11:00.109Z,5996.00
2019-02-22T09:11:51.176Z,6680.00
2019-02-22T09:12:50.232Z,7264.00
2019-02-22T09:13:50.159Z,6932.00
2019-02-22T09:14:50.148Z,7884.00
2019-02-22T09:15:50.153Z,8300.00
2019-02-22T09:16:50.120Z,7224.00
2019-02-22T09:17:50.141Z,6080.00
2019-02-22T09:18:50.146Z,7032.00
2019-02-22T09:19:50.092Z,6832.00
2019-02-22T09:20:50.073Z,6824.00
2019-02-22T09:21:50.087Z,5972.00
2019-02-22T09:22:50.087Z,5952.00
2019-02-22T09:23:50.053Z,6836.00
2019-02-22T09:24:50.033Z,6612.00
2019-02-22T09:25:50.183Z,6864.00
2019-02-22T09:26:50.016Z,8252.00
2019-02-22T09:27:50.029Z,8772.00
2019-02-22T09:28:50.035Z,8132.00
2019-02-22T09:29:58.482Z,8036.00
2019-02-22T09:30:51.017Z,8216.00
2019-02-22T09:31:49.952Z,8440.00
2019-02-22T09:32:49.948Z,9272.00
2019-02-22T09:33:49.961Z,8976.00
2019-02-22T09:34:49.954Z,8812.00
2019-02-22T09:35:49.905Z,9984.00
2019-02-22T09:36:49.916Z,11164.00
2019-02-22T09:37:49.920Z,11152.00
2019-02-22T09:38:49.930Z,11136.00
2019-02-22T09:39:49.867Z,11068.00
2019-02-22T09:40:49.858Z,10292.00
2019-02-22T09:41:49.841Z,9164.00
2019-02-22T09:42:49.839Z,10228.00
2019-02-22T09:43:55.411Z,10056.00
2019-02-22T09:44:50.803Z,9636.00
2019-02-22T09:45:49.800Z,9052.00
2019-02-22T09:46:49.853Z,9244.00
2019-02-22T09:47:49.815Z,9360.00
2019-02-22T09:48:49.825Z,9808.00
2019-02-22T09:49:49.754Z,8836.00
2019-02-22T09:50:49.799Z,8388.00
2019-02-22T09:51:49.744Z,8648.00
2019-02-22T09:52:49.716Z,8604.00
2019-02-22T09:53:49.713Z,8372.00
2019-02-22T09:54:49.727Z,8124.00
2019-02-22T09:55:49.730Z,9508.00
2019-02-22T09:56:50.949Z,11028.00
2019-02-22T09:57:49.685Z,11504.00
2019-02-22T09:58:49.653Z,11380.00
2019-02-22T09:59:49.849Z,11608.00
2019-02-22T10:00:49.792Z,12200.00
2019-02-22T10:01:49.637Z,11116.00
2019-02-22T10:02:49.679Z,10668.00
2019-02-22T10:03:49.597Z,10232.00
2019-02-22T10:04:55.126Z,9968.00
2019-02-22T10:05:50.571Z,9640.00
2019-02-22T10:06:49.616Z,9316.00
2019-02-22T10:07:49.564Z,9160.00
2019-02-22T10:08:49.541Z,9040.00
2019-02-22T10:09:49.605Z,9472.00
2019-02-22T10:10:49.552Z,9836.00
2019-02-22T10:11:49.543Z,9908.00
2019-02-22T10:12:49.497Z,9908.00
2019-02-22T10:13:49.487Z,9616.00
2019-02-22T10:14:49.495Z,10900.00
2019-02-22T10:15:49.569Z,11572.00
2019-02-22T10:16:49.457Z,11160.00
2019-02-22T10:17:49.462Z,10860.00
2019-02-22T10:18:49.442Z,10576.00
2019-02-22T10:19:49.420Z,11996.00
2019-02-22T10:20:49.425Z,12540.00
2019-02-22T10:21:49.474Z,12592.00
2019-02-22T10:22:49.395Z,12712.00
2019-02-22T10:23:49.389Z,12976.00
2019-02-22T10:24:49.381Z,13232.00
2019-02-22T10:25:49.363Z,13416.00
2019-02-22T10:26:49.387Z,13748.00
2019-02-22T10:27:49.424Z,13816.00
2019-02-22T10:28:49.368Z,13812.00
2019-02-22T10:29:49.321Z,13828.00
2019-02-22T10:30:49.312Z,13808.00
2019-02-22T10:31:49.318Z,13760.00
2019-02-22T10:32:49.281Z,13992.00
2019-02-22T10:33:49.275Z,14848.00
2019-02-22T10:34:49.319Z,15272.00
2019-02-22T10:35:49.251Z,15300.00
2019-02-22T10:36:49.267Z,15112.00
2019-02-22T10:37:49.236Z,15480.00
2019-02-22T10:38:49.216Z,16240.00
2019-02-22T10:39:49.212Z,16212.00
2019-02-22T10:40:49.262Z,15980.00
2019-02-22T10:41:49.245Z,15684.00
2019-02-22T10:42:49.173Z,13960.00
2019-02-22T10:43:49.162Z,11148.00
2019-02-22T10:44:49.150Z,11452.00
2019-02-22T10:45:49.143Z,10508.00
2019-02-22T10:46:49.198Z,9920.00
2019-02-22T10:47:49.173Z,9728.00
2019-02-22T10:48:49.111Z,8172.00
2019-02-22T10:49:49.095Z,8080.00
2019-02-22T10:50:49.086Z,9360.00
2019-02-22T10:51:49.080Z,13764.00
2019-02-22T10:52:49.130Z,15452.00
2019-02-22T10:53:49.058Z,16192.00
2019-02-22T10:54:49.048Z,16696.00
2019-02-22T10:55:49.028Z,17760.00
2019-02-22T10:56:49.021Z,17856.00
2019-02-22T10:57:49.044Z,18720.00
2019-02-22T10:58:49.018Z,19168.00
2019-02-22T10:59:48.988Z,18976.00
2019-02-22T11:00:48.976Z,18528.00
2019-02-22T11:01:48.963Z,16788.00
2019-02-22T11:02:48.951Z,14208.00
2019-02-22T11:03:48.975Z,13072.00
2019-02-22T11:04:48.959Z,12216.00
2019-02-22T11:05:48.919Z,12268.00
2019-02-22T11:06:48.908Z,12360.00
2019-02-22T11:07:48.905Z,12788.00
2019-02-22T11:08:48.913Z,12748.00
2019-02-22T11:09:49.080Z,12092.00
2019-02-22T11:10:48.926Z,11064.00
2019-02-22T11:11:48.856Z,9716.00
2019-02-22T11:12:48.846Z,8940.00
2019-02-22T11:13:48.902Z,8748.00
2019-02-22T11:14:48.822Z,9360.00
2019-02-22T11:15:48.811Z,9672.00
2019-02-22T11:16:48.832Z,9700.00
2019-02-22T11:17:48.789Z,9812.00
2019-02-22T11:18:48.785Z,9828.00
2019-02-22T11:19:48.832Z,9720.00
2019-02-22T11:20:48.787Z,9808.00
2019-02-22T11:21:48.747Z,10460.00
2019-02-22T11:22:48.736Z,11432.00
2019-02-22T11:23:48.723Z,12444.00
2019-02-22T11:24:49.062Z,13544.00
2019-02-22T11:25:48.760Z,14720.00
2019-02-22T11:26:48.693Z,15896.00
2019-02-22T11:27:48.680Z,16788.00
2019-02-22T11:28:48.667Z,16576.00
2019-02-22T11:29:49.441Z,19232.00
2019-02-22T11:30:48.670Z,20640.00
2019-02-22T11:31:48.669Z,18400.00
2019-02-22T11:32:48.630Z,16324.00
2019-02-22T11:33:48.617Z,15700.00
2019-02-22T11:34:48.602Z,15240.00
2019-02-22T11:35:48.623Z,14704.00
2019-02-22T11:36:48.580Z,13512.00
2019-02-22T11:37:48.589Z,12612.00
2019-02-22T11:38:48.558Z,12660.00
2019-02-22T11:39:48.558Z,13532.00
2019-02-22T11:40:48.538Z,14728.00
2019-02-22T11:41:48.559Z,15688.00
2019-02-22T11:42:48.515Z,15804.00
2019-02-22T11:43:48.585Z,15696.00
2019-02-22T11:44:48.493Z,15488.00
2019-02-22T11:45:49.970Z,15020.00
2019-02-22T11:46:48.528Z,14584.00
2019-02-22T11:47:48.468Z,14500.00
2019-02-22T11:48:48.466Z,14904.00
2019-02-22T11:49:48.489Z,14956.00
2019-02-22T11:50:48.431Z,15112.00
2019-02-22T11:51:48.453Z,15088.00
2019-02-22T11:52:48.411Z,14784.00
2019-02-22T11:53:48.399Z,13608.00
2019-02-22T11:54:48.387Z,12084.00
2019-02-22T11:55:48.408Z,11336.00
2019-02-22T11:56:48.407Z,11448.00
2019-02-22T11:57:48.357Z,11772.00
2019-02-22T11:58:48.345Z,12008.00
2019-02-22T11:59:48.331Z,12288.00
2019-02-22T12:00:48.327Z,12536.00
2019-02-22T12:01:48.378Z,12284.00
2019-02-22T12:02:48.301Z,11492.00
2019-02-22T12:03:48.296Z,11160.00
2019-02-22T12:04:48.283Z,11340.00
2019-02-22T12:05:48.271Z,12580.00
2019-02-22T12:06:48.282Z,13412.00
2019-02-22T12:07:48.309Z,14192.00
2019-02-22T12:08:48.239Z,14944.00
2019-02-22T12:09:48.225Z,15764.00
2019-02-22T12:10:48.217Z,18208.00
2019-02-22T12:11:48.204Z,19872.00
2019-02-22T12:12:48.224Z,19168.00
2019-02-22T12:13:48.197Z,17728.00
2019-02-22T12:14:51.631Z,18016.00
2019-02-22T12:15:48.162Z,18688.00
2019-02-22T12:16:48.167Z,20032.00
2019-02-22T12:17:48.176Z,19168.00
2019-02-22T12:18:48.130Z,18848.00
2019-02-22T12:19:48.139Z,18080.00
2019-02-22T12:20:48.277Z,16504.00
2019-02-22T12:21:48.095Z,14524.00
2019-02-22T12:22:48.082Z,12736.00
2019-02-22T12:23:48.121Z,10956.00
2019-02-22T12:24:48.116Z,9524.00
2019-02-22T12:25:48.098Z,8656.00
2019-02-22T12:26:48.072Z,8732.00
2019-02-22T12:27:48.037Z,9836.00
2019-02-22T12:28:48.042Z,12172.00
2019-02-22T12:29:48.069Z,14608.00
2019-02-22T12:30:47.998Z,16756.00
2019-02-22T12:31:48.058Z,18432.00
2019-02-22T12:32:47.975Z,20160.00
2019-02-22T12:33:48.186Z,21376.00
2019-02-22T12:34:47.960Z,21760.00
2019-02-22T12:35:47.944Z,21760.00
2019-02-22T12:36:48.162Z,21472.00
2019-02-22T12:37:47.927Z,20544.00
2019-02-22T12:38:48.015Z,19936.00