createdAt,value
2018-07-31T00:00:57.554Z,1030.29
2018-07-31T00:01:57.551Z,1030.26
2018-07-31T00:02:57.550Z,1030.29
2018-07-31T00:03:57.549Z,1030.29
2018-07-31T00:04:57.548Z,1030.29
2018-07-31T00:05:57.546Z,1030.28
2018-07-31T00:06:57.546Z,1030.28
2018-07-31T00:07:57.545Z,1030.27
2018-07-31T00:08:57.544Z,1030.28
2018-07-31T00:09:57.542Z,1030.29
2018-07-31T00:10:57.541Z,1030.29
2018-07-31T00:11:57.544Z,1030.3
2018-07-31T00:12:57.538Z,1030.28
2018-07-31T00:13:57.537Z,1030.29
2018-07-31T00:14:57.537Z,1030.3
2018-07-31T00:15:57.534Z,1030.28
2018-07-31T00:16:57.533Z,1030.29
2018-07-31T00:17:57.532Z,1030.28
2018-07-31T00:18:57.533Z,1030.28
2018-07-31T00:19:57.529Z,1030.25
2018-07-31T00:20:57.533Z,1030.25
2018-07-31T00:21:57.530Z,1030.27
2018-07-31T00:22:57.526Z,1030.26
2018-07-31T00:23:57.524Z,1030.23
2018-07-31T00:24:57.523Z,1030.26
2018-07-31T00:25:57.522Z,1030.27
2018-07-31T00:26:57.520Z,1030.28
2018-07-31T00:27:57.519Z,1030.25
2018-07-31T00:28:57.518Z,1030.3
2018-07-31T00:29:57.517Z,1030.25
2018-07-31T00:30:57.514Z,1030.27
2018-07-31T00:31:57.514Z,1030.28
2018-07-31T00:32:57.513Z,1030.28
2018-07-31T00:33:57.511Z,1030.23
2018-07-31T00:34:57.509Z,1030.24
2018-07-31T00:35:57.508Z,1030.23
2018-07-31T00:36:57.509Z,1030.26
2018-07-31T00:37:57.505Z,1030.24
2018-07-31T00:38:57.510Z,1030.23
2018-07-31T00:39:57.503Z,1030.25
2018-07-31T00:40:57.503Z,1030.24
2018-07-31T00:41:57.500Z,1030.25
2018-07-31T00:42:57.502Z,1030.25
2018-07-31T00:43:57.497Z,1030.26
2018-07-31T00:44:57.496Z,1030.27
2018-07-31T00:45:57.496Z,1030.24
2018-07-31T00:46:57.493Z,1030.24
2018-07-31T00:47:57.493Z,1030.23
2018-07-31T00:48:57.489Z,1030.25
2018-07-31T00:49:57.488Z,1030.26
2018-07-31T00:50:57.487Z,1030.27
2018-07-31T00:51:57.486Z,1030.23
2018-07-31T00:52:57.483Z,1030.25
2018-07-31T00:53:57.482Z,1030.22
2018-07-31T00:54:57.481Z,1030.25
2018-07-31T00:55:57.481Z,1030.23
2018-07-31T00:56:57.477Z,1030.23
2018-07-31T00:57:57.477Z,1030.2
2018-07-31T00:58:57.475Z,1030.21
2018-07-31T00:59:57.477Z,1030.17
2018-07-31T01:00:57.471Z,1030.17
2018-07-31T01:01:57.471Z,1030.17
2018-07-31T01:02:57.469Z,1030.15
2018-07-31T01:03:57.467Z,1030.15
2018-07-31T01:04:57.466Z,1030.18
2018-07-31T01:05:57.467Z,1030.18
2018-07-31T01:06:57.463Z,1030.21
2018-07-31T01:07:57.462Z,1030.2
2018-07-31T01:08:57.461Z,1030.19
2018-07-31T01:09:57.459Z,1030.21
2018-07-31T01:10:57.473Z,1030.21
2018-07-31T01:11:57.456Z,1030.23
2018-07-31T01:12:57.454Z,1030.22
2018-07-31T01:13:57.453Z,1030.2
2018-07-31T01:14:57.451Z,1030.23
2018-07-31T01:15:57.449Z,1030.28
2018-07-31T01:16:57.448Z,1030.25
2018-07-31T01:17:57.446Z,1030.24
2018-07-31T01:18:57.445Z,1030.23
2018-07-31T01:19:57.443Z,1030.26
2018-07-31T01:20:57.442Z,1030.27
2018-07-31T01:21:57.439Z,1030.23
2018-07-31T01:22:57.440Z,1030.29
2018-07-31T01:23:57.436Z,1030.31
2018-07-31T01:24:57.438Z,1030.26
2018-07-31T01:25:57.433Z,1030.25
2018-07-31T01:26:57.431Z,1030.25
2018-07-31T01:27:57.430Z,1030.25
2018-07-31T01:28:57.428Z,1030.27
2018-07-31T01:29:57.426Z,1030.27
2018-07-31T01:30:57.425Z,1030.27
2018-07-31T01:31:57.422Z,1030.28
2018-07-31T01:32:57.420Z,1030.3
2018-07-31T01:33:57.418Z,1030.29
2018-07-31T01:34:57.417Z,1030.28
2018-07-31T01:35:57.416Z,1030.3
2018-07-31T01:36:57.413Z,1030.3
2018-07-31T01:37:57.412Z,1030.27
2018-07-31T01:38:57.411Z,1030.29
2018-07-31T01:39:57.412Z,1030.3
2018-07-31T01:40:57.406Z,1030.28
2018-07-31T01:41:57.404Z,1030.27
2018-07-31T01:42:57.405Z,1030.28
2018-07-31T01:43:57.402Z,1030.26
2018-07-31T01:44:57.398Z,1030.27
2018-07-31T01:45:57.404Z,1030.22
2018-07-31T01:46:57.395Z,1030.25
2018-07-31T01:47:57.392Z,1030.24
2018-07-31T01:48:57.391Z,1030.21
2018-07-31T01:49:57.389Z,1030.2
2018-07-31T01:50:57.386Z,1030.23
2018-07-31T01:51:57.384Z,1030.22
2018-07-31T01:52:57.383Z,1030.2
2018-07-31T01:53:57.385Z,1030.17
2018-07-31T01:54:57.380Z,1030.24
2018-07-31T01:55:57.376Z,1030.21
2018-07-31T01:56:57.375Z,1030.21
2018-07-31T01:57:57.373Z,1030.22
2018-07-31T01:58:57.374Z,1030.17
2018-07-31T01:59:57.368Z,1030.21
2018-07-31T02:00:57.367Z,1030.23
2018-07-31T02:01:57.364Z,1030.2
2018-07-31T02:02:57.362Z,1030.2
2018-07-31T02:03:57.361Z,1030.2
2018-07-31T02:04:57.359Z,1030.17
2018-07-31T02:05:57.356Z,1030.17
2018-07-31T02:06:57.356Z,1030.18
2018-07-31T02:07:57.353Z,1030.15
2018-07-31T02:08:57.351Z,1030.11
2018-07-31T02:09:57.348Z,1030.12
2018-07-31T02:10:57.347Z,1030.13
2018-07-31T02:11:57.344Z,1030.14
2018-07-31T02:12:57.342Z,1030.12
2018-07-31T02:13:57.340Z,1030.13
2018-07-31T02:14:57.338Z,1030.14
2018-07-31T02:15:57.336Z,1030.12
2018-07-31T02:16:57.333Z,1030.13
2018-07-31T02:17:57.335Z,1030.13
2018-07-31T02:18:57.329Z,1030.13
2018-07-31T02:19:57.327Z,1030.12
2018-07-31T02:20:57.324Z,1030.1
2018-07-31T02:21:57.322Z,1030.11
2018-07-31T02:22:57.321Z,1030.13
2018-07-31T02:23:57.317Z,1030.12
2018-07-31T02:24:57.315Z,1030.12
2018-07-31T02:25:57.314Z,1030.13
2018-07-31T02:26:57.312Z,1030.1
2018-07-31T02:27:57.394Z,1030.13
2018-07-31T02:28:57.306Z,1030.14
2018-07-31T02:29:57.306Z,1030.12
2018-07-31T02:30:57.303Z,1030.15
2018-07-31T02:31:57.299Z,1030.14
2018-07-31T02:32:57.297Z,1030.16
2018-07-31T02:33:57.295Z,1030.18
2018-07-31T02:34:57.293Z,1030.16
2018-07-31T02:35:57.295Z,1030.2
2018-07-31T02:36:57.288Z,1030.2
2018-07-31T02:37:57.294Z,1030.19
2018-07-31T02:38:57.283Z,1030.21
2018-07-31T02:39:57.281Z,1030.2
2018-07-31T02:40:57.280Z,1030.22
2018-07-31T02:41:57.279Z,1030.22
2018-07-31T02:42:57.276Z,1030.22
2018-07-31T02:43:57.273Z,1030.24
2018-07-31T02:44:57.279Z,1030.24
2018-07-31T02:45:57.282Z,1030.27
2018-07-31T02:46:57.283Z,1030.3
2018-07-31T02:47:57.265Z,1030.27
2018-07-31T02:48:57.262Z,1030.28
2018-07-31T02:49:57.259Z,1030.28
2018-07-31T02:50:57.261Z,1030.3
2018-07-31T02:51:57.264Z,1030.29
2018-07-31T02:52:57.330Z,1030.29
2018-07-31T02:53:57.251Z,1030.29
2018-07-31T02:54:57.246Z,1030.31
2018-07-31T02:55:57.245Z,1030.28
2018-07-31T02:56:57.256Z,1030.33
2018-07-31T02:57:57.242Z,1030.35
2018-07-31T02:58:57.239Z,1030.32
2018-07-31T02:59:57.236Z,1030.31
2018-07-31T03:00:57.232Z,1030.34
2018-07-31T03:01:57.231Z,1030.34
2018-07-31T03:02:57.228Z,1030.41
2018-07-31T03:03:57.225Z,1030.4
2018-07-31T03:04:57.223Z,1030.43
2018-07-31T03:05:57.227Z,1030.48
2018-07-31T03:06:57.218Z,1030.46
2018-07-31T03:07:57.219Z,1030.47
2018-07-31T03:08:57.214Z,1030.47
2018-07-31T03:09:57.215Z,1030.48
2018-07-31T03:10:57.214Z,1030.47
2018-07-31T03:11:57.209Z,1030.43
2018-07-31T03:12:57.205Z,1030.45
2018-07-31T03:13:57.201Z,1030.46
2018-07-31T03:14:57.199Z,1030.46
2018-07-31T03:15:57.196Z,1030.5
2018-07-31T03:16:57.195Z,1030.46
2018-07-31T03:17:57.198Z,1030.49
2018-07-31T03:18:57.188Z,1030.5
2018-07-31T03:19:57.186Z,1030.45
2018-07-31T03:20:57.192Z,1030.48
2018-07-31T03:21:57.191Z,1030.49
2018-07-31T03:22:57.179Z,1030.48
2018-07-31T03:23:57.177Z,1030.49
2018-07-31T03:24:57.180Z,1030.5
2018-07-31T03:25:57.170Z,1030.48
2018-07-31T03:26:57.169Z,1030.46
2018-07-31T03:27:57.166Z,1030.44
2018-07-31T03:28:57.166Z,1030.42
2018-07-31T03:29:57.161Z,1030.41
2018-07-31T03:30:57.160Z,1030.46
2018-07-31T03:31:57.157Z,1030.38
2018-07-31T03:32:57.154Z,1030.37
2018-07-31T03:33:57.152Z,1030.34
2018-07-31T03:34:57.154Z,1030.38
2018-07-31T03:35:57.147Z,1030.37
2018-07-31T03:36:57.147Z,1030.38
2018-07-31T03:37:57.141Z,1030.31
2018-07-31T03:38:57.138Z,1030.34
2018-07-31T03:39:57.136Z,1030.32
2018-07-31T03:40:57.134Z,1030.33
2018-07-31T03:41:57.131Z,1030.31
2018-07-31T03:42:57.130Z,1030.31
2018-07-31T03:43:57.128Z,1030.31
2018-07-31T03:44:57.124Z,1030.32
2018-07-31T03:45:57.121Z,1030.32
2018-07-31T03:46:57.119Z,1030.32
2018-07-31T03:47:57.116Z,1030.29
2018-07-31T03:48:57.113Z,1030.27
2018-07-31T03:49:57.116Z,1030.23
2018-07-31T03:50:57.109Z,1030.23
2018-07-31T03:51:57.106Z,1030.22
2018-07-31T03:52:57.103Z,1030.19
2018-07-31T03:53:57.101Z,1030.21
2018-07-31T03:54:57.100Z,1030.22
2018-07-31T03:55:57.097Z,1030.13
2018-07-31T03:56:57.095Z,1030.13
2018-07-31T03:57:57.094Z,1030.12
2018-07-31T03:58:57.089Z,1030.14
2018-07-31T03:59:57.087Z,1030.09
2018-07-31T04:00:57.085Z,1030.06
2018-07-31T04:01:57.082Z,1030.04
2018-07-31T04:02:57.084Z,1029.94
2018-07-31T04:03:57.078Z,1029.85
2018-07-31T04:04:57.076Z,1029.68
2018-07-31T04:05:57.075Z,1029.56
2018-07-31T04:06:57.071Z,1029.38
2018-07-31T04:07:57.070Z,1029.34
2018-07-31T04:08:57.068Z,1029.16
2018-07-31T04:09:57.064Z,1029.07
2018-07-31T04:10:57.063Z,1028.9
2018-07-31T04:11:57.062Z,1028.79
2018-07-31T04:12:57.062Z,1028.65
2018-07-31T04:13:57.059Z,1028.54
2018-07-31T04:14:57.060Z,1028.41
2018-07-31T04:15:57.056Z,1028.24
2018-07-31T04:16:57.160Z,1028.05
2018-07-31T04:17:57.057Z,1027.97
2018-07-31T04:18:57.054Z,1027.85
2018-07-31T04:19:57.053Z,1027.75
2018-07-31T04:20:57.052Z,1027.63
2018-07-31T04:21:57.053Z,1027.5
2018-07-31T04:22:57.052Z,1027.42
2018-07-31T04:23:57.053Z,1027.3
2018-07-31T04:24:57.052Z,1027.23
2018-07-31T04:25:57.052Z,1027.13
2018-07-31T04:26:57.053Z,1027.04
2018-07-31T04:27:57.056Z,1026.88
2018-07-31T04:28:57.056Z,1026.82
2018-07-31T04:29:57.056Z,1026.74
2018-07-31T04:30:57.057Z,1026.64
2018-07-31T04:31:57.059Z,1026.5
2018-07-31T04:32:57.061Z,1026.42
2018-07-31T04:33:57.066Z,1026.31
2018-07-31T04:34:57.065Z,1026.2
2018-07-31T04:35:57.127Z,1026.06
2018-07-31T04:36:57.071Z,1025.94
2018-07-31T04:37:57.074Z,1025.84
2018-07-31T04:38:57.076Z,1025.68
2018-07-31T04:39:57.078Z,1025.64
2018-07-31T04:40:57.083Z,1025.55
2018-07-31T04:41:57.087Z,1025.45
2018-07-31T04:42:57.090Z,1025.37
2018-07-31T04:43:57.095Z,1025.26
2018-07-31T04:44:57.108Z,1025.26
2018-07-31T04:45:57.104Z,1025.21
2018-07-31T04:46:57.108Z,1025.16
2018-07-31T04:47:57.113Z,1025.14
2018-07-31T04:48:57.119Z,1025.01
2018-07-31T04:49:57.123Z,1024.95
2018-07-31T04:50:57.130Z,1024.86
2018-07-31T04:51:57.139Z,1024.74
2018-07-31T04:52:57.141Z,1024.65
2018-07-31T04:53:57.147Z,1024.61
2018-07-31T04:54:57.153Z,1024.55
2018-07-31T04:55:57.160Z,1024.46
2018-07-31T04:56:57.167Z,1024.43
2018-07-31T04:57:57.173Z,1024.34
2018-07-31T04:58:57.180Z,1024.3
2018-07-31T04:59:57.188Z,1024.22
2018-07-31T05:00:57.194Z,1024.23
2018-07-31T05:01:57.202Z,1024.23
2018-07-31T05:02:57.210Z,1024.27
2018-07-31T05:03:57.218Z,1024.19
2018-07-31T05:04:57.226Z,1024.09
2018-07-31T05:05:57.240Z,1024.02
2018-07-31T05:06:57.241Z,1023.94
2018-07-31T05:07:57.250Z,1023.84
2018-07-31T05:08:57.257Z,1023.84
2018-07-31T05:09:57.266Z,1023.81
2018-07-31T05:10:57.284Z,1023.77
2018-07-31T05:11:57.283Z,1023.73
2018-07-31T05:12:57.293Z,1023.69
2018-07-31T05:13:57.302Z,1023.7
2018-07-31T05:14:57.311Z,1023.65
2018-07-31T05:15:57.323Z,1023.64
2018-07-31T05:16:57.328Z,1023.59
2018-07-31T05:17:57.338Z,1023.55
2018-07-31T05:18:57.348Z,1023.59
2018-07-31T05:19:57.357Z,1023.53
2018-07-31T05:20:57.366Z,1023.5
2018-07-31T05:21:57.376Z,1023.43
2018-07-31T05:22:57.391Z,1023.43
2018-07-31T05:23:57.395Z,1023.39
2018-07-31T05:24:57.406Z,1023.4
2018-07-31T05:25:57.416Z,1023.32
2018-07-31T05:26:57.426Z,1023.27
2018-07-31T05:27:57.437Z,1023.29
2018-07-31T05:28:57.447Z,1023.18
2018-07-31T05:29:57.458Z,1023.16
2018-07-31T05:30:57.468Z,1023.13
2018-07-31T05:31:57.480Z,1023.09
2018-07-31T05:32:57.490Z,1023.06
2018-07-31T05:33:57.500Z,1023.04
2018-07-31T05:34:57.512Z,1023.02
2018-07-31T05:35:57.526Z,1023.01
2018-07-31T05:36:57.535Z,1023.02
2018-07-31T05:37:57.545Z,1022.97
2018-07-31T05:38:57.557Z,1022.87
2018-07-31T05:39:57.568Z,1022.89
2018-07-31T05:40:57.580Z,1022.91
2018-07-31T05:41:57.591Z,1022.98
2018-07-31T05:42:57.605Z,1023
2018-07-31T05:43:57.615Z,1022.98
2018-07-31T05:44:57.628Z,1023
2018-07-31T05:45:57.638Z,1023.03
2018-07-31T05:46:57.651Z,1022.96
2018-07-31T05:47:57.662Z,1022.88
2018-07-31T05:48:57.674Z,1022.88
2018-07-31T05:49:57.691Z,1022.82
2018-07-31T05:50:57.700Z,1022.83
2018-07-31T05:51:57.765Z,1022.83
2018-07-31T05:52:57.726Z,1022.82
2018-07-31T05:53:57.738Z,1022.83
2018-07-31T05:54:57.751Z,1022.82
2018-07-31T05:55:57.763Z,1022.82
2018-07-31T05:56:57.776Z,1022.77
2018-07-31T05:57:57.790Z,1022.72
2018-07-31T05:58:57.802Z,1022.7
2018-07-31T05:59:57.815Z,1022.63
2018-07-31T06:00:57.828Z,1022.75
2018-07-31T06:01:57.841Z,1022.83
2018-07-31T06:02:57.854Z,1022.87
2018-07-31T06:03:57.870Z,1022.84
2018-07-31T06:04:57.882Z,1022.81
2018-07-31T06:05:57.895Z,1022.75
2018-07-31T06:06:57.914Z,1022.63
2018-07-31T06:07:57.926Z,1022.53
2018-07-31T06:08:57.935Z,1022.48
2018-07-31T06:09:57.953Z,1022.45
2018-07-31T06:10:57.963Z,1022.45
2018-07-31T06:11:57.977Z,1022.43
2018-07-31T06:12:57.991Z,1022.4
2018-07-31T06:13:58.005Z,1022.34
2018-07-31T06:14:58.019Z,1022.31
2018-07-31T06:15:58.034Z,1022.29
2018-07-31T06:16:58.048Z,1022.29
2018-07-31T06:17:58.063Z,1022.25
2018-07-31T06:18:58.077Z,1022.24
2018-07-31T06:19:58.091Z,1022.18
2018-07-31T06:20:58.105Z,1022.18
2018-07-31T06:21:58.124Z,1022.15
2018-07-31T06:22:58.135Z,1022.13
2018-07-31T06:23:58.150Z,1022.09
2018-07-31T06:24:58.165Z,1022.08
2018-07-31T06:25:58.180Z,1022.04
2018-07-31T06:26:58.204Z,1022.01
2018-07-31T06:27:58.219Z,1022.03
2018-07-31T06:28:58.224Z,1021.99
2018-07-31T06:29:58.240Z,1022.01
2018-07-31T06:30:58.257Z,1021.95
2018-07-31T06:31:58.271Z,1021.85
2018-07-31T06:32:58.331Z,1021.8
2018-07-31T06:33:58.302Z,1021.78
2018-07-31T06:34:58.317Z,1021.78
2018-07-31T06:35:58.333Z,1021.76
2018-07-31T06:36:58.348Z,1021.73
2018-07-31T06:37:58.365Z,1021.69
2018-07-31T06:38:58.381Z,1021.66
2018-07-31T06:39:58.395Z,1021.62
2018-07-31T06:40:58.412Z,1021.66
2018-07-31T06:41:58.428Z,1021.66
2018-07-31T06:42:58.447Z,1021.64
2018-07-31T06:43:58.460Z,1021.53
2018-07-31T06:44:58.477Z,1021.55
2018-07-31T06:45:58.493Z,1021.54
2018-07-31T06:46:58.508Z,1021.55
2018-07-31T06:47:58.525Z,1021.59
2018-07-31T06:48:58.541Z,1021.68
2018-07-31T06:49:58.558Z,1021.68
2018-07-31T06:50:58.577Z,1021.67
2018-07-31T06:51:58.590Z,1021.68
2018-07-31T06:52:58.607Z,1021.63
2018-07-31T06:53:58.623Z,1021.63
2018-07-31T06:54:58.639Z,1021.67
2018-07-31T06:55:58.660Z,1021.7
2018-07-31T06:56:58.678Z,1021.59
2018-07-31T06:57:58.688Z,1021.62
2018-07-31T06:58:58.705Z,1021.57
2018-07-31T06:59:58.727Z,1021.47
2018-07-31T07:00:58.739Z,1021.41
2018-07-31T07:01:58.803Z,1021.34
2018-07-31T07:02:58.772Z,1021.27
2018-07-31T07:03:58.788Z,1021.32
2018-07-31T07:04:58.805Z,1021.35
2018-07-31T07:05:58.821Z,1021.36
2018-07-31T07:06:58.837Z,1021.41
2018-07-31T07:07:58.854Z,1021.39
2018-07-31T07:08:58.871Z,1021.41
2018-07-31T07:09:58.896Z,1021.43
2018-07-31T07:10:58.904Z,1021.42
2018-07-31T07:11:58.922Z,1021.43
2018-07-31T07:12:58.937Z,1021.45
2018-07-31T07:13:58.954Z,1021.54
2018-07-31T07:14:58.971Z,1021.55
2018-07-31T07:15:58.988Z,1021.6
2018-07-31T07:16:59.008Z,1021.58
2018-07-31T07:17:59.021Z,1021.55
2018-07-31T07:18:59.038Z,1021.59
2018-07-31T07:19:59.054Z,1021.59
2018-07-31T07:20:59.071Z,1021.57
2018-07-31T07:21:59.089Z,1021.58
2018-07-31T07:22:59.106Z,1021.55
2018-07-31T07:23:59.121Z,1021.54
2018-07-31T07:24:59.139Z,1021.52
2018-07-31T07:25:59.155Z,1021.52
2018-07-31T07:26:59.173Z,1021.52
2018-07-31T07:27:59.210Z,1021.49
2018-07-31T07:28:59.206Z,1021.51
2018-07-31T07:29:59.223Z,1021.55
2018-07-31T07:30:59.239Z,1021.59
2018-07-31T07:31:59.257Z,1021.59
2018-07-31T07:32:59.276Z,1021.6
2018-07-31T07:33:59.468Z,1021.65
2018-07-31T07:34:59.308Z,1021.78
2018-07-31T07:35:59.324Z,1021.91
2018-07-31T07:36:59.342Z,1022.02
2018-07-31T07:37:59.357Z,1022.03
2018-07-31T07:38:59.374Z,1021.98
2018-07-31T07:39:59.397Z,1021.92
2018-07-31T07:40:59.408Z,1021.82
2018-07-31T07:41:59.423Z,1021.74
2018-07-31T07:42:59.440Z,1021.72
2018-07-31T07:43:59.457Z,1021.62
2018-07-31T07:44:59.476Z,1021.65
2018-07-31T07:45:59.489Z,1021.52
2018-07-31T07:46:59.506Z,1021.53
2018-07-31T07:47:59.522Z,1021.46
2018-07-31T07:48:59.539Z,1021.52
2018-07-31T07:49:59.556Z,1021.57
2018-07-31T07:50:59.572Z,1021.65
2018-07-31T07:51:59.589Z,1021.65
2018-07-31T07:52:59.604Z,1021.68
2018-07-31T07:53:59.704Z,1021.66
2018-07-31T07:54:59.647Z,1021.69
2018-07-31T07:55:59.654Z,1021.73
2018-07-31T07:56:59.670Z,1021.78
2018-07-31T07:57:59.686Z,1021.81
2018-07-31T07:58:59.711Z,1021.81
2018-07-31T07:59:59.718Z,1021.86
2018-07-31T08:00:59.736Z,1021.93
2018-07-31T08:01:59.756Z,1022.01
2018-07-31T08:02:59.767Z,1022.04
2018-07-31T08:03:59.802Z,1022.05
2018-07-31T08:04:59.799Z,1022
2018-07-31T08:05:59.815Z,1022
2018-07-31T08:06:59.831Z,1021.98
2018-07-31T08:07:59.847Z,1021.9
2018-07-31T08:08:59.863Z,1021.82
2018-07-31T08:09:59.878Z,1021.74
2018-07-31T08:10:59.893Z,1021.75
2018-07-31T08:11:59.910Z,1021.73
2018-07-31T08:12:59.925Z,1021.78
2018-07-31T08:13:59.944Z,1021.83
2018-07-31T08:15:00.050Z,1021.79
2018-07-31T08:15:59.973Z,1021.71
2018-07-31T08:16:59.987Z,1021.59
2018-07-31T08:18:00.013Z,1021.47
2018-07-31T08:19:00.019Z,1021.44
2018-07-31T08:20:00.035Z,1021.46
2018-07-31T08:21:00.050Z,1021.48
2018-07-31T08:22:00.065Z,1021.5
2018-07-31T08:23:00.081Z,1021.52
2018-07-31T08:24:00.097Z,1021.55
2018-07-31T08:25:00.113Z,1021.54
2018-07-31T08:26:00.133Z,1021.55
2018-07-31T08:27:00.142Z,1021.63
2018-07-31T08:28:00.159Z,1021.63
2018-07-31T08:29:00.181Z,1021.57
2018-07-31T08:30:00.190Z,1021.51
2018-07-31T08:31:00.205Z,1021.45
2018-07-31T08:32:00.220Z,1021.37
2018-07-31T08:33:00.234Z,1021.36
2018-07-31T08:34:00.251Z,1021.32
2018-07-31T08:35:00.269Z,1021.22
2018-07-31T08:36:00.282Z,1021.11
2018-07-31T08:37:00.297Z,1021.05
2018-07-31T08:38:00.312Z,1021.02
2018-07-31T08:39:00.330Z,1020.97
2018-07-31T08:40:00.344Z,1020.92
2018-07-31T08:41:00.359Z,1020.93
2018-07-31T08:42:00.384Z,1020.88
2018-07-31T08:43:00.391Z,1020.86
2018-07-31T08:44:00.405Z,1020.9
2018-07-31T08:45:00.422Z,1020.96
2018-07-31T08:46:00.438Z,1021.08
2018-07-31T08:47:00.453Z,1021.1
2018-07-31T08:48:00.472Z,1021.08
2018-07-31T08:49:00.484Z,1021.32
2018-07-31T08:50:00.500Z,1021.79
2018-07-31T08:51:00.517Z,1022.56
2018-07-31T08:52:00.530Z,1023.2
2018-07-31T08:53:00.546Z,1023.7
2018-07-31T08:54:00.561Z,1024.08
2018-07-31T08:55:00.574Z,1024.43
2018-07-31T08:56:00.590Z,1024.74
2018-07-31T08:57:00.619Z,1025
2018-07-31T08:58:00.618Z,1025.3
2018-07-31T08:59:00.629Z,1025.53
2018-07-31T09:00:00.643Z,1025.71
2018-07-31T09:01:00.656Z,1025.82
2018-07-31T09:02:00.668Z,1025.95
2018-07-31T09:03:00.681Z,1026.11
2018-07-31T09:04:00.692Z,1026.21
2018-07-31T09:05:00.704Z,1026.41
2018-07-31T09:06:00.716Z,1026.53
2018-07-31T09:07:00.725Z,1026.62
2018-07-31T09:08:00.735Z,1026.71
2018-07-31T09:09:00.805Z,1026.8
2018-07-31T09:10:00.756Z,1026.93
2018-07-31T09:11:00.766Z,1026.93
2018-07-31T09:12:00.777Z,1026.99
2018-07-31T09:13:00.784Z,1027.03
2018-07-31T09:14:00.798Z,1027.06
2018-07-31T09:15:00.804Z,1027.11
2018-07-31T09:16:00.812Z,1027.1
2018-07-31T09:17:00.821Z,1027.17
2018-07-31T09:18:00.831Z,1027.23
2018-07-31T09:19:00.840Z,1027.27
2018-07-31T09:20:00.848Z,1027.32
2018-07-31T09:21:00.856Z,1027.36
2018-07-31T09:22:00.864Z,1027.34
2018-07-31T09:23:00.873Z,1027.29
2018-07-31T09:24:00.881Z,1027.38
2018-07-31T09:25:00.889Z,1027.37
2018-07-31T09:26:00.896Z,1027.37
2018-07-31T09:27:00.904Z,1027.37
2018-07-31T09:28:00.912Z,1027.33
2018-07-31T09:29:00.919Z,1027.33
2018-07-31T09:30:00.940Z,1027.33
2018-07-31T09:31:01.072Z,1027.29
2018-07-31T09:32:00.948Z,1027.22
2018-07-31T09:33:00.949Z,1027.23
2018-07-31T09:34:00.975Z,1027.28
2018-07-31T09:35:00.964Z,1027.26
2018-07-31T09:36:00.971Z,1027.2
2018-07-31T09:37:00.978Z,1027.22
2018-07-31T09:38:01.014Z,1027.19
2018-07-31T09:39:00.994Z,1027.2
2018-07-31T09:40:01.000Z,1027.2
2018-07-31T09:41:01.007Z,1027.22
2018-07-31T09:42:01.015Z,1027.13
2018-07-31T09:43:01.023Z,1027.2
2018-07-31T09:44:01.033Z,1027.19
2018-07-31T09:45:01.080Z,1027.19
2018-07-31T09:46:01.042Z,1027.2
2018-07-31T09:47:01.050Z,1027.18
2018-07-31T09:48:01.057Z,1027.13
2018-07-31T09:49:01.064Z,1027.12
2018-07-31T09:50:01.071Z,1027.1
2018-07-31T09:51:01.078Z,1027.08
2018-07-31T09:52:01.085Z,1027.05
2018-07-31T09:53:01.101Z,1027.1
2018-07-31T09:54:01.102Z,1027.02
2018-07-31T09:55:01.113Z,1027.03
2018-07-31T09:56:01.116Z,1027
2018-07-31T09:57:01.123Z,1027.02
2018-07-31T09:58:01.127Z,1027.01
2018-07-31T09:59:01.179Z,1027.05
2018-07-31T10:00:01.142Z,1027.11
2018-07-31T10:01:01.148Z,1027.08
2018-07-31T10:02:01.159Z,1027.09
2018-07-31T10:03:01.162Z,1027.06
2018-07-31T10:04:01.170Z,1027.12
2018-07-31T10:05:01.189Z,1027.07
2018-07-31T10:06:01.184Z,1027.04
2018-07-31T10:07:01.192Z,1027.03
2018-07-31T10:08:01.197Z,1026.96
2018-07-31T10:09:01.204Z,1026.96
2018-07-31T10:10:01.212Z,1026.92
2018-07-31T10:11:01.219Z,1026.96
2018-07-31T10:12:01.247Z,1026.91
2018-07-31T10:13:01.232Z,1026.89
2018-07-31T10:14:01.239Z,1026.92
2018-07-31T10:15:01.246Z,1026.89
2018-07-31T10:16:01.253Z,1026.88
2018-07-31T10:17:01.269Z,1026.89
2018-07-31T10:18:01.320Z,1026.87
2018-07-31T10:19:01.274Z,1026.86
2018-07-31T10:20:01.282Z,1026.81
2018-07-31T10:21:01.288Z,1026.83
2018-07-31T10:22:01.295Z,1026.79
2018-07-31T10:23:01.301Z,1026.78
2018-07-31T10:24:01.319Z,1026.79
2018-07-31T10:25:01.316Z,1026.84
2018-07-31T10:26:01.323Z,1026.81
2018-07-31T10:27:01.329Z,1026.79
2018-07-31T10:28:01.338Z,1026.77
2018-07-31T10:29:01.344Z,1026.75
2018-07-31T10:30:01.350Z,1026.75
2018-07-31T10:31:01.600Z,1026.73
2018-07-31T10:32:01.364Z,1026.76
2018-07-31T10:33:01.377Z,1026.74
2018-07-31T10:34:01.378Z,1026.76
2018-07-31T10:35:01.387Z,1026.68
2018-07-31T10:36:01.392Z,1026.75
2018-07-31T10:37:01.398Z,1026.7
2018-07-31T10:38:01.407Z,1026.78
2018-07-31T10:39:01.413Z,1026.72
2018-07-31T10:40:01.421Z,1026.78
2018-07-31T10:41:01.432Z,1026.72
2018-07-31T10:42:01.435Z,1026.73
2018-07-31T10:43:01.447Z,1026.7
2018-07-31T10:44:01.468Z,1026.71
2018-07-31T10:45:01.456Z,1026.67
2018-07-31T10:46:01.464Z,1026.68
2018-07-31T10:47:01.469Z,1026.66
2018-07-31T10:48:01.476Z,1026.68
2018-07-31T10:49:01.489Z,1026.65
2018-07-31T10:50:01.490Z,1026.65
2018-07-31T10:51:01.519Z,1026.63
2018-07-31T10:52:01.503Z,1026.6
2018-07-31T10:53:01.511Z,1026.68
2018-07-31T10:54:01.519Z,1026.64
2018-07-31T10:55:01.558Z,1026.6
2018-07-31T10:56:01.532Z,1026.6
2018-07-31T10:57:01.539Z,1026.6
2018-07-31T10:58:01.584Z,1026.49
2018-07-31T10:59:01.553Z,1026.48
2018-07-31T11:00:01.696Z,1026.58
2018-07-31T11:01:01.568Z,1026.51
2018-07-31T11:02:01.574Z,1026.49
2018-07-31T11:03:01.620Z,1026.45
2018-07-31T11:04:01.719Z,1026.42
2018-07-31T11:05:01.598Z,1026.43
2018-07-31T11:06:01.602Z,1026.43
2018-07-31T11:07:01.611Z,1026.36
2018-07-31T11:08:01.633Z,1026.34
2018-07-31T11:09:01.623Z,1026.37
2018-07-31T11:10:01.637Z,1026.33
2018-07-31T11:11:01.636Z,1026.33
2018-07-31T11:12:01.646Z,1026.35
2018-07-31T11:13:01.654Z,1026.33
2018-07-31T11:14:01.657Z,1026.32
2018-07-31T11:15:01.666Z,1026.32
2018-07-31T11:16:01.674Z,1026.31
2018-07-31T11:17:01.679Z,1026.28
2018-07-31T11:18:01.687Z,1026.23
2018-07-31T11:19:01.723Z,1026.25
2018-07-31T11:20:01.701Z,1026.29
2018-07-31T11:21:01.790Z,1026.26
2018-07-31T11:22:01.715Z,1026.27
2018-07-31T11:23:01.721Z,1026.23
2018-07-31T11:24:01.730Z,1026.25
2018-07-31T11:25:01.735Z,1026.2
2018-07-31T11:26:01.742Z,1026.2
2018-07-31T11:27:01.749Z,1026.24
2018-07-31T11:28:01.757Z,1026.22
2018-07-31T11:29:01.762Z,1026.2
2018-07-31T11:30:01.771Z,1026.2
2018-07-31T11:31:01.778Z,1026.18
2018-07-31T11:32:01.785Z,1026.16
2018-07-31T11:33:01.849Z,1026.13
2018-07-31T11:34:01.799Z,1026.09
2018-07-31T11:35:01.806Z,1026.06
2018-07-31T11:36:01.813Z,1026.09
2018-07-31T11:37:01.820Z,1026.11
2018-07-31T11:38:01.828Z,1026.1
2018-07-31T11:39:01.834Z,1026.08
2018-07-31T11:40:01.840Z,1026.07
2018-07-31T11:41:01.847Z,1026.06
2018-07-31T11:42:01.854Z,1026.04
2018-07-31T11:43:01.860Z,1025.97
2018-07-31T11:44:01.917Z,1026.02
2018-07-31T11:45:01.876Z,1025.96
2018-07-31T11:46:01.883Z,1025.9
2018-07-31T11:47:01.889Z,1025.91
2018-07-31T11:48:01.896Z,1025.91
2018-07-31T11:49:01.904Z,1025.89
2018-07-31T11:50:01.935Z,1025.89
2018-07-31T11:51:01.918Z,1025.85
2018-07-31T11:52:01.926Z,1025.79
2018-07-31T11:53:01.933Z,1025.79
2018-07-31T11:54:01.939Z,1025.78
2018-07-31T11:55:01.953Z,1025.81
2018-07-31T11:56:01.954Z,1025.76
2018-07-31T11:57:01.962Z,1025.76
2018-07-31T11:58:01.967Z,1025.75
2018-07-31T11:59:01.975Z,1025.76
2018-07-31T12:00:01.986Z,1025.78
2018-07-31T12:01:01.990Z,1025.79
2018-07-31T12:02:01.999Z,1025.81
2018-07-31T12:03:02.004Z,1025.8
2018-07-31T12:04:02.012Z,1025.77
2018-07-31T12:05:02.019Z,1025.77
2018-07-31T12:06:02.025Z,1025.76
2018-07-31T12:07:02.033Z,1025.68
2018-07-31T12:08:02.042Z,1025.69
2018-07-31T12:09:02.046Z,1025.73