createdAt,value
2022-10-10T00:04:53.214Z,10.06
2022-10-10T00:10:02.410Z,10.06
2022-10-10T00:15:20.414Z,10.02
2022-10-10T00:20:22.377Z,10.00
2022-10-10T00:25:30.162Z,9.98
2022-10-10T00:30:34.443Z,9.93
2022-10-10T00:35:39.314Z,9.90
2022-10-10T00:40:46.672Z,9.86
2022-10-10T00:45:52.073Z,9.83
2022-10-10T00:51:22.474Z,9.76
2022-10-10T00:56:32.255Z,9.73
2022-10-10T01:01:34.630Z,9.69
2022-10-10T01:07:00.421Z,9.73
2022-10-10T01:12:32.263Z,9.70
2022-10-10T01:17:39.150Z,9.63
2022-10-10T01:22:59.442Z,9.60
2022-10-10T01:28:39.412Z,9.58
2022-10-10T01:33:44.104Z,9.52
2022-10-10T01:38:52.713Z,9.49
2022-10-10T01:43:59.867Z,9.45
2022-10-10T01:49:01.922Z,9.39
2022-10-10T01:54:31.921Z,9.36
2022-10-10T01:59:45.326Z,9.33
2022-10-10T02:04:59.061Z,9.31
2022-10-10T02:10:08.158Z,9.29
2022-10-10T02:15:17.646Z,9.24
2022-10-10T02:20:25.228Z,9.21
2022-10-10T02:25:30.206Z,9.18
2022-10-10T02:30:39.818Z,9.15
2022-10-10T02:35:45.803Z,9.14
2022-10-10T02:40:48.419Z,9.10
2022-10-10T02:45:54.253Z,9.07
2022-10-10T02:51:01.868Z,9.03
2022-10-10T02:56:06.438Z,9.03
2022-10-10T03:01:10.609Z,8.98
2022-10-10T03:06:17.628Z,8.91
2022-10-10T03:11:20.517Z,8.86
2022-10-10T03:16:24.570Z,8.83
2022-10-10T03:21:30.994Z,8.81
2022-10-10T03:26:32.844Z,8.76
2022-10-10T03:31:36.720Z,8.73
2022-10-10T03:36:43.180Z,8.66
2022-10-10T03:41:50.342Z,8.61
2022-10-10T03:46:56.647Z,8.55
2022-10-10T03:52:03.984Z,8.45
2022-10-10T03:57:07.918Z,8.39
2022-10-10T04:02:09.619Z,8.33
2022-10-10T04:07:13.873Z,8.27
2022-10-10T04:12:18.981Z,8.21
2022-10-10T04:17:23.358Z,8.18
2022-10-10T04:22:25.935Z,8.12
2022-10-10T04:27:27.688Z,8.09
2022-10-10T04:32:29.391Z,8.04
2022-10-10T04:37:34.296Z,8.00
2022-10-10T04:42:40.645Z,7.93
2022-10-10T04:47:44.945Z,7.89
2022-10-10T04:52:51.230Z,7.81
2022-10-10T04:57:57.613Z,7.76
2022-10-10T05:03:03.832Z,7.72
2022-10-10T05:08:06.096Z,7.68
2022-10-10T05:13:16.059Z,7.61
2022-10-10T05:18:20.454Z,7.54
2022-10-10T05:23:26.769Z,7.49
2022-10-10T05:28:29.685Z,7.42
2022-10-10T05:33:32.137Z,7.37
2022-10-10T05:38:39.116Z,7.44
2022-10-10T05:43:43.071Z,7.43
2022-10-10T05:48:44.802Z,7.40
2022-10-10T05:53:47.147Z,7.36
2022-10-10T05:58:53.942Z,7.37
2022-10-10T06:04:00.555Z,7.33
2022-10-10T06:09:03.741Z,7.35
2022-10-10T06:14:13.668Z,7.38
2022-10-10T06:19:18.275Z,7.40
2022-10-10T06:24:20.155Z,7.43
2022-10-10T06:29:22.904Z,7.48
2022-10-10T06:34:33.234Z,7.52
2022-10-10T06:39:37.825Z,7.57
2022-10-10T06:44:39.583Z,7.64
2022-10-10T06:49:43.669Z,7.73
2022-10-10T06:54:50.168Z,7.83
2022-10-10T06:59:54.181Z,7.92
2022-10-10T07:04:55.921Z,8.01
2022-10-10T07:09:57.581Z,8.10
2022-10-10T07:15:04.198Z,8.16
2022-10-10T07:20:08.664Z,8.21
2022-10-10T07:25:10.384Z,8.26
2022-10-10T07:30:14.865Z,8.35
2022-10-10T07:35:17.968Z,8.47
2022-10-10T07:40:19.682Z,8.63
2022-10-10T07:45:21.424Z,8.81
2022-10-10T07:50:26.091Z,8.98
2022-10-10T07:55:32.519Z,9.12
2022-10-10T08:00:37.509Z,9.28
2022-10-10T08:05:42.904Z,9.46
2022-10-10T08:10:44.816Z,9.64
2022-10-10T08:15:53.740Z,9.81
2022-10-10T08:21:05.230Z,10.04
2022-10-10T08:26:09.893Z,10.27
2022-10-10T08:31:15.070Z,10.46
2022-10-10T08:36:20.454Z,10.68
2022-10-10T08:41:39.597Z,10.90
2022-10-10T08:46:46.770Z,11.16
2022-10-10T08:51:57.386Z,11.45
2022-10-10T08:57:01.233Z,11.51
2022-10-10T09:02:53.218Z,11.66
2022-10-10T09:08:02.868Z,11.88
2022-10-10T09:13:26.310Z,11.98
2022-10-10T09:18:40.560Z,12.05
2022-10-10T09:23:57.474Z,12.21
2022-10-10T09:29:39.103Z,12.46
2022-10-10T09:34:49.038Z,12.63
2022-10-10T09:39:52.863Z,12.75
2022-10-10T09:44:54.597Z,12.90
2022-10-10T09:55:26.990Z,13.27
2022-10-10T10:00:40.574Z,13.51
2022-10-10T10:06:01.683Z,13.76
2022-10-10T10:11:06.352Z,13.88
2022-10-10T10:16:11.929Z,14.02
2022-10-10T10:21:23.655Z,14.06
2022-10-10T10:26:46.686Z,14.35
2022-10-10T10:31:53.315Z,14.60
2022-10-10T10:37:14.915Z,14.69
2022-10-10T10:42:54.191Z,14.81
2022-10-10T10:48:10.454Z,14.95
2022-10-10T10:53:35.991Z,15.02
2022-10-10T11:05:19.873Z,15.81
2022-10-10T11:10:36.577Z,15.86
2022-10-10T11:16:06.692Z,15.88
2022-10-10T11:21:18.375Z,16.30
2022-10-10T11:26:47.316Z,16.51
2022-10-10T11:31:49.989Z,16.34
2022-10-10T11:36:55.062Z,16.39
2022-10-10T11:42:19.106Z,16.71
2022-10-10T11:47:40.240Z,16.82
2022-10-10T11:52:59.064Z,16.86
2022-10-10T11:58:06.494Z,17.33
2022-10-10T12:03:15.774Z,17.19
2022-10-10T12:08:33.566Z,17.11
2022-10-10T12:13:35.870Z,16.77
2022-10-10T12:18:49.631Z,16.75
2022-10-10T12:24:11.372Z,16.73
2022-10-10T12:29:51.308Z,16.43
2022-10-10T12:34:53.203Z,16.45
2022-10-10T12:40:21.478Z,16.33
2022-10-10T12:45:31.661Z,16.29
2022-10-10T12:50:41.782Z,16.23
2022-10-10T12:55:50.198Z,16.08
2022-10-10T13:00:52.766Z,15.92
2022-10-10T13:05:56.368Z,15.69
2022-10-10T13:11:08.382Z,15.62
2022-10-10T13:16:15.452Z,15.55
2022-10-10T13:21:29.850Z,15.34
2022-10-10T13:26:33.050Z,15.17
2022-10-10T13:31:34.840Z,15.07
2022-10-10T13:36:38.741Z,14.96
2022-10-10T13:41:48.582Z,14.87
2022-10-10T13:46:53.011Z,14.76
2022-10-10T13:52:22.004Z,14.62
2022-10-10T13:57:27.726Z,14.52
2022-10-10T14:02:36.006Z,14.36
2022-10-10T14:07:48.191Z,14.28
2022-10-10T14:12:52.015Z,14.24
2022-10-10T14:17:55.350Z,14.15
2022-10-10T14:23:01.701Z,14.07
2022-10-10T14:28:06.150Z,13.97
2022-10-10T14:33:15.810Z,13.85
2022-10-10T14:38:20.816Z,13.75
2022-10-10T14:43:25.675Z,13.72
2022-10-10T14:48:33.788Z,13.65
2022-10-10T14:53:35.590Z,13.58
2022-10-10T14:58:42.193Z,13.50
2022-10-10T15:03:43.877Z,13.39
2022-10-10T15:08:45.563Z,13.28
2022-10-10T15:13:47.358Z,13.12
2022-10-10T15:18:54.417Z,13.04
2022-10-10T15:23:59.829Z,13.01
2022-10-10T15:29:01.657Z,12.97
2022-10-10T15:34:06.205Z,12.84
2022-10-10T15:39:14.142Z,12.71
2022-10-10T15:44:21.159Z,12.64
2022-10-10T15:49:25.260Z,12.53
2022-10-10T15:54:27.002Z,12.82
2022-10-10T15:59:37.934Z,12.73
2022-10-10T16:04:42.649Z,12.81
2022-10-10T16:09:49.661Z,12.68
2022-10-10T16:14:54.461Z,12.68
2022-10-10T16:19:56.533Z,12.57
2022-10-10T16:25:20.833Z,12.45
2022-10-10T16:30:20.978Z,12.38
2022-10-10T16:35:25.351Z,12.44
2022-10-10T16:40:29.316Z,12.24
2022-10-10T16:45:31.098Z,12.13
2022-10-10T16:50:35.130Z,11.99
2022-10-10T16:55:42.466Z,11.93
2022-10-10T17:00:47.203Z,11.82
2022-10-10T17:05:52.451Z,11.69
2022-10-10T17:10:58.359Z,11.58
2022-10-10T17:16:44.704Z,11.54
2022-10-10T17:21:29.120Z,11.47
2022-10-10T17:26:37.401Z,11.44
2022-10-10T17:31:41.943Z,11.43
2022-10-10T17:36:50.044Z,11.43
2022-10-10T17:41:54.166Z,11.37
2022-10-10T17:46:56.714Z,11.31
2022-10-10T17:51:58.435Z,11.22
2022-10-10T17:57:01.201Z,11.10
2022-10-10T18:02:05.048Z,10.98
2022-10-10T18:07:13.318Z,10.88
2022-10-10T18:12:16.108Z,10.77
2022-10-10T18:17:17.827Z,10.65
2022-10-10T18:22:19.590Z,10.52
2022-10-10T18:27:21.752Z,10.45
2022-10-10T18:32:25.542Z,10.38
2022-10-10T18:37:33.864Z,10.29
2022-10-10T18:42:38.480Z,10.18
2022-10-10T18:47:42.397Z,10.13
2022-10-10T18:52:47.721Z,10.06
2022-10-10T18:57:49.457Z,10.06
2022-10-10T19:02:51.550Z,10.04
2022-10-10T19:07:53.253Z,9.96
2022-10-10T19:12:54.971Z,9.86
2022-10-10T19:17:56.902Z,9.77
2022-10-10T19:23:02.450Z,9.70
2022-10-10T19:28:08.978Z,9.63
2022-10-10T19:33:12.739Z,9.57
2022-10-10T19:38:22.024Z,9.56
2022-10-10T19:43:26.265Z,9.51
2022-10-10T19:48:33.396Z,9.41
2022-10-10T19:53:39.892Z,9.37
2022-10-10T19:58:43.158Z,9.31
2022-10-10T20:03:48.816Z,9.28
2022-10-10T20:08:53.224Z,9.22
2022-10-10T20:13:55.891Z,9.16
2022-10-10T20:18:58.882Z,9.10
2022-10-10T20:24:03.599Z,9.02
2022-10-10T20:29:06.068Z,8.93
2022-10-10T20:34:14.937Z,8.85
2022-10-10T20:39:25.144Z,8.78
2022-10-10T20:44:26.935Z,8.73
2022-10-10T20:49:28.634Z,8.72
2022-10-10T20:54:30.329Z,8.65
2022-10-10T20:59:34.251Z,8.64
2022-10-10T21:04:37.136Z,8.59
2022-10-10T21:09:41.039Z,8.52
2022-10-10T21:14:50.398Z,8.47
2022-10-10T21:19:52.100Z,8.41
2022-10-10T21:24:56.051Z,8.38
2022-10-10T21:29:57.794Z,8.32
2022-10-10T21:35:01.867Z,8.29
2022-10-10T21:40:07.269Z,8.26
2022-10-10T21:45:09.546Z,8.25
2022-10-10T21:50:16.067Z,8.28
2022-10-10T21:55:17.838Z,8.37
2022-10-10T22:00:20.388Z,8.45
2022-10-10T22:05:22.171Z,8.39
2022-10-10T22:10:23.856Z,8.38
2022-10-10T22:15:25.549Z,8.43
2022-10-10T22:20:27.326Z,8.52
2022-10-10T22:25:31.546Z,8.61
2022-10-10T22:30:35.947Z,8.66
2022-10-10T22:35:41.099Z,8.71
2022-10-10T22:40:42.794Z,8.69
2022-10-10T22:45:44.775Z,8.63
2022-10-10T22:50:51.767Z,8.59
2022-10-10T22:55:54.503Z,8.52
2022-10-10T23:00:58.483Z,8.45
2022-10-10T23:06:05.527Z,8.39
2022-10-10T23:11:07.621Z,8.31
2022-10-10T23:16:12.767Z,8.26
2022-10-10T23:21:19.217Z,8.25
2022-10-10T23:26:20.972Z,8.23
2022-10-10T23:31:28.325Z,8.16
2022-10-10T23:36:34.532Z,8.08
2022-10-10T23:41:36.900Z,8.04
2022-10-10T23:46:41.292Z,7.99
2022-10-10T23:51:45.410Z,7.97
2022-10-10T23:56:49.923Z,7.94
