createdAt,value
2022-10-06T00:00:01.310Z,0.00
2022-10-06T00:10:00.982Z,0.00
2022-10-06T00:20:01.055Z,0.00
2022-10-06T00:30:01.430Z,0.00
2022-10-06T00:40:01.070Z,0.00
2022-10-06T00:50:00.973Z,0.00
2022-10-06T01:00:02.124Z,0.00
2022-10-06T01:10:00.980Z,0.00
2022-10-06T01:20:01.013Z,0.00
2022-10-06T01:30:01.031Z,0.00
2022-10-06T01:40:01.186Z,0.00
2022-10-06T01:50:01.031Z,0.00
2022-10-06T02:10:01.025Z,0.00
2022-10-06T02:20:01.027Z,0.00
2022-10-06T02:30:00.950Z,0.00
2022-10-06T02:40:02.521Z,0.00
2022-10-06T02:50:01.015Z,0.00
2022-10-06T03:00:00.156Z,0.00
2022-10-06T03:10:01.850Z,0.00
2022-10-06T03:20:00.225Z,0.00
2022-10-06T03:30:00.155Z,0.00
2022-10-06T03:40:00.162Z,0.00
2022-10-06T03:50:01.070Z,0.00
2022-10-06T04:00:01.005Z,0.00
2022-10-06T04:10:00.975Z,0.00
2022-10-06T04:20:01.156Z,0.00
2022-10-06T04:30:00.138Z,0.00
2022-10-06T04:40:01.293Z,0.00
2022-10-06T04:50:00.134Z,0.91
2022-10-06T05:00:06.085Z,8.72
2022-10-06T05:10:01.202Z,11.67
2022-10-06T05:20:01.046Z,83.33
2022-10-06T05:30:01.060Z,177.08
2022-10-06T05:40:01.418Z,175.00
2022-10-06T05:50:01.242Z,530.83
2022-10-06T06:00:01.457Z,756.25
2022-10-06T06:10:00.111Z,426.67
2022-10-06T06:20:01.753Z,1040.83
2022-10-06T06:30:01.018Z,1122.08
2022-10-06T06:40:01.467Z,1192.08
2022-10-06T06:50:00.220Z,1678.75
2022-10-06T07:00:01.051Z,821.67
2022-10-06T07:10:01.033Z,1411.25
2022-10-06T07:30:01.049Z,1724.17
2022-10-06T07:40:01.960Z,2697.92
2022-10-06T07:50:01.246Z,1486.67
2022-10-06T08:00:02.980Z,3962.92
2022-10-06T08:10:02.311Z,2187.50
2022-10-06T08:20:00.142Z,1353.33
2022-10-06T08:30:00.969Z,2854.58
2022-10-06T08:40:00.124Z,3328.75
2022-10-06T08:50:01.044Z,1138.33
2022-10-06T09:00:00.980Z,2045.00
2022-10-06T09:10:02.331Z,2260.00
2022-10-06T09:20:02.228Z,1836.67
2022-10-06T09:30:01.452Z,2758.75
2022-10-06T09:40:01.735Z,1543.33
2022-10-06T09:50:00.977Z,1493.33
2022-10-06T10:00:01.275Z,3002.92
2022-10-06T10:10:01.017Z,2016.67
2022-10-06T10:20:01.890Z,24810.42
2022-10-06T10:30:02.446Z,24973.33
2022-10-06T10:40:01.027Z,24615.42
2022-10-06T10:50:01.034Z,3385.42
2022-10-06T11:00:01.497Z,25885.00
2022-10-06T11:10:00.126Z,26229.58
2022-10-06T11:20:00.161Z,27840.00
2022-10-06T11:30:01.417Z,27063.33
2022-10-06T11:40:00.731Z,26597.50
2022-10-06T11:50:01.256Z,26679.58
2022-10-06T12:00:02.105Z,26982.50
2022-10-06T12:10:00.138Z,26747.08
2022-10-06T12:20:02.366Z,24263.33
2022-10-06T12:30:01.619Z,24900.83
2022-10-06T12:40:00.150Z,25727.50
2022-10-06T12:50:00.986Z,26389.58
2022-10-06T13:00:00.160Z,20373.33
2022-10-06T13:10:00.130Z,4505.42
2022-10-06T13:20:02.438Z,25080.83
2022-10-06T13:30:01.324Z,24080.00
2022-10-06T13:40:00.558Z,23821.67
2022-10-06T13:50:01.664Z,24106.67
2022-10-06T14:00:00.477Z,4164.17
2022-10-06T14:10:00.143Z,21046.25
2022-10-06T14:20:02.346Z,19779.17
2022-10-06T14:30:00.502Z,19334.17
2022-10-06T14:40:02.947Z,18234.58
2022-10-06T14:50:01.042Z,16877.50
2022-10-06T15:00:01.745Z,15606.67
2022-10-06T15:10:00.140Z,14411.67
2022-10-06T15:20:01.311Z,13040.42
2022-10-06T15:30:01.226Z,11274.17
2022-10-06T15:40:01.522Z,4880.42
2022-10-06T15:50:01.749Z,3050.42
2022-10-06T16:00:01.009Z,2080.00
2022-10-06T16:10:00.142Z,1668.33
2022-10-06T16:30:01.491Z,287.92
2022-10-06T16:40:00.160Z,113.33
2022-10-06T16:50:01.420Z,13.33
2022-10-06T17:00:01.510Z,5.21
2022-10-06T17:10:19.364Z,0.79
2022-10-06T17:20:01.500Z,0.11
2022-10-06T17:30:00.131Z,0.00
2022-10-06T17:40:00.986Z,0.00
2022-10-06T17:50:02.347Z,0.00
2022-10-06T18:00:01.303Z,0.00
2022-10-06T18:10:03.242Z,0.11
2022-10-06T18:20:01.870Z,0.00
2022-10-06T18:30:01.457Z,0.00
2022-10-06T18:40:00.165Z,0.00
2022-10-06T18:50:01.547Z,0.00
2022-10-06T19:00:01.005Z,0.00
2022-10-06T19:10:01.031Z,0.00
2022-10-06T19:20:01.945Z,0.00
2022-10-06T19:30:01.214Z,0.00
2022-10-06T19:40:00.996Z,0.00
2022-10-06T19:50:04.891Z,0.00
2022-10-06T20:00:00.997Z,0.00
2022-10-06T20:10:00.141Z,0.00
2022-10-06T20:20:01.226Z,0.00
2022-10-06T20:30:00.125Z,0.00
2022-10-06T20:40:01.257Z,0.00
2022-10-06T20:50:00.162Z,0.00
2022-10-06T21:00:01.547Z,0.00
2022-10-06T21:10:01.504Z,0.00
2022-10-06T21:20:01.255Z,0.00
2022-10-06T21:30:02.149Z,0.00
2022-10-06T21:40:02.600Z,0.00
2022-10-06T21:50:01.054Z,0.00
2022-10-06T22:00:00.139Z,0.00
2022-10-06T22:10:00.135Z,0.00
2022-10-06T22:20:01.289Z,0.00
2022-10-06T22:30:01.207Z,0.00
2022-10-06T22:40:04.187Z,0.00
2022-10-06T22:50:01.013Z,0.00
2022-10-06T23:00:01.028Z,0.00
2022-10-06T23:10:01.024Z,0.00
2022-10-06T23:20:01.051Z,0.00
2022-10-06T23:30:01.202Z,0.00
2022-10-06T23:50:01.037Z,0.00
