createdAt,value
2022-12-05T00:01:21.419Z,21.17
2022-12-05T00:03:50.733Z,22.17
2022-12-05T00:06:20.580Z,18.60
2022-12-05T00:08:49.441Z,21.20
2022-12-05T00:11:19.011Z,21.33
2022-12-05T00:13:47.813Z,19.63
2022-12-05T00:16:17.779Z,20.47
2022-12-05T00:18:46.112Z,18.47
2022-12-05T00:21:16.130Z,18.90
2022-12-05T00:23:45.881Z,22.27
2022-12-05T00:26:14.201Z,21.23
2022-12-05T00:28:42.425Z,18.10
2022-12-05T00:31:11.768Z,22.33
2022-12-05T00:33:39.865Z,23.27
2022-12-05T00:36:10.334Z,22.30
2022-12-05T00:38:38.740Z,18.00
2022-12-05T00:41:09.541Z,17.97
2022-12-05T00:43:37.521Z,19.23
2022-12-05T00:46:06.302Z,20.77
2022-12-05T00:48:34.803Z,18.30
2022-12-05T00:51:04.067Z,20.50
2022-12-05T00:53:32.536Z,19.23
2022-12-05T00:56:03.686Z,20.13
2022-12-05T00:58:33.697Z,18.77
2022-12-05T01:01:07.424Z,17.37
2022-12-05T01:03:35.611Z,19.20
2022-12-05T01:06:03.899Z,23.10
2022-12-05T01:08:31.774Z,18.27
2022-12-05T01:11:00.099Z,17.33
2022-12-05T01:13:28.808Z,17.00
2022-12-05T01:15:58.268Z,16.53
2022-12-05T01:18:27.092Z,19.37
2022-12-05T01:20:55.129Z,16.23
2022-12-05T01:23:23.677Z,15.30
2022-12-05T01:25:53.137Z,19.17
2022-12-05T01:28:21.192Z,15.77
2022-12-05T01:30:50.515Z,16.77
2022-12-05T01:33:19.849Z,13.27
2022-12-05T01:35:47.812Z,16.00
2022-12-05T01:38:15.700Z,14.47
2022-12-05T01:40:43.594Z,19.70
2022-12-05T01:43:16.254Z,16.27
2022-12-05T01:45:45.681Z,13.63
2022-12-05T01:48:16.712Z,15.37
2022-12-05T01:50:46.759Z,16.33
2022-12-05T01:53:15.050Z,14.30
2022-12-05T01:55:43.244Z,17.47
2022-12-05T01:58:11.432Z,14.20
2022-12-05T02:00:40.639Z,17.27
2022-12-05T02:03:12.237Z,16.10
2022-12-05T02:05:40.375Z,15.07
2022-12-05T02:08:11.478Z,14.93
2022-12-05T02:10:41.502Z,13.33
2022-12-05T02:13:26.864Z,14.00
2022-12-05T02:16:02.491Z,14.63
2022-12-05T02:18:41.869Z,16.80
2022-12-05T02:21:51.372Z,14.93
2022-12-05T02:24:54.845Z,15.63
2022-12-05T02:27:39.836Z,14.53
2022-12-05T02:30:11.229Z,12.23
2022-12-05T02:33:00.965Z,16.70
2022-12-05T02:35:36.042Z,13.30
2022-12-05T02:38:13.093Z,13.60
2022-12-05T02:40:45.513Z,16.10
2022-12-05T02:43:15.514Z,12.17
2022-12-05T02:45:45.618Z,14.00
2022-12-05T02:48:15.753Z,14.30
2022-12-05T02:50:44.584Z,13.87
2022-12-05T02:53:14.304Z,13.87
2022-12-05T02:55:42.912Z,13.13
2022-12-05T02:58:15.901Z,15.43
2022-12-05T03:00:46.452Z,14.90
2022-12-05T03:03:16.838Z,16.47
2022-12-05T03:05:50.234Z,11.63
2022-12-05T03:08:21.753Z,14.53
2022-12-05T03:10:51.304Z,12.93
2022-12-05T03:13:22.221Z,15.57
2022-12-05T03:15:55.221Z,10.93
2022-12-05T03:18:25.849Z,14.33
2022-12-05T03:20:57.812Z,11.67
2022-12-05T03:23:27.710Z,16.73
2022-12-05T03:26:02.460Z,13.57
2022-12-05T03:28:33.940Z,13.73
2022-12-05T03:31:07.871Z,13.90
2022-12-05T03:33:39.364Z,15.90
2022-12-05T03:36:13.095Z,12.90
2022-12-05T03:38:46.452Z,16.83
2022-12-05T03:41:18.093Z,13.37
2022-12-05T03:43:53.011Z,16.37
2022-12-05T03:46:25.944Z,15.13
2022-12-05T03:48:57.411Z,17.70
2022-12-05T03:51:28.618Z,14.80
2022-12-05T03:53:59.307Z,16.07
2022-12-05T03:56:31.400Z,14.13
2022-12-05T03:59:03.557Z,12.40
2022-12-05T04:01:33.833Z,14.93
2022-12-05T04:04:06.442Z,15.17
2022-12-05T04:06:37.865Z,16.83
2022-12-05T04:09:12.398Z,16.53
2022-12-05T04:11:46.915Z,14.20
2022-12-05T04:14:16.768Z,14.30
2022-12-05T04:17:06.975Z,12.37
2022-12-05T04:19:54.181Z,14.03
2022-12-05T04:22:22.699Z,13.47
2022-12-05T04:25:09.010Z,16.40
2022-12-05T04:27:41.135Z,15.77
2022-12-05T04:30:11.069Z,12.77
2022-12-05T04:32:45.935Z,13.43
2022-12-05T04:35:19.144Z,13.63
2022-12-05T04:37:50.869Z,11.43
2022-12-05T04:40:21.860Z,12.97
2022-12-05T04:42:51.052Z,13.63
2022-12-05T04:45:21.281Z,16.37
2022-12-05T04:47:52.952Z,11.47
2022-12-05T04:50:21.627Z,13.80
2022-12-05T04:52:52.405Z,10.90
2022-12-05T04:55:26.060Z,13.43
2022-12-05T04:57:59.891Z,14.90
2022-12-05T05:00:30.437Z,16.47
2022-12-05T05:03:06.394Z,11.60
2022-12-05T05:05:36.650Z,10.33
2022-12-05T05:08:04.706Z,13.00
2022-12-05T05:10:36.818Z,15.50
2022-12-05T05:13:04.816Z,10.70
2022-12-05T05:15:32.687Z,12.70
2022-12-05T05:18:02.013Z,11.47
2022-12-05T05:20:30.218Z,13.67
2022-12-05T05:22:59.389Z,14.33
2022-12-05T05:25:27.495Z,14.43
2022-12-05T05:27:56.956Z,17.13
2022-12-05T05:30:26.055Z,13.40
2022-12-05T05:32:54.229Z,13.20
2022-12-05T05:35:23.636Z,17.33
2022-12-05T05:37:51.561Z,15.73
2022-12-05T05:40:19.794Z,14.13
2022-12-05T05:42:49.297Z,14.33
2022-12-05T05:45:17.709Z,17.17
2022-12-05T05:47:46.596Z,14.10
2022-12-05T05:50:20.905Z,11.73
2022-12-05T05:52:50.940Z,17.23
2022-12-05T05:55:19.304Z,16.90
2022-12-05T05:57:47.357Z,16.97
2022-12-05T06:00:16.521Z,12.73
2022-12-05T06:02:44.604Z,13.50
2022-12-05T06:05:12.689Z,15.53
2022-12-05T06:07:40.669Z,18.50
2022-12-05T06:10:11.002Z,20.93
2022-12-05T06:12:39.023Z,15.90
2022-12-05T06:15:08.506Z,16.93
2022-12-05T06:17:36.412Z,19.20
2022-12-05T06:20:04.583Z,16.77
2022-12-05T06:22:32.501Z,19.43
2022-12-05T06:25:00.799Z,15.77
2022-12-05T06:27:30.943Z,19.27
2022-12-05T06:29:59.194Z,16.27
2022-12-05T06:32:28.593Z,16.10
2022-12-05T06:34:56.573Z,18.90
2022-12-05T06:37:24.535Z,18.10
2022-12-05T06:39:52.528Z,21.20
2022-12-05T06:42:22.309Z,19.23
2022-12-05T06:44:51.713Z,19.60
2022-12-05T06:47:19.649Z,21.17
2022-12-05T06:49:47.656Z,21.67
2022-12-05T06:52:15.993Z,16.97
2022-12-05T06:54:43.924Z,22.07
2022-12-05T06:57:11.849Z,25.93
2022-12-05T06:59:39.760Z,23.10
2022-12-05T07:02:08.979Z,19.33
2022-12-05T07:04:37.070Z,21.03
2022-12-05T07:07:05.105Z,20.67
2022-12-05T07:09:48.273Z,23.90
2022-12-05T07:12:18.272Z,22.80
2022-12-05T07:14:48.456Z,22.40
2022-12-05T07:17:18.458Z,24.53
2022-12-05T07:19:48.486Z,20.30
2022-12-05T07:22:16.524Z,19.17
2022-12-05T07:24:44.876Z,16.93
2022-12-05T07:27:13.093Z,17.80
2022-12-05T07:29:41.149Z,26.23
2022-12-05T07:32:09.568Z,27.07
2022-12-05T07:34:39.938Z,21.77
2022-12-05T07:37:08.305Z,23.73
2022-12-05T07:39:36.497Z,25.17
2022-12-05T07:42:04.436Z,25.90
2022-12-05T07:44:32.585Z,22.63
2022-12-05T07:47:00.728Z,19.37
2022-12-05T07:49:28.905Z,24.63
2022-12-05T07:51:58.429Z,22.20
2022-12-05T07:54:26.311Z,18.57
2022-12-05T07:56:54.254Z,23.23
2022-12-05T07:59:22.173Z,24.73
2022-12-05T08:01:50.209Z,21.53
2022-12-05T08:04:18.409Z,31.40
2022-12-05T08:06:46.455Z,27.17
2022-12-05T08:09:15.862Z,23.77
2022-12-05T08:11:48.198Z,24.03
2022-12-05T08:14:19.553Z,15.63
2022-12-05T08:16:47.546Z,26.37
2022-12-05T08:19:17.074Z,26.07
2022-12-05T08:21:45.298Z,25.17
2022-12-05T08:24:13.709Z,26.80
2022-12-05T08:26:42.981Z,23.27
2022-12-05T08:29:12.535Z,29.77
2022-12-05T08:31:42.564Z,20.20
2022-12-05T08:34:13.162Z,27.00
2022-12-05T08:36:41.466Z,30.80
2022-12-05T08:39:12.013Z,25.40
2022-12-05T08:41:39.967Z,26.67
2022-12-05T08:44:10.427Z,27.27
2022-12-05T08:46:39.660Z,31.63
2022-12-05T08:49:07.795Z,23.53
2022-12-05T08:51:35.746Z,29.40
2022-12-05T08:54:04.124Z,28.00
2022-12-05T08:56:33.006Z,28.20
2022-12-05T08:59:05.816Z,24.70
2022-12-05T09:01:38.640Z,25.97
2022-12-05T09:04:07.123Z,25.27
2022-12-05T09:06:36.182Z,25.40
2022-12-05T09:09:06.377Z,23.20
2022-12-05T09:11:36.253Z,28.77
2022-12-05T09:14:05.240Z,34.63
2022-12-05T09:16:39.072Z,24.50
2022-12-05T09:19:10.466Z,28.37
2022-12-05T09:21:38.375Z,20.50
2022-12-05T09:24:06.668Z,26.07
2022-12-05T09:26:34.566Z,25.40
2022-12-05T09:29:03.600Z,24.40
2022-12-05T09:31:31.885Z,25.50
2022-12-05T09:34:01.980Z,24.37
2022-12-05T09:36:31.591Z,23.33
2022-12-05T09:39:02.295Z,23.80
2022-12-05T09:42:01.754Z,26.77
2022-12-05T09:44:42.434Z,25.43
2022-12-05T09:47:16.548Z,22.07
2022-12-05T09:49:51.080Z,20.57
2022-12-05T09:52:26.236Z,26.70
2022-12-05T09:54:54.542Z,23.33
2022-12-05T09:57:33.487Z,29.10
2022-12-05T10:00:03.756Z,25.47
2022-12-05T10:02:41.028Z,21.83
2022-12-05T10:05:14.054Z,25.20
2022-12-05T10:07:46.282Z,25.13
2022-12-05T10:10:26.108Z,23.77
2022-12-05T10:13:01.952Z,22.97
2022-12-05T10:15:33.418Z,31.97
2022-12-05T10:18:04.024Z,24.20
2022-12-05T10:20:35.973Z,25.20
2022-12-05T10:23:07.126Z,21.87
2022-12-05T10:25:36.447Z,22.37
2022-12-05T10:28:07.510Z,19.87
2022-12-05T10:30:36.887Z,21.47
2022-12-05T10:33:09.736Z,24.77
2022-12-05T10:35:40.849Z,23.17
2022-12-05T10:38:12.584Z,22.10
2022-12-05T10:40:42.346Z,21.50
2022-12-05T10:43:25.396Z,19.60
2022-12-05T10:45:53.755Z,23.90
2022-12-05T10:48:23.196Z,19.20
2022-12-05T10:50:54.474Z,21.47
2022-12-05T10:53:25.748Z,21.40
2022-12-05T10:56:28.839Z,21.33
2022-12-05T10:58:55.773Z,19.40
2022-12-05T11:01:24.341Z,20.63
2022-12-05T11:03:58.059Z,18.33
2022-12-05T11:06:28.703Z,19.73
2022-12-05T11:09:05.735Z,17.40
2022-12-05T11:11:39.366Z,20.33
2022-12-05T11:14:08.883Z,19.93
2022-12-05T11:16:38.199Z,22.07
2022-12-05T11:19:24.695Z,17.63
2022-12-05T11:21:54.450Z,18.43
2022-12-05T11:24:24.543Z,18.50
2022-12-05T11:26:52.523Z,20.00
2022-12-05T11:29:32.062Z,16.00
2022-12-05T11:32:00.064Z,21.27
2022-12-05T11:34:31.363Z,19.90
2022-12-05T11:37:04.362Z,19.10
2022-12-05T11:39:33.153Z,14.03
2022-12-05T11:42:22.501Z,19.27
2022-12-05T11:45:18.627Z,19.20
2022-12-05T11:48:06.445Z,19.10
2022-12-05T11:50:40.710Z,15.10
2022-12-05T11:53:22.921Z,17.07
2022-12-05T11:55:53.870Z,16.77
2022-12-05T11:58:43.116Z,17.57
2022-12-05T12:01:21.598Z,18.20
2022-12-05T12:04:13.817Z,15.57
2022-12-05T12:06:48.329Z,19.80
2022-12-05T12:09:28.561Z,22.60
2022-12-05T12:12:03.845Z,18.90
2022-12-05T12:14:40.984Z,16.47
2022-12-05T12:17:17.176Z,18.67
2022-12-05T12:19:55.952Z,14.40
2022-12-05T12:22:43.966Z,18.13
2022-12-05T12:25:22.040Z,17.77
2022-12-05T12:28:04.099Z,15.67
2022-12-05T12:30:40.970Z,16.67
2022-12-05T12:33:14.559Z,14.60
2022-12-05T12:35:46.678Z,17.47
2022-12-05T12:38:46.867Z,18.33
2022-12-05T12:41:30.623Z,16.73
2022-12-05T12:44:09.563Z,15.80
2022-12-05T12:46:43.943Z,15.20
2022-12-05T12:49:33.561Z,14.67
2022-12-05T12:52:04.462Z,16.60
2022-12-05T12:55:03.309Z,19.07
2022-12-05T12:57:43.437Z,13.80
2022-12-05T13:00:23.656Z,15.10
2022-12-05T13:02:55.300Z,17.90
2022-12-05T13:05:28.788Z,14.60
2022-12-05T13:08:00.565Z,15.70
2022-12-05T13:10:33.079Z,13.73
2022-12-05T13:13:04.318Z,15.90
2022-12-05T13:15:36.051Z,16.17
2022-12-05T13:18:04.813Z,15.90
2022-12-05T13:20:35.536Z,16.57
2022-12-05T13:23:08.071Z,15.53
2022-12-05T13:25:40.923Z,14.50
2022-12-05T13:28:31.300Z,16.23
2022-12-05T13:31:01.870Z,16.23
2022-12-05T13:33:32.960Z,17.47
2022-12-05T13:36:24.256Z,12.27
2022-12-05T13:39:15.008Z,13.97
2022-12-05T13:42:01.861Z,16.80
2022-12-05T13:44:35.532Z,15.53
2022-12-05T13:47:07.527Z,14.43
2022-12-05T13:49:44.052Z,15.13
2022-12-05T13:52:15.579Z,15.40
2022-12-05T13:54:45.636Z,15.00
2022-12-05T13:57:46.284Z,14.40
2022-12-05T14:00:37.137Z,13.93
2022-12-05T14:03:17.444Z,14.10
2022-12-05T14:05:53.401Z,13.07
2022-12-05T14:09:02.797Z,13.03
2022-12-05T14:11:30.829Z,17.57
2022-12-05T14:14:04.255Z,14.33
2022-12-05T14:16:45.565Z,15.27
2022-12-05T14:19:42.082Z,15.20
2022-12-05T14:22:34.957Z,16.00
2022-12-05T14:25:07.507Z,16.07
2022-12-05T14:27:44.825Z,15.30
2022-12-05T14:30:24.866Z,13.97
2022-12-05T14:32:55.053Z,15.20
2022-12-05T14:35:27.300Z,17.13
2022-12-05T14:37:57.164Z,20.30
2022-12-05T14:40:30.880Z,14.23
2022-12-05T14:43:00.231Z,19.43
2022-12-05T14:45:31.577Z,16.87
2022-12-05T14:48:03.216Z,14.60
2022-12-05T14:50:41.260Z,14.53
2022-12-05T14:53:32.481Z,15.03
2022-12-05T14:56:12.280Z,12.27
2022-12-05T14:58:44.216Z,15.37
2022-12-05T15:01:17.065Z,14.53
2022-12-05T15:04:08.540Z,16.67
2022-12-05T15:06:39.106Z,14.63
2022-12-05T15:09:35.982Z,14.13
2022-12-05T15:11:58.796Z,13.63
2022-12-05T15:14:31.421Z,11.97
2022-12-05T15:17:00.869Z,17.07
2022-12-05T15:19:32.282Z,11.37
2022-12-05T15:22:01.819Z,15.77
2022-12-05T15:24:38.602Z,12.93
2022-12-05T15:27:08.250Z,16.80
2022-12-05T15:29:36.457Z,15.47
2022-12-05T15:32:06.573Z,14.50
2022-12-05T15:34:39.413Z,11.03
2022-12-05T15:37:11.806Z,13.77
2022-12-05T15:39:53.457Z,14.50
2022-12-05T15:42:24.824Z,11.00
2022-12-05T15:45:12.869Z,13.73
2022-12-05T15:47:41.493Z,11.30
2022-12-05T15:50:15.438Z,10.90
2022-12-05T15:52:45.739Z,13.07
2022-12-05T15:55:16.691Z,12.60
2022-12-05T15:57:47.251Z,14.27
2022-12-05T16:00:17.944Z,12.67
2022-12-05T16:02:50.760Z,11.53
2022-12-05T16:05:23.830Z,13.30
2022-12-05T16:07:53.923Z,14.20
2022-12-05T16:10:29.153Z,11.43
2022-12-05T16:12:58.157Z,12.03
2022-12-05T16:15:28.017Z,11.10
2022-12-05T16:17:57.270Z,10.37
2022-12-05T16:20:31.490Z,11.07
2022-12-05T16:23:02.782Z,10.80
2022-12-05T16:25:33.769Z,11.43
2022-12-05T16:28:16.864Z,10.80
2022-12-05T16:30:55.913Z,12.07
2022-12-05T16:33:23.874Z,10.97
2022-12-05T16:35:53.488Z,10.20
2022-12-05T16:38:24.791Z,12.60
2022-12-05T16:40:58.894Z,11.30
2022-12-05T16:43:30.229Z,11.43
2022-12-05T16:45:59.987Z,10.07
2022-12-05T16:48:29.146Z,10.03
2022-12-05T16:51:19.494Z,10.20
2022-12-05T16:53:49.391Z,13.13
2022-12-05T16:56:19.661Z,8.70
2022-12-05T16:58:47.584Z,8.20
2022-12-05T17:01:18.761Z,11.77
2022-12-05T17:03:47.000Z,10.57
2022-12-05T17:06:15.904Z,10.17
2022-12-05T17:08:45.632Z,10.43
2022-12-05T17:11:16.996Z,9.73
2022-12-05T17:13:47.488Z,11.37
2022-12-05T17:16:16.382Z,9.93
2022-12-05T17:18:44.452Z,10.93
2022-12-05T17:21:16.075Z,9.03
2022-12-05T17:23:47.855Z,9.13
2022-12-05T17:26:17.127Z,12.93
2022-12-05T17:28:45.357Z,11.63
2022-12-05T17:31:14.789Z,14.47
2022-12-05T17:33:42.778Z,12.57
2022-12-05T17:36:11.812Z,12.00
2022-12-05T17:38:40.195Z,12.73
2022-12-05T17:41:11.116Z,16.00
2022-12-05T17:43:39.054Z,10.03
2022-12-05T17:46:08.311Z,10.67
2022-12-05T17:48:36.212Z,9.37
2022-12-05T17:51:06.631Z,12.07
2022-12-05T17:53:34.801Z,12.97
2022-12-05T17:56:02.761Z,11.70
2022-12-05T17:58:32.228Z,12.40
2022-12-05T18:01:00.937Z,10.47
2022-12-05T18:03:30.245Z,9.73
2022-12-05T18:05:59.020Z,17.63
2022-12-05T18:08:28.130Z,16.93
2022-12-05T18:10:57.239Z,18.27
2022-12-05T18:13:25.232Z,13.93
2022-12-05T18:15:57.447Z,15.53
2022-12-05T18:18:27.398Z,16.57
2022-12-05T18:20:55.441Z,16.73
2022-12-05T18:23:23.377Z,16.00
2022-12-05T18:25:59.290Z,39.20
2022-12-05T18:28:27.903Z,24.40
2022-12-05T18:31:07.261Z,15.93
2022-12-05T18:33:35.470Z,18.43
2022-12-05T18:36:07.958Z,11.90
2022-12-05T18:38:36.164Z,24.90
2022-12-05T18:41:07.644Z,17.37
2022-12-05T18:43:36.069Z,16.27
2022-12-05T18:46:05.987Z,12.13
2022-12-05T18:48:40.797Z,13.47
2022-12-05T18:51:11.847Z,15.43
2022-12-05T18:53:40.159Z,14.23
2022-12-05T18:56:22.167Z,19.97
2022-12-05T18:58:55.047Z,14.97
2022-12-05T19:01:24.542Z,17.97
2022-12-05T19:03:52.816Z,12.67
2022-12-05T19:06:22.556Z,16.90
2022-12-05T19:08:50.585Z,19.03
2022-12-05T19:11:20.071Z,17.73
2022-12-05T19:13:48.455Z,13.80
2022-12-05T19:16:18.637Z,14.60
2022-12-05T19:18:48.435Z,19.50
2022-12-05T19:21:16.635Z,18.40
2022-12-05T19:23:44.546Z,11.47
2022-12-05T19:26:12.503Z,15.40
2022-12-05T19:28:40.402Z,11.87
2022-12-05T19:31:09.399Z,18.93
2022-12-05T19:33:39.030Z,13.53
2022-12-05T19:36:11.463Z,15.83
2022-12-05T19:38:39.898Z,12.00
2022-12-05T19:41:09.110Z,19.87
2022-12-05T19:43:38.044Z,14.57
2022-12-05T19:46:07.172Z,19.57
2022-12-05T19:48:35.873Z,13.70
2022-12-05T19:51:04.203Z,15.80
2022-12-05T19:53:37.270Z,13.73
2022-12-05T19:56:06.446Z,16.87
2022-12-05T19:58:34.872Z,11.53
2022-12-05T20:01:09.230Z,14.63
2022-12-05T20:03:37.332Z,17.53
2022-12-05T20:06:06.220Z,13.67
2022-12-05T20:08:36.052Z,15.80
2022-12-05T20:11:05.232Z,11.80
2022-12-05T20:13:48.611Z,15.20
2022-12-05T20:16:18.859Z,16.73
2022-12-05T20:18:47.176Z,16.37
2022-12-05T20:21:17.644Z,12.57
2022-12-05T20:23:47.084Z,16.10
2022-12-05T20:26:17.367Z,18.77
2022-12-05T20:28:45.939Z,18.93
2022-12-05T20:31:15.861Z,19.03
2022-12-05T20:33:44.645Z,13.27
2022-12-05T20:36:14.189Z,19.07
2022-12-05T20:38:42.990Z,16.20
2022-12-05T20:41:15.366Z,15.27
2022-12-05T20:43:43.783Z,12.57
2022-12-05T20:46:13.285Z,12.30
2022-12-05T20:48:41.432Z,15.93
2022-12-05T20:51:10.548Z,15.70
2022-12-05T20:53:40.998Z,20.60
2022-12-05T20:56:11.036Z,14.77
2022-12-05T20:58:40.656Z,19.77
2022-12-05T21:01:09.943Z,15.07
2022-12-05T21:03:38.166Z,29.03
2022-12-05T21:06:09.034Z,13.70
2022-12-05T21:08:37.057Z,15.13
2022-12-05T21:11:05.074Z,12.50
2022-12-05T21:13:33.093Z,16.90
2022-12-05T21:16:04.614Z,15.20
2022-12-05T21:18:33.181Z,18.17
2022-12-05T21:21:02.213Z,15.73
2022-12-05T21:23:30.512Z,15.53
2022-12-05T21:26:02.461Z,13.93
2022-12-05T21:28:30.748Z,14.80
2022-12-05T21:31:07.574Z,13.20
2022-12-05T21:33:35.569Z,16.87
2022-12-05T21:36:03.491Z,16.40
2022-12-05T21:38:31.485Z,14.47
2022-12-05T21:40:59.459Z,13.87
2022-12-05T21:43:27.417Z,15.27
2022-12-05T21:45:56.214Z,17.67
2022-12-05T21:48:25.939Z,15.77
2022-12-05T21:50:53.898Z,14.63
2022-12-05T21:53:22.082Z,19.53
2022-12-05T21:55:50.066Z,12.60
2022-12-05T21:58:17.944Z,11.77
2022-12-05T22:00:45.834Z,17.77
2022-12-05T22:03:15.225Z,12.60
2022-12-05T22:05:44.582Z,13.83
2022-12-05T22:08:12.666Z,17.03
2022-12-05T22:10:40.584Z,14.73
2022-12-05T22:13:08.476Z,20.87
2022-12-05T22:15:36.498Z,13.30
2022-12-05T22:18:04.594Z,12.00
2022-12-05T22:20:32.517Z,11.77
2022-12-05T22:23:01.823Z,14.00
2022-12-05T22:25:29.732Z,13.33
2022-12-05T22:27:57.605Z,15.37
2022-12-05T22:30:25.538Z,14.03
2022-12-05T22:32:54.436Z,14.70
2022-12-05T22:35:22.375Z,12.53
2022-12-05T22:37:50.300Z,12.23
2022-12-05T22:40:19.684Z,14.53
2022-12-05T22:42:47.584Z,13.50
2022-12-05T22:45:15.566Z,12.40
2022-12-05T22:47:43.517Z,13.03
2022-12-05T22:50:12.084Z,11.50
2022-12-05T22:52:39.953Z,10.93
2022-12-05T22:55:08.760Z,10.23
2022-12-05T22:57:38.065Z,11.23
2022-12-05T23:00:07.520Z,11.00
2022-12-05T23:02:35.469Z,10.10
2022-12-05T23:05:03.408Z,10.57
2022-12-05T23:07:31.371Z,12.17
2022-12-05T23:09:59.479Z,11.93
2022-12-05T23:12:28.104Z,12.40
2022-12-05T23:14:58.105Z,14.00
2022-12-05T23:17:26.207Z,14.63
2022-12-05T23:19:54.093Z,9.83
2022-12-05T23:22:22.041Z,10.43
2022-12-05T23:24:50.008Z,12.67
2022-12-05T23:27:18.790Z,12.10
2022-12-05T23:29:46.721Z,10.90
2022-12-05T23:32:16.036Z,12.80
2022-12-05T23:34:44.070Z,12.40
2022-12-05T23:37:12.137Z,10.33
2022-12-05T23:39:40.034Z,11.47
2022-12-05T23:42:13.581Z,11.67
2022-12-05T23:44:42.944Z,9.43
2022-12-05T23:47:11.044Z,11.37
2022-12-05T23:49:40.369Z,12.63
2022-12-05T23:52:08.300Z,10.17
2022-12-05T23:54:36.357Z,9.80
2022-12-05T23:57:04.472Z,12.30
2022-12-05T23:59:32.359Z,8.07
