createdAt,value
2023-03-11T00:01:27.833Z,9.20
2023-03-11T00:04:19.825Z,11.10
2023-03-11T00:07:12.706Z,11.50
2023-03-11T00:10:04.980Z,11.20
2023-03-11T00:12:57.012Z,8.20
2023-03-11T00:15:51.464Z,9.20
2023-03-11T00:18:43.642Z,10.80
2023-03-11T00:21:36.024Z,8.00
2023-03-11T00:24:11.776Z,6.80
2023-03-11T00:27:04.015Z,6.50
2023-03-11T00:29:56.086Z,4.70
2023-03-11T00:32:49.869Z,3.80
2023-03-11T00:35:41.922Z,4.40
2023-03-11T00:38:33.789Z,3.50
2023-03-11T00:41:10.842Z,3.10
2023-03-11T00:44:03.112Z,2.60
2023-03-11T00:46:55.273Z,2.20
2023-03-11T00:49:27.188Z,3.10
2023-03-11T00:52:19.344Z,2.90
2023-03-11T00:55:14.437Z,3.50
2023-03-11T00:58:09.811Z,3.10
2023-03-11T01:01:01.800Z,2.50
2023-03-11T01:03:53.851Z,2.50
2023-03-11T01:06:43.190Z,3.60
2023-03-11T01:09:37.384Z,3.10
2023-03-11T01:12:29.394Z,1.80
2023-03-11T01:15:25.468Z,3.80
2023-03-11T01:18:17.784Z,2.30
2023-03-11T01:21:09.790Z,2.30
2023-03-11T01:23:52.042Z,1.50
2023-03-11T01:26:27.128Z,1.60
2023-03-11T01:29:19.061Z,0.90
2023-03-11T01:32:12.308Z,2.20
2023-03-11T01:35:04.384Z,1.60
2023-03-11T01:37:56.762Z,1.50
2023-03-11T01:40:50.941Z,2.50
2023-03-11T01:43:52.361Z,1.40
2023-03-11T01:47:14.753Z,0.80
2023-03-11T01:50:12.823Z,2.10
2023-03-11T01:53:05.790Z,1.10
2023-03-11T01:55:58.318Z,1.80
2023-03-11T01:58:53.583Z,1.00
2023-03-11T02:01:53.891Z,0.80
2023-03-11T02:04:46.059Z,0.40
2023-03-11T02:07:38.904Z,1.30
2023-03-11T02:10:31.606Z,2.60
2023-03-11T02:13:24.449Z,1.10
2023-03-11T02:16:17.288Z,1.10
2023-03-11T02:19:19.451Z,1.30
2023-03-11T02:22:12.920Z,1.30
2023-03-11T02:25:11.373Z,1.20
2023-03-11T02:28:04.593Z,1.80
2023-03-11T02:30:58.546Z,1.50
2023-03-11T02:33:54.031Z,1.10
2023-03-11T02:36:46.078Z,1.40
2023-03-11T02:39:40.809Z,2.10
2023-03-11T02:42:34.633Z,2.50
2023-03-11T02:45:28.229Z,2.30
2023-03-11T02:48:22.493Z,1.70
2023-03-11T02:51:14.540Z,1.80
2023-03-11T02:54:07.930Z,1.40
2023-03-11T02:56:59.994Z,2.90
2023-03-11T02:59:52.031Z,1.10
2023-03-11T03:02:45.548Z,2.50
2023-03-11T03:05:37.595Z,3.20
2023-03-11T03:08:29.721Z,3.40
2023-03-11T03:11:21.812Z,1.50
2023-03-11T03:14:13.870Z,1.30
2023-03-11T03:17:05.987Z,2.00
2023-03-11T03:19:58.147Z,1.40
2023-03-11T03:22:50.374Z,1.20
2023-03-11T03:25:44.771Z,1.80
2023-03-11T03:28:36.855Z,0.70
2023-03-11T03:31:28.829Z,1.80
2023-03-11T03:34:20.786Z,1.80
2023-03-11T03:37:12.761Z,1.40
2023-03-11T03:40:07.803Z,1.00
2023-03-11T03:42:59.824Z,2.80
2023-03-11T03:45:59.913Z,0.80
2023-03-11T03:48:34.697Z,1.50
2023-03-11T03:51:26.656Z,1.30
2023-03-11T03:54:18.995Z,1.00
2023-03-11T03:57:11.101Z,1.30
2023-03-11T04:00:04.417Z,2.30
2023-03-11T04:02:56.367Z,0.80
2023-03-11T04:05:48.338Z,1.60
2023-03-11T04:08:40.527Z,1.10
2023-03-11T04:11:32.704Z,1.90
2023-03-11T04:14:24.719Z,0.70
2023-03-11T04:17:17.782Z,1.50
2023-03-11T04:20:11.806Z,1.40
2023-03-11T04:23:03.757Z,2.50
2023-03-11T04:25:55.833Z,1.40
2023-03-11T04:28:47.805Z,1.60
2023-03-11T04:31:39.789Z,3.30
2023-03-11T04:34:31.777Z,1.50
2023-03-11T04:37:23.829Z,1.30
2023-03-11T04:40:16.611Z,1.50
2023-03-11T04:43:09.172Z,2.50
2023-03-11T04:46:01.344Z,1.80
2023-03-11T04:48:36.203Z,1.40
2023-03-11T04:51:17.148Z,1.50
2023-03-11T04:54:09.756Z,1.10
2023-03-11T04:57:01.963Z,2.30
2023-03-11T04:59:53.989Z,2.60
2023-03-11T05:02:45.913Z,2.70
2023-03-11T05:05:38.011Z,1.60
2023-03-11T05:08:30.124Z,1.70
2023-03-11T05:11:22.161Z,1.50
2023-03-11T05:14:03.084Z,2.70
2023-03-11T05:16:40.182Z,2.20
2023-03-11T05:19:34.505Z,1.50
2023-03-11T05:22:26.640Z,0.40
2023-03-11T05:24:58.604Z,2.00
2023-03-11T05:27:50.548Z,1.90
2023-03-11T05:30:42.500Z,1.60
2023-03-11T05:33:35.799Z,1.20
2023-03-11T05:36:27.916Z,1.70
2023-03-11T05:39:08.761Z,1.60
2023-03-11T05:41:50.808Z,1.50
2023-03-11T05:44:43.233Z,1.40
2023-03-11T05:47:35.618Z,2.60
2023-03-11T05:50:27.801Z,3.10
2023-03-11T05:53:19.744Z,3.00
2023-03-11T05:56:11.846Z,3.50
2023-03-11T05:59:04.042Z,2.70
2023-03-11T06:01:56.030Z,1.10
2023-03-11T06:04:33.120Z,1.20
2023-03-11T06:07:25.295Z,1.90
2023-03-11T06:10:15.132Z,1.20
2023-03-11T06:12:50.224Z,1.30
2023-03-11T06:15:42.239Z,0.80
2023-03-11T06:18:34.266Z,0.80
2023-03-11T06:21:27.176Z,0.80
2023-03-11T06:24:19.241Z,2.60
2023-03-11T06:27:11.315Z,1.80
2023-03-11T06:30:03.461Z,2.90
2023-03-11T06:32:55.653Z,2.30
2023-03-11T06:35:28.005Z,1.50
2023-03-11T06:38:20.143Z,1.80
2023-03-11T06:41:12.411Z,2.90
2023-03-11T06:44:04.946Z,3.10
2023-03-11T06:46:40.281Z,1.40
2023-03-11T06:49:32.580Z,2.80
2023-03-11T06:52:24.722Z,1.60
2023-03-11T06:55:16.835Z,2.00
2023-03-11T06:58:08.880Z,2.70
2023-03-11T07:01:04.865Z,1.50
2023-03-11T07:03:56.910Z,1.40
2023-03-11T07:06:49.061Z,2.00
2023-03-11T07:09:41.085Z,2.20
2023-03-11T07:12:33.509Z,1.80
2023-03-11T07:15:25.525Z,3.10
2023-03-11T07:18:00.675Z,3.20
2023-03-11T07:20:52.719Z,3.20
2023-03-11T07:23:44.998Z,2.50
2023-03-11T07:26:37.588Z,2.80
2023-03-11T07:29:20.276Z,2.80
2023-03-11T07:32:12.332Z,2.90
2023-03-11T07:35:04.611Z,4.30
2023-03-11T07:37:56.816Z,4.10
2023-03-11T07:40:40.644Z,5.50
2023-03-11T07:43:33.201Z,5.90
2023-03-11T07:46:27.100Z,5.90
2023-03-11T07:48:59.661Z,8.60
2023-03-11T07:51:51.613Z,10.30
2023-03-11T07:54:45.185Z,8.80
2023-03-11T07:57:28.182Z,10.40
2023-03-11T08:00:22.145Z,9.40
2023-03-11T08:03:14.202Z,10.40
2023-03-11T08:06:12.742Z,9.10
2023-03-11T08:09:07.334Z,8.90
2023-03-11T08:11:42.660Z,9.00
2023-03-11T08:14:17.620Z,8.40
2023-03-11T08:16:52.105Z,9.60
2023-03-11T08:19:29.008Z,6.90
2023-03-11T08:22:21.167Z,3.90
2023-03-11T08:24:56.667Z,5.50
2023-03-11T08:27:48.965Z,4.70
2023-03-11T08:30:42.100Z,5.10
2023-03-11T08:33:34.183Z,3.50
2023-03-11T08:36:27.347Z,4.00
2023-03-11T08:39:19.748Z,3.80
2023-03-11T08:42:14.395Z,2.40
2023-03-11T08:45:07.991Z,3.20
2023-03-11T08:48:00.133Z,1.30
2023-03-11T08:50:54.609Z,2.00
2023-03-11T08:53:47.253Z,2.40
2023-03-11T08:56:40.185Z,2.00
2023-03-11T08:59:33.145Z,5.00
2023-03-11T09:02:25.389Z,4.40
2023-03-11T09:05:18.056Z,9.00
2023-03-11T09:08:10.641Z,9.00
2023-03-11T09:11:03.153Z,5.40
2023-03-11T09:13:55.388Z,18.20
2023-03-11T09:16:47.684Z,19.30
2023-03-11T09:19:39.726Z,16.50
2023-03-11T09:22:32.352Z,8.50
2023-03-11T09:25:24.404Z,13.50
2023-03-11T09:28:17.094Z,6.10
2023-03-11T09:30:52.052Z,14.00
2023-03-11T09:33:45.015Z,8.30
2023-03-11T09:36:21.984Z,10.20
2023-03-11T09:39:14.264Z,18.80
2023-03-11T09:42:16.440Z,9.60
2023-03-11T09:48:22.421Z,17.40
2023-03-11T09:51:20.186Z,13.50
2023-03-11T09:54:14.227Z,17.30
2023-03-11T09:56:55.295Z,9.00
2023-03-11T09:59:48.848Z,6.30
2023-03-11T10:02:41.647Z,6.50
2023-03-11T10:05:33.845Z,4.70
2023-03-11T10:08:33.991Z,6.10
2023-03-11T10:11:51.293Z,3.00
2023-03-11T10:15:01.280Z,2.80
2023-03-11T10:18:06.359Z,5.30
2023-03-11T10:21:07.443Z,5.70
2023-03-11T10:24:15.178Z,3.90
2023-03-11T10:27:15.626Z,8.20
2023-03-11T10:30:16.315Z,4.20
2023-03-11T10:33:18.501Z,4.60
2023-03-11T10:36:19.571Z,3.00
2023-03-11T10:39:13.852Z,4.00
2023-03-11T10:42:12.160Z,5.10
2023-03-11T10:45:04.417Z,4.70
2023-03-11T10:47:58.957Z,3.00
2023-03-11T10:50:37.335Z,2.90
2023-03-11T10:53:30.120Z,3.20
2023-03-11T10:56:31.651Z,3.10
2023-03-11T10:59:27.211Z,3.10
2023-03-11T11:02:27.785Z,2.30
2023-03-11T11:05:32.697Z,3.20
2023-03-11T11:08:24.742Z,4.30
2023-03-11T11:11:20.943Z,5.10
2023-03-11T11:14:13.000Z,4.10
2023-03-11T11:17:05.062Z,2.60
2023-03-11T11:19:59.044Z,3.80
2023-03-11T11:22:56.400Z,3.50
2023-03-11T11:26:00.411Z,2.40
2023-03-11T11:29:09.329Z,2.30
2023-03-11T11:32:17.838Z,2.50
2023-03-11T11:35:14.653Z,1.60
2023-03-11T11:38:09.880Z,1.80
2023-03-11T11:41:06.539Z,5.70
2023-03-11T11:44:01.937Z,3.70
2023-03-11T11:46:42.023Z,6.70
2023-03-11T11:49:35.992Z,3.50
2023-03-11T11:52:33.269Z,3.50
2023-03-11T11:55:27.650Z,3.90
2023-03-11T11:58:20.150Z,3.00
2023-03-11T12:01:20.226Z,2.80
2023-03-11T12:04:31.756Z,3.00
2023-03-11T12:07:16.093Z,4.60
2023-03-11T12:10:24.128Z,4.30
2023-03-11T12:13:41.861Z,4.40
2023-03-11T12:16:44.899Z,3.00
2023-03-11T12:19:50.059Z,3.50
2023-03-11T12:22:55.116Z,3.50
2023-03-11T12:26:03.356Z,2.10
2023-03-11T12:28:46.579Z,4.00
2023-03-11T12:31:40.760Z,4.60
2023-03-11T12:34:37.129Z,4.20
2023-03-11T12:37:29.241Z,2.80
2023-03-11T12:40:47.266Z,6.70
2023-03-11T12:44:10.800Z,4.80
2023-03-11T12:47:24.746Z,4.60
2023-03-11T12:50:43.630Z,3.50
2023-03-11T12:53:50.260Z,5.10
2023-03-11T12:56:41.739Z,3.00
2023-03-11T13:00:17.458Z,3.10
2023-03-11T13:03:25.680Z,3.50
2023-03-11T13:07:01.376Z,3.70
2023-03-11T13:10:13.525Z,4.30
2023-03-11T13:12:57.511Z,4.70
2023-03-11T13:15:43.083Z,3.60
2023-03-11T13:18:35.569Z,4.30
2023-03-11T13:21:42.143Z,3.50
2023-03-11T13:24:52.307Z,2.90
2023-03-11T13:27:52.392Z,5.40
2023-03-11T13:30:52.239Z,3.60
2023-03-11T13:33:52.802Z,3.00
2023-03-11T13:37:05.723Z,4.00
2023-03-11T13:40:07.586Z,5.20
2023-03-11T13:42:59.136Z,3.70
2023-03-11T13:45:54.888Z,5.10
2023-03-11T13:48:49.716Z,4.10
2023-03-11T13:51:44.868Z,6.70
2023-03-11T13:54:44.764Z,5.80
2023-03-11T13:57:38.295Z,3.50
2023-03-11T14:00:34.072Z,5.00
2023-03-11T14:03:14.991Z,4.30
2023-03-11T14:06:09.581Z,4.90
2023-03-11T14:09:01.606Z,4.10
2023-03-11T14:11:57.111Z,2.90
2023-03-11T14:14:58.135Z,6.30
2023-03-11T14:17:43.409Z,4.30
2023-03-11T14:20:35.696Z,4.70
2023-03-11T14:23:30.991Z,4.80
2023-03-11T14:26:25.308Z,4.90
2023-03-11T14:29:23.205Z,5.00
2023-03-11T14:32:29.188Z,4.70
2023-03-11T14:35:23.617Z,3.60
2023-03-11T14:38:26.934Z,3.70
2023-03-11T14:41:19.046Z,6.80
2023-03-11T14:44:13.075Z,7.90
2023-03-11T14:47:12.797Z,7.00
2023-03-11T14:50:07.219Z,9.40
2023-03-11T14:53:04.797Z,10.00
2023-03-11T14:55:51.051Z,7.60
2023-03-11T14:58:51.090Z,6.30
2023-03-11T15:01:49.253Z,8.40
2023-03-11T15:04:44.353Z,8.20
2023-03-11T15:07:38.523Z,7.80
2023-03-11T15:10:21.161Z,11.10
2023-03-11T15:13:17.513Z,8.60
2023-03-11T15:16:01.944Z,7.20
2023-03-11T15:18:37.481Z,7.60
2023-03-11T15:21:20.800Z,7.40
2023-03-11T15:24:23.115Z,7.20
2023-03-11T15:27:28.761Z,6.00
2023-03-11T15:30:24.803Z,6.50
2023-03-11T15:33:34.583Z,5.90
2023-03-11T15:36:35.587Z,5.10
2023-03-11T15:39:43.822Z,6.80
2023-03-11T15:42:35.800Z,4.90
2023-03-11T15:45:27.943Z,5.20
2023-03-11T15:48:20.000Z,6.30
2023-03-11T15:51:21.901Z,7.70
2023-03-11T15:54:13.893Z,8.40
2023-03-11T15:57:12.405Z,6.70
2023-03-11T16:00:24.669Z,5.20
2023-03-11T16:03:17.178Z,7.00
2023-03-11T16:06:09.385Z,7.80
2023-03-11T16:09:01.494Z,11.10
2023-03-11T16:11:53.461Z,7.80
2023-03-11T16:14:46.260Z,7.00
2023-03-11T16:17:24.232Z,5.60
2023-03-11T16:20:16.975Z,5.40
2023-03-11T16:22:51.686Z,5.20
2023-03-11T16:25:44.329Z,6.30
2023-03-11T16:28:36.351Z,5.00
2023-03-11T16:31:11.403Z,4.90
2023-03-11T16:33:52.294Z,4.40
2023-03-11T16:36:44.294Z,5.20
2023-03-11T16:39:37.753Z,4.30
2023-03-11T16:42:29.790Z,5.60
2023-03-11T16:45:11.872Z,4.10
2023-03-11T16:47:48.955Z,8.20
2023-03-11T16:50:24.564Z,5.60
2023-03-11T16:53:17.700Z,5.40
2023-03-11T16:56:10.221Z,5.50
2023-03-11T16:59:02.559Z,7.20
2023-03-11T17:01:54.514Z,6.40
2023-03-11T17:04:35.343Z,8.30
2023-03-11T17:07:27.457Z,4.60
2023-03-11T17:10:20.390Z,10.10
2023-03-11T17:13:11.142Z,6.40
2023-03-11T17:16:03.879Z,5.90
2023-03-11T17:18:55.844Z,6.10
2023-03-11T17:21:47.883Z,12.50
2023-03-11T17:24:30.401Z,5.50
2023-03-11T17:27:22.459Z,5.50
2023-03-11T17:30:27.017Z,8.10
2023-03-11T17:33:22.743Z,6.40
2023-03-11T17:36:17.168Z,7.00
2023-03-11T17:39:09.485Z,9.10
2023-03-11T17:42:01.422Z,6.70
2023-03-11T17:44:55.832Z,9.10
2023-03-11T17:47:48.091Z,9.30
2023-03-11T17:50:40.882Z,19.50
2023-03-11T17:53:33.228Z,17.70
2023-03-11T17:56:26.430Z,13.90
2023-03-11T17:59:18.717Z,6.30
2023-03-11T18:02:15.139Z,7.00
2023-03-11T18:05:09.404Z,6.90
2023-03-11T18:08:01.756Z,5.50
2023-03-11T18:10:55.697Z,7.50
2023-03-11T18:13:47.904Z,7.60
2023-03-11T18:16:40.102Z,9.40
2023-03-11T18:19:32.231Z,5.40
2023-03-11T18:22:24.356Z,4.50
2023-03-11T18:24:59.176Z,8.00
2023-03-11T18:27:51.392Z,8.50
2023-03-11T18:30:43.478Z,10.10
2023-03-11T18:33:35.601Z,7.20
2023-03-11T18:36:29.570Z,7.30
2023-03-11T18:39:13.831Z,6.60
2023-03-11T18:42:06.305Z,9.50
2023-03-11T18:44:58.310Z,15.60
2023-03-11T18:47:50.335Z,7.50
2023-03-11T18:50:22.762Z,10.00
2023-03-11T18:53:15.268Z,7.90
2023-03-11T18:56:10.032Z,11.70
2023-03-11T18:59:02.663Z,10.80
2023-03-11T19:01:54.781Z,7.70
2023-03-11T19:04:47.440Z,6.20
2023-03-11T19:07:39.522Z,8.50
2023-03-11T19:10:20.945Z,10.60
2023-03-11T19:13:13.226Z,10.40
2023-03-11T19:16:06.041Z,8.20
2023-03-11T19:18:58.933Z,10.50
2023-03-11T19:21:51.024Z,12.10
2023-03-11T19:24:43.881Z,8.30
2023-03-11T19:27:38.896Z,9.00
2023-03-11T19:30:27.265Z,9.90
2023-03-11T19:33:19.468Z,10.10
2023-03-11T19:36:12.224Z,9.20
2023-03-11T19:39:04.586Z,7.60
2023-03-11T19:41:56.704Z,6.60
2023-03-11T19:44:49.811Z,9.80
2023-03-11T19:47:42.927Z,11.50
2023-03-11T19:50:34.984Z,6.50
2023-03-11T19:53:27.411Z,8.90
2023-03-11T19:56:19.566Z,6.80
2023-03-11T19:59:11.661Z,7.70
2023-03-11T20:02:04.364Z,8.20
2023-03-11T20:04:53.106Z,19.10
2023-03-11T20:07:45.075Z,21.70
2023-03-11T20:10:40.541Z,14.80
2023-03-11T20:16:24.107Z,7.60
2023-03-11T20:19:16.364Z,7.50
2023-03-11T20:22:08.409Z,10.30
2023-03-11T20:24:45.758Z,9.30
2023-03-11T20:27:20.532Z,11.70
2023-03-11T20:30:14.877Z,9.70
2023-03-11T20:33:07.285Z,10.30
2023-03-11T20:36:08.450Z,11.20
2023-03-11T20:39:00.967Z,9.10
2023-03-11T20:41:53.939Z,13.90
2023-03-11T20:44:46.549Z,23.20
2023-03-11T20:47:39.356Z,33.00
2023-03-11T20:50:33.290Z,77.10
2023-03-11T20:53:10.444Z,25.20
2023-03-11T20:56:09.648Z,20.00
2023-03-11T20:59:02.456Z,40.20
2023-03-11T21:01:54.699Z,45.00
2023-03-11T21:04:47.917Z,14.10
2023-03-11T21:07:28.914Z,20.30
2023-03-11T21:10:21.260Z,14.50
2023-03-11T21:13:13.355Z,16.90
2023-03-11T21:16:06.983Z,14.00
2023-03-11T21:19:01.545Z,31.30
2023-03-11T21:21:54.795Z,34.00
2023-03-11T21:24:52.433Z,50.30
2023-03-11T21:27:46.900Z,24.70
2023-03-11T21:30:42.349Z,15.70
2023-03-11T21:33:37.209Z,18.90
2023-03-11T21:36:30.183Z,15.70
2023-03-11T21:39:23.734Z,23.70
2023-03-11T21:41:59.036Z,32.90
2023-03-11T21:44:54.290Z,19.20
2023-03-11T21:47:48.024Z,9.50
2023-03-11T21:50:42.222Z,9.30
2023-03-11T21:53:35.893Z,13.20
2023-03-11T21:56:28.848Z,8.10
2023-03-11T21:59:25.014Z,10.30
2023-03-11T22:02:19.037Z,9.70
2023-03-11T22:05:12.469Z,8.40
2023-03-11T22:08:04.891Z,6.70
2023-03-11T22:10:57.360Z,6.00
2023-03-11T22:13:52.081Z,7.50
2023-03-11T22:16:44.233Z,8.10
2023-03-11T22:19:37.019Z,18.80
2023-03-11T22:22:30.347Z,28.20
2023-03-11T22:25:31.185Z,24.80
2023-03-11T22:28:23.342Z,19.10
2023-03-11T22:31:19.568Z,14.70
2023-03-11T22:34:11.741Z,10.60
2023-03-11T22:36:46.434Z,13.50
2023-03-11T22:39:28.747Z,12.90
2023-03-11T22:42:20.811Z,12.20
2023-03-11T22:45:13.795Z,11.10
2023-03-11T22:48:06.012Z,9.10
2023-03-11T22:50:58.049Z,7.80
2023-03-11T22:53:32.995Z,12.40
2023-03-11T22:56:25.025Z,10.70
2023-03-11T22:59:17.040Z,11.80
2023-03-11T23:02:09.165Z,11.60
2023-03-11T23:04:48.063Z,32.90
2023-03-11T23:07:28.990Z,54.50
2023-03-11T23:10:21.716Z,31.50
2023-03-11T23:13:14.622Z,15.90
2023-03-11T23:16:09.296Z,14.30
2023-03-11T23:19:02.132Z,10.30
2023-03-11T23:21:43.989Z,9.10
2023-03-11T23:24:21.297Z,8.10
2023-03-11T23:27:13.298Z,9.30
2023-03-11T23:30:05.927Z,9.00
2023-03-11T23:32:41.032Z,11.00
2023-03-11T23:35:34.169Z,8.80
2023-03-11T23:38:16.194Z,12.40
2023-03-11T23:41:11.384Z,8.70
2023-03-11T23:44:03.353Z,9.80
2023-03-11T23:46:55.508Z,11.60
2023-03-11T23:49:32.498Z,18.80
2023-03-11T23:52:24.857Z,29.90
2023-03-11T23:55:17.260Z,16.40
2023-03-11T23:58:09.718Z,13.10
