createdAt,value
2018-12-29T00:00:22.359Z,0
2018-12-29T00:01:21.858Z,0
2018-12-29T00:02:21.868Z,0
2018-12-29T00:03:21.890Z,0
2018-12-29T00:04:21.914Z,0
2018-12-29T00:05:21.680Z,0
2018-12-29T00:06:21.942Z,0
2018-12-29T00:07:21.695Z,0
2018-12-29T00:08:22.267Z,0
2018-12-29T00:09:21.737Z,0
2018-12-29T00:10:21.749Z,0
2018-12-29T00:11:21.761Z,0
2018-12-29T00:12:22.191Z,0
2018-12-29T00:13:21.797Z,0
2018-12-29T00:14:22.072Z,0
2018-12-29T00:15:22.098Z,0
2018-12-29T00:16:22.098Z,0
2018-12-29T00:17:22.647Z,0
2018-12-29T00:18:22.675Z,0
2018-12-29T00:19:22.419Z,0
2018-12-29T00:20:22.189Z,0
2018-12-29T00:21:22.182Z,0
2018-12-29T00:22:22.215Z,0
2018-12-29T00:23:22.482Z,0
2018-12-29T00:24:22.231Z,0
2018-12-29T00:25:22.776Z,0
2018-12-29T00:26:22.544Z,0
2018-12-29T00:27:22.543Z,0
2018-12-29T00:28:22.577Z,0
2018-12-29T00:29:22.065Z,0
2018-12-29T00:30:22.341Z,0
2018-12-29T00:31:22.618Z,0
2018-12-29T00:32:22.623Z,0
2018-12-29T00:33:22.640Z,0
2018-12-29T00:34:22.659Z,0
2018-12-29T00:35:22.682Z,0
2018-12-29T00:36:22.164Z,0
2018-12-29T00:37:22.708Z,0
2018-12-29T00:38:22.739Z,0
2018-12-29T00:39:22.736Z,0
2018-12-29T00:40:22.482Z,0
2018-12-29T00:41:22.773Z,0
2018-12-29T00:42:23.060Z,0
2018-12-29T00:43:22.815Z,0
2018-12-29T00:44:23.072Z,0
2018-12-29T00:45:22.567Z,0
2018-12-29T00:46:22.353Z,0
2018-12-29T00:47:22.963Z,0
2018-12-29T00:48:23.160Z,0
2018-12-29T00:49:22.651Z,0
2018-12-29T00:50:22.903Z,0
2018-12-29T00:51:22.689Z,0
2018-12-29T00:52:22.705Z,0
2018-12-29T00:53:22.440Z,0
2018-12-29T00:54:22.978Z,0
2018-12-29T00:55:22.758Z,0
2018-12-29T00:56:23.287Z,0
2018-12-29T00:57:22.524Z,0
2018-12-29T00:58:22.842Z,0
2018-12-29T00:59:22.540Z,0
2018-12-29T01:00:22.836Z,0
2018-12-29T01:01:22.867Z,0
2018-12-29T01:02:22.902Z,0
2018-12-29T01:03:22.878Z,0
2018-12-29T01:04:23.146Z,0
2018-12-29T01:05:23.149Z,0
2018-12-29T01:06:23.189Z,0
2018-12-29T01:07:23.091Z,0
2018-12-29T01:08:22.697Z,0
2018-12-29T01:09:22.729Z,0
2018-12-29T01:10:23.253Z,0
2018-12-29T01:11:23.020Z,0
2018-12-29T01:12:23.034Z,0
2018-12-29T01:13:23.312Z,0
2018-12-29T01:14:22.836Z,0
2018-12-29T01:15:23.339Z,0
2018-12-29T01:16:22.820Z,0
2018-12-29T01:17:23.095Z,0
2018-12-29T01:18:23.374Z,0
2018-12-29T01:19:23.398Z,0
2018-12-29T01:20:23.677Z,0
2018-12-29T01:21:23.152Z,0
2018-12-29T01:22:23.427Z,0
2018-12-29T01:23:23.455Z,0
2018-12-29T01:24:23.226Z,0
2018-12-29T01:25:23.760Z,0
2018-12-29T01:26:22.970Z,0
2018-12-29T01:27:23.349Z,0
2018-12-29T01:28:23.276Z,0
2018-12-29T01:29:23.550Z,0
2018-12-29T01:30:23.559Z,0
2018-12-29T01:31:23.329Z,0
2018-12-29T01:32:23.603Z,0
2018-12-29T01:33:23.649Z,0
2018-12-29T01:34:23.365Z,0
2018-12-29T01:35:23.141Z,0
2018-12-29T01:36:23.405Z,0
2018-12-29T01:37:23.446Z,0
2018-12-29T01:38:23.720Z,0
2018-12-29T01:39:23.733Z,0
2018-12-29T01:40:23.223Z,0
2018-12-29T01:41:23.222Z,0
2018-12-29T01:42:24.095Z,0
2018-12-29T01:43:23.591Z,0
2018-12-29T01:44:23.286Z,0
2018-12-29T01:45:25.018Z,0
2018-12-29T01:46:23.573Z,0
2018-12-29T01:47:23.599Z,0
2018-12-29T01:48:23.611Z,0
2018-12-29T01:49:24.166Z,0
2018-12-29T01:50:23.662Z,0
2018-12-29T01:51:23.911Z,0
2018-12-29T01:52:23.682Z,0
2018-12-29T01:53:23.688Z,0
2018-12-29T01:54:23.727Z,0
2018-12-29T01:55:24.011Z,0
2018-12-29T01:56:23.737Z,0
2018-12-29T01:57:24.260Z,0
2018-12-29T01:58:23.775Z,0
2018-12-29T01:59:23.789Z,0
2018-12-29T02:00:23.552Z,0
2018-12-29T02:01:24.092Z,0
2018-12-29T02:02:23.856Z,0
2018-12-29T02:03:23.865Z,0
2018-12-29T02:04:24.153Z,0
2018-12-29T02:05:24.415Z,0
2018-12-29T02:06:23.891Z,0
2018-12-29T02:07:24.175Z,0
2018-12-29T02:08:24.506Z,0
2018-12-29T02:09:23.952Z,0
2018-12-29T02:10:23.716Z,0
2018-12-29T02:11:24.265Z,0
2018-12-29T02:12:23.984Z,0
2018-12-29T02:13:24.011Z,0
2018-12-29T02:14:24.054Z,0
2018-12-29T02:15:31.889Z,0
2018-12-29T02:16:24.059Z,0
2018-12-29T02:17:24.104Z,0
2018-12-29T02:18:24.113Z,0
2018-12-29T02:19:23.876Z,0
2018-12-29T02:20:24.131Z,0
2018-12-29T02:21:23.904Z,0
2018-12-29T02:22:24.709Z,0
2018-12-29T02:23:24.467Z,0
2018-12-29T02:24:24.455Z,0
2018-12-29T02:25:24.226Z,0
2018-12-29T02:26:24.242Z,0
2018-12-29T02:27:24.489Z,0
2018-12-29T02:28:24.562Z,0
2018-12-29T02:29:24.552Z,0
2018-12-29T02:30:24.566Z,0
2018-12-29T02:31:24.843Z,0
2018-12-29T02:32:24.330Z,0
2018-12-29T02:33:24.361Z,0
2018-12-29T02:34:24.632Z,0
2018-12-29T02:35:24.676Z,0
2018-12-29T02:36:24.444Z,0
2018-12-29T02:37:24.406Z,0
2018-12-29T02:38:24.440Z,0
2018-12-29T02:39:24.457Z,0
2018-12-29T02:40:24.214Z,0
2018-12-29T02:41:24.746Z,0
2018-12-29T02:42:24.233Z,0
2018-12-29T02:43:24.806Z,0
2018-12-29T02:44:24.524Z,0
2018-12-29T02:45:32.798Z,0
2018-12-29T02:46:24.579Z,0
2018-12-29T02:47:25.123Z,0
2018-12-29T02:48:24.334Z,0
2018-12-29T02:49:24.869Z,0
2018-12-29T02:50:24.632Z,0
2018-12-29T02:51:24.901Z,0
2018-12-29T02:52:24.477Z,0
2018-12-29T02:53:24.942Z,0
2018-12-29T02:54:24.966Z,0
2018-12-29T02:55:24.720Z,0
2018-12-29T02:56:25.247Z,0
2018-12-29T02:57:24.748Z,0
2018-12-29T02:58:24.762Z,0
2018-12-29T02:59:24.511Z,0
2018-12-29T03:00:24.803Z,0
2018-12-29T03:01:25.067Z,0
2018-12-29T03:02:24.841Z,0
2018-12-29T03:03:25.103Z,0
2018-12-29T03:04:24.860Z,0
2018-12-29T03:05:25.491Z,0
2018-12-29T03:06:24.904Z,0
2018-12-29T03:07:24.672Z,0
2018-12-29T03:08:25.194Z,0
2018-12-29T03:09:24.728Z,0
2018-12-29T03:10:24.974Z,0
2018-12-29T03:11:25.285Z,0
2018-12-29T03:12:24.981Z,0
2018-12-29T03:13:24.752Z,0
2018-12-29T03:14:25.043Z,0
2018-12-29T03:15:25.047Z,0
2018-12-29T03:16:25.337Z,0
2018-12-29T03:17:25.074Z,0
2018-12-29T03:18:25.107Z,0
2018-12-29T03:19:25.117Z,0
2018-12-29T03:20:25.126Z,0
2018-12-29T03:21:25.145Z,0
2018-12-29T03:22:25.164Z,0
2018-12-29T03:23:25.443Z,0
2018-12-29T03:24:25.711Z,0
2018-12-29T03:25:24.952Z,0
2018-12-29T03:26:25.493Z,0
2018-12-29T03:27:25.763Z,0
2018-12-29T03:28:24.992Z,0
2018-12-29T03:29:25.023Z,0
2018-12-29T03:30:25.591Z,0
2018-12-29T03:31:25.744Z,0
2018-12-29T03:32:25.616Z,0
2018-12-29T03:33:25.399Z,0
2018-12-29T03:34:25.638Z,0
2018-12-29T03:35:25.907Z,0
2018-12-29T03:36:25.667Z,0
2018-12-29T03:37:25.406Z,0
2018-12-29T03:38:25.159Z,0
2018-12-29T03:39:25.183Z,0
2018-12-29T03:40:25.810Z,0
2018-12-29T03:41:25.729Z,0
2018-12-29T03:42:25.728Z,0
2018-12-29T03:43:25.500Z,0
2018-12-29T03:44:25.531Z,0
2018-12-29T03:45:25.549Z,0
2018-12-29T03:46:25.543Z,0
2018-12-29T03:47:25.836Z,0
2018-12-29T03:48:25.598Z,0
2018-12-29T03:49:26.155Z,0
2018-12-29T03:50:25.635Z,0
2018-12-29T03:51:25.651Z,0
2018-12-29T03:52:25.638Z,0
2018-12-29T03:53:25.658Z,0
2018-12-29T03:54:25.944Z,0
2018-12-29T03:55:25.713Z,0
2018-12-29T03:56:25.717Z,0
2018-12-29T03:57:25.727Z,0
2018-12-29T03:58:25.736Z,0
2018-12-29T03:59:26.049Z,0
2018-12-29T04:00:25.802Z,0
2018-12-29T04:01:25.532Z,0
2018-12-29T04:02:26.083Z,0
2018-12-29T04:03:25.855Z,0
2018-12-29T04:04:26.379Z,0
2018-12-29T04:05:26.150Z,0
2018-12-29T04:06:26.142Z,0
2018-12-29T04:07:26.164Z,0
2018-12-29T04:08:25.937Z,0
2018-12-29T04:09:25.953Z,0
2018-12-29T04:10:26.217Z,0
2018-12-29T04:11:26.507Z,0
2018-12-29T04:12:25.988Z,0
2018-12-29T04:13:26.022Z,0
2018-12-29T04:14:26.292Z,0
2018-12-29T04:15:26.015Z,0
2018-12-29T04:16:26.053Z,0
2018-12-29T04:17:26.083Z,0
2018-12-29T04:18:26.361Z,0
2018-12-29T04:19:26.111Z,0
2018-12-29T04:20:26.627Z,0
2018-12-29T04:21:26.126Z,0
2018-12-29T04:22:26.394Z,0
2018-12-29T04:23:26.144Z,0
2018-12-29T04:24:26.448Z,0
2018-12-29T04:25:26.216Z,0
2018-12-29T04:26:26.205Z,0
2018-12-29T04:27:26.490Z,0
2018-12-29T04:28:25.997Z,0
2018-12-29T04:29:26.787Z,0
2018-12-29T04:30:26.017Z,0
2018-12-29T04:31:26.562Z,0
2018-12-29T04:32:26.827Z,0
2018-12-29T04:33:26.568Z,0
2018-12-29T04:34:26.093Z,0
2018-12-29T04:35:26.635Z,0
2018-12-29T04:36:26.364Z,0
2018-12-29T04:37:26.475Z,0
2018-12-29T04:38:26.393Z,0
2018-12-29T04:39:26.936Z,0
2018-12-29T04:40:26.193Z,0
2018-12-29T04:41:26.454Z,0
2018-12-29T04:42:26.755Z,0
2018-12-29T04:43:26.492Z,0
2018-12-29T04:44:26.770Z,0
2018-12-29T04:45:26.526Z,0
2018-12-29T04:46:26.536Z,0
2018-12-29T04:47:26.565Z,0
2018-12-29T04:48:26.583Z,0
2018-12-29T04:49:26.600Z,0
2018-12-29T04:50:26.610Z,0
2018-12-29T04:51:26.377Z,0
2018-12-29T04:52:26.646Z,0
2018-12-29T04:53:26.925Z,0
2018-12-29T04:54:26.679Z,0
2018-12-29T04:55:26.705Z,0
2018-12-29T04:56:26.439Z,0
2018-12-29T04:57:26.721Z,0
2018-12-29T04:58:26.981Z,0
2018-12-29T04:59:26.503Z,0
2018-12-29T05:00:26.511Z,0
2018-12-29T05:01:26.785Z,0
2018-12-29T05:02:26.799Z,0
2018-12-29T05:03:27.076Z,0
2018-12-29T05:04:26.826Z,0
2018-12-29T05:05:26.611Z,0
2018-12-29T05:06:27.149Z,0
2018-12-29T05:07:26.915Z,0
2018-12-29T05:08:26.920Z,0
2018-12-29T05:09:27.431Z,0
2018-12-29T05:10:26.931Z,0
2018-12-29T05:11:26.702Z,0
2018-12-29T05:12:26.978Z,0
2018-12-29T05:13:27.253Z,0
2018-12-29T05:14:27.006Z,0
2018-12-29T05:15:27.274Z,0
2018-12-29T05:16:26.768Z,0
2018-12-29T05:17:26.805Z,0
2018-12-29T05:18:26.809Z,0
2018-12-29T05:19:27.091Z,0
2018-12-29T05:20:27.623Z,0
2018-12-29T05:21:26.866Z,0
2018-12-29T05:22:27.401Z,0
2018-12-29T05:23:27.423Z,0
2018-12-29T05:24:26.911Z,0
2018-12-29T05:25:27.179Z,0
2018-12-29T05:26:27.475Z,0
2018-12-29T05:27:26.949Z,0
2018-12-29T05:28:26.982Z,0
2018-12-29T05:29:27.250Z,0
2018-12-29T05:30:27.274Z,0
2018-12-29T05:31:27.303Z,0
2018-12-29T05:32:27.031Z,0
2018-12-29T05:33:27.322Z,0
2018-12-29T05:34:27.645Z,0
2018-12-29T05:35:27.367Z,0
2018-12-29T05:36:27.642Z,0
2018-12-29T05:37:27.702Z,0
2018-12-29T05:38:27.922Z,0
2018-12-29T05:39:27.470Z,0
2018-12-29T05:40:27.443Z,0
2018-12-29T05:41:27.191Z,0
2018-12-29T05:42:27.454Z,0
2018-12-29T05:43:27.732Z,0
2018-12-29T05:44:27.487Z,0
2018-12-29T05:45:27.508Z,0
2018-12-29T05:46:27.575Z,0
2018-12-29T05:47:27.293Z,0
2018-12-29T05:48:27.289Z,0
2018-12-29T05:49:27.598Z,0
2018-12-29T05:50:27.869Z,0
2018-12-29T05:51:27.610Z,0
2018-12-29T05:52:27.621Z,0
2018-12-29T05:53:27.905Z,0
2018-12-29T05:54:27.971Z,0
2018-12-29T05:55:27.946Z,0
2018-12-29T05:56:28.221Z,0
2018-12-29T05:57:27.705Z,0
2018-12-29T05:58:27.468Z,0
2018-12-29T05:59:27.999Z,0
2018-12-29T06:00:28.030Z,0
2018-12-29T06:01:28.294Z,0
2018-12-29T06:02:27.796Z,0
2018-12-29T06:03:27.547Z,0
2018-12-29T06:04:29.344Z,0
2018-12-29T06:05:27.578Z,0
2018-12-29T06:06:27.846Z,0
2018-12-29T06:07:28.242Z,0
2018-12-29T06:08:28.177Z,0
2018-12-29T06:09:27.924Z,0
2018-12-29T06:10:27.919Z,0
2018-12-29T06:11:27.691Z,0
2018-12-29T06:12:28.529Z,0
2018-12-29T06:13:27.715Z,0
2018-12-29T06:14:28.048Z,0
2018-12-29T06:15:27.746Z,0
2018-12-29T06:16:34.594Z,0
2018-12-29T06:17:28.035Z,0
2018-12-29T06:18:28.316Z,0
2018-12-29T06:19:28.099Z,0
2018-12-29T06:20:28.096Z,0
2018-12-29T06:21:28.366Z,0
2018-12-29T06:22:28.129Z,0
2018-12-29T06:23:28.156Z,0
2018-12-29T06:24:28.435Z,0
2018-12-29T06:25:28.441Z,0
2018-12-29T06:26:28.175Z,0
2018-12-29T06:27:28.737Z,0
2018-12-29T06:28:28.468Z,0
2018-12-29T06:29:28.564Z,0
2018-12-29T06:30:28.265Z,0
2018-12-29T06:31:28.257Z,0
2018-12-29T06:32:28.017Z,0
2018-12-29T06:33:28.310Z,0
2018-12-29T06:34:28.949Z,0
2018-12-29T06:35:28.387Z,0
2018-12-29T06:36:28.378Z,0
2018-12-29T06:37:28.638Z,0
2018-12-29T06:38:28.647Z,0
2018-12-29T06:39:28.402Z,0
2018-12-29T06:40:29.204Z,0
2018-12-29T06:41:28.445Z,0
2018-12-29T06:42:28.972Z,0
2018-12-29T06:43:28.488Z,0
2018-12-29T06:44:28.766Z,0
2018-12-29T06:45:29.031Z,0
2018-12-29T06:46:34.857Z,0
2018-12-29T06:47:28.258Z,0
2018-12-29T06:48:28.810Z,0
2018-12-29T06:49:28.291Z,0
2018-12-29T06:50:28.848Z,0
2018-12-29T06:51:28.607Z,0
2018-12-29T06:52:28.379Z,0
2018-12-29T06:53:28.678Z,0
2018-12-29T06:54:28.656Z,0
2018-12-29T06:55:28.703Z,0
2018-12-29T06:56:28.435Z,0
2018-12-29T06:57:28.687Z,0
2018-12-29T06:58:28.453Z,0
2018-12-29T06:59:28.722Z,0
2018-12-29T07:00:29.009Z,0
2018-12-29T07:01:28.496Z,0
2018-12-29T07:02:28.518Z,0
2018-12-29T07:03:29.054Z,0
2018-12-29T07:04:28.547Z,0
2018-12-29T07:05:28.575Z,0
2018-12-29T07:06:29.377Z,0
2018-12-29T07:07:28.857Z,0
2018-12-29T07:08:28.880Z,0
2018-12-29T07:09:29.736Z,0
2018-12-29T07:10:28.929Z,0
2018-12-29T07:11:29.179Z,0
2018-12-29T07:12:29.205Z,0
2018-12-29T07:13:29.225Z,0
2018-12-29T07:14:28.993Z,4
2018-12-29T07:15:28.732Z,4
2018-12-29T07:16:29.020Z,0
2018-12-29T07:17:29.040Z,0
2018-12-29T07:18:28.798Z,4
2018-12-29T07:19:28.833Z,4
2018-12-29T07:20:29.336Z,4
2018-12-29T07:21:28.833Z,4
2018-12-29T07:22:29.128Z,4
2018-12-29T07:23:29.135Z,4
2018-12-29T07:24:28.892Z,4
2018-12-29T07:25:28.896Z,4
2018-12-29T07:26:29.448Z,4
2018-12-29T07:27:29.467Z,8
2018-12-29T07:28:29.204Z,8
2018-12-29T07:29:29.230Z,8
2018-12-29T07:30:29.252Z,8
2018-12-29T07:31:29.281Z,12
2018-12-29T07:32:29.535Z,8
2018-12-29T07:33:29.040Z,8
2018-12-29T07:34:29.048Z,12
2018-12-29T07:35:29.598Z,12
2018-12-29T07:36:29.338Z,12
2018-12-29T07:37:29.103Z,12
2018-12-29T07:38:29.447Z,12
2018-12-29T07:39:29.407Z,16
2018-12-29T07:40:29.690Z,16
2018-12-29T07:41:29.424Z,20
2018-12-29T07:42:29.440Z,24
2018-12-29T07:43:29.719Z,24
2018-12-29T07:44:29.494Z,28
2018-12-29T07:45:29.236Z,28
2018-12-29T07:46:29.766Z,36
2018-12-29T07:47:30.068Z,36
2018-12-29T07:48:29.810Z,36
2018-12-29T07:49:29.295Z,36
2018-12-29T07:50:29.499Z,36
2018-12-29T07:51:29.860Z,32
2018-12-29T07:52:29.593Z,32
2018-12-29T07:53:29.638Z,36
2018-12-29T07:54:29.930Z,32
2018-12-29T07:55:29.919Z,32
2018-12-29T07:56:29.938Z,40
2018-12-29T07:57:29.438Z,44
2018-12-29T07:58:29.712Z,44
2018-12-29T07:59:29.734Z,48
2018-12-29T08:00:30.004Z,44
2018-12-29T08:01:29.517Z,48
2018-12-29T08:02:29.792Z,48
2018-12-29T08:03:29.777Z,44
2018-12-29T08:04:29.817Z,40
2018-12-29T08:05:29.819Z,44
2018-12-29T08:06:29.849Z,48
2018-12-29T08:07:29.848Z,48
2018-12-29T08:08:30.130Z,48
2018-12-29T08:09:30.421Z,60
2018-12-29T08:10:29.903Z,64
2018-12-29T08:11:29.922Z,64
2018-12-29T08:12:30.195Z,68
2018-12-29T08:13:29.708Z,68
2018-12-29T08:14:29.973Z,76
2018-12-29T08:15:29.729Z,80
2018-12-29T08:16:30.259Z,84
2018-12-29T08:17:30.302Z,84
2018-12-29T08:18:29.775Z,88
2018-12-29T08:19:30.315Z,92
2018-12-29T08:20:30.079Z,96
2018-12-29T08:21:30.361Z,100
2018-12-29T08:22:31.187Z,100
2018-12-29T08:23:30.386Z,104
2018-12-29T08:24:30.148Z,104
2018-12-29T08:25:29.897Z,100
2018-12-29T08:26:29.904Z,100
2018-12-29T08:27:30.188Z,104
2018-12-29T08:28:29.945Z,108
2018-12-29T08:29:30.759Z,112
2018-12-29T08:30:30.499Z,104
2018-12-29T08:31:29.988Z,112
2018-12-29T08:32:30.265Z,108
2018-12-29T08:33:30.300Z,108
2018-12-29T08:34:30.570Z,116
2018-12-29T08:35:30.076Z,124
2018-12-29T08:36:30.357Z,120
2018-12-29T08:37:30.101Z,112
2018-12-29T08:38:30.379Z,124
2018-12-29T08:39:30.631Z,128
2018-12-29T08:40:30.143Z,132
2018-12-29T08:41:30.431Z,140
2018-12-29T08:42:30.449Z,144
2018-12-29T08:43:30.727Z,144
2018-12-29T08:44:30.206Z,148
2018-12-29T08:45:30.500Z,148
2018-12-29T08:46:31.018Z,144
2018-12-29T08:47:30.544Z,140
2018-12-29T08:48:31.070Z,132
2018-12-29T08:49:30.550Z,132
2018-12-29T08:50:30.576Z,132
2018-12-29T08:51:30.841Z,132
2018-12-29T08:52:30.604Z,132
2018-12-29T08:53:30.373Z,140
2018-12-29T08:54:30.644Z,144
2018-12-29T08:55:32.211Z,144
2018-12-29T08:56:30.967Z,152
2018-12-29T08:57:30.763Z,152
2018-12-29T08:58:30.978Z,156
2018-12-29T08:59:30.717Z,180
2018-12-29T09:00:30.479Z,180
2018-12-29T09:01:30.858Z,180
2018-12-29T09:02:31.034Z,196
2018-12-29T09:03:30.805Z,208
2018-12-29T09:04:30.813Z,204
2018-12-29T09:05:30.850Z,200
2018-12-29T09:06:31.114Z,188
2018-12-29T09:07:30.883Z,204
2018-12-29T09:08:31.134Z,208
2018-12-29T09:09:30.904Z,220
2018-12-29T09:10:31.180Z,220
2018-12-29T09:11:31.221Z,248
2018-12-29T09:12:30.943Z,252
2018-12-29T09:13:30.982Z,244
2018-12-29T09:14:30.992Z,248
2018-12-29T09:15:31.321Z,268
2018-12-29T09:16:30.847Z,308
2018-12-29T09:17:31.037Z,304
2018-12-29T09:18:30.794Z,316
2018-12-29T09:19:33.852Z,308
2018-12-29T09:20:31.094Z,332
2018-12-29T09:21:30.828Z,312
2018-12-29T09:22:31.167Z,308
2018-12-29T09:23:31.639Z,324
2018-12-29T09:24:31.159Z,348
2018-12-29T09:25:31.172Z,360
2018-12-29T09:26:31.442Z,388
2018-12-29T09:27:31.206Z,368
2018-12-29T09:28:30.955Z,356
2018-12-29T09:29:31.766Z,368
2018-12-29T09:30:31.257Z,344
2018-12-29T09:31:31.324Z,364
2018-12-29T09:32:31.278Z,372
2018-12-29T09:33:31.304Z,368
2018-12-29T09:34:31.572Z,368
2018-12-29T09:35:31.581Z,372
2018-12-29T09:36:31.335Z,388
2018-12-29T09:37:31.649Z,392
2018-12-29T09:38:31.637Z,384
2018-12-29T09:39:31.408Z,384
2018-12-29T09:40:31.147Z,360
2018-12-29T09:41:31.440Z,364
2018-12-29T09:42:31.443Z,384
2018-12-29T09:43:31.451Z,384
2018-12-29T09:44:31.760Z,364
2018-12-29T09:45:31.808Z,356
2018-12-29T09:46:31.773Z,332
2018-12-29T09:47:31.278Z,320
2018-12-29T09:48:31.544Z,336
2018-12-29T09:49:31.822Z,316
2018-12-29T09:50:31.604Z,316
2018-12-29T09:51:31.387Z,292
2018-12-29T09:52:31.598Z,296
2018-12-29T09:53:31.366Z,304
2018-12-29T09:54:31.666Z,304
2018-12-29T09:55:31.413Z,272
2018-12-29T09:56:31.937Z,272
2018-12-29T09:57:31.721Z,264
2018-12-29T09:58:31.981Z,268
2018-12-29T09:59:32.011Z,256
2018-12-29T10:00:32.039Z,248
2018-12-29T10:01:31.774Z,260
2018-12-29T10:02:31.775Z,268
2018-12-29T10:03:31.789Z,260
2018-12-29T10:04:32.085Z,272
2018-12-29T10:05:31.907Z,280
2018-12-29T10:06:31.849Z,280
2018-12-29T10:07:31.862Z,292
2018-12-29T10:08:31.897Z,264
2018-12-29T10:09:32.164Z,288
2018-12-29T10:10:32.431Z,292
2018-12-29T10:11:32.007Z,320
2018-12-29T10:12:31.704Z,284
2018-12-29T10:13:31.979Z,304
2018-12-29T10:14:31.721Z,316
2018-12-29T10:15:32.004Z,332
2018-12-29T10:16:32.297Z,320
2018-12-29T10:17:34.555Z,304
2018-12-29T10:18:32.317Z,300
2018-12-29T10:19:32.065Z,300
2018-12-29T10:20:32.104Z,304
2018-12-29T10:21:32.368Z,292
2018-12-29T10:22:31.852Z,260
2018-12-29T10:23:32.390Z,272
2018-12-29T10:24:32.456Z,252
2018-12-29T10:25:32.158Z,264
2018-12-29T10:26:32.195Z,284
2018-12-29T10:27:32.471Z,272
2018-12-29T10:28:32.486Z,264
2018-12-29T10:29:32.496Z,268
2018-12-29T10:30:31.998Z,292
2018-12-29T10:31:32.007Z,276
2018-12-29T10:32:32.547Z,296
2018-12-29T10:33:32.311Z,276
2018-12-29T10:34:32.590Z,300
2018-12-29T10:35:32.327Z,304
2018-12-29T10:36:32.358Z,300
2018-12-29T10:37:32.640Z,284
2018-12-29T10:38:32.383Z,280
2018-12-29T10:39:32.150Z,272
2018-12-29T10:40:32.434Z,324
2018-12-29T10:41:32.511Z,292
2018-12-29T10:42:32.203Z,288
2018-12-29T10:43:32.216Z,332
2018-12-29T10:44:32.502Z,300
2018-12-29T10:45:32.491Z,336
2018-12-29T10:46:32.272Z,336
2018-12-29T10:47:39.001Z,336
2018-12-29T10:48:32.298Z,332
2018-12-29T10:49:32.555Z,332
2018-12-29T10:50:32.844Z,332
2018-12-29T10:51:32.618Z,388
2018-12-29T10:52:32.669Z,380
2018-12-29T10:53:32.905Z,380
2018-12-29T10:54:32.661Z,388
2018-12-29T10:55:32.938Z,404
2018-12-29T10:56:32.432Z,388
2018-12-29T10:57:33.245Z,400
2018-12-29T10:58:32.998Z,392
2018-12-29T10:59:32.732Z,396
2018-12-29T11:00:39.675Z,432
2018-12-29T11:01:32.498Z,388
2018-12-29T11:02:32.787Z,400
2018-12-29T11:03:32.816Z,400
2018-12-29T11:04:32.828Z,428
2018-12-29T11:05:32.580Z,404
2018-12-29T11:06:33.144Z,384
2018-12-29T11:07:33.186Z,436
2018-12-29T11:08:33.430Z,468
2018-12-29T11:09:33.174Z,444
2018-12-29T11:10:32.934Z,440
2018-12-29T11:11:32.951Z,460
2018-12-29T11:12:33.536Z,476
2018-12-29T11:13:33.239Z,480
2018-12-29T11:14:33.015Z,500
2018-12-29T11:15:33.550Z,480
2018-12-29T11:16:32.774Z,480
2018-12-29T11:17:33.308Z,520
2018-12-29T11:18:33.063Z,464
2018-12-29T11:19:33.345Z,472
2018-12-29T11:20:33.099Z,504
2018-12-29T11:21:33.106Z,516
2018-12-29T11:22:33.401Z,552
2018-12-29T11:23:33.157Z,524
2018-12-29T11:24:33.182Z,476
2018-12-29T11:25:33.192Z,532
2018-12-29T11:26:33.463Z,512
2018-12-29T11:27:33.521Z,540
2018-12-29T11:28:33.251Z,564
2018-12-29T11:29:33.505Z,548
2018-12-29T11:30:33.277Z,508
2018-12-29T11:31:33.553Z,544
2018-12-29T11:32:33.605Z,644
2018-12-29T11:33:33.066Z,704
2018-12-29T11:34:33.324Z,728
2018-12-29T11:35:35.790Z,788
2018-12-29T11:36:33.372Z,768
2018-12-29T11:37:33.390Z,756
2018-12-29T11:38:33.405Z,772
2018-12-29T11:39:33.426Z,724
2018-12-29T11:40:33.424Z,688
2018-12-29T11:41:33.196Z,804
2018-12-29T11:42:33.480Z,796
2018-12-29T11:43:33.510Z,780
2018-12-29T11:44:33.785Z,784
2018-12-29T11:45:33.774Z,776
2018-12-29T11:46:33.537Z,784
2018-12-29T11:47:33.564Z,804
2018-12-29T11:48:33.360Z,804
2018-12-29T11:49:33.611Z,736
2018-12-29T11:50:33.370Z,740
2018-12-29T11:51:33.441Z,772
2018-12-29T11:52:33.421Z,752
2018-12-29T11:53:33.937Z,800
2018-12-29T11:54:34.057Z,808
2018-12-29T11:55:34.851Z,780
2018-12-29T11:56:33.746Z,808
2018-12-29T11:57:34.018Z,872
2018-12-29T11:58:34.035Z,840
2018-12-29T11:59:34.088Z,900
2018-12-29T12:00:34.086Z,760
2018-12-29T12:01:33.840Z,784
2018-12-29T12:02:34.350Z,808
2018-12-29T12:03:34.131Z,680
2018-12-29T12:04:34.821Z,820
2018-12-29T12:05:33.638Z,692
2018-12-29T12:06:33.636Z,724
2018-12-29T12:07:33.924Z,628
2018-12-29T12:08:33.927Z,596
2018-12-29T12:09:35.321Z,612
2018-12-29T12:10:33.961Z,692
2018-12-29T12:11:34.012Z,636
2018-12-29T12:12:34.020Z,692
2018-12-29T12:13:34.597Z,724
2018-12-29T12:14:34.046Z,712
2018-12-29T12:15:33.846Z,656
2018-12-29T12:16:34.367Z,496
2018-12-29T12:17:33.865Z,664
2018-12-29T12:18:34.131Z,628
2018-12-29T12:19:34.411Z,628
2018-12-29T12:20:34.155Z,560
2018-12-29T12:21:34.414Z,652
2018-12-29T12:22:34.717Z,668
2018-12-29T12:23:33.932Z,696
2018-12-29T12:24:34.246Z,708
2018-12-29T12:25:35.005Z,828
2018-12-29T12:26:34.525Z,832
2018-12-29T12:27:35.373Z,908
2018-12-29T12:28:34.052Z,800
2018-12-29T12:29:34.333Z,796
2018-12-29T12:30:34.588Z,756
2018-12-29T12:31:34.366Z,764
2018-12-29T12:32:35.084Z,724
2018-12-29T12:33:34.414Z,656
2018-12-29T12:34:34.938Z,632
2018-12-29T12:35:34.173Z,612
2018-12-29T12:36:34.452Z,640
2018-12-29T12:37:35.232Z,588
2018-12-29T12:38:34.473Z,668
2018-12-29T12:39:34.771Z,656
2018-12-29T12:40:34.767Z,648
2018-12-29T12:41:35.724Z,608
2018-12-29T12:42:34.593Z,596
2018-12-29T12:43:35.547Z,556
2018-12-29T12:44:34.573Z,528
2018-12-29T12:45:34.360Z,492
2018-12-29T12:46:35.668Z,548
2018-12-29T12:47:34.651Z,572
2018-12-29T12:48:35.937Z,600
2018-12-29T12:49:34.943Z,608
2018-12-29T12:50:34.963Z,604
2018-12-29T12:51:34.685Z,520
2018-12-29T12:52:34.718Z,516
2018-12-29T12:53:34.993Z,560
2018-12-29T12:54:35.002Z,528
2018-12-29T12:55:35.692Z,572
2018-12-29T12:56:35.018Z,656
2018-12-29T12:57:35.963Z,644
2018-12-29T12:58:35.933Z,608
2018-12-29T12:59:34.838Z,488
2018-12-29T13:00:35.861Z,508
2018-12-29T13:01:34.858Z,456
2018-12-29T13:02:35.136Z,428
2018-12-29T13:03:35.219Z,440
2018-12-29T13:04:35.692Z,352
2018-12-29T13:05:35.244Z,400
2018-12-29T13:06:34.669Z,356
2018-12-29T13:07:34.981Z,460
2018-12-29T13:08:35.299Z,512
2018-12-29T13:09:35.006Z,456
2018-12-29T13:10:35.062Z,480
2018-12-29T13:11:35.067Z,356
2018-12-29T13:12:35.291Z,336
2018-12-29T13:13:35.859Z,228
2018-12-29T13:14:34.845Z,180
2018-12-29T13:15:35.096Z,212
2018-12-29T13:16:35.151Z,196
2018-12-29T13:17:35.138Z,224
2018-12-29T13:18:34.913Z,252
2018-12-29T13:19:35.805Z,256
2018-12-29T13:20:35.179Z,336
2018-12-29T13:21:34.961Z,400
2018-12-29T13:22:35.837Z,380
2018-12-29T13:23:35.430Z,348
2018-12-29T13:24:34.986Z,348
2018-12-29T13:25:35.021Z,376
2018-12-29T13:26:35.038Z,340
2018-12-29T13:27:35.567Z,296
2018-12-29T13:28:35.139Z,260
2018-12-29T13:29:35.856Z,272
2018-12-29T13:30:35.381Z,264
2018-12-29T13:31:37.520Z,348
2018-12-29T13:32:35.394Z,296
2018-12-29T13:33:35.174Z,268
2018-12-29T13:34:35.422Z,248
2018-12-29T13:35:35.451Z,212
2018-12-29T13:36:35.727Z,228
2018-12-29T13:37:35.220Z,228
2018-12-29T13:38:35.498Z,260
2018-12-29T13:39:35.782Z,260
2018-12-29T13:40:35.886Z,256
2018-12-29T13:41:35.323Z,292
2018-12-29T13:42:35.570Z,248
2018-12-29T13:43:35.402Z,312
2018-12-29T13:44:35.601Z,284
2018-12-29T13:45:35.907Z,360
2018-12-29T13:46:35.913Z,284
2018-12-29T13:47:35.658Z,224
2018-12-29T13:48:36.015Z,332
2018-12-29T13:49:36.074Z,324
2018-12-29T13:50:35.966Z,328
2018-12-29T13:51:35.732Z,312
2018-12-29T13:52:36.253Z,280
2018-12-29T13:53:35.773Z,296
2018-12-29T13:54:36.073Z,272
2018-12-29T13:55:36.141Z,276
2018-12-29T13:56:35.563Z,284
2018-12-29T13:57:36.116Z,276
2018-12-29T13:58:36.232Z,260
2018-12-29T13:59:35.809Z,280
2018-12-29T14:00:35.881Z,292
2018-12-29T14:01:35.896Z,268
2018-12-29T14:02:35.920Z,260
2018-12-29T14:03:35.975Z,288
2018-12-29T14:04:35.976Z,308
2018-12-29T14:05:35.722Z,300
2018-12-29T14:06:35.987Z,256
2018-12-29T14:07:36.145Z,248
2018-12-29T14:08:35.953Z,236
2018-12-29T14:09:36.307Z,212
2018-12-29T14:10:35.824Z,204
2018-12-29T14:11:35.825Z,200
2018-12-29T14:12:36.373Z,228
2018-12-29T14:13:36.115Z,232
2018-12-29T14:14:36.133Z,228
2018-12-29T14:15:36.661Z,228
2018-12-29T14:16:36.439Z,216
2018-12-29T14:17:36.743Z,188
2018-12-29T14:18:36.211Z,164