createdAt,value
2017-11-08T00:00:43.831Z,7.20
2017-11-08T00:03:12.311Z,7.30
2017-11-08T00:05:40.335Z,7.40
2017-11-08T00:08:08.378Z,7.30
2017-11-08T00:10:37.179Z,7.30
2017-11-08T00:13:05.219Z,7.30
2017-11-08T00:15:34.003Z,7.30
2017-11-08T00:18:03.845Z,7.30
2017-11-08T00:20:31.871Z,7.30
2017-11-08T00:22:59.907Z,7.20
2017-11-08T00:25:28.723Z,7.20
2017-11-08T00:27:56.795Z,7.20
2017-11-08T00:30:26.343Z,7.10
2017-11-08T00:32:54.373Z,7.10
2017-11-08T00:35:23.188Z,7.20
2017-11-08T00:37:51.235Z,7.20
2017-11-08T00:40:19.268Z,7.20
2017-11-08T00:42:48.063Z,7.30
2017-11-08T00:45:16.131Z,7.20
2017-11-08T00:47:44.165Z,7.30
2017-11-08T00:50:12.207Z,7.30
2017-11-08T00:52:40.227Z,7.40
2017-11-08T00:55:08.264Z,7.40
2017-11-08T00:57:37.147Z,7.50
2017-11-08T01:00:07.981Z,7.40
2017-11-08T01:02:36.002Z,7.50
2017-11-08T01:05:04.042Z,7.40
2017-11-08T01:07:32.064Z,7.30
2017-11-08T01:10:00.879Z,7.30
2017-11-08T01:12:28.902Z,7.30
2017-11-08T01:14:57.715Z,7.50
2017-11-08T01:17:25.738Z,7.40
2017-11-08T01:19:53.791Z,7.50
2017-11-08T01:22:22.581Z,7.60
2017-11-08T01:24:50.623Z,7.50
2017-11-08T01:27:19.423Z,7.60
2017-11-08T01:29:47.471Z,7.60
2017-11-08T01:32:15.498Z,7.60
2017-11-08T01:34:44.307Z,7.60
2017-11-08T01:37:18.104Z,7.60
2017-11-08T01:39:47.051Z,7.70
2017-11-08T01:42:16.639Z,7.80
2017-11-08T01:44:48.647Z,7.70
2017-11-08T01:47:16.683Z,7.90
2017-11-08T01:49:47.230Z,7.80
2017-11-08T01:52:17.202Z,7.80
2017-11-08T01:54:45.223Z,7.80
2017-11-08T01:57:13.280Z,7.80
2017-11-08T01:59:41.307Z,7.70
2017-11-08T02:02:10.115Z,7.50
2017-11-08T02:04:38.977Z,7.50
2017-11-08T02:07:07.779Z,7.60
2017-11-08T02:09:35.808Z,7.60
2017-11-08T02:12:03.852Z,7.60
2017-11-08T02:14:32.639Z,7.70
2017-11-08T02:17:00.678Z,7.70
2017-11-08T02:19:29.471Z,7.70
2017-11-08T02:21:57.527Z,7.70
2017-11-08T02:24:27.499Z,7.80
2017-11-08T02:27:02.134Z,7.80
2017-11-08T02:29:30.157Z,7.80
2017-11-08T02:31:58.183Z,7.90
2017-11-08T02:34:26.219Z,8.00
2017-11-08T02:36:54.239Z,8.00
2017-11-08T02:39:23.075Z,8.00
2017-11-08T02:41:51.104Z,8.00
2017-11-08T02:44:19.142Z,8.00
2017-11-08T02:47:01.897Z,8.00
2017-11-08T02:49:32.806Z,8.10
2017-11-08T02:52:00.838Z,8.00
2017-11-08T02:54:29.003Z,8.00
2017-11-08T02:56:57.035Z,8.00
2017-11-08T02:59:25.063Z,8.10
2017-11-08T03:01:53.107Z,8.10
2017-11-08T03:04:21.938Z,8.10
2017-11-08T03:06:49.999Z,8.10
2017-11-08T03:09:18.015Z,8.20
2017-11-08T03:11:46.845Z,8.10
2017-11-08T03:14:14.867Z,8.10
2017-11-08T03:16:42.947Z,8.10
2017-11-08T03:19:10.975Z,8.20
2017-11-08T03:21:38.991Z,8.20
2017-11-08T03:24:07.040Z,8.20
2017-11-08T03:26:35.059Z,8.30
2017-11-08T03:29:03.108Z,8.30
2017-11-08T03:31:31.134Z,8.30
2017-11-08T03:33:59.939Z,8.20
2017-11-08T03:36:27.975Z,8.20
2017-11-08T03:38:56.014Z,8.30
2017-11-08T03:41:24.836Z,8.30
2017-11-08T03:43:52.879Z,8.30
2017-11-08T03:46:20.904Z,8.30
2017-11-08T03:48:49.708Z,8.20
2017-11-08T03:51:17.739Z,8.20
2017-11-08T03:53:46.543Z,8.20
2017-11-08T03:56:14.575Z,8.20
2017-11-08T03:58:42.623Z,8.30
2017-11-08T04:01:11.408Z,8.30
2017-11-08T04:03:39.451Z,8.20
2017-11-08T04:06:07.516Z,8.30
2017-11-08T04:08:35.583Z,8.20
2017-11-08T04:11:03.611Z,8.30
2017-11-08T04:13:32.411Z,8.20
2017-11-08T04:16:00.462Z,8.20
2017-11-08T04:18:28.503Z,8.20
2017-11-08T04:20:57.313Z,8.20
2017-11-08T04:23:25.339Z,8.10
2017-11-08T04:25:53.388Z,8.10
2017-11-08T04:28:21.444Z,8.10
2017-11-08T04:30:50.263Z,8.20
2017-11-08T04:33:18.293Z,8.10
2017-11-08T04:35:46.342Z,8.20
2017-11-08T04:38:15.124Z,8.20
2017-11-08T04:40:43.198Z,8.20
2017-11-08T04:43:11.220Z,8.20
2017-11-08T04:45:39.250Z,8.30
2017-11-08T04:48:07.305Z,8.30
2017-11-08T04:50:36.095Z,8.30
2017-11-08T04:53:04.905Z,8.30
2017-11-08T04:55:32.939Z,8.20
2017-11-08T04:58:00.991Z,8.30
2017-11-08T05:00:29.012Z,8.30
2017-11-08T05:02:57.243Z,8.30
2017-11-08T05:05:25.259Z,8.30
2017-11-08T05:07:53.312Z,8.30
2017-11-08T05:10:21.339Z,8.30
2017-11-08T05:12:50.890Z,8.30
2017-11-08T05:15:18.903Z,8.30
2017-11-08T05:17:47.740Z,8.40
2017-11-08T05:20:15.762Z,8.30
2017-11-08T05:22:43.866Z,8.40
2017-11-08T05:25:11.949Z,8.30
2017-11-08T05:27:40.736Z,8.20
2017-11-08T05:30:08.775Z,8.20
2017-11-08T05:32:37.572Z,8.30
2017-11-08T05:35:05.623Z,8.20
2017-11-08T05:37:33.660Z,8.30
2017-11-08T05:40:02.467Z,8.30
2017-11-08T05:42:30.500Z,8.30
2017-11-08T05:44:59.311Z,8.30
2017-11-08T05:47:27.335Z,8.30
2017-11-08T05:49:55.406Z,8.30
2017-11-08T05:52:23.435Z,8.30
2017-11-08T05:54:52.223Z,8.30
2017-11-08T05:57:20.271Z,8.30
2017-11-08T05:59:48.295Z,8.30
2017-11-08T06:02:16.353Z,8.40
2017-11-08T06:04:44.377Z,8.40
2017-11-08T06:07:12.856Z,8.40
2017-11-08T06:09:40.870Z,8.40
2017-11-08T06:12:08.923Z,8.30
2017-11-08T06:14:36.948Z,8.20
2017-11-08T06:17:05.753Z,8.40
2017-11-08T06:19:33.814Z,8.30
2017-11-08T06:22:01.879Z,8.40
2017-11-08T06:24:29.915Z,8.40
2017-11-08T06:26:57.967Z,8.40
2017-11-08T06:29:26.760Z,8.30
2017-11-08T06:31:54.818Z,8.20
2017-11-08T06:34:22.872Z,8.30
2017-11-08T06:36:50.919Z,8.30
2017-11-08T06:39:19.707Z,8.30
2017-11-08T06:41:47.805Z,8.20
2017-11-08T06:44:15.823Z,8.30
2017-11-08T06:46:43.871Z,8.30
2017-11-08T06:49:11.911Z,8.30
2017-11-08T06:51:39.951Z,8.30
2017-11-08T06:54:08.740Z,8.30
2017-11-08T06:56:36.927Z,8.30
2017-11-08T06:59:04.956Z,8.30
2017-11-08T07:01:32.991Z,8.40
2017-11-08T07:04:01.791Z,8.30
2017-11-08T07:06:29.823Z,8.30
2017-11-08T07:08:58.637Z,8.30
2017-11-08T07:11:26.663Z,8.30
2017-11-08T07:13:54.699Z,8.30
2017-11-08T07:16:23.500Z,8.50
2017-11-08T07:18:51.555Z,8.40
2017-11-08T07:21:19.583Z,8.40
2017-11-08T07:23:48.404Z,8.40
2017-11-08T07:26:16.424Z,8.40
2017-11-08T07:28:45.230Z,8.40
2017-11-08T07:31:13.262Z,8.40
2017-11-08T07:33:41.312Z,8.50
2017-11-08T07:36:10.099Z,8.40
2017-11-08T07:38:38.143Z,8.40
2017-11-08T07:41:06.932Z,8.50
2017-11-08T07:43:34.971Z,8.50
2017-11-08T07:46:03.764Z,8.50
2017-11-08T07:48:31.807Z,8.50
2017-11-08T07:50:59.832Z,8.50
2017-11-08T07:53:27.870Z,8.60
2017-11-08T07:56:01.675Z,8.60
2017-11-08T07:58:29.719Z,8.70
2017-11-08T08:00:57.763Z,8.70
2017-11-08T08:03:25.786Z,8.80
2017-11-08T08:05:53.831Z,8.80
2017-11-08T08:08:21.903Z,8.90
2017-11-08T08:10:49.930Z,8.90
2017-11-08T08:13:18.901Z,8.90
2017-11-08T08:15:47.687Z,9.10
2017-11-08T08:18:16.504Z,9.20
2017-11-08T08:20:44.532Z,9.20
2017-11-08T08:23:12.583Z,9.20
2017-11-08T08:25:43.435Z,9.20
2017-11-08T08:28:11.486Z,9.20
2017-11-08T08:30:39.520Z,9.20
2017-11-08T08:33:07.555Z,9.20
2017-11-08T08:35:36.347Z,9.10
2017-11-08T08:38:04.372Z,9.10
2017-11-08T08:40:33.180Z,9.30
2017-11-08T08:43:01.208Z,9.30
2017-11-08T08:45:30.143Z,9.40
2017-11-08T08:47:58.147Z,9.40
2017-11-08T08:50:26.214Z,9.50
2017-11-08T08:52:54.267Z,9.50
2017-11-08T08:55:23.075Z,9.40
2017-11-08T08:57:51.344Z,9.40
2017-11-08T09:00:21.187Z,9.40
2017-11-08T09:02:49.998Z,9.40
2017-11-08T09:05:18.016Z,9.40
2017-11-08T09:07:47.493Z,9.40
2017-11-08T09:10:15.571Z,9.30
2017-11-08T09:12:44.380Z,9.30
2017-11-08T09:15:12.412Z,9.30
2017-11-08T09:17:40.456Z,9.40
2017-11-08T09:20:08.492Z,9.40
2017-11-08T09:22:42.266Z,9.60
2017-11-08T09:25:11.814Z,9.50
2017-11-08T09:27:39.875Z,9.50
2017-11-08T09:30:08.780Z,9.50
2017-11-08T09:32:36.828Z,9.50
2017-11-08T09:35:09.724Z,9.50
2017-11-08T09:37:37.759Z,9.60
2017-11-08T09:40:05.788Z,9.50
2017-11-08T09:42:35.647Z,9.50
2017-11-08T09:45:04.444Z,9.60
2017-11-08T09:47:32.481Z,9.50
2017-11-08T09:50:01.294Z,9.60
2017-11-08T09:52:29.349Z,9.50
2017-11-08T09:54:57.378Z,9.60
2017-11-08T09:57:26.314Z,9.60
2017-11-08T09:59:54.367Z,9.60
2017-11-08T10:02:23.411Z,9.60
2017-11-08T10:04:51.447Z,9.70
2017-11-08T10:07:19.509Z,9.70
2017-11-08T10:09:52.451Z,9.80
2017-11-08T10:12:20.423Z,9.80
2017-11-08T10:14:48.479Z,9.80
2017-11-08T10:17:17.370Z,9.80
2017-11-08T10:19:45.411Z,9.70
2017-11-08T10:22:13.997Z,9.70
2017-11-08T10:24:43.111Z,9.70
2017-11-08T10:27:11.147Z,9.70
2017-11-08T10:29:39.189Z,9.60
2017-11-08T10:32:07.240Z,9.40
2017-11-08T10:34:35.276Z,9.40
2017-11-08T10:37:04.080Z,9.50
2017-11-08T10:39:32.104Z,9.40
2017-11-08T10:42:00.881Z,9.40
2017-11-08T10:44:28.908Z,9.40
2017-11-08T10:46:56.957Z,9.40
2017-11-08T10:49:30.576Z,9.40
2017-11-08T10:51:58.612Z,9.50
2017-11-08T10:54:26.643Z,9.50
2017-11-08T10:56:55.469Z,9.50
2017-11-08T10:59:27.414Z,9.50
2017-11-08T11:01:55.457Z,9.60
2017-11-08T11:04:23.479Z,9.70
2017-11-08T11:06:52.295Z,10.60
2017-11-08T11:09:23.296Z,10.60
2017-11-08T11:11:51.432Z,11.00
2017-11-08T11:14:20.232Z,11.40
2017-11-08T11:16:48.320Z,11.40
2017-11-08T11:19:21.152Z,11.50
2017-11-08T11:21:49.313Z,11.40
2017-11-08T11:24:17.349Z,11.50
2017-11-08T11:26:48.971Z,12.10
2017-11-08T11:29:17.017Z,12.00
2017-11-08T11:31:45.092Z,12.10
2017-11-08T11:34:13.920Z,12.00
2017-11-08T11:36:41.990Z,11.90
2017-11-08T11:39:13.032Z,11.80
2017-11-08T11:41:48.710Z,11.80
2017-11-08T11:44:18.183Z,11.80
2017-11-08T11:46:48.192Z,11.90
2017-11-08T11:49:19.303Z,12.10
2017-11-08T11:51:50.369Z,12.00
2017-11-08T11:54:18.571Z,12.30
2017-11-08T11:56:47.476Z,12.60
2017-11-08T11:59:17.925Z,12.60
2017-11-08T12:01:47.706Z,12.70
2017-11-08T12:04:18.907Z,12.70
2017-11-08T12:06:48.208Z,12.60
2017-11-08T12:09:16.452Z,12.90
2017-11-08T12:11:44.573Z,13.30
2017-11-08T12:14:12.641Z,13.60
2017-11-08T12:16:40.724Z,13.70
2017-11-08T12:19:08.764Z,13.80
2017-11-08T12:21:36.815Z,13.80
2017-11-08T12:24:04.841Z,13.40
2017-11-08T12:26:32.908Z,13.30
2017-11-08T12:29:00.956Z,13.40
2017-11-08T12:31:29.011Z,13.50
2017-11-08T12:33:57.037Z,13.60
2017-11-08T12:36:25.844Z,12.90
2017-11-08T12:38:53.882Z,12.90
2017-11-08T12:41:22.276Z,12.70
2017-11-08T12:43:55.956Z,12.60
2017-11-08T12:46:24.063Z,12.50
2017-11-08T12:48:52.174Z,12.40
2017-11-08T12:51:20.212Z,12.80
2017-11-08T12:53:48.272Z,12.00
2017-11-08T12:56:16.312Z,11.80
2017-11-08T12:58:44.360Z,11.80
2017-11-08T13:01:12.420Z,11.70
2017-11-08T13:03:40.471Z,11.30
2017-11-08T13:06:14.312Z,11.20
2017-11-08T13:08:42.342Z,11.10
2017-11-08T13:11:16.125Z,11.00
2017-11-08T13:13:44.208Z,10.90
2017-11-08T13:16:12.326Z,10.80
2017-11-08T13:18:41.164Z,10.60
2017-11-08T13:21:09.198Z,10.60
2017-11-08T13:23:38.067Z,10.50
2017-11-08T13:26:06.524Z,10.40
2017-11-08T13:28:34.563Z,10.30
2017-11-08T13:31:02.597Z,10.30
2017-11-08T13:33:38.971Z,10.20
2017-11-08T13:36:07.217Z,10.20
2017-11-08T13:38:36.615Z,10.10
2017-11-08T13:41:19.266Z,10.10
2017-11-08T13:43:56.847Z,10.10
2017-11-08T13:46:28.511Z,10.10
2017-11-08T13:48:57.328Z,10.10
2017-11-08T13:51:25.944Z,10.00
2017-11-08T13:53:53.984Z,10.00
2017-11-08T13:56:22.026Z,10.00
2017-11-08T13:58:50.065Z,10.00
2017-11-08T14:01:18.090Z,10.00
2017-11-08T14:47:27.360Z,10.20
2017-11-08T14:49:55.840Z,9.50
2017-11-08T14:52:23.867Z,9.50
2017-11-08T14:54:51.896Z,9.50
2017-11-08T14:57:20.696Z,9.50
2017-11-08T14:59:48.735Z,9.50
2017-11-08T15:02:16.787Z,9.50
2017-11-08T15:04:45.577Z,9.50
2017-11-08T15:07:13.660Z,9.40
2017-11-08T15:09:41.675Z,9.50
2017-11-08T15:12:10.941Z,9.50
2017-11-08T15:14:41.843Z,9.40
2017-11-08T15:17:09.890Z,9.50
2017-11-08T15:19:43.547Z,9.50
2017-11-08T15:22:11.696Z,9.50
2017-11-08T15:24:40.481Z,9.50
2017-11-08T15:27:08.495Z,9.50
2017-11-08T15:29:36.529Z,9.40
2017-11-08T15:32:04.540Z,9.40
2017-11-08T15:34:34.363Z,9.50
2017-11-08T15:37:02.490Z,9.50
2017-11-08T15:39:32.035Z,9.40
2017-11-08T15:42:00.048Z,9.40
2017-11-08T15:44:28.080Z,9.50
2017-11-08T15:46:56.881Z,9.50
2017-11-08T15:49:24.929Z,9.50
2017-11-08T15:51:52.932Z,9.50
2017-11-08T15:54:20.976Z,9.50
2017-11-08T15:56:48.996Z,9.60
2017-11-08T15:59:17.028Z,9.60
2017-11-08T16:01:45.821Z,9.60
2017-11-08T16:04:13.852Z,9.60
2017-11-08T16:06:42.649Z,9.70
2017-11-08T16:09:10.665Z,9.60
2017-11-08T16:11:38.697Z,9.60
2017-11-08T16:14:06.832Z,9.70
2017-11-08T16:16:34.866Z,9.70
2017-11-08T16:19:02.887Z,9.70
2017-11-08T16:21:30.927Z,9.60
2017-11-08T16:23:58.956Z,9.50
2017-11-08T16:26:26.984Z,9.40
2017-11-08T16:28:55.030Z,9.40
2017-11-08T16:31:23.061Z,9.50
2017-11-08T16:33:51.094Z,9.60
2017-11-08T16:36:19.193Z,9.50
2017-11-08T16:38:47.992Z,9.40
2017-11-08T16:41:16.017Z,9.30
2017-11-08T16:43:44.836Z,9.30
2017-11-08T16:46:12.867Z,9.20
2017-11-08T16:48:40.921Z,9.30
2017-11-08T16:51:09.032Z,9.20
2017-11-08T16:53:37.068Z,9.20
2017-11-08T16:56:05.088Z,9.20
2017-11-08T16:58:33.892Z,9.10
2017-11-08T17:01:01.904Z,9.10
2017-11-08T17:03:30.699Z,9.30
2017-11-08T17:05:58.715Z,9.20
2017-11-08T17:08:26.791Z,9.30
2017-11-08T17:10:55.576Z,9.40
2017-11-08T17:13:24.356Z,9.30
2017-11-08T17:15:52.400Z,9.30
2017-11-08T17:18:21.180Z,9.40
2017-11-08T17:20:49.215Z,9.30
2017-11-08T17:23:18.012Z,9.40
2017-11-08T17:25:46.055Z,9.30
2017-11-08T17:28:18.227Z,9.30
2017-11-08T17:30:47.830Z,9.30
2017-11-08T17:33:15.868Z,9.20
2017-11-08T17:35:43.919Z,9.20
2017-11-08T17:38:12.719Z,9.10
2017-11-08T17:40:40.753Z,9.10
2017-11-08T17:43:08.780Z,9.10
2017-11-08T17:45:36.816Z,9.00
2017-11-08T17:48:04.840Z,8.90
2017-11-08T17:50:35.324Z,8.90
2017-11-08T17:53:03.880Z,8.90
2017-11-08T17:55:32.692Z,8.80
2017-11-08T17:58:00.748Z,8.80
2017-11-08T18:00:28.816Z,8.80
2017-11-08T18:03:00.134Z,8.80
2017-11-08T18:05:28.159Z,8.70
2017-11-08T18:07:56.955Z,8.60
2017-11-08T18:10:25.021Z,8.60
2017-11-08T18:12:53.043Z,8.60
2017-11-08T18:15:21.901Z,8.60
2017-11-08T18:17:49.989Z,8.50
2017-11-08T18:20:19.488Z,8.50
2017-11-08T18:22:47.524Z,8.50
2017-11-08T18:25:15.588Z,8.50
2017-11-08T18:27:43.607Z,8.50
2017-11-08T18:30:11.840Z,8.40
2017-11-08T18:32:39.884Z,8.30
2017-11-08T18:35:07.949Z,8.30
2017-11-08T18:37:35.971Z,8.30
2017-11-08T18:40:04.001Z,8.20
2017-11-08T18:42:32.036Z,8.30
2017-11-08T18:45:00.059Z,8.20
2017-11-08T18:47:28.091Z,8.20
2017-11-08T18:49:56.132Z,8.20
2017-11-08T18:52:24.939Z,8.20
2017-11-08T18:54:52.976Z,8.20
2017-11-08T18:57:21.780Z,8.20
2017-11-08T18:59:49.805Z,8.10
2017-11-08T19:02:17.852Z,8.30
2017-11-08T19:04:46.635Z,8.20
2017-11-08T19:07:14.674Z,8.20
2017-11-08T19:09:43.475Z,8.10
2017-11-08T19:12:11.516Z,8.10
2017-11-08T19:14:40.328Z,8.00
2017-11-08T19:17:08.382Z,8.00
2017-11-08T19:19:36.396Z,8.00
2017-11-08T19:22:05.338Z,8.00
2017-11-08T19:24:33.367Z,8.00
2017-11-08T19:27:01.387Z,8.10
2017-11-08T19:29:29.427Z,8.10
2017-11-08T19:31:58.218Z,8.10
2017-11-08T19:34:27.021Z,8.10
2017-11-08T19:36:55.037Z,8.00
2017-11-08T19:39:23.880Z,7.90
2017-11-08T19:41:51.892Z,7.90
2017-11-08T19:44:19.952Z,7.90
2017-11-08T19:46:47.980Z,7.90
2017-11-08T19:49:16.824Z,7.90
2017-11-08T19:51:44.861Z,7.80
2017-11-08T19:54:12.915Z,7.90
2017-11-08T19:56:41.693Z,7.80
2017-11-08T19:59:09.739Z,7.90
2017-11-08T20:01:37.756Z,8.00
2017-11-08T20:04:05.806Z,8.00
2017-11-08T20:06:34.629Z,7.90
2017-11-08T20:09:02.652Z,7.80
2017-11-08T20:11:30.701Z,7.80
2017-11-08T20:13:59.612Z,7.80
2017-11-08T20:16:27.679Z,7.70
2017-11-08T20:18:55.712Z,7.90
2017-11-08T20:21:23.761Z,7.90
2017-11-08T20:23:51.787Z,7.90
2017-11-08T20:26:20.719Z,8.00
2017-11-08T20:28:48.757Z,8.00
2017-11-08T20:31:16.796Z,8.10
2017-11-08T20:33:44.847Z,8.10
2017-11-08T20:36:12.925Z,8.10
2017-11-08T20:38:40.944Z,7.90
2017-11-08T20:41:09.775Z,7.80
2017-11-08T20:43:37.809Z,7.70
2017-11-08T20:46:05.846Z,7.80
2017-11-08T20:48:33.903Z,7.80
2017-11-08T20:51:01.952Z,7.70
2017-11-08T20:53:29.991Z,7.70
2017-11-08T20:55:58.779Z,7.70
2017-11-08T20:58:26.842Z,7.70
2017-11-08T21:00:54.868Z,7.70
2017-11-08T21:03:23.685Z,7.70
2017-11-08T21:05:51.710Z,7.70
2017-11-08T21:08:20.524Z,7.70
2017-11-08T21:10:48.552Z,7.60
2017-11-08T21:13:16.598Z,7.70
2017-11-08T21:15:44.629Z,7.70
2017-11-08T21:18:12.712Z,7.70
2017-11-08T21:20:40.741Z,7.70
2017-11-08T21:23:08.773Z,7.70
2017-11-08T21:25:36.812Z,7.70
2017-11-08T21:28:04.877Z,7.70
2017-11-08T21:30:32.896Z,7.70
2017-11-08T21:33:00.925Z,7.70
2017-11-08T21:35:29.737Z,7.70
2017-11-08T21:37:57.758Z,7.60
2017-11-08T21:40:26.560Z,7.80
2017-11-08T21:42:55.962Z,7.80
2017-11-08T21:45:24.005Z,7.90
2017-11-08T21:47:52.134Z,7.90
2017-11-08T21:50:20.224Z,7.80
2017-11-08T21:52:49.336Z,7.80
2017-11-08T21:55:18.229Z,7.80
2017-11-08T21:57:47.066Z,7.70
2017-11-08T22:00:15.157Z,7.70
2017-11-08T22:02:43.618Z,7.70
2017-11-08T22:05:11.793Z,7.80
2017-11-08T22:07:39.812Z,7.90
2017-11-08T22:10:07.924Z,7.90
2017-11-08T22:12:36.732Z,7.90
2017-11-08T22:15:05.682Z,7.90
2017-11-08T22:17:35.768Z,7.90
2017-11-08T22:20:04.552Z,7.90
2017-11-08T22:22:33.861Z,7.90
2017-11-08T22:25:02.363Z,7.90
2017-11-08T22:27:31.448Z,8.00
2017-11-08T22:30:00.816Z,8.00
2017-11-08T22:32:41.340Z,8.10
2017-11-08T22:35:12.770Z,8.00
2017-11-08T22:37:42.656Z,8.00
2017-11-08T22:40:11.747Z,7.90
2017-11-08T22:42:39.853Z,7.90
2017-11-08T22:45:09.023Z,7.90
2017-11-08T22:47:38.511Z,7.80
2017-11-08T22:50:08.315Z,7.80
2017-11-08T22:52:37.388Z,7.90
2017-11-08T22:55:17.084Z,8.00
2017-11-08T22:57:50.376Z,8.10
2017-11-08T23:00:22.280Z,8.00
2017-11-08T23:02:50.364Z,8.10
2017-11-08T23:05:18.404Z,8.10
2017-11-08T23:07:47.191Z,8.10
2017-11-08T23:10:15.273Z,8.00
2017-11-08T23:12:43.300Z,7.90
2017-11-08T23:15:11.343Z,7.90
2017-11-08T23:17:39.389Z,7.90
2017-11-08T23:20:08.181Z,7.80
2017-11-08T23:22:36.224Z,7.80
2017-11-08T23:25:05.004Z,7.80
2017-11-08T23:27:33.204Z,7.80
2017-11-08T23:30:01.250Z,7.80
2017-11-08T23:32:29.263Z,7.80
2017-11-08T23:34:58.072Z,7.80
2017-11-08T23:37:26.096Z,7.80
2017-11-08T23:39:54.149Z,7.80
2017-11-08T23:42:24.618Z,7.80
2017-11-08T23:44:53.332Z,7.80
2017-11-08T23:47:22.130Z,7.80
2017-11-08T23:49:53.842Z,7.80
2017-11-08T23:52:26.844Z,7.90
2017-11-08T23:54:54.948Z,8.00
2017-11-08T23:57:22.975Z,8.00
2017-11-08T23:59:56.881Z,8.00
