createdAt,value
2018-09-02T00:01:03.888Z,91.00
2018-09-02T00:03:31.935Z,91.20
2018-09-02T00:05:59.988Z,91.40
2018-09-02T00:08:28.042Z,91.50
2018-09-02T00:10:56.083Z,91.50
2018-09-02T00:13:24.132Z,91.70
2018-09-02T00:15:52.168Z,91.60
2018-09-02T00:18:20.210Z,91.60
2018-09-02T00:20:48.251Z,91.40
2018-09-02T00:23:16.313Z,91.30
2018-09-02T00:25:44.360Z,91.20
2018-09-02T00:28:12.498Z,91.30
2018-09-02T00:30:40.543Z,91.20
2018-09-02T00:33:09.073Z,91.40
2018-09-02T00:35:37.107Z,91.30
2018-09-02T00:38:05.156Z,91.10
2018-09-02T00:40:33.208Z,91.10
2018-09-02T00:43:01.236Z,91.10
2018-09-02T00:45:29.279Z,91.10
2018-09-02T00:47:57.318Z,91.10
2018-09-02T00:50:25.364Z,91.20
2018-09-02T00:52:53.421Z,91.30
2018-09-02T00:55:21.727Z,91.30
2018-09-02T00:57:49.852Z,91.40
2018-09-02T01:00:18.340Z,91.50
2018-09-02T01:02:46.374Z,91.50
2018-09-02T01:05:14.443Z,91.60
2018-09-02T01:07:42.475Z,91.70
2018-09-02T01:10:10.517Z,91.80
2018-09-02T01:12:38.585Z,91.80
2018-09-02T01:15:06.659Z,92.20
2018-09-02T01:17:34.698Z,92.30
2018-09-02T01:20:02.735Z,92.30
2018-09-02T01:22:30.763Z,92.60
2018-09-02T01:24:58.811Z,92.70
2018-09-02T01:27:26.845Z,92.80
2018-09-02T01:29:55.228Z,93.00
2018-09-02T01:32:23.256Z,93.10
2018-09-02T01:34:51.319Z,93.20
2018-09-02T01:37:19.354Z,93.20
2018-09-02T01:39:47.398Z,93.40
2018-09-02T01:42:15.447Z,93.50
2018-09-02T01:44:43.491Z,93.60
2018-09-02T01:47:11.579Z,93.90
2018-09-02T01:49:39.617Z,94.10
2018-09-02T01:52:07.653Z,94.40
2018-09-02T01:54:35.699Z,94.50
2018-09-02T01:57:03.842Z,94.70
2018-09-02T01:59:31.885Z,95.00
2018-09-02T02:01:59.924Z,95.20
2018-09-02T02:04:29.921Z,95.40
2018-09-02T02:06:57.955Z,95.80
2018-09-02T02:09:25.986Z,96.00
2018-09-02T02:11:54.558Z,96.30
2018-09-02T02:14:22.585Z,96.40
2018-09-02T02:16:50.622Z,96.40
2018-09-02T02:19:18.663Z,96.50
2018-09-02T02:21:46.699Z,96.60
2018-09-02T02:24:14.727Z,96.60
2018-09-02T02:26:42.791Z,96.80
2018-09-02T02:29:10.832Z,97.00
2018-09-02T02:31:38.868Z,97.30
2018-09-02T02:34:07.108Z,97.50
2018-09-02T02:36:35.321Z,97.60
2018-09-02T02:39:03.859Z,98.00
2018-09-02T02:41:31.903Z,98.00
2018-09-02T02:43:59.935Z,98.20
2018-09-02T02:46:27.957Z,98.80
2018-09-02T02:48:55.995Z,98.70
2018-09-02T02:51:24.053Z,98.90
2018-09-02T02:53:52.093Z,99.20
2018-09-02T02:56:20.134Z,99.30
2018-09-02T02:58:48.315Z,99.30
2018-09-02T03:01:16.348Z,99.20
2018-09-02T03:03:44.371Z,99.20
2018-09-02T03:06:12.414Z,99.30
2018-09-02T03:08:40.480Z,99.30
2018-09-02T03:11:08.515Z,99.30
2018-09-02T03:13:36.723Z,99.50
2018-09-02T03:16:05.232Z,99.60
2018-09-02T03:18:33.263Z,99.80
2018-09-02T03:21:01.301Z,99.90
2018-09-02T03:23:29.340Z,99.90
2018-09-02T03:25:57.391Z,99.90
2018-09-02T03:28:25.419Z,99.90
2018-09-02T03:30:53.523Z,99.90
2018-09-02T03:33:21.561Z,99.90
2018-09-02T03:35:49.602Z,99.90
2018-09-02T03:38:17.887Z,99.90
2018-09-02T03:40:45.962Z,99.90
2018-09-02T03:43:13.987Z,99.90
2018-09-02T03:45:42.020Z,99.90
2018-09-02T03:48:10.055Z,99.90
2018-09-02T03:50:38.095Z,99.90
2018-09-02T03:53:06.127Z,99.90
2018-09-02T03:55:34.189Z,99.90
2018-09-02T03:58:02.391Z,99.90
2018-09-02T04:00:30.467Z,99.90
2018-09-02T04:02:58.506Z,99.90
2018-09-02T04:05:26.559Z,99.90
2018-09-02T04:07:54.599Z,99.90
2018-09-02T04:10:22.639Z,99.90
2018-09-02T04:12:50.666Z,99.90
2018-09-02T04:15:18.703Z,99.90
2018-09-02T04:17:46.739Z,99.90
2018-09-02T04:20:19.227Z,99.90
2018-09-02T04:22:47.307Z,99.90
2018-09-02T04:25:15.336Z,99.90
2018-09-02T04:27:43.374Z,99.90
2018-09-02T04:30:11.416Z,99.90
2018-09-02T04:32:39.463Z,99.90
2018-09-02T04:35:07.503Z,99.90
2018-09-02T04:37:35.551Z,99.90
2018-09-02T04:40:03.584Z,99.90
2018-09-02T04:42:31.619Z,99.90
2018-09-02T04:44:59.658Z,99.90
2018-09-02T04:47:27.696Z,99.90
2018-09-02T04:49:55.740Z,99.90
2018-09-02T04:52:23.821Z,99.90
2018-09-02T04:54:51.957Z,99.90
2018-09-02T04:57:19.999Z,99.90
2018-09-02T04:59:48.031Z,99.90
2018-09-02T05:02:16.066Z,99.90
2018-09-02T05:04:44.100Z,99.90
2018-09-02T05:07:12.146Z,99.90
2018-09-02T05:09:40.172Z,99.90
2018-09-02T05:12:08.223Z,99.90
2018-09-02T05:14:36.256Z,99.90
2018-09-02T05:17:04.457Z,99.90
2018-09-02T05:19:32.499Z,99.90
2018-09-02T05:22:00.540Z,99.90
2018-09-02T05:24:28.567Z,99.90
2018-09-02T05:26:56.631Z,99.90
2018-09-02T05:29:24.671Z,99.90
2018-09-02T05:31:52.717Z,99.90
2018-09-02T05:34:20.749Z,99.90
2018-09-02T05:36:48.853Z,99.90
2018-09-02T05:39:16.831Z,99.90
2018-09-02T05:41:44.903Z,99.90
2018-09-02T05:44:12.945Z,99.90
2018-09-02T05:46:40.987Z,99.90
2018-09-02T05:49:09.016Z,99.90
2018-09-02T05:51:37.060Z,99.90
2018-09-02T05:54:05.100Z,99.90
2018-09-02T05:56:33.141Z,99.90
2018-09-02T05:59:01.177Z,99.90
2018-09-02T06:01:29.213Z,99.90
2018-09-02T06:03:57.251Z,99.90
2018-09-02T06:06:25.300Z,99.90
2018-09-02T06:08:53.333Z,99.90
2018-09-02T06:11:21.507Z,99.90
2018-09-02T06:13:49.535Z,99.90
2018-09-02T06:16:17.563Z,99.90
2018-09-02T06:18:45.603Z,99.90
2018-09-02T06:21:13.634Z,99.90
2018-09-02T06:23:41.673Z,99.90
2018-09-02T06:26:10.049Z,99.90
2018-09-02T06:28:38.061Z,99.90
2018-09-02T06:31:06.099Z,99.90
2018-09-02T06:33:34.143Z,99.90
2018-09-02T06:36:02.237Z,99.90
2018-09-02T06:38:30.264Z,99.90
2018-09-02T06:40:58.299Z,99.90
2018-09-02T06:43:26.347Z,99.90
2018-09-02T06:45:54.383Z,99.90
2018-09-02T06:48:22.438Z,99.90
2018-09-02T06:50:50.471Z,99.90
2018-09-02T06:53:18.516Z,99.90
2018-09-02T06:55:46.544Z,99.90
2018-09-02T06:58:14.588Z,99.70
2018-09-02T07:00:42.609Z,99.10
2018-09-02T07:03:10.683Z,98.50
2018-09-02T07:05:39.040Z,97.20
2018-09-02T07:08:07.633Z,95.80
2018-09-02T07:10:35.663Z,94.20
2018-09-02T07:13:03.877Z,93.40
2018-09-02T07:15:31.944Z,92.80
2018-09-02T07:18:00.111Z,92.80
2018-09-02T07:20:28.155Z,93.10
2018-09-02T07:22:56.192Z,92.80
2018-09-02T07:25:24.280Z,90.40
2018-09-02T07:27:52.322Z,88.10
2018-09-02T07:30:20.368Z,88.20
2018-09-02T07:32:48.398Z,90.30
2018-09-02T07:35:16.502Z,91.60
2018-09-02T07:37:44.695Z,93.20
2018-09-02T07:40:12.760Z,94.30
2018-09-02T07:42:40.801Z,95.60
2018-09-02T07:45:09.359Z,96.80
2018-09-02T07:47:37.582Z,97.70
2018-09-02T07:50:05.637Z,98.00
2018-09-02T07:52:33.731Z,97.70
2018-09-02T07:55:01.754Z,97.90
2018-09-02T07:57:29.799Z,97.70
2018-09-02T07:59:57.830Z,97.90
2018-09-02T08:02:25.866Z,97.50
2018-09-02T08:04:54.072Z,97.80
2018-09-02T08:07:22.109Z,98.20
2018-09-02T08:09:50.206Z,99.70
2018-09-02T08:12:18.316Z,99.90
2018-09-02T08:14:46.339Z,99.90
2018-09-02T08:17:14.366Z,99.80
2018-09-02T08:19:42.413Z,98.80
2018-09-02T08:22:10.447Z,97.00
2018-09-02T08:24:38.485Z,96.20
2018-09-02T08:27:06.598Z,95.40
2018-09-02T08:29:34.627Z,96.00
2018-09-02T08:32:02.674Z,96.70
2018-09-02T08:34:30.715Z,97.00
2018-09-02T08:36:58.983Z,97.10
2018-09-02T08:39:27.013Z,96.70
2018-09-02T08:41:55.039Z,96.70
2018-09-02T08:44:23.248Z,97.10
2018-09-02T08:46:51.119Z,96.90
2018-09-02T08:49:19.148Z,96.60
2018-09-02T08:51:47.174Z,96.50
2018-09-02T08:54:15.202Z,96.30
2018-09-02T08:56:43.293Z,96.80
2018-09-02T08:59:11.337Z,96.30
2018-09-02T09:01:39.375Z,96.20
2018-09-02T09:04:07.393Z,96.40
2018-09-02T09:06:35.439Z,96.00
2018-09-02T09:09:04.014Z,95.30
2018-09-02T09:11:33.145Z,94.80
2018-09-02T09:14:01.198Z,95.10
2018-09-02T09:16:29.391Z,94.90
2018-09-02T09:18:57.527Z,94.80
2018-09-02T09:21:25.644Z,95.00
2018-09-02T09:23:53.657Z,95.20
2018-09-02T09:26:21.694Z,95.70
2018-09-02T09:28:49.730Z,96.00
2018-09-02T09:31:17.763Z,96.00
2018-09-02T09:33:45.826Z,95.90
2018-09-02T09:36:13.848Z,96.20
2018-09-02T09:38:41.886Z,96.50
2018-09-02T09:41:09.932Z,96.20
2018-09-02T09:43:37.973Z,96.10
2018-09-02T09:46:06.109Z,96.50
2018-09-02T09:48:34.061Z,96.00
2018-09-02T09:51:02.089Z,95.80
2018-09-02T09:53:30.130Z,96.00
2018-09-02T09:55:58.187Z,95.30
2018-09-02T09:58:26.224Z,95.20
2018-09-02T10:00:54.250Z,94.70
2018-09-02T10:03:23.324Z,94.10
2018-09-02T10:05:51.382Z,93.90
2018-09-02T10:08:19.415Z,93.70
2018-09-02T10:10:47.469Z,93.50
2018-09-02T10:13:15.497Z,93.00
2018-09-02T10:15:43.536Z,92.90
2018-09-02T10:18:11.617Z,92.80
2018-09-02T10:20:39.634Z,93.40
2018-09-02T10:23:07.665Z,93.30
2018-09-02T10:25:35.694Z,93.40
2018-09-02T10:28:03.740Z,93.30
2018-09-02T10:30:31.778Z,93.40
2018-09-02T10:32:59.819Z,93.40
2018-09-02T10:35:28.107Z,94.10
2018-09-02T10:37:56.146Z,93.90
2018-09-02T10:40:24.494Z,93.90
2018-09-02T10:42:52.519Z,94.10
2018-09-02T10:45:20.559Z,94.50
2018-09-02T10:47:48.581Z,94.50
2018-09-02T10:50:16.646Z,94.10
2018-09-02T10:52:44.684Z,94.60
2018-09-02T10:55:13.135Z,94.90
2018-09-02T10:57:41.272Z,95.40
2018-09-02T11:00:09.882Z,96.30
2018-09-02T11:02:37.957Z,97.40
2018-09-02T11:05:06.839Z,97.80
2018-09-02T11:07:34.927Z,99.90
2018-09-02T11:10:03.011Z,99.90
2018-09-02T11:12:31.023Z,99.90
2018-09-02T11:14:59.064Z,99.90
2018-09-02T11:17:27.104Z,99.90
2018-09-02T11:19:55.190Z,99.90
2018-09-02T11:22:23.199Z,99.90
2018-09-02T11:24:51.239Z,99.90
2018-09-02T11:27:19.289Z,99.90
2018-09-02T11:29:47.330Z,99.90
2018-09-02T11:32:15.415Z,99.90
2018-09-02T11:34:43.575Z,99.90
2018-09-02T11:37:11.611Z,99.90
2018-09-02T11:39:39.651Z,99.90
2018-09-02T11:42:07.688Z,99.90
2018-09-02T11:44:35.741Z,99.90
2018-09-02T11:47:03.771Z,99.90
2018-09-02T11:49:31.817Z,99.90
2018-09-02T11:51:59.957Z,99.90
2018-09-02T11:54:28.006Z,99.90
2018-09-02T11:56:56.060Z,99.90
2018-09-02T11:59:24.177Z,99.90
2018-09-02T12:01:52.203Z,99.90
2018-09-02T12:04:20.240Z,99.90
2018-09-02T12:06:48.297Z,99.90
2018-09-02T12:09:16.357Z,99.90
2018-09-02T12:11:44.434Z,99.90
2018-09-02T12:14:12.473Z,99.90
2018-09-02T12:16:40.648Z,99.90
2018-09-02T12:19:08.689Z,99.90
2018-09-02T12:21:36.728Z,99.90
2018-09-02T12:24:04.762Z,99.90
2018-09-02T12:26:32.810Z,99.90
2018-09-02T12:29:00.837Z,99.90
2018-09-02T12:31:28.992Z,99.90
2018-09-02T12:33:57.083Z,99.90
2018-09-02T12:36:25.113Z,99.90
2018-09-02T12:38:53.151Z,99.90
2018-09-02T12:41:21.270Z,99.90
2018-09-02T12:43:49.318Z,99.90
2018-09-02T12:46:17.340Z,99.90
2018-09-02T12:48:45.370Z,99.90
2018-09-02T12:51:13.410Z,99.90
2018-09-02T12:53:42.471Z,99.90
2018-09-02T12:56:10.519Z,99.90
2018-09-02T12:58:38.582Z,99.90
2018-09-02T13:01:06.665Z,99.90
2018-09-02T13:03:34.722Z,99.90
2018-09-02T13:06:02.771Z,99.90
2018-09-02T13:08:31.731Z,99.90
2018-09-02T13:10:59.772Z,99.90
2018-09-02T13:13:27.831Z,99.90
2018-09-02T13:15:55.958Z,99.90
2018-09-02T13:18:24.073Z,99.90
2018-09-02T13:20:52.151Z,99.90
2018-09-02T13:23:20.187Z,99.90
2018-09-02T13:25:48.255Z,99.90
2018-09-02T13:28:16.341Z,99.90
2018-09-02T13:30:44.399Z,99.90
2018-09-02T13:33:12.427Z,99.90
2018-09-02T13:35:40.461Z,99.90
2018-09-02T13:38:08.516Z,99.90
2018-09-02T13:40:36.614Z,99.90
2018-09-02T13:43:05.071Z,99.90
2018-09-02T13:45:33.052Z,99.90
2018-09-02T13:48:01.125Z,99.90
2018-09-02T13:50:29.191Z,99.90
2018-09-02T13:52:57.364Z,99.90
2018-09-02T13:55:25.447Z,99.90
2018-09-02T13:57:53.803Z,99.90
2018-09-02T14:00:21.895Z,99.90
2018-09-02T14:02:49.919Z,99.90
2018-09-02T14:05:18.018Z,99.90
2018-09-02T14:07:46.102Z,99.90
2018-09-02T14:10:14.136Z,99.90
2018-09-02T14:12:42.157Z,99.90
2018-09-02T14:15:10.199Z,99.90
2018-09-02T14:17:38.235Z,99.90
2018-09-02T14:20:06.412Z,99.90
2018-09-02T14:22:34.620Z,99.90
2018-09-02T14:25:02.638Z,99.90
2018-09-02T14:27:30.683Z,99.90
2018-09-02T14:29:58.717Z,99.90
2018-09-02T14:32:26.746Z,99.90
2018-09-02T14:34:54.783Z,99.90
2018-09-02T14:37:22.816Z,99.90
2018-09-02T14:39:50.839Z,99.90
2018-09-02T14:42:18.932Z,99.90
2018-09-02T14:44:46.957Z,99.90
2018-09-02T14:47:15.003Z,99.90
2018-09-02T14:49:43.028Z,99.90
2018-09-02T14:52:11.063Z,99.90
2018-09-02T14:54:39.218Z,99.90
2018-09-02T14:57:07.299Z,99.90
2018-09-02T14:59:35.338Z,99.90
2018-09-02T15:02:03.379Z,99.90
2018-09-02T15:04:32.031Z,99.90
2018-09-02T15:07:00.084Z,99.90
2018-09-02T15:09:28.111Z,99.90
2018-09-02T15:11:56.150Z,99.90
2018-09-02T15:14:24.839Z,99.90
2018-09-02T15:16:52.876Z,99.90
2018-09-02T15:19:20.910Z,99.90
2018-09-02T15:21:49.427Z,99.90
2018-09-02T15:24:17.462Z,99.90
2018-09-02T15:26:45.511Z,99.90
2018-09-02T15:29:13.542Z,99.90
2018-09-02T15:31:41.600Z,99.90
2018-09-02T15:34:09.630Z,99.90
2018-09-02T15:36:37.867Z,99.90
2018-09-02T15:39:07.803Z,99.90
2018-09-02T15:41:36.476Z,99.90
2018-09-02T15:44:04.557Z,99.90
2018-09-02T15:46:32.564Z,99.90
2018-09-02T15:49:00.674Z,99.90
2018-09-02T15:51:28.712Z,99.90
2018-09-02T15:53:56.746Z,99.90
2018-09-02T15:56:24.939Z,99.90
2018-09-02T15:58:53.076Z,99.90
2018-09-02T16:01:21.102Z,99.90
2018-09-02T16:03:49.144Z,99.90
2018-09-02T16:06:17.205Z,99.90
2018-09-02T16:08:45.381Z,99.90
2018-09-02T16:11:14.326Z,99.90
2018-09-02T16:13:42.367Z,99.90
2018-09-02T16:16:10.408Z,99.90
2018-09-02T16:18:38.442Z,99.90
2018-09-02T16:21:06.495Z,99.90
2018-09-02T16:23:34.606Z,99.90
2018-09-02T16:26:02.643Z,99.90
2018-09-02T16:28:30.688Z,99.90
2018-09-02T16:30:58.726Z,99.90
2018-09-02T16:33:27.026Z,99.90
2018-09-02T16:35:55.124Z,99.90
2018-09-02T16:38:23.360Z,99.90
2018-09-02T16:40:51.982Z,99.90
2018-09-02T16:43:20.027Z,99.90
2018-09-02T16:45:48.062Z,99.90
2018-09-02T16:48:16.125Z,99.90
2018-09-02T16:50:44.179Z,99.90
2018-09-02T16:53:12.238Z,99.90
2018-09-02T16:55:40.955Z,99.90
2018-09-02T16:58:09.011Z,99.90
2018-09-02T17:00:37.221Z,99.90
2018-09-02T17:03:05.317Z,99.90
2018-09-02T17:05:33.584Z,99.90
2018-09-02T17:08:01.623Z,99.90
2018-09-02T17:10:29.654Z,99.90
2018-09-02T17:12:57.829Z,99.90
2018-09-02T17:15:25.761Z,99.90
2018-09-02T17:17:53.832Z,99.90
2018-09-02T17:20:27.176Z,99.90
2018-09-02T17:22:59.465Z,99.90
2018-09-02T17:25:27.486Z,99.90
2018-09-02T17:27:55.589Z,99.90
2018-09-02T17:30:23.624Z,99.90
2018-09-02T17:32:51.662Z,99.90
2018-09-02T17:35:20.338Z,99.90
2018-09-02T17:37:48.840Z,99.90
2018-09-02T17:40:17.914Z,99.90
2018-09-02T17:42:46.223Z,99.90
2018-09-02T17:45:14.279Z,99.90
2018-09-02T17:47:42.436Z,99.90
2018-09-02T17:50:10.520Z,99.90
2018-09-02T17:52:38.631Z,99.90
2018-09-02T17:55:06.663Z,99.90
2018-09-02T17:57:35.095Z,99.90
2018-09-02T18:00:03.179Z,99.90
2018-09-02T18:02:31.351Z,99.90
2018-09-02T18:04:59.403Z,99.90
2018-09-02T18:07:27.467Z,99.90
2018-09-02T18:09:55.790Z,99.90
2018-09-02T18:12:23.987Z,99.90
2018-09-02T18:14:52.043Z,99.90
2018-09-02T18:17:20.091Z,99.90
2018-09-02T18:19:48.127Z,99.90
2018-09-02T18:22:16.219Z,99.90
2018-09-02T18:24:44.247Z,99.90
2018-09-02T18:27:13.081Z,99.90
2018-09-02T18:29:45.383Z,99.90
2018-09-02T18:32:13.430Z,99.90
2018-09-02T18:34:41.494Z,99.90
2018-09-02T18:37:09.563Z,99.90
2018-09-02T18:39:37.628Z,99.90
2018-09-02T18:42:06.591Z,99.90
2018-09-02T18:44:34.630Z,99.90
2018-09-02T18:47:02.660Z,99.90
2018-09-02T18:49:30.744Z,99.90
2018-09-02T18:51:58.781Z,99.90
2018-09-02T18:54:26.984Z,99.90
2018-09-02T18:56:55.054Z,99.90
2018-09-02T18:59:23.170Z,99.90
2018-09-02T19:01:51.287Z,99.90
2018-09-02T19:04:19.379Z,99.90
2018-09-02T19:06:47.434Z,99.90
2018-09-02T19:09:15.495Z,99.90
2018-09-02T19:11:43.667Z,99.90
2018-09-02T19:14:11.782Z,99.90
2018-09-02T19:16:40.066Z,99.90
2018-09-02T19:19:08.416Z,99.90
2018-09-02T19:21:36.468Z,99.90
2018-09-02T19:24:04.662Z,99.90
2018-09-02T19:26:32.783Z,99.90
2018-09-02T19:29:00.823Z,99.90
2018-09-02T19:31:28.879Z,99.90
2018-09-02T19:33:57.665Z,99.90
2018-09-02T19:36:25.552Z,99.90
2018-09-02T19:38:53.727Z,99.90
2018-09-02T19:41:21.837Z,99.90
2018-09-02T19:43:49.935Z,99.90
2018-09-02T19:46:18.028Z,99.90
2018-09-02T19:48:46.751Z,99.90
2018-09-02T19:51:14.782Z,99.90
2018-09-02T19:53:43.165Z,99.90
2018-09-02T19:56:11.330Z,99.90
2018-09-02T19:58:39.373Z,99.90
2018-09-02T20:01:07.408Z,99.90
2018-09-02T20:03:35.458Z,99.90
2018-09-02T20:06:03.575Z,99.90
2018-09-02T20:08:31.659Z,99.90
2018-09-02T20:10:59.698Z,99.90
2018-09-02T20:13:27.736Z,99.90
2018-09-02T20:15:55.833Z,99.90
2018-09-02T20:18:23.897Z,99.90
2018-09-02T20:20:51.931Z,99.90
2018-09-02T20:23:19.951Z,99.90
2018-09-02T20:25:48.037Z,99.90
2018-09-02T20:28:16.064Z,99.90
2018-09-02T20:30:44.753Z,99.90
2018-09-02T20:33:12.810Z,99.90
2018-09-02T20:35:40.902Z,99.90
2018-09-02T20:38:08.942Z,99.90
2018-09-02T20:40:37.052Z,99.90
2018-09-02T20:43:05.414Z,99.90
2018-09-02T20:45:33.454Z,99.90
2018-09-02T20:48:01.494Z,99.90
2018-09-02T20:50:29.539Z,99.90
2018-09-02T20:52:57.578Z,99.90
2018-09-02T20:55:25.719Z,99.90
2018-09-02T20:57:53.784Z,99.90
2018-09-02T21:00:22.132Z,99.90
2018-09-02T21:02:50.808Z,99.90
2018-09-02T21:05:18.823Z,99.90
2018-09-02T21:07:46.887Z,99.90
2018-09-02T21:10:14.923Z,99.90
2018-09-02T21:12:42.956Z,99.90
2018-09-02T21:15:10.998Z,99.90
2018-09-02T21:17:39.043Z,99.90
2018-09-02T21:20:07.080Z,99.90
2018-09-02T21:22:35.108Z,99.90
2018-09-02T21:25:03.165Z,99.90
2018-09-02T21:27:31.199Z,99.90
2018-09-02T21:29:59.243Z,99.90
2018-09-02T21:32:27.275Z,99.90
2018-09-02T21:34:55.303Z,99.90
2018-09-02T21:37:23.331Z,99.90
2018-09-02T21:39:51.419Z,99.90
2018-09-02T21:42:19.449Z,99.90
2018-09-02T21:44:47.478Z,99.90
2018-09-02T21:47:15.515Z,99.90
2018-09-02T21:49:43.788Z,99.90
2018-09-02T21:52:11.893Z,99.90
2018-09-02T21:54:39.947Z,99.90
2018-09-02T21:57:07.995Z,99.90
2018-09-02T21:59:36.267Z,99.90
2018-09-02T22:02:04.311Z,99.90
2018-09-02T22:04:32.340Z,99.90
2018-09-02T22:07:00.479Z,99.90
2018-09-02T22:09:28.506Z,99.90
2018-09-02T22:11:56.578Z,99.90
2018-09-02T22:14:24.627Z,99.90
2018-09-02T22:16:52.675Z,99.90
2018-09-02T22:19:20.695Z,99.90
2018-09-02T22:21:48.744Z,99.90
2018-09-02T22:24:16.757Z,99.90
2018-09-02T22:26:44.837Z,99.90
2018-09-02T22:29:12.906Z,99.90
2018-09-02T22:31:40.957Z,99.90
2018-09-02T22:34:09.013Z,99.90
2018-09-02T22:36:37.056Z,99.90
2018-09-02T22:39:07.050Z,99.90
2018-09-02T22:41:35.091Z,99.90
2018-09-02T22:44:03.342Z,99.90
2018-09-02T22:46:31.379Z,99.90
2018-09-02T22:48:59.397Z,99.90
2018-09-02T22:51:27.439Z,99.90
2018-09-02T22:53:55.487Z,99.90
2018-09-02T22:56:23.979Z,99.90
2018-09-02T22:58:52.003Z,99.90
2018-09-02T23:01:20.051Z,99.90
2018-09-02T23:03:48.243Z,99.90
2018-09-02T23:06:16.289Z,99.90
2018-09-02T23:08:44.499Z,99.90
2018-09-02T23:11:12.563Z,99.90
2018-09-02T23:13:40.614Z,99.90
2018-09-02T23:16:08.643Z,99.90
2018-09-02T23:18:36.669Z,99.90
2018-09-02T23:21:04.718Z,99.90
2018-09-02T23:23:32.754Z,99.90
2018-09-02T23:26:00.790Z,99.90
2018-09-02T23:28:28.818Z,99.90
2018-09-02T23:30:56.864Z,99.90
2018-09-02T23:33:24.881Z,99.90
2018-09-02T23:35:52.939Z,99.90
2018-09-02T23:38:20.981Z,99.90
2018-09-02T23:40:49.016Z,99.90
2018-09-02T23:43:17.047Z,99.90
2018-09-02T23:45:45.086Z,99.90
2018-09-02T23:48:13.113Z,99.90
2018-09-02T23:50:41.175Z,99.90
2018-09-02T23:53:09.203Z,99.90
2018-09-02T23:55:37.336Z,99.90
2018-09-02T23:58:05.760Z,99.90
