createdAt,value
2022-09-17T00:00:32.207Z,14.00
2022-09-17T00:03:35.467Z,14.28
2022-09-17T00:06:39.345Z,14.25
2022-09-17T00:09:42.050Z,14.26
2022-09-17T00:12:44.543Z,14.14
2022-09-17T00:15:48.419Z,14.30
2022-09-17T00:18:51.044Z,14.15
2022-09-17T00:21:54.869Z,14.28
2022-09-17T00:24:57.353Z,14.39
2022-09-17T00:28:00.926Z,14.04
2022-09-17T00:31:08.630Z,14.10
2022-09-17T00:34:12.130Z,14.01
2022-09-17T00:37:16.352Z,14.16
2022-09-17T00:40:20.380Z,14.23
2022-09-17T00:43:36.281Z,14.35
2022-09-17T00:46:41.417Z,14.39
2022-09-17T00:49:44.552Z,14.23
2022-09-17T00:52:51.742Z,14.08
2022-09-17T00:55:59.876Z,14.17
2022-09-17T00:59:03.889Z,14.16
2022-09-17T01:02:06.674Z,14.30
2022-09-17T01:05:11.047Z,14.22
2022-09-17T01:08:28.362Z,14.27
2022-09-17T01:12:02.457Z,14.11
2022-09-17T01:15:22.550Z,14.11
2022-09-17T01:18:38.726Z,14.08
2022-09-17T01:21:51.395Z,14.21
2022-09-17T01:25:17.374Z,14.14
2022-09-17T01:28:42.752Z,14.14
2022-09-17T01:31:54.159Z,14.08
2022-09-17T01:35:02.648Z,13.91
2022-09-17T01:38:13.094Z,13.93
2022-09-17T01:41:23.713Z,14.00
2022-09-17T01:44:32.654Z,13.89
2022-09-17T01:47:39.712Z,13.97
2022-09-17T01:50:46.998Z,13.91
2022-09-17T01:53:57.898Z,13.92
2022-09-17T01:57:05.394Z,13.90
2022-09-17T02:00:11.197Z,13.85
2022-09-17T02:03:21.951Z,13.82
2022-09-17T02:06:30.750Z,13.91
2022-09-17T02:09:38.599Z,13.99
2022-09-17T02:12:46.494Z,14.02
2022-09-17T02:15:54.486Z,13.95
2022-09-17T02:19:06.780Z,13.93
2022-09-17T02:22:19.367Z,14.01
2022-09-17T02:25:27.440Z,13.87
2022-09-17T02:28:38.917Z,13.77
2022-09-17T02:31:42.383Z,13.79
2022-09-17T02:34:47.462Z,13.64
2022-09-17T02:37:53.061Z,13.63
2022-09-17T02:41:02.216Z,13.68
2022-09-17T02:44:15.262Z,13.76
2022-09-17T02:47:34.802Z,13.70
2022-09-17T02:51:04.893Z,13.59
2022-09-17T02:54:17.862Z,13.80
2022-09-17T02:57:24.553Z,13.82
2022-09-17T03:00:28.428Z,13.78
2022-09-17T03:03:38.253Z,13.63
2022-09-17T03:06:43.177Z,13.60
2022-09-17T03:09:45.933Z,13.54
2022-09-17T03:12:48.430Z,13.50
2022-09-17T03:15:50.947Z,13.46
2022-09-17T03:18:53.513Z,13.54
2022-09-17T03:21:57.370Z,13.41
2022-09-17T03:24:59.845Z,13.48
2022-09-17T03:28:02.793Z,13.54
2022-09-17T03:31:06.340Z,13.51
2022-09-17T03:34:09.901Z,13.42
2022-09-17T03:37:13.740Z,13.38
2022-09-17T03:40:16.858Z,13.15
2022-09-17T03:43:19.403Z,13.21
2022-09-17T03:46:22.036Z,13.22
2022-09-17T03:49:24.856Z,13.45
2022-09-17T03:52:28.653Z,13.53
2022-09-17T03:55:31.129Z,13.51
2022-09-17T03:58:34.184Z,13.42
2022-09-17T04:01:37.061Z,13.61
2022-09-17T04:04:39.602Z,13.50
2022-09-17T04:07:43.431Z,13.51
2022-09-17T04:10:45.932Z,13.23
2022-09-17T04:13:48.573Z,13.19
2022-09-17T04:16:51.186Z,13.22
2022-09-17T04:19:53.937Z,13.08
2022-09-17T04:22:57.827Z,12.96
2022-09-17T04:26:00.346Z,12.93
2022-09-17T04:29:02.834Z,12.90
2022-09-17T04:32:05.562Z,13.06
2022-09-17T04:35:08.669Z,13.18
2022-09-17T04:38:13.691Z,13.37
2022-09-17T04:41:16.293Z,13.05
2022-09-17T04:44:19.276Z,13.25
2022-09-17T04:47:21.787Z,13.17
2022-09-17T04:50:24.402Z,13.32
2022-09-17T04:53:28.254Z,13.24
2022-09-17T04:56:30.812Z,13.29
2022-09-17T04:59:33.306Z,13.18
2022-09-17T05:02:35.801Z,13.23
2022-09-17T05:05:38.310Z,13.21
2022-09-17T05:08:42.201Z,13.07
2022-09-17T05:11:45.028Z,13.18
2022-09-17T05:14:47.488Z,13.03
2022-09-17T05:17:49.987Z,13.18
2022-09-17T05:20:52.803Z,13.14
2022-09-17T05:23:56.632Z,13.06
2022-09-17T05:26:59.107Z,13.02
2022-09-17T05:30:01.658Z,12.95
2022-09-17T05:33:06.952Z,13.02
2022-09-17T05:36:09.819Z,12.86
2022-09-17T05:39:13.638Z,12.92
2022-09-17T05:42:16.142Z,12.93
2022-09-17T05:45:18.657Z,12.82
2022-09-17T05:48:21.155Z,12.65
2022-09-17T05:51:23.862Z,12.67
2022-09-17T05:54:28.084Z,12.59
2022-09-17T05:57:31.045Z,12.77
2022-09-17T06:00:33.524Z,12.54
2022-09-17T06:03:36.112Z,12.64
2022-09-17T06:06:39.128Z,12.64
2022-09-17T06:09:42.948Z,12.66
2022-09-17T06:12:45.415Z,12.60
2022-09-17T06:15:51.609Z,12.73
2022-09-17T06:18:54.142Z,12.74
2022-09-17T06:21:56.627Z,12.75
2022-09-17T06:25:02.221Z,12.78
2022-09-17T06:28:05.130Z,12.81
2022-09-17T06:31:09.647Z,12.69
2022-09-17T06:34:12.513Z,12.77
2022-09-17T06:37:15.141Z,12.79
2022-09-17T06:40:19.097Z,12.80
2022-09-17T06:43:22.638Z,12.78
2022-09-17T06:46:25.340Z,12.77
2022-09-17T06:49:28.789Z,12.96
2022-09-17T06:52:31.272Z,12.87
2022-09-17T06:55:35.118Z,12.83
2022-09-17T06:58:38.714Z,12.92
2022-09-17T07:01:41.226Z,12.83
2022-09-17T07:04:43.731Z,12.94
2022-09-17T07:07:46.211Z,12.95
2022-09-17T07:10:50.346Z,12.91
2022-09-17T07:13:52.918Z,13.04
2022-09-17T07:16:55.381Z,13.32
2022-09-17T07:19:57.868Z,13.26
2022-09-17T07:23:00.344Z,13.31
2022-09-17T07:26:06.901Z,13.27
2022-09-17T07:29:09.762Z,13.55
2022-09-17T07:32:12.234Z,13.61
2022-09-17T07:35:14.934Z,13.53
2022-09-17T07:38:17.409Z,13.59
2022-09-17T07:41:21.240Z,13.88
2022-09-17T07:44:23.802Z,13.79
2022-09-17T07:47:26.313Z,13.90
2022-09-17T07:50:28.881Z,14.17
2022-09-17T07:53:31.348Z,14.09
2022-09-17T07:56:35.527Z,14.10
2022-09-17T07:59:37.989Z,14.01
2022-09-17T08:02:40.579Z,13.92
2022-09-17T08:05:43.274Z,14.20
2022-09-17T08:08:45.849Z,14.17
2022-09-17T08:11:56.051Z,14.20
2022-09-17T08:14:59.042Z,14.10
2022-09-17T08:18:01.517Z,14.39
2022-09-17T08:21:06.207Z,14.63
2022-09-17T08:24:08.807Z,14.64
2022-09-17T08:27:12.617Z,14.66
2022-09-17T08:30:15.175Z,14.60
2022-09-17T08:33:18.444Z,14.85
2022-09-17T08:36:22.592Z,14.93
2022-09-17T08:39:25.263Z,14.80
2022-09-17T08:42:38.452Z,14.92
2022-09-17T08:45:40.974Z,15.10
2022-09-17T08:48:46.128Z,15.20
2022-09-17T08:52:02.934Z,15.45
2022-09-17T08:55:15.170Z,15.16
2022-09-17T08:58:42.674Z,15.25
2022-09-17T09:01:59.876Z,15.18
2022-09-17T09:05:13.254Z,14.94
2022-09-17T09:08:23.411Z,14.95
2022-09-17T09:11:28.086Z,14.94
2022-09-17T09:14:36.448Z,14.86
2022-09-17T09:17:42.290Z,14.93
2022-09-17T09:20:51.644Z,14.82
2022-09-17T09:23:58.423Z,14.93
2022-09-17T09:27:12.475Z,14.85
2022-09-17T09:30:23.417Z,14.61
2022-09-17T09:33:29.573Z,14.88
2022-09-17T09:36:34.054Z,14.80
2022-09-17T09:39:42.526Z,14.54
2022-09-17T09:42:49.644Z,13.92
2022-09-17T09:46:11.474Z,13.68
2022-09-17T09:49:27.190Z,13.51
2022-09-17T09:52:42.016Z,13.22
2022-09-17T09:56:00.287Z,13.95
2022-09-17T09:59:02.781Z,14.35
2022-09-17T10:02:06.694Z,14.78
2022-09-17T10:05:09.926Z,15.25
2022-09-17T10:08:13.831Z,15.33
2022-09-17T10:11:22.074Z,15.28
2022-09-17T10:14:26.361Z,15.36
2022-09-17T10:17:30.235Z,15.16
2022-09-17T10:20:33.088Z,15.42
2022-09-17T10:23:39.522Z,15.64
2022-09-17T10:26:42.069Z,15.70
2022-09-17T10:29:47.039Z,15.00
2022-09-17T10:33:16.970Z,14.91
2022-09-17T10:36:38.192Z,14.52
2022-09-17T10:39:44.390Z,14.77
2022-09-17T10:42:47.042Z,14.73
2022-09-17T10:45:58.981Z,14.87
2022-09-17T10:49:12.085Z,14.51
2022-09-17T10:52:24.880Z,14.74
2022-09-17T10:55:33.310Z,14.78
2022-09-17T10:58:57.781Z,14.93
2022-09-17T11:02:14.891Z,14.76
2022-09-17T11:05:41.074Z,14.38
2022-09-17T11:08:51.075Z,14.68
2022-09-17T11:12:13.320Z,14.92
2022-09-17T11:15:31.170Z,15.00
2022-09-17T11:18:40.529Z,15.17
2022-09-17T11:21:49.926Z,14.95
2022-09-17T11:25:08.818Z,14.54
2022-09-17T11:28:29.853Z,14.54
2022-09-17T11:31:42.532Z,14.80
2022-09-17T11:34:53.737Z,15.14
2022-09-17T11:38:04.773Z,15.20
2022-09-17T11:41:11.563Z,15.18
2022-09-17T11:44:18.706Z,15.14
2022-09-17T11:47:26.808Z,15.26
2022-09-17T11:50:34.825Z,15.42
2022-09-17T11:53:44.095Z,15.55
2022-09-17T11:56:50.094Z,15.67
2022-09-17T11:59:57.334Z,15.43
2022-09-17T12:03:06.706Z,15.96
2022-09-17T12:06:14.489Z,16.51
2022-09-17T12:09:22.331Z,16.61
2022-09-17T12:12:48.360Z,16.40
2022-09-17T12:15:53.832Z,16.30
2022-09-17T12:19:04.186Z,16.16
2022-09-17T12:22:11.917Z,16.64
2022-09-17T12:25:15.930Z,16.76
2022-09-17T12:28:26.809Z,16.88
2022-09-17T12:31:37.099Z,16.35
2022-09-17T12:34:51.261Z,16.31
2022-09-17T12:38:09.927Z,16.47
2022-09-17T12:41:20.237Z,16.29
2022-09-17T12:44:56.258Z,16.65
2022-09-17T12:48:23.890Z,17.91
2022-09-17T12:51:46.025Z,19.00
2022-09-17T12:55:27.888Z,19.58
2022-09-17T12:58:45.962Z,20.45
2022-09-17T13:01:55.115Z,20.01
2022-09-17T13:05:20.162Z,19.71
2022-09-17T13:08:48.475Z,19.35
2022-09-17T13:12:07.354Z,19.77
2022-09-17T13:15:38.137Z,20.40
2022-09-17T13:18:53.894Z,20.03
2022-09-17T13:22:16.198Z,19.43
2022-09-17T13:25:20.941Z,19.03
2022-09-17T13:28:37.990Z,19.45
2022-09-17T13:31:51.373Z,18.89
2022-09-17T13:34:53.905Z,18.48
2022-09-17T13:37:58.863Z,18.07
2022-09-17T13:41:20.904Z,18.26
2022-09-17T13:44:24.639Z,17.81
2022-09-17T13:47:31.828Z,17.32
2022-09-17T13:50:36.124Z,17.26
2022-09-17T13:53:38.888Z,16.88
2022-09-17T13:56:45.924Z,16.72
2022-09-17T13:59:57.245Z,16.65
2022-09-17T14:03:44.410Z,16.55
2022-09-17T14:06:54.798Z,16.63
2022-09-17T14:09:58.595Z,16.75
2022-09-17T14:13:28.863Z,16.59
2022-09-17T14:16:47.908Z,16.63
2022-09-17T14:19:55.313Z,16.38
2022-09-17T14:23:01.543Z,16.38
2022-09-17T14:26:09.158Z,16.19
2022-09-17T14:29:30.052Z,16.24
2022-09-17T14:32:39.423Z,15.54
2022-09-17T14:35:44.672Z,14.74
2022-09-17T14:38:52.278Z,14.58
2022-09-17T14:41:56.352Z,14.59
2022-09-17T14:45:02.527Z,14.46
2022-09-17T14:48:31.460Z,14.40
2022-09-17T14:51:33.935Z,14.36
2022-09-17T14:54:37.757Z,14.31
2022-09-17T14:57:40.277Z,14.24
2022-09-17T15:00:52.808Z,14.23
2022-09-17T15:04:21.075Z,14.12
2022-09-17T15:07:24.318Z,14.12
2022-09-17T15:10:28.201Z,14.08
2022-09-17T15:13:32.901Z,13.95
2022-09-17T15:16:36.747Z,13.91
2022-09-17T15:19:42.598Z,13.75
2022-09-17T15:22:51.003Z,13.81
2022-09-17T15:25:59.384Z,13.75
2022-09-17T15:29:04.353Z,13.71
2022-09-17T15:32:07.069Z,13.80
2022-09-17T15:35:29.178Z,13.80
2022-09-17T15:38:32.914Z,13.78
2022-09-17T15:41:37.422Z,13.95
2022-09-17T15:44:39.935Z,13.96
2022-09-17T15:48:01.547Z,14.02
2022-09-17T15:51:06.855Z,14.06
2022-09-17T15:54:30.027Z,14.10
2022-09-17T15:57:34.110Z,14.03
2022-09-17T16:00:36.673Z,14.16
2022-09-17T16:04:26.719Z,14.20
2022-09-17T16:07:31.265Z,14.13
2022-09-17T16:10:33.722Z,14.16
2022-09-17T16:13:37.557Z,14.14
2022-09-17T16:16:40.110Z,14.24
2022-09-17T16:19:42.752Z,14.29
2022-09-17T16:22:47.839Z,14.29
2022-09-17T16:25:50.982Z,14.30
2022-09-17T16:28:57.856Z,14.19
2022-09-17T16:32:00.388Z,14.25
2022-09-17T16:35:02.865Z,14.16
2022-09-17T16:38:05.659Z,14.26
2022-09-17T16:41:08.633Z,14.08
2022-09-17T16:44:12.432Z,14.06
2022-09-17T16:47:14.967Z,14.13
2022-09-17T16:50:19.038Z,13.79
2022-09-17T16:53:21.721Z,13.78
2022-09-17T16:56:24.388Z,13.95
2022-09-17T16:59:28.215Z,14.02
2022-09-17T17:02:30.747Z,13.93
2022-09-17T17:05:37.773Z,13.72
2022-09-17T17:08:40.256Z,13.92
2022-09-17T17:11:42.770Z,13.83
2022-09-17T17:14:49.984Z,13.66
2022-09-17T17:17:52.802Z,13.78
2022-09-17T17:20:55.293Z,13.94
2022-09-17T17:23:57.773Z,13.77
2022-09-17T17:27:00.314Z,13.63
2022-09-17T17:30:06.622Z,13.67
2022-09-17T17:33:09.138Z,13.73
2022-09-17T17:36:12.247Z,13.79
2022-09-17T17:39:14.725Z,13.81
2022-09-17T17:42:17.281Z,13.86
2022-09-17T17:45:21.159Z,13.75
2022-09-17T17:48:23.657Z,13.89
2022-09-17T17:51:27.176Z,13.75
2022-09-17T17:54:29.698Z,13.75
2022-09-17T17:57:32.300Z,13.77
2022-09-17T18:00:36.267Z,13.68
2022-09-17T18:03:38.791Z,13.81
2022-09-17T18:06:41.311Z,13.84
2022-09-17T18:09:44.484Z,13.69
2022-09-17T18:12:50.523Z,13.66
2022-09-17T18:15:56.600Z,13.74
2022-09-17T18:18:59.330Z,13.78
2022-09-17T18:22:01.804Z,13.68
2022-09-17T18:25:04.587Z,13.80
2022-09-17T18:28:07.087Z,13.80
2022-09-17T18:31:19.493Z,13.74
2022-09-17T18:34:22.032Z,13.72
2022-09-17T18:37:24.503Z,13.71
2022-09-17T18:40:27.032Z,13.65
2022-09-17T18:43:29.516Z,13.68
2022-09-17T18:46:33.411Z,13.66
2022-09-17T18:49:35.958Z,13.62
2022-09-17T18:52:38.437Z,13.63
2022-09-17T18:55:40.903Z,13.66
2022-09-17T18:58:43.655Z,13.69
2022-09-17T19:01:48.283Z,13.71
2022-09-17T19:04:50.814Z,13.70
2022-09-17T19:07:53.997Z,13.64
2022-09-17T19:10:57.815Z,13.66
2022-09-17T19:14:00.878Z,13.67
2022-09-17T19:17:04.713Z,13.65
2022-09-17T19:20:08.165Z,13.69
2022-09-17T19:23:10.682Z,13.66
2022-09-17T19:26:15.908Z,13.68
2022-09-17T19:29:18.380Z,13.47
2022-09-17T19:32:22.416Z,13.55
2022-09-17T19:35:25.297Z,13.60
2022-09-17T19:38:28.294Z,13.49
2022-09-17T19:41:33.197Z,13.25
2022-09-17T19:44:35.711Z,13.11
2022-09-17T19:47:39.523Z,13.31
2022-09-17T19:50:51.343Z,13.28
2022-09-17T19:53:54.162Z,13.28
2022-09-17T19:56:56.668Z,13.33
2022-09-17T19:59:59.186Z,13.32
2022-09-17T20:03:03.388Z,13.34
2022-09-17T20:06:08.510Z,13.35
2022-09-17T20:09:11.242Z,13.32
2022-09-17T20:12:13.724Z,13.22
2022-09-17T20:15:16.507Z,12.92
2022-09-17T20:18:23.503Z,13.09
2022-09-17T20:21:28.087Z,13.02
2022-09-17T20:24:30.860Z,12.94
2022-09-17T20:27:33.367Z,12.74
2022-09-17T20:30:35.845Z,12.82
2022-09-17T20:33:39.923Z,12.80
2022-09-17T20:36:42.389Z,12.74
2022-09-17T20:39:45.190Z,12.83
2022-09-17T20:42:47.789Z,12.78
2022-09-17T20:45:56.424Z,12.69
2022-09-17T20:49:00.250Z,12.45
2022-09-17T20:52:03.180Z,12.51
2022-09-17T20:55:06.394Z,12.34
2022-09-17T20:58:09.729Z,12.44
2022-09-17T21:01:14.867Z,12.52
2022-09-17T21:04:20.304Z,12.30
2022-09-17T21:07:22.983Z,12.33
2022-09-17T21:10:25.469Z,12.52
2022-09-17T21:13:27.971Z,12.26
2022-09-17T21:16:31.287Z,12.16
2022-09-17T21:19:35.155Z,12.04
2022-09-17T21:22:37.619Z,12.38
2022-09-17T21:25:40.097Z,12.28
2022-09-17T21:28:44.684Z,12.60
2022-09-17T21:31:47.323Z,12.57
2022-09-17T21:34:51.249Z,12.36
2022-09-17T21:37:53.787Z,12.31
2022-09-17T21:40:57.179Z,12.35
2022-09-17T21:44:00.068Z,12.29
2022-09-17T21:47:02.593Z,12.58
2022-09-17T21:50:07.511Z,12.73
2022-09-17T21:53:10.022Z,12.67
2022-09-17T21:56:14.633Z,12.67
2022-09-17T21:59:17.653Z,12.28
2022-09-17T22:02:20.221Z,12.45
2022-09-17T22:05:24.361Z,12.54
2022-09-17T22:08:26.852Z,12.48
2022-09-17T22:11:31.830Z,12.25
2022-09-17T22:14:34.390Z,12.51
2022-09-17T22:17:37.059Z,12.60
2022-09-17T22:20:41.367Z,12.67
2022-09-17T22:23:44.008Z,12.64
2022-09-17T22:26:50.788Z,12.67
2022-09-17T22:29:56.801Z,12.66
2022-09-17T22:32:59.292Z,12.20
2022-09-17T22:36:08.640Z,12.48
2022-09-17T22:39:11.180Z,12.60
2022-09-17T22:42:13.682Z,12.52
2022-09-17T22:45:16.197Z,12.62
2022-09-17T22:48:18.662Z,12.53
2022-09-17T22:51:23.165Z,12.57
2022-09-17T22:54:25.682Z,12.51
2022-09-17T22:57:28.249Z,12.66
2022-09-17T23:00:30.720Z,12.36
2022-09-17T23:03:34.001Z,12.61
2022-09-17T23:06:39.388Z,12.63
2022-09-17T23:09:41.856Z,12.49
2022-09-17T23:12:44.336Z,12.47
2022-09-17T23:15:46.932Z,12.43
2022-09-17T23:18:49.469Z,12.35
2022-09-17T23:21:53.330Z,12.38
2022-09-17T23:24:55.814Z,12.44
2022-09-17T23:27:58.777Z,12.43
2022-09-17T23:31:07.878Z,12.35
2022-09-17T23:34:10.690Z,12.20
2022-09-17T23:37:14.518Z,12.35
2022-09-17T23:40:18.206Z,12.43
2022-09-17T23:43:20.750Z,12.55
2022-09-17T23:46:24.810Z,12.48
2022-09-17T23:49:27.730Z,12.51
2022-09-17T23:52:31.562Z,12.55
2022-09-17T23:55:34.056Z,12.57
2022-09-17T23:58:36.541Z,12.60
