createdAt,value
2022-09-12T00:02:09.156Z,52.8561872909699
2022-09-12T00:11:38.700Z,50.95986622073578
2022-09-12T00:18:08.972Z,55.508361204013376
2022-09-12T00:24:47.478Z,53.33444816053512
2022-09-12T00:31:16.167Z,56.10702341137124
2022-09-12T00:37:46.068Z,61.441471571906355
2022-09-12T00:54:54.035Z,64.92642140468227
2022-09-12T01:07:16.132Z,63.05685618729097
2022-09-12T01:13:44.886Z,68.96655518394648
2022-09-12T01:20:12.967Z,75.43478260869566
2022-09-12T01:26:50.646Z,73.78260869565217
2022-09-12T01:35:11.056Z,69.32775919732441
2022-09-12T01:41:38.727Z,70.03010033444816
2022-09-12T01:53:04.805Z,70.89966555183946
2022-09-12T02:04:45.813Z,79.60200668896321
2022-09-12T02:16:06.110Z,79.29765886287625
2022-09-12T02:22:34.679Z,84.72909698996655
2022-09-12T02:38:35.820Z,109.29431438127091
2022-09-12T02:45:03.983Z,102.26086956521739
2022-09-12T02:51:31.853Z,103.60535117056857
2022-09-12T02:58:00.596Z,99.9866220735786
2022-09-12T03:05:59.520Z,100.43812709030101
2022-09-12T03:12:27.027Z,112.79933110367892
2022-09-12T03:18:54.983Z,116.69565217391305
2022-09-12T03:25:23.354Z,111.80936454849498
2022-09-12T03:31:53.386Z,126.45819397993311
2022-09-12T03:38:23.098Z,137.2809364548495
2022-09-12T03:44:52.598Z,134.1170568561873
2022-09-12T03:51:23.838Z,142.0
2022-09-12T03:59:28.164Z,145.27759197324414
2022-09-12T04:05:58.105Z,149.49163879598663
2022-09-12T04:22:47.592Z,170.63545150501673
2022-09-12T04:30:28.936Z,171.79264214046822
2022-09-12T04:36:59.398Z,175.88628762541805
2022-09-12T04:43:28.673Z,185.45484949832775
2022-09-12T04:49:58.794Z,193.59866220735785
2022-09-12T04:56:25.794Z,205.59197324414717
2022-09-12T05:02:54.755Z,199.1170568561873
2022-09-12T05:09:24.134Z,191.9665551839465
2022-09-12T05:21:15.374Z,176.83612040133778
2022-09-12T05:30:51.004Z,172.10033444816054
2022-09-12T05:37:20.213Z,176.2173913043478
2022-09-12T05:48:20.385Z,158.65551839464882
2022-09-12T05:54:49.004Z,146.1705685618729
2022-09-12T06:01:16.778Z,143.25752508361205
2022-09-12T06:16:29.302Z,147.90969899665552
2022-09-12T06:31:07.414Z,148.41137123745818
2022-09-12T06:43:51.013Z,153.62876254180603
2022-09-12T06:50:18.254Z,153.7826086956522
2022-09-12T06:56:45.565Z,153.63545150501673
2022-09-12T07:03:13.087Z,165.81939799331104
2022-09-12T07:12:20.354Z,179.5284280936455
2022-09-12T07:24:51.998Z,202.37458193979933
2022-09-12T07:31:19.490Z,212.81939799331104
2022-09-12T07:37:46.483Z,229.54849498327758
2022-09-12T07:44:13.295Z,232.22408026755852
2022-09-12T07:50:44.952Z,231.47491638795987
2022-09-12T07:57:12.681Z,231.30100334448161
2022-09-12T08:03:39.489Z,237.9264214046823
2022-09-12T08:10:06.854Z,224.38127090301003
2022-09-12T08:16:33.706Z,222.4314381270903
2022-09-12T08:23:08.576Z,211.1772575250836
2022-09-12T08:35:17.078Z,211.91304347826087
2022-09-12T08:41:44.225Z,218.4247491638796
2022-09-12T08:50:10.806Z,223.1036789297659
2022-09-12T09:01:14.226Z,219.23411371237458
2022-09-12T09:07:44.280Z,221.64882943143812
2022-09-12T09:15:34.033Z,234.64882943143812
2022-09-12T09:24:16.481Z,221.5953177257525
2022-09-12T09:45:47.979Z,194.74247491638795
2022-09-12T09:52:15.713Z,181.89297658862876
2022-09-12T10:08:30.664Z,158.09364548494983
2022-09-12T10:14:57.459Z,118.22742474916387
2022-09-12T10:21:24.876Z,109.73913043478261
2022-09-12T10:28:01.248Z,100.92307692307692
2022-09-12T10:34:57.277Z,98.40802675585284
2022-09-12T10:42:11.510Z,95.23745819397993
2022-09-12T10:48:38.711Z,104.56187290969899
2022-09-12T10:55:06.423Z,79.35785953177258
2022-09-12T11:01:34.019Z,64.88963210702342
2022-09-12T11:08:01.577Z,55.802675585284284
2022-09-12T11:14:48.438Z,51.8494983277592
2022-09-12T11:21:16.644Z,43.22742474916388
2022-09-12T11:28:31.292Z,45.97658862876254
2022-09-12T11:41:14.601Z,36.063545150501675
2022-09-12T11:50:36.951Z,38.76923076923077
2022-09-12T11:58:05.250Z,37.7123745819398
2022-09-12T12:04:59.149Z,37.26086956521739
2022-09-12T12:11:22.387Z,32.98996655518395
2022-09-12T12:17:46.017Z,21.99665551839465
2022-09-12T12:24:13.295Z,20.247491638795985
2022-09-12T12:30:37.212Z,22.193979933110366
2022-09-12T12:52:14.622Z,15.722408026755852
2022-09-12T12:58:38.298Z,15.060200668896321
2022-09-12T13:05:01.368Z,17.20066889632107
2022-09-12T13:11:24.310Z,16.110367892976587
2022-09-12T13:17:53.252Z,16.37123745819398
2022-09-12T13:24:15.955Z,17.183946488294314
2022-09-12T13:36:00.736Z,12.882943143812708
2022-09-12T13:44:46.481Z,13.578595317725753
2022-09-12T13:51:10.137Z,13.528428093645484
2022-09-12T13:57:34.887Z,13.23076923076923
2022-09-12T14:04:03.431Z,16.193979933110366
2022-09-12T14:10:28.342Z,13.277591973244148
2022-09-12T14:18:12.653Z,24.60200668896321
2022-09-12T14:24:36.387Z,23.414715719063544
2022-09-12T14:33:32.245Z,15.304347826086957
2022-09-12T14:47:37.810Z,17.153846153846153
2022-09-12T14:54:00.890Z,16.277591973244146
2022-09-12T15:00:24.952Z,17.25752508361204
2022-09-12T15:08:15.417Z,16.816053511705686
2022-09-12T15:14:39.218Z,20.150501672240804
2022-09-12T15:21:03.133Z,20.48160535117057
2022-09-12T15:27:25.833Z,23.023411371237458
2022-09-12T15:33:49.177Z,27.74247491638796
2022-09-12T15:40:12.674Z,22.337792642140467
2022-09-12T15:46:37.336Z,23.1438127090301
2022-09-12T15:53:00.885Z,27.889632107023413
2022-09-12T15:59:23.866Z,22.076923076923077
2022-09-12T16:09:55.934Z,18.96655518394649
2022-09-12T16:16:18.647Z,22.535117056856187
2022-09-12T16:22:42.758Z,27.608695652173914
2022-09-12T16:29:06.286Z,29.391304347826086
2022-09-12T16:35:30.059Z,41.74247491638796
2022-09-12T16:41:54.037Z,32.57190635451505
2022-09-12T16:50:18.347Z,27.68896321070234
2022-09-12T16:56:42.442Z,31.94648829431438
2022-09-12T17:03:07.530Z,30.39464882943144
2022-09-12T17:09:32.189Z,28.926421404682273
2022-09-12T17:15:56.717Z,33.35451505016722
2022-09-12T17:26:24.396Z,36.33444816053512
2022-09-12T17:32:50.113Z,35.31772575250836
2022-09-12T17:39:14.290Z,34.424749163879596
2022-09-12T17:46:30.261Z,35.13377926421405
2022-09-12T17:52:58.798Z,34.03344481605351
2022-09-12T17:59:32.532Z,35.93311036789298
2022-09-12T18:12:16.348Z,45.69899665551839
2022-09-12T18:18:57.590Z,42.64882943143812
2022-09-12T18:25:29.131Z,65.46153846153847
2022-09-12T18:32:00.998Z,66.29431438127091
2022-09-12T18:42:42.247Z,51.096989966555185
2022-09-12T18:49:12.517Z,46.74581939799331
2022-09-12T18:55:57.562Z,49.8561872909699
2022-09-12T19:05:54.428Z,63.27759197324415
2022-09-12T19:12:26.685Z,58.82274247491639
2022-09-12T19:25:15.737Z,46.23076923076923
2022-09-12T19:31:48.434Z,50.123745819397996
2022-09-12T19:39:57.433Z,46.290969899665555
2022-09-12T19:46:39.711Z,78.50836120401338
2022-09-12T19:53:22.891Z,43.34113712374582
2022-09-12T20:05:00.432Z,58.15719063545151
2022-09-12T20:11:35.300Z,42.23411371237458
2022-09-12T20:18:08.695Z,47.66555183946488
2022-09-12T20:24:35.664Z,41.96655518394649
2022-09-12T20:31:04.482Z,37.79933110367893
2022-09-12T20:40:04.307Z,36.67224080267559
2022-09-12T20:46:34.480Z,40.74247491638796
2022-09-12T20:53:04.359Z,42.23076923076923
2022-09-12T20:59:33.343Z,35.61538461538461
2022-09-12T21:06:01.798Z,33.8561872909699
2022-09-12T21:12:29.982Z,40.03344481605351
2022-09-12T21:18:56.734Z,38.21070234113712
2022-09-12T21:25:24.072Z,39.99665551839465
2022-09-12T21:31:50.710Z,38.32775919732441
2022-09-12T21:38:17.307Z,38.39799331103679
2022-09-12T21:44:43.327Z,35.22742474916388
2022-09-12T21:51:10.613Z,35.47826086956522
2022-09-12T21:57:37.224Z,38.852842809364546
2022-09-12T22:08:53.543Z,35.96989966555184
2022-09-12T22:24:51.344Z,35.98996655518395
2022-09-12T22:31:19.716Z,49.929765886287626
2022-09-12T22:37:49.328Z,39.40468227424749
2022-09-12T22:44:16.678Z,33.35117056856188
2022-09-12T22:50:43.206Z,37.414715719063544
2022-09-12T23:01:22.952Z,33.52173913043478
2022-09-12T23:07:49.435Z,37.89966555183946
2022-09-12T23:14:16.517Z,42.22408026755853
2022-09-12T23:20:43.294Z,37.09364548494983
2022-09-12T23:27:14.912Z,37.26086956521739
2022-09-12T23:33:41.103Z,33.05685618729097
2022-09-12T23:40:08.319Z,37.46153846153846
2022-09-12T23:47:07.148Z,41.220735785953174
2022-09-12T23:53:34.753Z,38.86622073578595
