createdAt,value
2023-02-02T00:01:21.394Z,5.60
2023-02-02T00:03:50.882Z,5.60
2023-02-02T00:06:22.577Z,5.70
2023-02-02T00:08:50.047Z,5.60
2023-02-02T00:11:18.414Z,5.80
2023-02-02T00:13:45.710Z,5.70
2023-02-02T00:16:38.672Z,5.70
2023-02-02T00:19:14.913Z,5.80
2023-02-02T00:21:42.737Z,5.80
2023-02-02T00:24:11.720Z,5.70
2023-02-02T00:26:40.172Z,5.60
2023-02-02T00:29:11.139Z,5.50
2023-02-02T00:31:38.105Z,5.40
2023-02-02T00:34:05.205Z,5.40
2023-02-02T00:36:32.143Z,5.40
2023-02-02T00:38:59.048Z,5.40
2023-02-02T00:41:25.938Z,5.40
2023-02-02T00:44:11.493Z,5.40
2023-02-02T00:46:42.175Z,5.40
2023-02-02T00:49:09.533Z,5.30
2023-02-02T00:51:37.461Z,5.30
2023-02-02T00:54:05.363Z,5.30
2023-02-02T00:56:32.305Z,5.30
2023-02-02T00:58:59.350Z,5.30
2023-02-02T01:01:26.722Z,5.30
2023-02-02T01:03:53.657Z,5.20
2023-02-02T01:06:20.887Z,5.20
2023-02-02T01:08:47.832Z,5.20
2023-02-02T01:11:15.077Z,5.30
2023-02-02T01:13:42.018Z,5.30
2023-02-02T01:16:09.658Z,5.40
2023-02-02T01:18:36.744Z,5.50
2023-02-02T01:21:07.312Z,5.50
2023-02-02T01:23:36.827Z,5.50
2023-02-02T01:26:05.856Z,5.50
2023-02-02T01:28:32.831Z,5.60
2023-02-02T01:31:04.920Z,5.60
2023-02-02T01:33:32.067Z,5.60
2023-02-02T01:35:58.997Z,5.60
2023-02-02T01:38:26.016Z,5.50
2023-02-02T01:40:55.369Z,5.60
2023-02-02T01:43:42.254Z,5.60
2023-02-02T01:46:14.431Z,5.70
2023-02-02T01:48:46.312Z,5.70
2023-02-02T01:51:17.742Z,5.70
2023-02-02T01:53:46.155Z,5.70
2023-02-02T01:56:17.620Z,5.70
2023-02-02T01:58:45.753Z,5.70
2023-02-02T02:01:13.515Z,5.70
2023-02-02T02:03:41.321Z,5.70
2023-02-02T02:06:13.217Z,5.70
2023-02-02T02:08:52.330Z,5.80
2023-02-02T02:11:21.652Z,5.80
2023-02-02T02:14:07.468Z,5.80
2023-02-02T02:16:56.114Z,5.80
2023-02-02T02:20:14.558Z,5.70
2023-02-02T02:23:35.671Z,5.70
2023-02-02T02:26:47.799Z,5.60
2023-02-02T02:29:23.774Z,5.60
2023-02-02T02:32:06.073Z,5.60
2023-02-02T02:34:44.871Z,5.70
2023-02-02T02:37:37.467Z,5.60
2023-02-02T02:40:37.463Z,5.60
2023-02-02T02:43:15.588Z,5.60
2023-02-02T02:45:44.662Z,5.70
2023-02-02T02:48:13.506Z,5.70
2023-02-02T02:50:40.466Z,5.60
2023-02-02T02:53:28.379Z,5.60
2023-02-02T02:56:18.102Z,5.70
2023-02-02T02:59:14.210Z,5.70
2023-02-02T03:02:01.789Z,5.70
2023-02-02T03:04:49.841Z,5.70
2023-02-02T03:07:23.801Z,5.70
2023-02-02T03:09:53.032Z,5.70
2023-02-02T03:12:19.861Z,5.80
2023-02-02T03:14:46.752Z,5.80
2023-02-02T03:17:13.705Z,5.80
2023-02-02T03:19:40.570Z,5.80
2023-02-02T03:22:07.476Z,5.90
2023-02-02T03:24:34.353Z,5.90
2023-02-02T03:27:01.469Z,5.90
2023-02-02T03:29:29.157Z,6.00
2023-02-02T03:31:56.310Z,6.00
2023-02-02T03:34:23.233Z,6.00
2023-02-02T03:36:50.106Z,6.00
2023-02-02T03:39:17.022Z,6.00
2023-02-02T03:41:43.908Z,6.10
2023-02-02T03:44:10.828Z,6.10
2023-02-02T03:46:37.720Z,6.10
2023-02-02T03:49:04.687Z,6.10
2023-02-02T03:51:31.542Z,6.10
2023-02-02T03:53:58.441Z,6.10
2023-02-02T03:56:25.308Z,6.10
2023-02-02T03:58:54.456Z,6.20
2023-02-02T04:01:29.814Z,6.20
2023-02-02T04:03:57.614Z,6.20
2023-02-02T04:06:26.021Z,6.20
2023-02-02T04:08:53.451Z,6.20
2023-02-02T04:11:20.292Z,6.20
2023-02-02T04:13:47.233Z,6.20
2023-02-02T04:16:14.356Z,6.20
2023-02-02T04:18:41.383Z,6.20
2023-02-02T04:21:08.849Z,6.20
2023-02-02T04:23:36.393Z,6.20
2023-02-02T04:26:04.063Z,6.20
2023-02-02T04:28:31.457Z,6.20
2023-02-02T04:30:58.576Z,6.30
2023-02-02T04:33:27.221Z,6.30
2023-02-02T04:35:54.887Z,6.40
2023-02-02T04:38:22.326Z,6.30
2023-02-02T04:40:49.388Z,6.30
2023-02-02T04:43:16.519Z,6.30
2023-02-02T04:45:43.510Z,6.30
2023-02-02T04:48:11.176Z,6.30
2023-02-02T04:50:38.406Z,6.30
2023-02-02T04:53:05.766Z,6.20
2023-02-02T04:55:37.606Z,6.20
2023-02-02T04:58:05.712Z,6.30
2023-02-02T05:00:33.071Z,6.20
2023-02-02T05:03:00.534Z,6.20
2023-02-02T05:05:27.566Z,6.20
2023-02-02T05:07:55.632Z,6.10
2023-02-02T05:10:22.532Z,6.10
2023-02-02T05:12:52.098Z,6.10
2023-02-02T05:15:19.077Z,6.10
2023-02-02T05:17:45.971Z,6.10
2023-02-02T05:20:13.078Z,6.00
2023-02-02T05:22:40.021Z,6.10
2023-02-02T05:25:07.592Z,6.10
2023-02-02T05:27:34.745Z,6.00
2023-02-02T05:30:01.887Z,6.00
2023-02-02T05:32:29.833Z,6.10
2023-02-02T05:34:56.773Z,6.10
2023-02-02T05:37:23.680Z,6.00
2023-02-02T05:39:52.180Z,6.00
2023-02-02T05:42:19.168Z,6.00
2023-02-02T05:44:46.159Z,6.00
2023-02-02T05:47:13.173Z,6.00
2023-02-02T05:49:40.104Z,6.00
2023-02-02T05:52:07.667Z,6.00
2023-02-02T05:54:34.698Z,6.00
2023-02-02T05:57:03.123Z,6.00
2023-02-02T05:59:30.061Z,6.00
2023-02-02T06:01:57.048Z,6.00
2023-02-02T06:04:23.997Z,6.00
2023-02-02T06:06:50.989Z,6.00
2023-02-02T06:09:17.920Z,6.00
2023-02-02T06:11:45.475Z,6.00
2023-02-02T06:14:12.611Z,6.10
2023-02-02T06:16:39.710Z,6.10
2023-02-02T06:19:06.623Z,6.10
2023-02-02T06:21:33.545Z,6.10
2023-02-02T06:24:00.515Z,6.10
2023-02-02T06:26:27.883Z,6.10
2023-02-02T06:28:55.390Z,6.10
2023-02-02T06:31:22.560Z,6.20
2023-02-02T06:33:54.638Z,6.20
2023-02-02T06:36:22.115Z,6.20
2023-02-02T06:38:50.481Z,6.30
2023-02-02T06:41:18.029Z,6.30
2023-02-02T06:43:45.048Z,6.30
2023-02-02T06:46:12.341Z,6.30
2023-02-02T06:48:39.537Z,6.30
2023-02-02T06:51:06.661Z,6.40
2023-02-02T06:53:34.817Z,6.40
2023-02-02T06:56:05.496Z,6.30
2023-02-02T06:58:33.642Z,6.30
2023-02-02T07:01:09.104Z,6.30
2023-02-02T07:03:36.476Z,6.40
2023-02-02T07:06:26.851Z,6.40
2023-02-02T07:09:02.683Z,6.40
2023-02-02T07:11:36.999Z,6.40
2023-02-02T07:14:08.460Z,6.50
2023-02-02T07:16:35.785Z,6.50
2023-02-02T07:19:02.688Z,6.50
2023-02-02T07:21:35.414Z,6.50
2023-02-02T07:24:03.596Z,6.50
2023-02-02T07:26:30.784Z,6.50
2023-02-02T07:28:57.687Z,6.50
2023-02-02T07:31:26.723Z,6.50
2023-02-02T07:33:54.336Z,6.60
2023-02-02T07:36:23.989Z,6.60
2023-02-02T07:38:57.476Z,6.60
2023-02-02T07:41:25.283Z,6.60
2023-02-02T07:43:52.330Z,6.60
2023-02-02T07:46:19.983Z,6.60
2023-02-02T07:48:47.390Z,6.60
2023-02-02T07:51:17.029Z,6.70
2023-02-02T07:53:49.036Z,6.60
2023-02-02T07:56:18.413Z,6.70
2023-02-02T07:58:46.191Z,6.70
2023-02-02T08:01:15.574Z,6.70
2023-02-02T08:03:43.215Z,6.70
2023-02-02T08:06:20.583Z,6.80
2023-02-02T08:08:48.454Z,6.70
2023-02-02T08:11:17.727Z,6.70
2023-02-02T08:13:48.161Z,6.80
2023-02-02T08:16:15.168Z,6.80
2023-02-02T08:18:43.436Z,6.80
2023-02-02T08:21:11.003Z,6.80
2023-02-02T08:23:39.773Z,6.80
2023-02-02T08:26:15.244Z,6.80
2023-02-02T08:28:44.024Z,6.90
2023-02-02T08:31:27.155Z,6.80
2023-02-02T08:33:55.023Z,6.90
2023-02-02T08:36:23.569Z,6.90
2023-02-02T08:38:51.266Z,6.90
2023-02-02T08:41:21.453Z,6.90
2023-02-02T08:43:48.649Z,6.90
2023-02-02T08:46:17.737Z,6.90
2023-02-02T08:48:45.662Z,6.90
2023-02-02T08:51:15.303Z,6.90
2023-02-02T08:53:42.898Z,6.90
2023-02-02T08:56:21.460Z,6.80
2023-02-02T08:58:53.618Z,6.50
2023-02-02T09:01:23.715Z,6.30
2023-02-02T09:03:55.615Z,6.30
2023-02-02T09:06:33.265Z,6.20
2023-02-02T09:09:00.339Z,5.90
2023-02-02T09:11:27.416Z,5.80
2023-02-02T09:13:57.063Z,5.80
2023-02-02T09:16:25.631Z,5.70
2023-02-02T09:18:52.728Z,5.60
2023-02-02T09:21:20.519Z,5.70
2023-02-02T09:23:49.152Z,5.50
2023-02-02T09:26:17.640Z,5.50
2023-02-02T09:29:05.737Z,5.50
2023-02-02T09:31:37.524Z,5.40
2023-02-02T09:34:06.813Z,5.30
2023-02-02T09:36:34.709Z,5.30
2023-02-02T09:39:01.853Z,5.30
2023-02-02T09:41:40.888Z,5.20
2023-02-02T09:44:37.681Z,5.20
2023-02-02T09:47:49.353Z,5.10
2023-02-02T09:50:31.767Z,5.20
2023-02-02T09:53:13.498Z,5.20
2023-02-02T09:55:43.487Z,5.30
2023-02-02T09:58:20.339Z,5.30
2023-02-02T10:01:10.563Z,5.30
2023-02-02T10:03:58.653Z,5.20
2023-02-02T10:06:29.680Z,5.30
2023-02-02T10:09:06.288Z,5.30
2023-02-02T10:11:44.192Z,5.30
2023-02-02T10:14:48.376Z,5.30
2023-02-02T10:17:26.083Z,5.40
2023-02-02T10:19:57.520Z,5.40
2023-02-02T10:22:28.790Z,5.60
2023-02-02T10:24:58.256Z,5.60
2023-02-02T10:27:39.396Z,5.60
2023-02-02T10:30:46.097Z,5.60
2023-02-02T10:33:55.486Z,5.50
2023-02-02T10:36:48.643Z,5.30
2023-02-02T10:39:27.920Z,5.50
2023-02-02T10:42:22.916Z,5.40
2023-02-02T10:44:57.772Z,5.50
2023-02-02T10:47:29.957Z,5.40
2023-02-02T10:50:22.065Z,5.50
2023-02-02T10:52:53.388Z,5.40
2023-02-02T10:55:33.030Z,5.30
2023-02-02T10:58:36.059Z,5.40
2023-02-02T11:01:05.124Z,5.50
2023-02-02T11:03:32.840Z,5.70
2023-02-02T11:06:21.598Z,5.50
2023-02-02T11:08:56.821Z,5.50
2023-02-02T11:11:23.763Z,5.50
2023-02-02T11:14:02.817Z,5.50
2023-02-02T11:16:42.513Z,5.40
2023-02-02T11:19:24.233Z,5.30
2023-02-02T11:22:01.161Z,5.20
2023-02-02T11:24:28.019Z,5.30
2023-02-02T11:27:02.602Z,5.20
2023-02-02T11:29:31.413Z,5.30
2023-02-02T11:31:58.854Z,5.30
2023-02-02T11:34:30.760Z,5.10
2023-02-02T11:37:01.979Z,5.30
2023-02-02T11:39:29.400Z,5.30
2023-02-02T11:42:02.013Z,5.20
2023-02-02T11:44:30.371Z,5.30
2023-02-02T11:46:57.539Z,5.20
2023-02-02T11:49:25.267Z,5.30
2023-02-02T11:52:04.627Z,5.40
2023-02-02T11:54:37.487Z,5.40
2023-02-02T11:57:10.749Z,5.30
2023-02-02T11:59:40.674Z,5.20
2023-02-02T12:02:19.635Z,5.20
2023-02-02T12:04:48.560Z,5.10
2023-02-02T12:07:22.263Z,5.20
2023-02-02T12:09:50.399Z,5.30
2023-02-02T12:12:26.111Z,5.40
2023-02-02T12:15:23.873Z,5.20
2023-02-02T12:17:57.318Z,5.20
2023-02-02T12:20:46.073Z,5.20
2023-02-02T12:23:22.412Z,5.40
2023-02-02T12:25:55.275Z,5.30
2023-02-02T12:28:37.107Z,5.40
2023-02-02T12:31:22.728Z,5.30
2023-02-02T12:34:24.825Z,5.30
2023-02-02T12:37:06.714Z,5.20
2023-02-02T12:39:53.170Z,5.20
2023-02-02T12:42:25.926Z,5.20
2023-02-02T12:45:07.874Z,5.10
2023-02-02T12:47:40.964Z,5.20
2023-02-02T12:50:14.140Z,5.30
2023-02-02T12:53:02.596Z,5.20
2023-02-02T12:55:42.950Z,5.20
2023-02-02T12:58:30.807Z,5.30
2023-02-02T13:01:04.240Z,5.20
2023-02-02T13:03:44.621Z,5.10
2023-02-02T13:06:33.307Z,5.20
2023-02-02T13:09:29.978Z,5.20
2023-02-02T13:12:10.038Z,5.10
2023-02-02T13:14:50.539Z,5.10
2023-02-02T13:17:46.333Z,5.00
2023-02-02T13:20:28.468Z,5.00
2023-02-02T13:22:59.048Z,5.10
2023-02-02T13:25:34.818Z,5.10
2023-02-02T13:28:04.722Z,5.10
2023-02-02T13:30:38.226Z,5.20
2023-02-02T13:33:23.241Z,5.20
2023-02-02T13:36:00.570Z,5.10
2023-02-02T13:38:34.928Z,5.10
2023-02-02T13:41:07.547Z,5.10
2023-02-02T13:43:52.645Z,5.20
2023-02-02T13:46:38.278Z,5.10
2023-02-02T13:49:23.157Z,5.00
2023-02-02T13:52:03.765Z,5.00
2023-02-02T13:55:11.858Z,5.10
2023-02-02T13:57:57.599Z,5.10
2023-02-02T14:00:47.739Z,5.10
2023-02-02T14:03:38.825Z,5.20
2023-02-02T14:06:19.420Z,5.20
2023-02-02T14:09:03.460Z,5.20
2023-02-02T14:11:42.403Z,5.20
2023-02-02T14:14:31.945Z,5.30
2023-02-02T14:17:07.007Z,5.30
2023-02-02T14:19:41.967Z,5.30
2023-02-02T14:22:09.171Z,5.30
2023-02-02T14:24:36.120Z,5.30
2023-02-02T14:27:08.879Z,5.30
2023-02-02T14:29:46.836Z,5.40
2023-02-02T14:32:29.456Z,5.40
2023-02-02T14:35:08.914Z,5.50
2023-02-02T14:38:14.645Z,5.60
2023-02-02T14:41:03.435Z,5.60
2023-02-02T14:43:46.296Z,5.60
2023-02-02T14:46:13.389Z,5.70
2023-02-02T14:49:01.727Z,5.70
2023-02-02T14:51:33.104Z,5.90
2023-02-02T14:54:05.132Z,6.00
2023-02-02T14:56:49.773Z,6.30
2023-02-02T14:59:24.945Z,6.50
2023-02-02T15:02:02.576Z,6.70
2023-02-02T15:04:30.563Z,6.80
2023-02-02T15:07:23.435Z,6.80
2023-02-02T15:09:52.037Z,6.90
2023-02-02T15:12:45.846Z,6.90
2023-02-02T15:15:28.010Z,6.90
2023-02-02T15:18:16.965Z,6.90
2023-02-02T15:20:51.602Z,7.00
2023-02-02T15:23:41.652Z,6.90
2023-02-02T15:26:12.536Z,6.90
2023-02-02T15:28:52.083Z,7.00
2023-02-02T15:31:30.915Z,7.00
2023-02-02T15:34:04.872Z,7.00
2023-02-02T15:36:37.111Z,7.00
2023-02-02T15:39:42.831Z,7.00
2023-02-02T15:42:49.131Z,7.00
2023-02-02T15:45:28.516Z,7.00
2023-02-02T15:47:57.658Z,7.00
2023-02-02T15:50:25.133Z,7.00
2023-02-02T15:52:53.810Z,7.00
2023-02-02T15:55:29.648Z,7.00
2023-02-02T15:57:56.694Z,7.00
2023-02-02T16:00:35.322Z,7.00
2023-02-02T16:03:08.345Z,7.00
2023-02-02T16:05:35.222Z,7.00
2023-02-02T16:08:06.370Z,7.00
2023-02-02T16:10:35.089Z,7.00
2023-02-02T16:13:03.190Z,7.00
2023-02-02T16:15:31.987Z,7.00
2023-02-02T16:18:04.450Z,7.00
2023-02-02T16:20:37.145Z,7.00
2023-02-02T16:23:11.233Z,7.00
2023-02-02T16:25:47.925Z,7.00
2023-02-02T16:28:18.361Z,7.00
2023-02-02T16:30:45.674Z,7.10
2023-02-02T16:33:44.331Z,7.10
2023-02-02T16:36:24.264Z,7.10
2023-02-02T16:38:52.894Z,7.10
2023-02-02T16:41:33.046Z,7.10
2023-02-02T16:44:31.676Z,7.10
2023-02-02T16:46:59.851Z,7.10
2023-02-02T16:49:28.350Z,7.10
2023-02-02T16:52:12.932Z,7.10
2023-02-02T16:54:45.509Z,7.10
2023-02-02T16:57:19.431Z,7.10
2023-02-02T16:59:52.964Z,7.10
2023-02-02T17:02:36.696Z,7.10
2023-02-02T17:05:18.880Z,7.20
2023-02-02T17:07:50.951Z,7.20
2023-02-02T17:10:17.868Z,7.10
2023-02-02T17:12:45.935Z,7.20
2023-02-02T17:15:19.003Z,7.20
2023-02-02T17:17:48.886Z,7.20
2023-02-02T17:20:20.084Z,7.20
2023-02-02T17:22:49.365Z,7.20
2023-02-02T17:25:37.258Z,7.20
2023-02-02T17:28:10.053Z,7.20
2023-02-02T17:30:39.470Z,7.20
2023-02-02T17:33:11.357Z,7.20
2023-02-02T17:35:52.953Z,7.20
2023-02-02T17:38:22.635Z,7.20
2023-02-02T17:40:50.073Z,7.20
2023-02-02T17:43:16.966Z,7.20
2023-02-02T17:45:43.886Z,7.20
2023-02-02T17:48:12.655Z,7.20
2023-02-02T17:50:40.937Z,7.20
2023-02-02T17:53:12.293Z,7.30
2023-02-02T17:55:41.911Z,7.30
2023-02-02T17:58:10.569Z,7.30
2023-02-02T18:00:38.951Z,7.20
2023-02-02T18:03:22.441Z,7.30
2023-02-02T18:05:50.088Z,7.30
2023-02-02T18:08:17.366Z,7.20
2023-02-02T18:10:44.640Z,7.30
2023-02-02T18:13:16.060Z,7.30
2023-02-02T18:15:43.874Z,7.20
2023-02-02T18:18:12.454Z,7.30
2023-02-02T18:20:43.654Z,7.30
2023-02-02T18:23:11.530Z,7.30
2023-02-02T18:25:39.556Z,7.30
2023-02-02T18:28:10.779Z,7.30
2023-02-02T18:30:41.611Z,7.30
2023-02-02T18:33:10.123Z,7.30
2023-02-02T18:35:44.606Z,7.30
2023-02-02T18:38:12.982Z,7.30
2023-02-02T18:40:40.059Z,7.30
2023-02-02T18:43:06.978Z,7.30
2023-02-02T18:45:34.090Z,7.30
2023-02-02T18:48:01.056Z,7.30
2023-02-02T18:50:28.013Z,7.30
2023-02-02T18:52:56.841Z,7.30
2023-02-02T18:55:24.388Z,7.30
2023-02-02T18:57:51.558Z,7.30
2023-02-02T19:00:19.554Z,7.40
2023-02-02T19:02:46.523Z,7.30
2023-02-02T19:05:31.895Z,7.30
2023-02-02T19:07:59.177Z,7.30
2023-02-02T19:10:27.659Z,7.30
2023-02-02T19:12:57.428Z,7.30
2023-02-02T19:15:26.501Z,7.30
2023-02-02T19:17:55.074Z,7.30
2023-02-02T19:20:28.849Z,7.30
2023-02-02T19:23:05.232Z,7.30
2023-02-02T19:25:32.550Z,7.30
2023-02-02T19:28:17.926Z,7.40
2023-02-02T19:30:45.542Z,7.40
2023-02-02T19:33:14.022Z,7.30
2023-02-02T19:35:44.985Z,7.40
2023-02-02T19:38:14.042Z,7.40
2023-02-02T19:40:42.475Z,7.40
2023-02-02T19:43:28.246Z,7.40
2023-02-02T19:45:57.480Z,7.40
2023-02-02T19:48:31.326Z,7.40
2023-02-02T19:51:00.367Z,7.40
2023-02-02T19:53:42.316Z,7.40
2023-02-02T19:56:34.956Z,7.40
2023-02-02T19:59:02.102Z,7.40
2023-02-02T20:01:33.844Z,7.40
2023-02-02T20:04:04.087Z,7.40
2023-02-02T20:06:32.410Z,7.40
2023-02-02T20:09:01.273Z,7.40
2023-02-02T20:11:38.337Z,7.40
2023-02-02T20:14:25.332Z,7.40
2023-02-02T20:17:07.689Z,7.40
2023-02-02T20:19:40.097Z,7.50
2023-02-02T20:22:24.637Z,7.50
2023-02-02T20:24:52.238Z,7.40
2023-02-02T20:27:22.650Z,7.40
2023-02-02T20:29:51.234Z,7.50
2023-02-02T20:32:26.483Z,7.50
2023-02-02T20:34:55.947Z,7.50
2023-02-02T20:37:29.951Z,7.50
2023-02-02T20:40:21.335Z,7.40
2023-02-02T20:42:49.509Z,7.50
2023-02-02T20:45:17.782Z,7.50
2023-02-02T20:47:45.783Z,7.40
2023-02-02T20:50:15.633Z,7.50
2023-02-02T20:52:42.828Z,7.50
2023-02-02T20:55:10.767Z,7.50
2023-02-02T20:57:38.733Z,7.50
2023-02-02T21:00:07.459Z,7.50
2023-02-02T21:02:34.772Z,7.50
2023-02-02T21:05:01.909Z,7.60
2023-02-02T21:07:29.179Z,7.60
2023-02-02T21:09:56.255Z,7.60
2023-02-02T21:12:25.552Z,7.60
2023-02-02T21:14:55.804Z,7.60
2023-02-02T21:17:22.991Z,7.60
2023-02-02T21:19:50.301Z,7.60
2023-02-02T21:22:17.339Z,7.70
2023-02-02T21:24:44.256Z,7.70
2023-02-02T21:27:11.504Z,7.70
2023-02-02T21:29:38.536Z,7.70
2023-02-02T21:32:05.948Z,7.70
2023-02-02T21:34:33.415Z,7.70
2023-02-02T21:37:00.565Z,7.70
2023-02-02T21:39:37.562Z,7.80
2023-02-02T21:42:15.554Z,7.80
2023-02-02T21:44:54.256Z,7.80
2023-02-02T21:47:43.799Z,7.80
2023-02-02T21:50:22.394Z,7.80
2023-02-02T21:52:49.497Z,7.80
2023-02-02T21:55:36.017Z,7.80
2023-02-02T21:58:26.236Z,7.80
2023-02-02T22:00:59.295Z,7.90
2023-02-02T22:03:37.409Z,7.90
2023-02-02T22:06:19.421Z,7.90
2023-02-02T22:08:48.019Z,7.90
2023-02-02T22:11:29.881Z,7.90
2023-02-02T22:14:12.086Z,7.90
2023-02-02T22:16:49.000Z,8.00
2023-02-02T22:19:34.409Z,8.00
2023-02-02T22:22:32.781Z,8.00
2023-02-02T22:25:06.534Z,8.00
2023-02-02T22:27:47.035Z,8.00
2023-02-02T22:30:26.962Z,8.10
2023-02-02T22:32:54.994Z,8.00
2023-02-02T22:35:22.422Z,8.00
2023-02-02T22:37:49.425Z,8.10
2023-02-02T22:40:16.671Z,8.20
2023-02-02T22:42:43.752Z,8.20
2023-02-02T22:45:11.087Z,8.10
2023-02-02T22:47:38.153Z,8.10
2023-02-02T22:50:05.759Z,8.10
2023-02-02T22:52:32.711Z,8.20
2023-02-02T22:54:59.706Z,8.20
2023-02-02T22:57:26.836Z,8.20
2023-02-02T22:59:53.778Z,8.20
2023-02-02T23:02:20.789Z,8.20
2023-02-02T23:04:50.243Z,8.20
2023-02-02T23:07:17.243Z,8.20
2023-02-02T23:09:44.248Z,8.20
2023-02-02T23:12:11.247Z,8.20
2023-02-02T23:14:38.260Z,8.20
2023-02-02T23:17:08.242Z,8.30
2023-02-02T23:19:35.249Z,8.30
2023-02-02T23:22:02.222Z,8.30
2023-02-02T23:24:29.184Z,8.20
2023-02-02T23:26:56.075Z,8.30
2023-02-02T23:29:23.212Z,8.30
2023-02-02T23:31:50.371Z,8.30
2023-02-02T23:34:17.361Z,8.30
2023-02-02T23:36:44.315Z,8.30
2023-02-02T23:39:11.205Z,8.30
2023-02-02T23:41:38.519Z,8.30
2023-02-02T23:44:05.686Z,8.20
2023-02-02T23:46:32.735Z,8.20
2023-02-02T23:49:00.864Z,8.30
2023-02-02T23:51:27.876Z,8.30
2023-02-02T23:53:55.624Z,8.20
2023-02-02T23:56:22.990Z,8.30
2023-02-02T23:58:49.957Z,8.30
