createdAt,value
2019-03-21T00:01:55.758Z,3.00
2019-03-21T00:04:21.936Z,3.00
2019-03-21T00:06:48.310Z,2.90
2019-03-21T00:09:16.997Z,2.90
2019-03-21T00:12:09.153Z,2.90
2019-03-21T00:14:54.340Z,2.80
2019-03-21T00:17:23.922Z,2.80
2019-03-21T00:19:50.007Z,2.80
2019-03-21T00:22:16.124Z,2.70
2019-03-21T00:24:42.409Z,2.60
2019-03-21T00:27:08.554Z,2.60
2019-03-21T00:29:34.768Z,2.60
2019-03-21T00:32:00.845Z,2.60
2019-03-21T00:34:27.015Z,2.60
2019-03-21T00:36:53.113Z,2.60
2019-03-21T00:39:19.218Z,2.50
2019-03-21T00:41:45.379Z,2.50
2019-03-21T00:44:18.199Z,2.50
2019-03-21T00:46:39.440Z,2.50
2019-03-21T00:49:05.522Z,2.40
2019-03-21T00:51:31.619Z,2.40
2019-03-21T00:53:57.691Z,2.40
2019-03-21T00:56:24.106Z,2.40
2019-03-21T00:58:50.428Z,2.30
2019-03-21T01:01:16.500Z,2.30
2019-03-21T01:03:42.600Z,2.20
2019-03-21T01:06:08.789Z,2.20
2019-03-21T01:08:34.849Z,2.20
2019-03-21T01:11:00.988Z,2.10
2019-03-21T01:13:30.379Z,2.10
2019-03-21T01:15:56.485Z,2.10
2019-03-21T01:18:22.544Z,2.10
2019-03-21T01:20:48.615Z,2.10
2019-03-21T01:23:14.693Z,2.00
2019-03-21T01:25:44.774Z,2.00
2019-03-21T01:28:10.852Z,2.00
2019-03-21T01:30:36.942Z,2.00
2019-03-21T01:33:03.168Z,2.00
2019-03-21T01:35:29.353Z,2.00
2019-03-21T01:37:55.457Z,2.00
2019-03-21T01:40:37.285Z,1.90
2019-03-21T01:43:03.540Z,1.90
2019-03-21T01:45:30.161Z,1.90
2019-03-21T01:47:56.254Z,1.90
2019-03-21T01:50:35.021Z,1.90
2019-03-21T01:53:01.126Z,1.90
2019-03-21T01:55:27.197Z,1.80
2019-03-21T01:57:53.264Z,1.80
2019-03-21T02:00:25.692Z,1.80
2019-03-21T02:02:54.409Z,1.80
2019-03-21T02:05:20.485Z,1.80
2019-03-21T02:07:46.584Z,1.80
2019-03-21T02:10:14.888Z,1.80
2019-03-21T02:12:41.049Z,1.80
2019-03-21T02:15:10.884Z,1.80
2019-03-21T02:17:36.955Z,1.80
2019-03-21T02:20:06.843Z,1.80
2019-03-21T02:22:32.921Z,1.80
2019-03-21T02:24:59.036Z,1.70
2019-03-21T02:27:25.112Z,1.70
2019-03-21T02:29:51.181Z,1.80
2019-03-21T02:32:17.256Z,1.70
2019-03-21T02:34:43.344Z,1.70
2019-03-21T02:37:09.708Z,1.70
2019-03-21T02:39:36.015Z,1.70
2019-03-21T02:42:02.110Z,1.70
2019-03-21T02:44:28.284Z,1.70
2019-03-21T02:46:54.345Z,1.70
2019-03-21T02:49:20.425Z,1.70
2019-03-21T02:51:46.518Z,1.70
2019-03-21T02:54:12.992Z,1.70
2019-03-21T02:56:39.066Z,1.70
2019-03-21T02:59:05.151Z,1.70
2019-03-21T03:01:31.281Z,1.60
2019-03-21T03:03:57.355Z,1.60
2019-03-21T03:06:23.441Z,1.60
2019-03-21T03:08:49.623Z,1.60
2019-03-21T03:11:21.225Z,1.60
2019-03-21T03:13:49.232Z,1.60
2019-03-21T03:16:15.476Z,1.50
2019-03-21T03:18:41.536Z,1.50
2019-03-21T03:21:07.669Z,1.50
2019-03-21T03:23:33.773Z,1.50
2019-03-21T03:25:59.932Z,1.50
2019-03-21T03:28:32.719Z,1.50
2019-03-21T03:30:58.898Z,1.40
2019-03-21T03:33:25.953Z,1.40
2019-03-21T03:35:52.117Z,1.40
2019-03-21T03:38:18.194Z,1.40
2019-03-21T03:40:59.602Z,1.40
2019-03-21T03:43:25.700Z,1.30
2019-03-21T03:45:51.872Z,1.30
2019-03-21T03:48:19.830Z,1.30
2019-03-21T03:50:45.980Z,1.20
2019-03-21T03:53:12.077Z,1.20
2019-03-21T03:55:38.229Z,1.10
2019-03-21T03:58:20.200Z,1.10
2019-03-21T04:00:46.376Z,1.00
2019-03-21T04:03:12.574Z,1.00
2019-03-21T04:05:38.729Z,0.90
2019-03-21T04:08:05.135Z,0.80
2019-03-21T04:10:34.292Z,0.60
2019-03-21T04:13:00.439Z,0.60
2019-03-21T04:15:26.594Z,0.70
2019-03-21T04:17:52.777Z,0.70
2019-03-21T04:20:25.184Z,0.70
2019-03-21T04:22:51.360Z,0.60
2019-03-21T04:25:27.322Z,0.60
2019-03-21T04:27:53.405Z,0.60
2019-03-21T04:30:19.529Z,0.60
2019-03-21T04:32:45.728Z,0.60
2019-03-21T04:35:12.705Z,0.50
2019-03-21T04:37:38.881Z,0.50
2019-03-21T04:40:10.726Z,0.50
2019-03-21T04:42:36.851Z,0.50
2019-03-21T04:45:12.257Z,0.60
2019-03-21T04:47:38.357Z,0.50
2019-03-21T04:50:16.588Z,0.50
2019-03-21T04:52:42.717Z,0.50
2019-03-21T04:55:11.688Z,0.50
2019-03-21T04:57:37.819Z,0.50
2019-03-21T05:00:10.988Z,0.50
2019-03-21T05:02:37.105Z,0.50
2019-03-21T05:05:06.867Z,0.50
2019-03-21T05:07:33.003Z,0.50
2019-03-21T05:09:59.152Z,0.50
2019-03-21T05:12:25.350Z,0.40
2019-03-21T05:14:51.469Z,0.40
2019-03-21T05:17:17.554Z,0.40
2019-03-21T05:19:43.640Z,0.40
2019-03-21T05:22:09.724Z,0.50
2019-03-21T05:24:35.827Z,0.50
2019-03-21T05:27:01.939Z,0.50
2019-03-21T05:29:28.089Z,0.40
2019-03-21T05:31:54.216Z,0.50
2019-03-21T05:34:20.328Z,0.50
2019-03-21T05:36:46.410Z,0.50
2019-03-21T05:39:12.619Z,0.50
2019-03-21T05:41:39.909Z,0.60
2019-03-21T05:44:09.787Z,0.60
2019-03-21T05:46:35.897Z,0.60
2019-03-21T05:49:01.996Z,0.60
2019-03-21T05:51:28.166Z,0.70
2019-03-21T05:53:54.279Z,0.70
2019-03-21T05:56:20.344Z,0.80
2019-03-21T05:58:46.517Z,0.80
2019-03-21T06:01:12.717Z,0.90
2019-03-21T06:03:49.271Z,0.90
2019-03-21T06:06:35.896Z,0.90
2019-03-21T06:09:04.184Z,1.00
2019-03-21T06:11:30.293Z,1.00
2019-03-21T06:13:56.693Z,1.10
2019-03-21T06:16:22.769Z,1.10
2019-03-21T06:18:55.501Z,1.20
2019-03-21T06:21:34.342Z,1.20
2019-03-21T06:24:04.323Z,1.30
2019-03-21T06:26:43.561Z,1.30
2019-03-21T06:29:09.772Z,1.30
2019-03-21T06:31:35.847Z,1.40
2019-03-21T06:34:01.981Z,1.50
2019-03-21T06:36:28.252Z,1.50
2019-03-21T06:38:54.350Z,1.60
2019-03-21T06:41:20.426Z,1.70
2019-03-21T06:43:46.550Z,1.70
2019-03-21T06:46:12.724Z,1.80
2019-03-21T06:48:38.837Z,1.80
2019-03-21T06:51:04.987Z,1.90
2019-03-21T06:53:31.163Z,2.00
2019-03-21T06:55:57.258Z,2.10
2019-03-21T06:58:23.344Z,2.10
2019-03-21T07:00:49.629Z,2.10
2019-03-21T07:03:16.550Z,2.10
2019-03-21T07:05:42.964Z,2.20
2019-03-21T07:08:09.868Z,2.30
2019-03-21T07:10:36.184Z,2.40
2019-03-21T07:13:02.813Z,2.50
2019-03-21T07:15:28.897Z,2.60
2019-03-21T07:17:55.039Z,2.60
2019-03-21T07:20:21.191Z,2.70
2019-03-21T07:22:47.367Z,2.80
2019-03-21T07:25:13.551Z,2.90
2019-03-21T07:27:39.624Z,2.90
2019-03-21T07:30:09.101Z,3.00
2019-03-21T07:32:35.233Z,3.10
2019-03-21T07:35:01.321Z,3.10
2019-03-21T07:37:27.383Z,3.20
2019-03-21T07:39:53.455Z,3.30
2019-03-21T07:42:19.539Z,3.40
2019-03-21T07:44:45.681Z,3.50
2019-03-21T07:47:13.312Z,3.60
2019-03-21T07:49:39.786Z,3.60
2019-03-21T07:52:06.001Z,3.80
2019-03-21T07:54:32.137Z,3.90
2019-03-21T07:56:58.215Z,3.90
2019-03-21T07:59:24.289Z,4.10
2019-03-21T08:01:50.380Z,4.00
2019-03-21T08:04:16.513Z,4.10
2019-03-21T08:06:42.672Z,4.20
2019-03-21T08:09:08.812Z,4.30
2019-03-21T08:11:34.957Z,4.30
2019-03-21T08:14:01.031Z,4.30
2019-03-21T08:16:27.126Z,4.50
2019-03-21T08:18:53.223Z,4.60
2019-03-21T08:21:19.298Z,4.80
2019-03-21T08:23:45.384Z,4.90
2019-03-21T08:26:11.472Z,5.10
2019-03-21T08:28:37.619Z,5.10
2019-03-21T08:31:07.541Z,5.30
2019-03-21T08:33:33.613Z,5.40
2019-03-21T08:35:59.717Z,5.50
2019-03-21T08:38:25.804Z,5.60
2019-03-21T08:40:51.863Z,5.70
2019-03-21T08:43:17.950Z,5.80
2019-03-21T08:45:44.054Z,6.00
2019-03-21T08:48:10.098Z,6.10
2019-03-21T08:50:36.172Z,6.10
2019-03-21T08:53:02.281Z,6.20
2019-03-21T08:55:28.392Z,6.30
2019-03-21T08:57:54.473Z,6.40
2019-03-21T09:00:20.549Z,6.40
2019-03-21T09:02:46.623Z,6.50
2019-03-21T09:05:12.820Z,6.60
2019-03-21T09:07:39.017Z,6.70
2019-03-21T09:10:08.003Z,6.90
2019-03-21T09:12:34.585Z,7.10
2019-03-21T09:15:00.672Z,7.20
2019-03-21T09:17:26.761Z,7.20
2019-03-21T09:19:52.867Z,7.30
2019-03-21T09:22:18.928Z,7.40
2019-03-21T09:24:45.001Z,7.60
2019-03-21T09:27:11.096Z,7.50
2019-03-21T09:29:37.279Z,7.70
2019-03-21T09:32:03.570Z,7.80
2019-03-21T09:34:29.636Z,7.80
2019-03-21T09:36:55.733Z,8.00
2019-03-21T09:39:21.852Z,8.10
2019-03-21T09:41:47.908Z,8.30
2019-03-21T09:44:25.949Z,8.40
2019-03-21T09:46:52.020Z,8.60
2019-03-21T09:49:18.112Z,8.70
2019-03-21T09:51:44.194Z,8.70
2019-03-21T09:54:10.299Z,8.70
2019-03-21T09:56:36.470Z,8.80
2019-03-21T09:59:02.643Z,9.10
2019-03-21T10:01:28.732Z,9.30
2019-03-21T10:03:54.834Z,9.30
2019-03-21T10:06:21.028Z,9.40
2019-03-21T10:08:47.124Z,9.50
2019-03-21T10:11:13.203Z,9.40
2019-03-21T10:13:39.320Z,9.40
2019-03-21T10:16:05.401Z,9.70
2019-03-21T10:18:31.586Z,9.80
2019-03-21T10:20:57.706Z,10.00
2019-03-21T10:23:23.791Z,10.20
2019-03-21T10:25:50.108Z,10.50
2019-03-21T10:28:16.291Z,10.60
2019-03-21T10:30:42.378Z,10.60
2019-03-21T10:33:11.407Z,10.80
2019-03-21T10:35:37.596Z,10.90
2019-03-21T10:38:04.377Z,11.10
2019-03-21T10:40:30.568Z,11.20
2019-03-21T10:42:56.682Z,11.30
2019-03-21T10:45:22.781Z,11.50
2019-03-21T10:47:48.855Z,11.40
2019-03-21T10:50:30.775Z,11.30
2019-03-21T10:52:57.371Z,11.50
2019-03-21T10:55:23.428Z,11.70
2019-03-21T10:57:49.536Z,11.90
2019-03-21T11:00:15.649Z,12.10
2019-03-21T11:02:41.825Z,12.20
2019-03-21T11:05:07.929Z,12.40
2019-03-21T11:07:33.992Z,12.40
2019-03-21T11:10:00.174Z,12.60
2019-03-21T11:12:26.481Z,12.70
2019-03-21T11:14:52.567Z,12.90
2019-03-21T11:17:18.688Z,13.00
2019-03-21T11:19:44.784Z,13.00
2019-03-21T11:22:10.847Z,12.80
2019-03-21T11:24:36.936Z,12.90
2019-03-21T11:27:03.008Z,13.20
2019-03-21T11:29:29.094Z,13.30
2019-03-21T11:31:55.276Z,13.40
2019-03-21T11:34:21.444Z,13.50
2019-03-21T11:36:47.540Z,13.60
2019-03-21T11:39:13.649Z,13.50
2019-03-21T11:41:39.796Z,13.60
2019-03-21T11:44:05.926Z,13.70
2019-03-21T11:46:31.994Z,13.60
2019-03-21T11:48:58.174Z,13.80
2019-03-21T11:51:24.374Z,13.80
2019-03-21T11:53:50.523Z,13.90
2019-03-21T11:56:16.769Z,14.00
2019-03-21T11:58:42.913Z,13.90
2019-03-21T12:01:08.999Z,13.90
2019-03-21T12:03:35.092Z,14.10
2019-03-21T12:06:01.174Z,14.40
2019-03-21T12:08:27.289Z,14.40
2019-03-21T12:10:53.384Z,14.50
2019-03-21T12:13:19.499Z,14.70
2019-03-21T12:15:45.585Z,14.80
2019-03-21T12:18:11.674Z,14.80
2019-03-21T12:20:37.739Z,14.80
2019-03-21T12:23:03.935Z,14.90
2019-03-21T12:25:30.027Z,15.00
2019-03-21T12:27:56.320Z,15.20
2019-03-21T12:30:30.941Z,15.20
2019-03-21T12:32:57.032Z,15.30
2019-03-21T12:35:23.105Z,15.20
2019-03-21T12:37:49.191Z,15.30
2019-03-21T12:40:15.280Z,15.40
2019-03-21T12:42:41.387Z,15.50
2019-03-21T12:45:08.860Z,15.50
2019-03-21T12:47:35.029Z,15.70
2019-03-21T12:50:01.155Z,15.80
2019-03-21T12:52:27.229Z,15.60
2019-03-21T12:54:53.305Z,15.70
2019-03-21T12:57:19.539Z,15.90
2019-03-21T12:59:45.620Z,16.00
2019-03-21T13:02:11.837Z,16.00
2019-03-21T13:04:37.896Z,16.20
2019-03-21T13:07:03.973Z,16.10
2019-03-21T13:09:30.074Z,16.20
2019-03-21T13:11:56.170Z,16.30
2019-03-21T13:14:22.239Z,16.30
2019-03-21T13:16:48.354Z,16.50
2019-03-21T13:19:14.460Z,16.60
2019-03-21T13:21:40.568Z,16.70
2019-03-21T13:24:06.634Z,16.70
2019-03-21T13:26:32.725Z,16.80
2019-03-21T13:28:58.805Z,16.80
2019-03-21T13:31:24.873Z,16.90
2019-03-21T13:33:51.242Z,17.00
2019-03-21T13:36:17.637Z,17.10
2019-03-21T13:38:43.795Z,17.10
2019-03-21T13:41:09.945Z,17.20
2019-03-21T13:43:36.049Z,17.30
2019-03-21T13:46:02.259Z,17.50
2019-03-21T13:48:28.399Z,17.80
2019-03-21T13:50:54.569Z,17.90
2019-03-21T14:03:07.473Z,20.00
2019-03-21T14:05:33.563Z,20.10
2019-03-21T14:07:59.630Z,20.60
2019-03-21T14:10:25.899Z,21.00
2019-03-21T14:12:52.225Z,21.60
2019-03-21T14:15:18.490Z,21.90
2019-03-21T14:17:44.670Z,22.00
2019-03-21T14:20:12.804Z,22.40
2019-03-21T14:22:38.998Z,22.90
2019-03-21T14:25:06.488Z,23.20
2019-03-21T14:27:32.794Z,23.60
2019-03-21T14:30:01.829Z,23.80
2019-03-21T14:32:26.857Z,24.00
2019-03-21T16:59:10.874Z,21.20
2019-03-21T17:01:36.945Z,21.10
2019-03-21T17:04:03.077Z,21.00
2019-03-21T17:06:29.186Z,20.90
2019-03-21T17:08:55.370Z,20.80
2019-03-21T17:11:21.519Z,20.70
2019-03-21T17:13:47.665Z,20.50
2019-03-21T17:16:13.760Z,20.40
2019-03-21T17:18:39.978Z,20.20
2019-03-21T17:21:09.265Z,20.00
2019-03-21T17:23:35.035Z,19.70
2019-03-21T17:26:01.212Z,19.40
2019-03-21T17:28:27.422Z,19.20
2019-03-21T17:30:55.620Z,19.00
2019-03-21T17:33:21.696Z,18.80
2019-03-21T17:35:47.809Z,18.60
2019-03-21T17:38:15.170Z,18.40
2019-03-21T17:40:43.184Z,18.20
2019-03-21T17:43:09.839Z,18.00
2019-03-21T17:45:36.045Z,17.80
2019-03-21T17:48:03.472Z,17.60
2019-03-21T17:50:31.172Z,17.40
2019-03-21T17:52:58.235Z,17.30
2019-03-21T17:55:24.396Z,17.10
2019-03-21T17:57:50.770Z,17.00
2019-03-21T18:00:21.556Z,16.80
2019-03-21T18:02:47.656Z,16.70
2019-03-21T18:05:14.897Z,16.40
2019-03-21T18:07:41.569Z,16.30
2019-03-21T18:10:24.423Z,16.20
2019-03-21T18:12:51.706Z,16.00
2019-03-21T18:15:17.807Z,15.80
2019-03-21T18:17:43.899Z,15.60
2019-03-21T18:20:10.089Z,15.50
2019-03-21T18:22:37.532Z,15.30
2019-03-21T18:25:05.433Z,15.20
2019-03-21T18:27:31.629Z,15.00
2019-03-21T18:29:59.420Z,14.80
2019-03-21T18:32:25.525Z,14.70
2019-03-21T18:34:51.620Z,14.50
2019-03-21T18:37:18.500Z,14.40
2019-03-21T18:39:44.617Z,14.30
2019-03-21T18:42:10.789Z,14.10
2019-03-21T18:44:36.931Z,14.00
2019-03-21T18:47:04.532Z,13.80
2019-03-21T18:49:31.193Z,13.70
2019-03-21T18:51:57.316Z,13.60
2019-03-21T18:54:23.385Z,13.50
2019-03-21T18:56:49.468Z,13.30
2019-03-21T18:59:16.509Z,13.20
2019-03-21T19:01:43.354Z,13.00
2019-03-21T19:04:09.521Z,12.90
2019-03-21T19:06:36.265Z,12.80
2019-03-21T19:09:05.364Z,12.60
2019-03-21T19:11:32.597Z,12.50
2019-03-21T19:13:59.864Z,12.30
2019-03-21T19:16:27.572Z,12.20
2019-03-21T19:18:53.741Z,12.10
2019-03-21T19:21:20.857Z,12.00
2019-03-21T19:23:46.937Z,11.90
2019-03-21T19:26:14.128Z,11.80
2019-03-21T19:28:40.619Z,11.80
2019-03-21T19:31:06.733Z,11.70
2019-03-21T19:33:32.794Z,11.60
2019-03-21T19:35:58.851Z,11.50
2019-03-21T19:38:24.984Z,11.50
2019-03-21T19:40:51.059Z,11.40
2019-03-21T19:43:17.189Z,11.30
2019-03-21T19:45:43.265Z,11.20
2019-03-21T19:48:09.349Z,11.10
2019-03-21T19:50:35.557Z,11.10
2019-03-21T19:53:01.738Z,11.00
2019-03-21T19:55:31.130Z,10.90
2019-03-21T19:57:55.833Z,10.80
2019-03-21T20:00:22.521Z,10.70
2019-03-21T20:02:49.041Z,10.60
2019-03-21T20:05:15.345Z,10.50
2019-03-21T20:07:41.573Z,10.40
2019-03-21T20:10:10.089Z,10.40
2019-03-21T20:12:36.401Z,10.30
2019-03-21T20:15:05.505Z,10.20
2019-03-21T20:17:31.673Z,10.20
2019-03-21T20:19:57.807Z,10.10
2019-03-21T20:22:24.009Z,10.00
2019-03-21T20:24:50.306Z,9.90
2019-03-21T20:27:16.395Z,9.90
2019-03-21T20:29:42.512Z,9.80
2019-03-21T20:32:19.917Z,9.70
2019-03-21T20:34:36.924Z,9.70
2019-03-21T20:37:03.124Z,9.60
2019-03-21T20:39:29.309Z,9.50
2019-03-21T20:41:55.381Z,9.50
2019-03-21T20:44:21.520Z,9.40
2019-03-21T20:46:47.595Z,9.30
2019-03-21T20:49:13.773Z,9.30
2019-03-21T20:51:39.960Z,9.20
2019-03-21T20:54:06.156Z,9.10
2019-03-21T20:56:32.252Z,9.00
2019-03-21T20:58:58.387Z,8.90
2019-03-21T21:01:24.628Z,8.90
2019-03-21T21:03:50.718Z,8.80
2019-03-21T21:06:16.843Z,8.80
2019-03-21T21:08:42.934Z,8.60
2019-03-21T21:11:09.024Z,8.60
2019-03-21T21:13:35.133Z,8.40
2019-03-21T21:16:01.209Z,8.40
2019-03-21T21:18:27.289Z,8.40
2019-03-21T21:20:53.390Z,8.30
2019-03-21T21:23:19.453Z,8.30
2019-03-21T21:25:45.542Z,8.30
2019-03-21T21:28:11.647Z,8.20
2019-03-21T21:30:37.708Z,8.20
2019-03-21T21:33:03.864Z,8.20
2019-03-21T21:35:29.947Z,8.10
2019-03-21T21:37:56.431Z,8.10
2019-03-21T21:40:22.537Z,8.00
2019-03-21T21:42:48.750Z,8.00
2019-03-21T21:45:15.747Z,7.90
2019-03-21T21:47:41.938Z,7.90
2019-03-21T21:50:13.154Z,7.80
2019-03-21T21:52:42.178Z,7.70
2019-03-21T21:55:07.632Z,7.70
2019-03-21T21:57:33.915Z,7.60
2019-03-21T22:00:00.005Z,7.50
2019-03-21T22:02:26.125Z,7.50
2019-03-21T22:04:52.199Z,7.30
2019-03-21T22:07:18.298Z,7.10
2019-03-21T22:09:44.504Z,7.20
2019-03-21T22:12:10.600Z,7.20
2019-03-21T22:14:36.693Z,7.20
2019-03-21T22:17:02.988Z,7.20
2019-03-21T22:19:29.365Z,7.20
2019-03-21T22:21:55.465Z,7.20
2019-03-21T22:24:21.539Z,7.10
2019-03-21T22:26:47.742Z,7.10
2019-03-21T22:29:13.815Z,7.10
2019-03-21T22:31:39.959Z,7.00
2019-03-21T22:34:06.157Z,6.70
2019-03-21T22:36:32.255Z,6.70
2019-03-21T22:38:58.364Z,6.70
2019-03-21T22:41:24.460Z,6.70
2019-03-21T22:43:50.530Z,6.70
2019-03-21T22:46:16.633Z,6.70
2019-03-21T22:48:42.715Z,6.70
2019-03-21T22:51:08.864Z,6.60
2019-03-21T22:53:35.073Z,6.60
2019-03-21T22:56:01.183Z,6.60
2019-03-21T22:58:31.650Z,6.60
2019-03-21T23:00:55.362Z,6.50
2019-03-21T23:03:21.552Z,6.50
2019-03-21T23:05:47.737Z,6.20
2019-03-21T23:08:13.830Z,6.20
2019-03-21T23:10:39.923Z,6.20
2019-03-21T23:13:06.081Z,6.20
2019-03-21T23:15:32.258Z,6.20
2019-03-21T23:17:58.438Z,6.20
2019-03-21T23:20:24.529Z,6.10
2019-03-21T23:22:50.604Z,6.10
2019-03-21T23:25:17.063Z,6.10
2019-03-21T23:27:43.428Z,6.10
2019-03-21T23:30:13.441Z,6.10
2019-03-21T23:32:39.676Z,6.00
2019-03-21T23:35:06.672Z,6.00
2019-03-21T23:37:33.069Z,6.00
2019-03-21T23:39:59.265Z,6.00
2019-03-21T23:42:25.428Z,6.00
2019-03-21T23:44:51.530Z,6.00
2019-03-21T23:47:17.667Z,5.90
2019-03-21T23:49:43.718Z,5.90
2019-03-21T23:52:09.825Z,5.90
2019-03-21T23:54:36.012Z,5.90
2019-03-21T23:57:04.666Z,5.80
2019-03-21T23:59:30.052Z,5.80
