createdAt,value
2022-10-13T00:00:09.713Z,20.25
2022-10-13T00:02:36.328Z,21.27
2022-10-13T00:05:02.904Z,20.42
2022-10-13T00:07:29.494Z,21.02
2022-10-13T00:09:56.078Z,20.02
2022-10-13T00:12:22.777Z,19.25
2022-10-13T00:14:49.438Z,21.48
2022-10-13T00:17:16.077Z,21.08
2022-10-13T00:19:42.664Z,22.33
2022-10-13T00:22:09.252Z,20.45
2022-10-13T00:24:35.904Z,20.52
2022-10-13T00:27:02.488Z,19.92
2022-10-13T00:29:29.106Z,19.90
2022-10-13T00:31:55.700Z,20.38
2022-10-13T00:34:22.291Z,19.17
2022-10-13T00:36:48.878Z,18.05
2022-10-13T00:39:15.487Z,19.40
2022-10-13T00:41:42.074Z,19.25
2022-10-13T00:44:46.064Z,19.73
2022-10-13T00:49:39.232Z,17.10
2022-10-13T00:52:05.954Z,18.63
2022-10-13T00:54:33.767Z,18.58
2022-10-13T00:57:00.462Z,20.77
2022-10-13T00:59:29.324Z,19.80
2022-10-13T01:01:59.341Z,19.40
2022-10-13T01:04:30.742Z,19.10
2022-10-13T01:06:58.215Z,21.13
2022-10-13T01:09:24.916Z,19.77
2022-10-13T01:11:57.735Z,20.35
2022-10-13T01:14:44.799Z,20.33
2022-10-13T01:17:25.587Z,19.67
2022-10-13T01:20:23.198Z,19.00
2022-10-13T01:22:55.576Z,19.77
2022-10-13T01:26:03.529Z,18.40
2022-10-13T01:28:41.876Z,17.67
2022-10-13T01:31:21.102Z,18.00
2022-10-13T01:33:55.510Z,19.38
2022-10-13T01:36:22.016Z,18.95
2022-10-13T01:39:07.640Z,17.67
2022-10-13T01:41:44.250Z,19.38
2022-10-13T01:44:25.293Z,18.15
2022-10-13T01:46:53.402Z,17.42
2022-10-13T01:49:26.763Z,16.95
2022-10-13T01:51:55.152Z,15.30
2022-10-13T01:54:22.207Z,18.73
2022-10-13T01:56:56.805Z,17.00
2022-10-13T01:59:25.839Z,17.70
2022-10-13T02:02:02.104Z,17.80
2022-10-13T02:04:54.321Z,17.92
2022-10-13T02:07:28.172Z,18.10
2022-10-13T02:10:00.704Z,18.42
2022-10-13T02:12:48.827Z,16.15
2022-10-13T02:15:21.359Z,16.17
2022-10-13T02:17:48.105Z,16.85
2022-10-13T02:20:16.851Z,15.15
2022-10-13T02:22:46.921Z,16.52
2022-10-13T02:25:13.719Z,15.70
2022-10-13T02:27:40.956Z,15.52
2022-10-13T02:30:08.152Z,16.02
2022-10-13T02:32:34.802Z,14.65
2022-10-13T02:35:01.430Z,12.93
2022-10-13T02:37:28.030Z,17.48
2022-10-13T02:39:54.709Z,16.80
2022-10-13T02:42:21.579Z,16.30
2022-10-13T02:44:48.379Z,16.67
2022-10-13T02:47:15.015Z,13.27
2022-10-13T02:49:41.651Z,17.27
2022-10-13T02:52:08.330Z,15.80
2022-10-13T02:54:34.901Z,16.60
2022-10-13T02:57:01.488Z,17.63
2022-10-13T02:59:28.199Z,17.90
2022-10-13T03:01:54.771Z,17.45
2022-10-13T03:04:21.359Z,19.60
2022-10-13T03:06:48.054Z,18.67
2022-10-13T03:09:14.646Z,19.55
2022-10-13T03:11:41.275Z,18.70
2022-10-13T03:14:07.861Z,17.52
2022-10-13T03:16:34.472Z,16.30
2022-10-13T03:19:01.059Z,16.55
2022-10-13T03:21:27.671Z,16.02
2022-10-13T03:23:54.290Z,17.35
2022-10-13T03:26:20.977Z,17.25
2022-10-13T03:28:51.797Z,16.42
2022-10-13T03:31:18.979Z,17.05
2022-10-13T03:33:45.968Z,16.73
2022-10-13T03:36:13.474Z,16.85
2022-10-13T03:38:40.154Z,14.80
2022-10-13T03:41:08.618Z,16.50
2022-10-13T03:43:35.639Z,17.92
2022-10-13T03:46:04.608Z,17.20
2022-10-13T03:48:31.902Z,16.83
2022-10-13T03:50:58.642Z,16.10
2022-10-13T03:53:26.073Z,15.80
2022-10-13T03:55:55.305Z,15.02
2022-10-13T03:58:23.982Z,15.52
2022-10-13T04:00:51.998Z,16.10
2022-10-13T04:03:18.627Z,16.35
2022-10-13T04:05:45.331Z,14.60
2022-10-13T04:08:12.501Z,15.95
2022-10-13T04:10:39.637Z,16.30
2022-10-13T04:13:06.394Z,16.02
2022-10-13T04:15:37.627Z,15.85
2022-10-13T04:18:05.379Z,17.38
2022-10-13T04:20:31.964Z,16.73
2022-10-13T04:22:58.578Z,16.50
2022-10-13T04:25:25.143Z,15.52
2022-10-13T04:27:51.844Z,15.25
2022-10-13T04:30:18.403Z,13.98
2022-10-13T04:32:45.003Z,16.48
2022-10-13T04:35:11.589Z,14.63
2022-10-13T04:37:42.782Z,14.02
2022-10-13T04:40:11.694Z,15.27
2022-10-13T04:42:38.344Z,15.35
2022-10-13T04:45:05.461Z,13.70
2022-10-13T04:47:36.815Z,12.73
2022-10-13T04:50:04.126Z,14.73
2022-10-13T04:52:30.696Z,14.50
2022-10-13T04:54:57.290Z,15.73
2022-10-13T04:57:23.868Z,15.50
2022-10-13T04:59:50.467Z,14.98
2022-10-13T05:02:17.293Z,14.30
2022-10-13T05:04:44.167Z,14.40
2022-10-13T05:07:18.119Z,15.52
2022-10-13T05:09:45.089Z,14.55
2022-10-13T05:12:11.714Z,15.48
2022-10-13T05:14:38.351Z,14.75
2022-10-13T05:17:04.985Z,15.70
2022-10-13T05:19:31.744Z,14.38
2022-10-13T05:21:58.317Z,13.55
2022-10-13T05:24:36.345Z,13.70
2022-10-13T05:27:08.708Z,15.80
2022-10-13T05:29:35.902Z,14.80
2022-10-13T05:32:02.710Z,15.05
2022-10-13T05:34:29.310Z,15.18
2022-10-13T05:36:56.037Z,15.25
2022-10-13T05:39:22.640Z,13.55
2022-10-13T05:41:49.249Z,13.35
2022-10-13T05:44:17.462Z,15.32
2022-10-13T05:46:44.564Z,10.98
2022-10-13T05:49:11.271Z,15.07
2022-10-13T05:51:44.606Z,12.85
2022-10-13T05:54:30.145Z,15.75
2022-10-13T05:57:03.500Z,15.30
2022-10-13T05:59:35.420Z,15.57
2022-10-13T06:02:03.233Z,15.27
2022-10-13T06:04:41.050Z,15.02
2022-10-13T06:07:09.942Z,15.85
2022-10-13T06:09:38.498Z,14.75
2022-10-13T06:12:06.496Z,14.75
2022-10-13T06:14:33.486Z,14.93
2022-10-13T06:17:00.015Z,16.95
2022-10-13T06:19:26.776Z,16.17
2022-10-13T06:21:53.353Z,15.45
2022-10-13T06:24:20.098Z,17.77
2022-10-13T06:26:46.747Z,16.35
2022-10-13T06:29:13.389Z,16.90
2022-10-13T06:31:39.990Z,15.88
2022-10-13T06:34:06.607Z,17.45
2022-10-13T06:36:33.179Z,16.10
2022-10-13T06:38:59.770Z,16.40
2022-10-13T06:41:26.470Z,16.20
2022-10-13T06:43:53.145Z,15.23
2022-10-13T06:46:20.624Z,14.93
2022-10-13T06:48:50.344Z,15.25
2022-10-13T06:51:17.339Z,14.00
2022-10-13T06:53:44.111Z,13.45
2022-10-13T06:56:10.747Z,12.55
2022-10-13T06:58:38.086Z,12.88
2022-10-13T07:01:06.207Z,11.93
2022-10-13T07:03:33.502Z,10.98
2022-10-13T07:06:01.732Z,13.20
2022-10-13T07:08:28.302Z,12.77
2022-10-13T07:10:55.012Z,14.38
2022-10-13T07:15:53.238Z,14.45
2022-10-13T07:18:19.854Z,14.93
2022-10-13T07:20:46.434Z,12.50
2022-10-13T07:23:13.041Z,12.80
2022-10-13T07:25:39.983Z,12.40
2022-10-13T07:28:06.622Z,11.68
2022-10-13T07:30:33.219Z,10.60
2022-10-13T07:33:00.284Z,11.45
2022-10-13T07:35:30.525Z,11.18
2022-10-13T07:37:57.611Z,10.00
2022-10-13T07:40:24.883Z,10.20
2022-10-13T07:42:51.487Z,10.73
2022-10-13T07:45:18.130Z,10.77
2022-10-13T07:47:44.821Z,12.07
2022-10-13T07:50:11.920Z,10.70
2022-10-13T07:52:38.664Z,9.52
2022-10-13T07:55:06.337Z,9.27
2022-10-13T07:57:33.188Z,8.73
2022-10-13T07:59:59.773Z,10.15
2022-10-13T08:02:26.475Z,9.18
2022-10-13T08:04:53.281Z,9.95
2022-10-13T08:07:20.432Z,9.48
2022-10-13T08:09:47.326Z,9.63
2022-10-13T08:12:13.952Z,9.70
2022-10-13T08:14:40.714Z,8.20
2022-10-13T08:17:07.557Z,8.23
2022-10-13T08:19:34.340Z,8.40
2022-10-13T08:22:00.907Z,9.65
2022-10-13T08:24:28.065Z,8.85
2022-10-13T08:26:55.162Z,8.43
2022-10-13T08:29:23.505Z,7.05
2022-10-13T08:31:54.455Z,7.85
2022-10-13T08:34:24.572Z,8.50
2022-10-13T08:36:54.473Z,7.43
2022-10-13T08:39:22.426Z,8.18
2022-10-13T08:41:49.462Z,6.65
2022-10-13T08:47:47.667Z,8.57
2022-10-13T08:50:19.154Z,6.97
2022-10-13T08:52:54.933Z,8.80
2022-10-13T08:55:32.043Z,6.43
2022-10-13T08:58:00.662Z,6.03
2022-10-13T09:00:31.378Z,7.28
2022-10-13T09:03:19.515Z,6.88
2022-10-13T09:06:13.968Z,6.75
2022-10-13T09:08:56.741Z,6.40
2022-10-13T09:11:25.408Z,7.13
2022-10-13T09:13:55.898Z,5.35
2022-10-13T09:16:40.103Z,6.38
2022-10-13T09:19:30.221Z,5.20
2022-10-13T09:22:13.463Z,5.82
2022-10-13T09:24:40.103Z,5.55
2022-10-13T09:27:15.867Z,6.18
2022-10-13T09:29:44.611Z,6.35
2022-10-13T09:32:19.664Z,5.90
2022-10-13T09:34:47.487Z,5.40
2022-10-13T09:37:21.047Z,5.63
2022-10-13T09:40:01.813Z,5.20
2022-10-13T09:42:31.937Z,5.88
2022-10-13T09:45:12.207Z,5.70
2022-10-13T09:47:39.584Z,5.93
2022-10-13T09:50:23.062Z,5.82
2022-10-13T09:55:32.581Z,6.07
2022-10-13T09:58:10.664Z,6.90
2022-10-13T10:00:38.019Z,6.68
2022-10-13T10:03:17.731Z,6.85
2022-10-13T10:05:56.753Z,6.20
2022-10-13T10:09:02.308Z,7.53
2022-10-13T10:11:50.243Z,8.13
2022-10-13T10:14:28.853Z,7.40
2022-10-13T10:17:12.869Z,7.07
2022-10-13T10:20:13.285Z,7.53
2022-10-13T10:22:53.066Z,6.97
2022-10-13T10:25:33.601Z,7.35
2022-10-13T10:28:16.796Z,6.93
2022-10-13T10:30:56.811Z,5.57
2022-10-13T10:33:43.238Z,6.30
2022-10-13T10:36:21.926Z,6.13
2022-10-13T10:38:56.216Z,6.57
2022-10-13T10:41:45.182Z,5.97
2022-10-13T10:44:16.224Z,5.35
2022-10-13T10:46:48.818Z,5.97
2022-10-13T10:49:24.375Z,5.75
2022-10-13T10:51:51.451Z,5.60
2022-10-13T10:54:49.201Z,5.72
2022-10-13T10:57:28.206Z,4.68
2022-10-13T11:00:18.494Z,5.20
2022-10-13T11:03:15.646Z,4.93
2022-10-13T11:05:57.514Z,5.15
2022-10-13T11:08:37.752Z,5.57
2022-10-13T11:11:33.384Z,5.60
2022-10-13T11:14:38.543Z,5.70
2022-10-13T11:17:05.062Z,4.60
2022-10-13T11:19:41.024Z,4.53
2022-10-13T11:22:07.533Z,5.53
2022-10-13T11:24:34.091Z,5.60
2022-10-13T11:27:10.676Z,4.88
2022-10-13T11:29:46.071Z,5.13
2022-10-13T11:32:27.680Z,4.88
2022-10-13T11:35:06.421Z,5.07
2022-10-13T11:38:06.058Z,5.25
2022-10-13T11:40:56.318Z,5.07
2022-10-13T11:43:25.885Z,5.50
2022-10-13T11:46:01.288Z,4.53
2022-10-13T11:49:00.806Z,5.30
2022-10-13T11:51:50.813Z,5.47
2022-10-13T11:54:36.033Z,5.07
2022-10-13T11:57:04.670Z,5.43
2022-10-13T11:59:34.481Z,5.47
2022-10-13T12:02:19.083Z,5.68
2022-10-13T12:05:06.706Z,6.00
2022-10-13T12:07:36.818Z,5.80
2022-10-13T12:10:07.971Z,5.05
2022-10-13T12:12:35.075Z,5.60
2022-10-13T12:15:05.941Z,4.53
2022-10-13T12:17:41.279Z,5.68
2022-10-13T12:20:23.332Z,4.63
2022-10-13T12:22:51.682Z,5.13
2022-10-13T12:25:20.644Z,6.00
2022-10-13T12:27:50.342Z,4.88
2022-10-13T12:30:26.518Z,4.72
2022-10-13T12:32:56.413Z,4.90
2022-10-13T12:35:26.510Z,5.10
2022-10-13T12:37:53.963Z,5.00
2022-10-13T12:40:21.622Z,4.65
2022-10-13T12:42:48.890Z,4.72
2022-10-13T12:45:28.196Z,5.70
2022-10-13T12:47:55.488Z,5.22
2022-10-13T12:50:24.920Z,4.97
2022-10-13T12:53:09.982Z,4.85
2022-10-13T12:55:56.359Z,4.97
2022-10-13T12:58:27.161Z,5.20
2022-10-13T13:01:30.964Z,4.15
2022-10-13T13:04:01.248Z,4.60
2022-10-13T13:06:37.707Z,4.20
2022-10-13T13:09:16.537Z,5.22
2022-10-13T13:11:43.144Z,4.45
2022-10-13T13:14:36.618Z,5.15
2022-10-13T13:17:11.344Z,5.38
2022-10-13T13:19:39.128Z,5.13
2022-10-13T13:22:06.768Z,5.28
2022-10-13T13:24:40.960Z,4.90
2022-10-13T13:27:17.300Z,4.40
2022-10-13T13:29:45.000Z,4.70
2022-10-13T13:32:19.851Z,4.63
2022-10-13T13:34:47.215Z,4.72
2022-10-13T13:37:20.005Z,4.72
2022-10-13T13:39:46.805Z,5.38
2022-10-13T13:42:15.303Z,4.70
2022-10-13T13:44:41.985Z,5.45
2022-10-13T13:47:25.824Z,5.50
2022-10-13T13:49:54.474Z,5.35
2022-10-13T13:52:22.016Z,5.55
2022-10-13T13:54:50.797Z,5.47
2022-10-13T13:57:18.690Z,5.88
2022-10-13T13:59:45.951Z,4.80
2022-10-13T14:02:18.994Z,5.18
2022-10-13T14:04:46.367Z,4.75
2022-10-13T14:07:13.629Z,4.55
2022-10-13T14:09:40.375Z,5.05
2022-10-13T14:12:07.094Z,5.45
2022-10-13T14:14:33.912Z,5.47
2022-10-13T14:17:01.850Z,4.80
2022-10-13T14:19:28.511Z,5.20
2022-10-13T14:21:55.086Z,4.55
2022-10-13T14:24:22.113Z,5.10
2022-10-13T14:26:48.841Z,5.00
2022-10-13T14:29:15.576Z,5.30
2022-10-13T14:31:42.176Z,5.00
2022-10-13T14:34:08.839Z,5.10
2022-10-13T14:36:35.535Z,5.70
2022-10-13T14:39:02.326Z,4.72
2022-10-13T14:41:28.972Z,5.15
2022-10-13T14:43:57.097Z,5.63
2022-10-13T14:46:25.551Z,5.90
2022-10-13T14:48:52.152Z,5.43
2022-10-13T14:51:18.790Z,5.22
2022-10-13T14:53:46.001Z,5.60
2022-10-13T14:56:27.610Z,5.70
2022-10-13T14:58:57.738Z,6.00
2022-10-13T15:01:24.391Z,6.03
2022-10-13T15:03:51.139Z,6.35
2022-10-13T15:06:20.976Z,6.28
2022-10-13T15:08:48.401Z,5.93
2022-10-13T15:11:16.091Z,6.25
2022-10-13T15:13:43.000Z,6.68
2022-10-13T15:16:24.203Z,6.18
2022-10-13T15:18:51.014Z,5.97
2022-10-13T15:21:18.314Z,6.03
2022-10-13T15:23:45.514Z,8.10
2022-10-13T15:26:14.290Z,11.05
2022-10-13T15:28:46.537Z,7.63
2022-10-13T15:31:14.810Z,6.15
2022-10-13T15:33:47.118Z,5.88
2022-10-13T15:36:14.332Z,5.60
2022-10-13T15:38:41.010Z,6.60
2022-10-13T15:41:09.068Z,6.22
2022-10-13T15:43:35.715Z,5.90
2022-10-13T15:46:07.992Z,5.97
2022-10-13T15:48:35.457Z,6.22
2022-10-13T15:51:05.545Z,6.88
2022-10-13T15:53:32.252Z,12.13
2022-10-13T15:56:02.248Z,6.20
2022-10-13T15:58:28.822Z,6.20
2022-10-13T16:00:55.476Z,6.38
2022-10-13T16:03:22.167Z,5.32
2022-10-13T16:05:48.761Z,5.68
2022-10-13T16:08:15.368Z,5.30
2022-10-13T16:10:43.091Z,4.93
2022-10-13T16:13:13.867Z,8.73
2022-10-13T16:15:40.740Z,15.45
2022-10-13T16:18:08.025Z,12.48
2022-10-13T16:20:37.831Z,13.93
2022-10-13T16:23:05.225Z,7.90
2022-10-13T16:25:32.167Z,8.55
2022-10-13T16:28:01.844Z,7.97
2022-10-13T16:30:30.494Z,6.65
2022-10-13T16:32:58.128Z,6.38
2022-10-13T16:35:24.872Z,6.20
2022-10-13T16:37:51.486Z,6.80
2022-10-13T16:40:18.162Z,7.22
2022-10-13T16:42:45.445Z,7.18
2022-10-13T16:45:13.197Z,7.22
2022-10-13T16:47:39.780Z,7.13
2022-10-13T16:50:09.681Z,7.00
2022-10-13T16:52:37.709Z,6.65
2022-10-13T16:55:06.149Z,6.47
2022-10-13T16:57:33.023Z,6.85
2022-10-13T16:59:59.694Z,6.38
2022-10-13T17:02:26.256Z,6.68
2022-10-13T17:04:53.074Z,7.63
2022-10-13T17:07:19.830Z,7.20
2022-10-13T17:09:47.286Z,7.15
2022-10-13T17:12:13.878Z,7.40
2022-10-13T17:14:40.499Z,7.90
2022-10-13T17:17:07.103Z,7.28
2022-10-13T17:19:33.812Z,6.90
2022-10-13T17:22:00.404Z,7.53
2022-10-13T17:24:27.031Z,6.88
2022-10-13T17:26:53.590Z,7.13
2022-10-13T17:29:20.201Z,7.70
2022-10-13T17:31:46.868Z,7.05
2022-10-13T17:34:13.571Z,7.47
2022-10-13T17:36:40.180Z,7.70
2022-10-13T17:39:09.087Z,7.78
2022-10-13T17:41:35.953Z,7.18
2022-10-13T17:44:02.832Z,7.00
2022-10-13T17:46:36.761Z,7.40
2022-10-13T17:49:04.158Z,9.80
2022-10-13T17:51:30.755Z,8.00
2022-10-13T17:53:59.331Z,7.70
2022-10-13T17:56:26.143Z,8.05
2022-10-13T17:58:52.838Z,8.57
2022-10-13T18:01:21.219Z,8.82
2022-10-13T18:03:51.077Z,8.65
2022-10-13T18:06:18.340Z,8.38
2022-10-13T18:08:44.923Z,8.82
2022-10-13T18:11:15.147Z,8.68
2022-10-13T18:13:42.658Z,8.80
2022-10-13T18:16:12.418Z,8.05
2022-10-13T18:18:39.125Z,8.23
2022-10-13T18:21:07.697Z,8.38
2022-10-13T18:23:36.940Z,7.93
2022-10-13T18:26:09.727Z,8.77
2022-10-13T18:28:40.049Z,8.57
2022-10-13T18:31:17.703Z,7.78
2022-10-13T18:33:44.843Z,7.80
2022-10-13T18:36:16.069Z,8.30
2022-10-13T18:38:43.657Z,7.75
2022-10-13T18:41:10.326Z,8.38
2022-10-13T18:43:36.921Z,8.93
2022-10-13T18:46:04.442Z,8.80
2022-10-13T18:48:32.598Z,8.93
2022-10-13T18:51:08.221Z,9.25
2022-10-13T18:53:40.312Z,9.50
2022-10-13T18:56:11.583Z,8.98
2022-10-13T18:58:38.431Z,9.70
2022-10-13T19:01:08.563Z,9.23
2022-10-13T19:03:37.192Z,8.77
2022-10-13T19:06:05.451Z,9.65
2022-10-13T19:08:32.228Z,9.45
2022-10-13T19:10:59.182Z,8.77
2022-10-13T19:13:26.675Z,8.82
2022-10-13T19:16:03.119Z,10.07
2022-10-13T19:18:30.041Z,9.77
2022-10-13T19:20:56.716Z,9.18
2022-10-13T19:23:23.416Z,10.25
2022-10-13T19:25:50.581Z,9.27
2022-10-13T19:28:17.724Z,9.55
2022-10-13T19:30:45.023Z,9.15
2022-10-13T19:33:13.171Z,9.23
2022-10-13T19:35:54.160Z,8.50
2022-10-13T19:38:21.014Z,8.73
2022-10-13T19:40:49.709Z,8.82
2022-10-13T19:43:19.835Z,9.32
2022-10-13T19:45:48.918Z,9.00
2022-10-13T19:48:16.769Z,8.30
2022-10-13T19:50:43.658Z,7.80
2022-10-13T19:53:11.935Z,9.07
2022-10-13T19:55:46.672Z,8.65
2022-10-13T19:58:16.104Z,8.27
2022-10-13T20:00:46.839Z,7.68
2022-10-13T20:03:14.561Z,7.95
2022-10-13T20:05:42.022Z,8.32
2022-10-13T20:08:10.487Z,8.32
2022-10-13T20:10:41.794Z,8.40
2022-10-13T20:13:09.831Z,8.25
2022-10-13T20:15:42.100Z,8.85
2022-10-13T20:18:10.162Z,7.88
2022-10-13T20:20:37.077Z,8.40
2022-10-13T20:23:03.734Z,7.18
2022-10-13T20:25:30.642Z,7.95
2022-10-13T20:27:57.269Z,7.82
2022-10-13T20:30:23.854Z,8.18
2022-10-13T20:32:50.441Z,7.28
2022-10-13T20:35:17.115Z,7.43
2022-10-13T20:37:43.684Z,7.30
2022-10-13T20:40:10.586Z,7.43
2022-10-13T20:42:37.163Z,7.10
2022-10-13T20:45:04.490Z,7.90
2022-10-13T20:47:31.064Z,7.50
2022-10-13T20:49:57.655Z,7.90
2022-10-13T20:52:24.303Z,7.13
2022-10-13T20:54:50.899Z,7.30
2022-10-13T20:57:17.495Z,6.93
2022-10-13T20:59:44.087Z,7.18
2022-10-13T21:02:13.992Z,5.72
2022-10-13T21:04:40.656Z,6.30
2022-10-13T21:07:07.282Z,6.63
2022-10-13T21:09:35.771Z,6.25
2022-10-13T21:12:02.354Z,6.20
2022-10-13T21:14:29.079Z,6.55
2022-10-13T21:16:55.676Z,6.13
2022-10-13T21:19:22.275Z,6.07
2022-10-13T21:21:48.876Z,6.20
2022-10-13T21:24:15.520Z,5.45
2022-10-13T21:26:42.170Z,5.82
2022-10-13T21:29:08.806Z,5.53
2022-10-13T21:31:35.404Z,6.25
2022-10-13T21:34:02.083Z,6.25
2022-10-13T21:36:31.349Z,5.60
2022-10-13T21:39:00.562Z,6.10
2022-10-13T21:41:28.265Z,5.50
2022-10-13T21:43:55.295Z,5.90
2022-10-13T21:46:25.115Z,6.40
2022-10-13T21:48:54.152Z,6.07
2022-10-13T21:51:23.569Z,8.20
2022-10-13T21:53:55.103Z,6.22
2022-10-13T21:56:22.364Z,5.38
2022-10-13T21:58:49.202Z,5.57
2022-10-13T22:01:19.864Z,6.72
2022-10-13T22:03:47.495Z,6.35
2022-10-13T22:06:19.045Z,5.97
2022-10-13T22:08:48.575Z,6.00
2022-10-13T22:11:16.683Z,5.93
2022-10-13T22:13:43.566Z,7.53
2022-10-13T22:16:13.606Z,7.07
2022-10-13T22:18:40.438Z,7.28
2022-10-13T22:21:10.514Z,7.18
2022-10-13T22:23:37.100Z,7.32
2022-10-13T22:26:04.327Z,7.10
2022-10-13T22:28:36.820Z,6.70
2022-10-13T22:31:08.964Z,6.55
2022-10-13T22:33:36.992Z,5.57
2022-10-13T22:36:08.516Z,6.03
2022-10-13T22:38:35.304Z,6.15
2022-10-13T22:41:05.977Z,6.93
2022-10-13T22:43:33.198Z,6.60
2022-10-13T22:46:01.949Z,6.70
2022-10-13T22:48:28.918Z,7.63
2022-10-13T22:50:56.599Z,6.57
2022-10-13T22:53:23.194Z,6.53
2022-10-13T22:55:49.942Z,5.88
2022-10-13T22:58:16.529Z,6.50
2022-10-13T23:00:43.119Z,6.20
2022-10-13T23:03:13.395Z,6.82
2022-10-13T23:05:46.743Z,6.20
2022-10-13T23:10:39.801Z,6.53
2022-10-13T23:13:06.417Z,6.85
2022-10-13T23:15:33.043Z,5.80
2022-10-13T23:17:59.651Z,6.38
2022-10-13T23:20:26.228Z,8.52
2022-10-13T23:22:52.816Z,8.18
2022-10-13T23:25:19.439Z,8.45
2022-10-13T23:27:46.027Z,9.55
2022-10-13T23:30:13.070Z,7.32
2022-10-13T23:32:39.636Z,6.55
2022-10-13T23:35:06.573Z,7.20
2022-10-13T23:37:33.223Z,7.30
2022-10-13T23:39:59.827Z,7.78
2022-10-13T23:42:26.400Z,9.52
2022-10-13T23:44:52.981Z,8.48
2022-10-13T23:47:19.874Z,8.00
2022-10-13T23:49:46.756Z,7.75
2022-10-13T23:52:13.459Z,8.93
2022-10-13T23:54:40.045Z,7.82
2022-10-13T23:57:06.634Z,8.35
2022-10-13T23:59:33.557Z,8.52
