createdAt,value
2018-06-09T00:01:24.876Z,951.01
2018-06-09T00:03:51.173Z,951.03
2018-06-09T00:06:17.522Z,950.96
2018-06-09T00:08:43.828Z,950.90
2018-06-09T00:11:10.128Z,950.87
2018-06-09T00:13:36.440Z,950.84
2018-06-09T00:16:02.741Z,950.84
2018-06-09T00:18:29.045Z,950.81
2018-06-09T00:20:55.349Z,950.81
2018-06-09T00:23:21.658Z,950.77
2018-06-09T00:25:47.966Z,950.76
2018-06-09T00:28:14.275Z,950.80
2018-06-09T00:30:40.581Z,950.79
2018-06-09T00:33:06.933Z,950.76
2018-06-09T00:35:33.232Z,950.76
2018-06-09T00:37:59.542Z,950.73
2018-06-09T00:40:25.854Z,950.74
2018-06-09T00:42:52.156Z,950.70
2018-06-09T00:45:18.467Z,950.74
2018-06-09T00:47:44.773Z,950.60
2018-06-09T00:50:11.078Z,950.65
2018-06-09T00:52:37.387Z,950.64
2018-06-09T00:55:03.695Z,950.58
2018-06-09T00:57:30.005Z,950.58
2018-06-09T00:59:56.313Z,950.51
2018-06-09T01:02:22.634Z,950.48
2018-06-09T01:04:48.946Z,950.47
2018-06-09T01:07:15.250Z,950.47
2018-06-09T01:09:41.559Z,950.43
2018-06-09T01:12:07.865Z,950.46
2018-06-09T01:14:34.174Z,950.45
2018-06-09T01:17:00.490Z,950.49
2018-06-09T01:19:26.792Z,950.39
2018-06-09T01:21:53.096Z,950.38
2018-06-09T01:24:19.412Z,950.36
2018-06-09T01:26:45.718Z,950.31
2018-06-09T01:29:12.032Z,950.22
2018-06-09T01:31:38.330Z,950.18
2018-06-09T01:34:04.643Z,950.14
2018-06-09T01:36:30.950Z,950.15
2018-06-09T01:38:57.249Z,950.13
2018-06-09T01:41:23.641Z,950.18
2018-06-09T01:43:49.944Z,950.17
2018-06-09T01:46:16.245Z,950.11
2018-06-09T01:48:42.550Z,950.12
2018-06-09T01:51:08.852Z,950.11
2018-06-09T01:53:35.162Z,950.12
2018-06-09T01:56:01.470Z,950.12
2018-06-09T01:58:27.772Z,950.14
2018-06-09T02:00:54.081Z,950.15
2018-06-09T02:03:20.386Z,950.06
2018-06-09T02:05:46.694Z,950.07
2018-06-09T02:08:12.998Z,950.05
2018-06-09T02:10:39.310Z,949.98
2018-06-09T02:13:05.630Z,949.93
2018-06-09T02:15:31.938Z,950.00
2018-06-09T02:17:58.240Z,950.04
2018-06-09T02:20:24.561Z,949.99
2018-06-09T02:22:50.853Z,950.00
2018-06-09T02:25:17.164Z,950.02
2018-06-09T02:27:43.463Z,950.03
2018-06-09T02:30:09.818Z,950.02
2018-06-09T02:32:36.121Z,950.02
2018-06-09T02:35:02.426Z,950.05
2018-06-09T02:37:28.733Z,949.95
2018-06-09T02:39:55.051Z,949.91
2018-06-09T02:42:21.362Z,949.90
2018-06-09T02:44:47.722Z,949.83
2018-06-09T02:47:14.039Z,949.87
2018-06-09T02:49:40.344Z,949.94
2018-06-09T02:52:06.649Z,949.92
2018-06-09T02:54:32.993Z,949.88
2018-06-09T02:56:59.298Z,949.77
2018-06-09T02:59:25.607Z,949.81
2018-06-09T03:01:51.913Z,949.82
2018-06-09T03:04:18.218Z,949.73
2018-06-09T03:06:44.527Z,949.73
2018-06-09T03:09:10.839Z,949.76
2018-06-09T03:11:37.148Z,949.65
2018-06-09T03:14:03.449Z,949.70
2018-06-09T03:16:29.763Z,949.66
2018-06-09T03:18:56.064Z,949.54
2018-06-09T03:21:22.374Z,949.57
2018-06-09T03:23:48.685Z,949.56
2018-06-09T03:26:14.985Z,949.70
2018-06-09T03:28:41.296Z,949.70
2018-06-09T03:31:07.601Z,949.72
2018-06-09T03:33:33.907Z,949.61
2018-06-09T03:36:00.214Z,949.69
2018-06-09T03:38:26.519Z,949.59
2018-06-09T03:40:52.865Z,949.66
2018-06-09T03:43:19.235Z,949.65
2018-06-09T03:45:45.472Z,949.72
2018-06-09T03:48:11.782Z,949.76
2018-06-09T03:50:38.097Z,949.72
2018-06-09T03:53:04.478Z,949.80
2018-06-09T03:55:30.786Z,949.91
2018-06-09T03:57:57.098Z,949.91
2018-06-09T04:00:23.452Z,949.93
2018-06-09T04:02:49.756Z,949.98
2018-06-09T04:05:16.096Z,949.93
2018-06-09T04:07:42.402Z,949.94
2018-06-09T04:10:08.710Z,949.99
2018-06-09T04:12:35.012Z,949.88
2018-06-09T04:15:01.332Z,949.95
2018-06-09T04:17:27.642Z,949.97
2018-06-09T04:19:53.965Z,950.00
2018-06-09T04:22:20.269Z,950.03
2018-06-09T04:24:46.589Z,950.16
2018-06-09T04:27:12.890Z,950.14
2018-06-09T04:29:39.195Z,950.16
2018-06-09T04:32:05.503Z,950.04
2018-06-09T04:34:31.821Z,950.06
2018-06-09T04:36:58.126Z,950.15
2018-06-09T04:39:24.439Z,950.15
2018-06-09T04:41:50.799Z,950.12
2018-06-09T04:44:17.100Z,950.12
2018-06-09T04:46:43.452Z,950.11
2018-06-09T04:49:09.757Z,950.10
2018-06-09T04:51:36.067Z,950.15
2018-06-09T04:54:02.370Z,950.11
2018-06-09T04:56:28.673Z,950.13
2018-06-09T04:58:54.982Z,950.09
2018-06-09T05:01:21.287Z,950.09
2018-06-09T05:03:47.594Z,950.13
2018-06-09T05:06:13.901Z,950.11
2018-06-09T05:08:40.206Z,950.09
2018-06-09T05:11:06.517Z,950.13
2018-06-09T05:13:32.822Z,950.15
2018-06-09T05:15:59.129Z,950.19
2018-06-09T05:18:25.477Z,950.21
2018-06-09T05:20:51.732Z,950.15
2018-06-09T05:23:18.037Z,950.09
2018-06-09T05:25:44.341Z,950.09
2018-06-09T05:28:10.652Z,950.12
2018-06-09T05:30:36.950Z,950.11
2018-06-09T05:33:03.259Z,950.13
2018-06-09T05:35:29.566Z,950.16
2018-06-09T05:37:55.873Z,950.13
2018-06-09T05:40:22.191Z,950.13
2018-06-09T05:42:48.495Z,950.11
2018-06-09T05:45:14.797Z,950.08
2018-06-09T05:47:41.108Z,950.14
2018-06-09T05:50:07.454Z,950.10
2018-06-09T05:52:33.766Z,950.20
2018-06-09T05:55:00.075Z,950.09
2018-06-09T05:57:26.380Z,950.07
2018-06-09T05:59:52.686Z,950.10
2018-06-09T06:02:19.040Z,950.05
2018-06-09T06:04:45.340Z,950.04
2018-06-09T06:07:11.687Z,949.97
2018-06-09T06:09:37.996Z,950.03
2018-06-09T06:12:04.317Z,949.98
2018-06-09T06:14:30.634Z,950.06
2018-06-09T06:16:56.983Z,949.96
2018-06-09T06:19:23.284Z,949.97
2018-06-09T06:21:49.576Z,949.94
2018-06-09T06:24:15.868Z,949.97
2018-06-09T06:26:42.199Z,949.96
2018-06-09T06:29:08.497Z,949.84
2018-06-09T06:31:34.785Z,949.82
2018-06-09T06:34:01.074Z,949.72
2018-06-09T06:36:27.399Z,949.75
2018-06-09T06:38:53.686Z,949.65
2018-06-09T06:41:19.988Z,949.72
2018-06-09T06:43:46.297Z,949.65
2018-06-09T06:46:12.588Z,949.63
2018-06-09T06:48:38.875Z,949.60
2018-06-09T06:51:05.162Z,949.46
2018-06-09T06:53:31.456Z,949.45
2018-06-09T06:55:57.750Z,949.45
2018-06-09T06:58:24.047Z,949.45
2018-06-09T07:00:50.330Z,949.44
2018-06-09T07:03:16.625Z,949.36
2018-06-09T07:05:42.913Z,949.32
2018-06-09T07:08:09.210Z,949.41
2018-06-09T07:10:35.494Z,949.36
2018-06-09T07:13:01.790Z,949.28
2018-06-09T07:15:28.092Z,949.22
2018-06-09T07:17:54.382Z,949.26
2018-06-09T07:20:20.676Z,949.24
2018-06-09T07:22:46.977Z,949.17
2018-06-09T07:25:13.315Z,949.18
2018-06-09T07:27:39.602Z,949.21
2018-06-09T07:30:05.929Z,949.19
2018-06-09T07:32:32.218Z,949.21
2018-06-09T07:34:58.510Z,949.21
2018-06-09T07:37:24.806Z,949.14
2018-06-09T07:39:51.102Z,949.11
2018-06-09T07:42:17.443Z,949.17
2018-06-09T07:44:43.735Z,949.10
2018-06-09T07:47:10.035Z,949.11
2018-06-09T07:49:36.325Z,949.13
2018-06-09T07:52:02.621Z,949.07
2018-06-09T07:54:28.908Z,949.08
2018-06-09T07:56:55.212Z,949.04
2018-06-09T07:59:21.510Z,949.05
2018-06-09T08:01:47.806Z,948.96
2018-06-09T08:04:14.110Z,949.02
2018-06-09T08:06:40.402Z,949.03
2018-06-09T08:09:06.728Z,948.97
2018-06-09T08:11:33.021Z,948.91
2018-06-09T08:13:59.314Z,948.96
2018-06-09T08:16:25.596Z,948.91
2018-06-09T08:18:51.884Z,948.79
2018-06-09T08:21:18.211Z,948.74
2018-06-09T08:23:44.498Z,948.82
2018-06-09T08:26:10.823Z,948.78
2018-06-09T08:28:37.117Z,948.75
2018-06-09T08:31:03.412Z,948.72
2018-06-09T08:33:29.707Z,948.73
2018-06-09T08:35:56.052Z,948.71
2018-06-09T08:38:22.344Z,948.63
2018-06-09T08:40:48.639Z,948.67
2018-06-09T08:43:14.963Z,948.55
2018-06-09T08:45:41.251Z,948.62
2018-06-09T08:48:07.556Z,948.75
2018-06-09T08:50:33.852Z,948.66
2018-06-09T08:53:00.150Z,948.60
2018-06-09T08:55:26.438Z,948.69
2018-06-09T08:57:52.734Z,948.64
2018-06-09T09:00:19.024Z,948.60
2018-06-09T09:02:45.332Z,948.61
2018-06-09T09:05:11.618Z,948.59
2018-06-09T09:07:37.913Z,948.58
2018-06-09T09:10:04.207Z,948.63
2018-06-09T09:12:30.500Z,948.60
2018-06-09T09:14:56.791Z,948.47
2018-06-09T09:17:23.079Z,948.47
2018-06-09T09:19:49.380Z,948.48
2018-06-09T09:22:15.670Z,948.53
2018-06-09T09:24:42.030Z,948.45
2018-06-09T09:27:08.331Z,948.41
2018-06-09T09:29:34.624Z,948.42
2018-06-09T09:32:00.933Z,948.31
2018-06-09T09:34:27.228Z,948.34
2018-06-09T09:36:53.536Z,948.21
2018-06-09T09:39:19.845Z,948.26
2018-06-09T09:41:46.150Z,948.23
2018-06-09T09:44:12.489Z,948.20
2018-06-09T09:46:38.786Z,948.19
2018-06-09T09:49:05.081Z,948.19
2018-06-09T09:51:31.367Z,948.26
2018-06-09T09:53:57.705Z,948.26
2018-06-09T09:56:24.055Z,948.24
2018-06-09T09:58:50.366Z,948.09
2018-06-09T10:01:16.654Z,948.05
2018-06-09T10:03:42.955Z,948.07
2018-06-09T10:06:09.245Z,948.01
2018-06-09T10:08:35.536Z,947.96
2018-06-09T10:11:01.837Z,947.97
2018-06-09T10:13:28.137Z,947.90
2018-06-09T10:15:54.493Z,947.91
2018-06-09T10:18:20.780Z,947.97
2018-06-09T10:20:47.072Z,948.01
2018-06-09T10:23:13.362Z,947.89
2018-06-09T10:25:39.676Z,947.92
2018-06-09T10:28:06.296Z,948.04
2018-06-09T10:30:32.558Z,947.94
2018-06-09T10:32:58.858Z,947.92
2018-06-09T10:35:25.163Z,947.91
2018-06-09T10:37:51.452Z,947.83
2018-06-09T10:40:17.744Z,947.85
2018-06-09T10:42:44.043Z,947.80
2018-06-09T10:45:10.362Z,947.79
2018-06-09T10:47:36.670Z,947.67
2018-06-09T10:50:02.962Z,947.67
2018-06-09T10:52:29.251Z,947.58
2018-06-09T10:54:55.544Z,947.60
2018-06-09T10:57:21.840Z,947.57
2018-06-09T10:59:48.134Z,947.50
2018-06-09T11:02:14.464Z,947.55
2018-06-09T11:04:40.761Z,947.47
2018-06-09T11:07:07.056Z,947.50
2018-06-09T11:09:33.351Z,947.44
2018-06-09T11:11:59.689Z,947.47
2018-06-09T11:14:25.974Z,947.46
2018-06-09T11:16:52.269Z,947.45
2018-06-09T11:19:18.560Z,947.42
2018-06-09T11:21:44.871Z,947.41
2018-06-09T11:24:11.159Z,947.42
2018-06-09T11:26:37.452Z,947.52
2018-06-09T11:29:03.739Z,947.43
2018-06-09T11:31:30.032Z,947.47
2018-06-09T11:33:56.321Z,947.40
2018-06-09T11:36:22.611Z,947.42
2018-06-09T11:38:48.904Z,947.38
2018-06-09T11:41:15.197Z,947.46
2018-06-09T11:43:41.486Z,947.48
2018-06-09T11:46:07.825Z,947.44
2018-06-09T11:48:34.072Z,947.32
2018-06-09T11:51:00.360Z,947.28
2018-06-09T11:53:26.666Z,947.23
2018-06-09T11:55:52.959Z,947.16
2018-06-09T11:58:19.295Z,947.17
2018-06-09T12:00:45.584Z,947.17
2018-06-09T12:03:11.903Z,947.13
2018-06-09T12:05:38.210Z,947.12
2018-06-09T12:08:04.479Z,947.16
2018-06-09T12:10:30.770Z,947.14
2018-06-09T12:12:57.068Z,947.04
2018-06-09T12:15:23.360Z,946.92
2018-06-09T12:17:49.649Z,946.79
2018-06-09T12:20:15.980Z,946.74
2018-06-09T12:22:42.279Z,946.75
2018-06-09T12:25:08.564Z,946.84
2018-06-09T12:27:34.858Z,947.00
2018-06-09T12:30:01.154Z,946.99
2018-06-09T12:32:27.471Z,947.08
2018-06-09T12:34:53.731Z,947.05
2018-06-09T12:37:20.019Z,947.04
2018-06-09T12:39:46.305Z,946.97
2018-06-09T12:42:12.595Z,946.93
2018-06-09T12:44:38.888Z,946.86
2018-06-09T12:47:05.180Z,946.97
2018-06-09T12:49:31.475Z,946.77
2018-06-09T12:51:57.765Z,946.79
2018-06-09T12:54:24.055Z,946.78
2018-06-09T12:56:50.353Z,946.88
2018-06-09T12:59:16.670Z,946.79
2018-06-09T13:01:42.960Z,946.66
2018-06-09T13:04:09.272Z,946.56
2018-06-09T13:06:35.555Z,946.40
2018-06-09T13:09:01.848Z,946.32
2018-06-09T13:11:28.140Z,946.28
2018-06-09T13:13:54.432Z,946.21
2018-06-09T13:16:20.788Z,946.25
2018-06-09T13:18:47.076Z,946.26
2018-06-09T13:21:13.410Z,946.35
2018-06-09T13:23:39.699Z,946.24
2018-06-09T13:26:05.999Z,946.21
2018-06-09T13:28:32.290Z,946.04
2018-06-09T13:30:58.589Z,946.04
2018-06-09T13:33:24.885Z,946.19
2018-06-09T13:35:51.224Z,945.91
2018-06-09T13:38:17.550Z,946.04
2018-06-09T13:40:43.888Z,946.09
2018-06-09T13:43:10.173Z,945.99
2018-06-09T13:45:36.462Z,945.96
2018-06-09T13:48:02.755Z,945.88
2018-06-09T13:50:29.044Z,945.85
2018-06-09T13:52:55.332Z,945.90
2018-06-09T13:55:21.631Z,945.75
2018-06-09T13:57:47.914Z,945.72
2018-06-09T14:00:14.208Z,945.83
2018-06-09T14:02:40.495Z,945.69
2018-06-09T14:05:06.842Z,945.71
2018-06-09T14:07:33.135Z,945.68
2018-06-09T14:09:59.432Z,945.58
2018-06-09T14:12:25.729Z,945.64
2018-06-09T14:14:52.017Z,945.67
2018-06-09T14:17:18.307Z,945.74
2018-06-09T14:19:44.626Z,945.73
2018-06-09T14:22:10.962Z,945.79
2018-06-09T14:24:37.265Z,945.80
2018-06-09T14:27:03.556Z,945.78
2018-06-09T14:29:29.855Z,945.64
2018-06-09T14:31:56.150Z,945.70
2018-06-09T14:34:22.456Z,945.71
2018-06-09T14:36:48.749Z,945.71
2018-06-09T14:39:15.039Z,945.71
2018-06-09T14:41:41.338Z,945.64
2018-06-09T14:44:07.634Z,945.54
2018-06-09T14:46:33.930Z,945.50
2018-06-09T14:49:00.225Z,945.57
2018-06-09T14:51:26.516Z,945.68
2018-06-09T14:53:52.886Z,945.74
2018-06-09T14:56:19.103Z,945.62
2018-06-09T14:58:45.437Z,945.64
2018-06-09T15:01:11.731Z,945.63
2018-06-09T15:03:38.019Z,945.54
2018-06-09T15:06:04.349Z,945.59
2018-06-09T15:08:30.647Z,945.54
2018-06-09T15:10:56.944Z,945.74
2018-06-09T15:13:23.238Z,945.76
2018-06-09T15:15:49.533Z,945.73
2018-06-09T15:18:15.830Z,945.80
2018-06-09T15:20:42.164Z,945.98
2018-06-09T15:23:08.453Z,946.13
2018-06-09T15:25:34.750Z,946.35
2018-06-09T15:28:01.046Z,946.62
2018-06-09T15:30:27.336Z,946.60
2018-06-09T15:32:53.629Z,946.55
2018-06-09T15:35:19.916Z,946.53
2018-06-09T15:37:46.214Z,946.41
2018-06-09T15:40:12.509Z,946.41
2018-06-09T15:42:39.794Z,946.55
2018-06-09T15:45:06.084Z,946.62
2018-06-09T15:47:32.383Z,946.67
2018-06-09T15:49:58.676Z,946.59
2018-06-09T15:52:24.972Z,946.49
2018-06-09T15:54:51.305Z,946.33
2018-06-09T15:57:17.611Z,946.20
2018-06-09T15:59:43.901Z,946.28
2018-06-09T16:02:10.190Z,946.47
2018-06-09T16:04:36.527Z,946.56
2018-06-09T16:07:02.815Z,946.52
2018-06-09T16:09:29.156Z,946.68
2018-06-09T16:11:55.444Z,946.64
2018-06-09T16:14:21.740Z,946.70
2018-06-09T16:16:48.039Z,946.70
2018-06-09T16:19:14.327Z,946.70
2018-06-09T16:21:40.624Z,946.67
2018-06-09T16:24:06.902Z,946.69
2018-06-09T16:26:33.196Z,946.79
2018-06-09T16:28:59.504Z,946.78
2018-06-09T16:31:25.828Z,946.74
2018-06-09T16:33:52.128Z,946.74
2018-06-09T16:36:18.413Z,946.74
2018-06-09T16:38:44.708Z,946.80
2018-06-09T16:41:11.006Z,946.71
2018-06-09T16:43:37.299Z,946.74
2018-06-09T16:46:03.593Z,946.73
2018-06-09T16:48:29.883Z,946.67
2018-06-09T16:50:56.178Z,946.69
2018-06-09T16:53:22.470Z,946.54
2018-06-09T16:55:48.759Z,946.46
2018-06-09T16:58:15.052Z,946.37
2018-06-09T17:00:41.348Z,946.24
2018-06-09T17:03:07.636Z,946.18
2018-06-09T17:05:33.934Z,946.28
2018-06-09T17:08:00.244Z,946.40
2018-06-09T17:10:26.530Z,946.54
2018-06-09T17:12:52.859Z,946.58
2018-06-09T17:15:19.153Z,946.62
2018-06-09T17:17:45.441Z,946.59
2018-06-09T17:20:11.732Z,946.59
2018-06-09T17:22:38.054Z,946.60
2018-06-09T17:25:04.308Z,946.64
2018-06-09T17:27:30.604Z,946.66
2018-06-09T17:29:56.896Z,946.71
2018-06-09T17:32:23.185Z,946.85
2018-06-09T17:34:49.476Z,947.02
2018-06-09T17:37:15.763Z,947.22
2018-06-09T17:39:42.087Z,947.31
2018-06-09T17:42:08.376Z,947.42
2018-06-09T17:44:34.663Z,947.44
2018-06-09T17:47:00.955Z,947.45
2018-06-09T17:49:27.257Z,947.44
2018-06-09T17:51:53.542Z,947.31
2018-06-09T17:54:19.894Z,947.31
2018-06-09T17:56:46.189Z,947.43
2018-06-09T17:59:12.484Z,947.42
2018-06-09T18:01:38.785Z,947.48
2018-06-09T18:04:05.082Z,947.36
2018-06-09T18:06:31.375Z,947.32
2018-06-09T18:08:57.668Z,947.27
2018-06-09T18:11:23.955Z,947.28
2018-06-09T18:13:50.254Z,947.35
2018-06-09T18:16:16.551Z,947.36
2018-06-09T18:18:42.842Z,947.38
2018-06-09T18:21:09.140Z,947.36
2018-06-09T18:23:35.438Z,947.41
2018-06-09T18:26:01.731Z,947.40
2018-06-09T18:28:28.065Z,947.41
2018-06-09T18:30:54.362Z,947.45
2018-06-09T18:33:20.725Z,947.47
2018-06-09T18:35:47.021Z,947.44
2018-06-09T18:38:13.351Z,947.46
2018-06-09T18:40:39.718Z,947.48
2018-06-09T18:43:06.004Z,947.54
2018-06-09T18:45:32.327Z,947.53
2018-06-09T18:47:58.633Z,947.57
2018-06-09T18:50:24.963Z,947.52
2018-06-09T18:52:51.255Z,947.59
2018-06-09T18:55:17.568Z,947.67
2018-06-09T18:57:43.869Z,947.65
2018-06-09T19:00:10.169Z,947.67
2018-06-09T19:02:36.470Z,947.72
2018-06-09T19:05:02.756Z,947.79
2018-06-09T19:07:29.043Z,947.82
2018-06-09T19:09:55.372Z,947.79
2018-06-09T19:12:21.665Z,947.78
2018-06-09T19:14:47.950Z,947.83
2018-06-09T19:17:14.259Z,947.74
2018-06-09T19:19:40.551Z,947.69
2018-06-09T19:22:06.991Z,947.59
2018-06-09T19:24:33.177Z,947.59
2018-06-09T19:26:59.472Z,947.51
2018-06-09T19:29:25.823Z,947.47
2018-06-09T19:31:52.114Z,947.46
2018-06-09T19:34:18.412Z,947.53
2018-06-09T19:36:44.687Z,947.66
2018-06-09T19:39:10.980Z,947.75
2018-06-09T19:41:37.281Z,947.87
2018-06-09T19:44:03.569Z,947.97
2018-06-09T19:46:29.873Z,948.04
2018-06-09T19:48:56.173Z,948.16
2018-06-09T19:51:22.472Z,948.14
2018-06-09T19:53:48.775Z,948.17
2018-06-09T19:56:15.074Z,948.26
2018-06-09T19:58:41.390Z,948.29
2018-06-09T20:01:07.683Z,948.33
2018-06-09T20:03:33.979Z,948.32
2018-06-09T20:06:00.313Z,948.29
2018-06-09T20:08:26.604Z,948.33
2018-06-09T20:10:52.936Z,948.39
2018-06-09T20:13:19.234Z,948.32
2018-06-09T20:15:45.529Z,948.38
2018-06-09T20:18:11.828Z,948.41
2018-06-09T20:20:38.126Z,948.35
2018-06-09T20:23:04.429Z,948.36
2018-06-09T20:25:30.716Z,948.45
2018-06-09T20:27:57.012Z,948.48
2018-06-09T20:30:23.350Z,948.42
2018-06-09T20:32:49.641Z,948.41
2018-06-09T20:35:15.939Z,948.47
2018-06-09T20:37:42.235Z,948.43
2018-06-09T20:40:08.526Z,948.43
2018-06-09T20:42:34.821Z,948.41
2018-06-09T20:45:01.112Z,948.38
2018-06-09T20:47:27.450Z,948.35
2018-06-09T20:49:53.744Z,948.38
2018-06-09T20:52:20.030Z,948.28
2018-06-09T20:54:46.314Z,948.28
2018-06-09T20:57:12.610Z,948.22
2018-06-09T20:59:38.948Z,948.21
2018-06-09T21:02:05.264Z,948.12
2018-06-09T21:04:31.556Z,948.10
2018-06-09T21:06:57.842Z,948.06
2018-06-09T21:09:24.157Z,948.04
2018-06-09T21:11:50.424Z,947.98
2018-06-09T21:14:16.722Z,947.88
2018-06-09T21:16:43.052Z,947.85
2018-06-09T21:19:09.353Z,947.89
2018-06-09T21:21:35.692Z,948.00
2018-06-09T21:24:01.985Z,947.95
2018-06-09T21:26:28.333Z,947.94
2018-06-09T21:28:54.601Z,947.94
2018-06-09T21:31:20.906Z,947.89
2018-06-09T21:33:47.208Z,948.01
2018-06-09T21:36:13.546Z,948.02
2018-06-09T21:38:39.836Z,947.96
2018-06-09T21:41:06.178Z,947.98
2018-06-09T21:43:32.473Z,947.92
2018-06-09T21:45:58.767Z,947.90
2018-06-09T21:48:25.092Z,947.90
2018-06-09T21:50:51.392Z,947.88
2018-06-09T21:53:17.690Z,947.77
2018-06-09T21:55:43.991Z,947.73
2018-06-09T21:58:10.284Z,947.73
2018-06-09T22:00:36.580Z,947.71
2018-06-09T22:03:02.876Z,947.63
2018-06-09T22:05:29.168Z,947.63
2018-06-09T22:07:55.474Z,947.71
2018-06-09T22:10:21.770Z,947.68
2018-06-09T22:12:48.061Z,947.70
2018-06-09T22:15:14.349Z,947.69
2018-06-09T22:17:40.659Z,947.60
2018-06-09T22:20:06.953Z,947.52
2018-06-09T22:22:33.246Z,947.58
2018-06-09T22:24:59.535Z,947.46
2018-06-09T22:27:25.818Z,947.33
2018-06-09T22:29:52.120Z,947.33
2018-06-09T22:32:18.411Z,947.28
2018-06-09T22:34:44.702Z,947.24
2018-06-09T22:37:10.996Z,947.27
2018-06-09T22:39:37.281Z,947.29
2018-06-09T22:42:03.571Z,947.34
2018-06-09T22:44:29.903Z,947.32
2018-06-09T22:46:56.187Z,947.38
2018-06-09T22:49:22.475Z,947.39
2018-06-09T22:51:48.765Z,947.36
2018-06-09T22:54:15.063Z,947.31
2018-06-09T22:56:41.358Z,947.32
2018-06-09T22:59:07.658Z,947.30
2018-06-09T23:01:33.953Z,947.37
2018-06-09T23:04:00.242Z,947.47
2018-06-09T23:06:26.537Z,947.49
2018-06-09T23:08:52.829Z,947.45
2018-06-09T23:11:19.123Z,947.46
2018-06-09T23:13:45.424Z,947.56
2018-06-09T23:16:11.716Z,947.53
2018-06-09T23:18:38.015Z,947.53
2018-06-09T23:21:04.306Z,947.48
2018-06-09T23:23:30.597Z,947.47
2018-06-09T23:25:56.890Z,947.44
2018-06-09T23:28:23.193Z,947.42
2018-06-09T23:30:49.490Z,947.41
2018-06-09T23:33:15.778Z,947.39
2018-06-09T23:35:42.075Z,947.41
2018-06-09T23:38:08.358Z,947.43
2018-06-09T23:40:34.692Z,947.43
2018-06-09T23:43:00.985Z,947.35
2018-06-09T23:45:27.282Z,947.32
2018-06-09T23:47:53.571Z,947.40
2018-06-09T23:50:19.870Z,947.42
2018-06-09T23:52:46.207Z,947.42
2018-06-09T23:55:12.500Z,947.46
2018-06-09T23:57:38.798Z,947.52
