createdAt,value
2019-03-18T19:52:51.496Z,101430.47
2019-03-18T19:55:22.724Z,101443.16
2019-03-18T19:57:54.459Z,101445.60
2019-03-18T20:00:28.982Z,101451.66
2019-03-18T20:02:59.846Z,101460.55
2019-03-18T20:05:30.420Z,101462.98
2019-03-18T20:08:01.395Z,101469.09
2019-03-18T20:10:32.304Z,101465.33
2019-03-18T20:13:04.824Z,101476.49
2019-03-18T20:15:35.514Z,101479.47
2019-03-18T20:18:06.473Z,101476.49
2019-03-18T20:20:37.458Z,101481.53
2019-03-18T20:23:08.166Z,101481.69
2019-03-18T20:25:38.985Z,101483.73
2019-03-18T20:28:09.254Z,101489.00
2019-03-18T20:30:39.529Z,101498.83
2019-03-18T20:33:10.001Z,101506.66
2019-03-18T20:35:40.527Z,101508.65
2019-03-18T20:38:11.129Z,101515.33
2019-03-18T20:40:41.573Z,101511.07
2019-03-18T20:43:12.282Z,101514.09
2019-03-18T20:45:42.610Z,101516.45
2019-03-18T20:48:13.097Z,101521.19
2019-03-18T20:50:43.513Z,101522.01
2019-03-18T20:53:13.762Z,101524.59
2019-03-18T20:55:43.968Z,101529.33
2019-03-18T20:58:14.235Z,101532.25
2019-03-18T21:00:44.120Z,101535.80
2019-03-18T21:03:14.187Z,101542.08
2019-03-18T21:05:44.216Z,101550.19
2019-03-18T21:08:14.058Z,101544.39
2019-03-18T21:10:43.913Z,101546.86
2019-03-18T21:13:13.648Z,101552.77
2019-03-18T21:15:43.426Z,101552.24
2019-03-18T21:18:13.144Z,101551.19
2019-03-18T21:20:42.854Z,101561.58
2019-03-18T21:23:12.596Z,101565.20
2019-03-18T21:25:42.422Z,101579.59
2019-03-18T21:28:12.149Z,101578.66
2019-03-18T21:30:41.880Z,101582.47
2019-03-18T21:33:11.802Z,101584.15
2019-03-18T21:35:41.451Z,101584.26
2019-03-18T21:38:11.186Z,101571.03
2019-03-18T21:40:40.900Z,101586.42
2019-03-18T21:43:10.613Z,101586.60
2019-03-18T21:45:40.351Z,101593.66
2019-03-18T21:48:17.357Z,101590.52
2019-03-18T21:50:48.426Z,101595.06
2019-03-18T21:53:18.184Z,101589.31
2019-03-18T21:55:47.988Z,101604.58
2019-03-18T21:58:17.757Z,101609.58
2019-03-18T22:00:47.498Z,101619.72
2019-03-18T22:03:17.293Z,101624.06
2019-03-18T22:05:46.974Z,101628.38
2019-03-18T22:08:16.697Z,101633.98
2019-03-18T22:10:46.447Z,101634.98
2019-03-18T22:13:16.172Z,101638.50
2019-03-18T22:15:45.878Z,101636.77
2019-03-18T22:18:15.643Z,101644.19
2019-03-18T22:20:45.371Z,101633.33
2019-03-18T22:23:15.170Z,101634.81
2019-03-18T22:25:44.854Z,101638.70
2019-03-18T22:28:14.604Z,101639.53
2019-03-18T22:30:44.342Z,101635.84
2019-03-18T22:33:14.085Z,101630.78
2019-03-18T22:35:43.854Z,101636.67
2019-03-18T22:38:13.608Z,101637.50
2019-03-18T22:40:43.279Z,101639.47
2019-03-18T22:43:13.009Z,101638.91
2019-03-18T22:45:42.757Z,101647.63
2019-03-18T22:48:12.449Z,101647.66
2019-03-18T22:50:42.258Z,101651.75
2019-03-18T22:53:12.007Z,101653.13
2019-03-18T22:55:41.701Z,101654.06
2019-03-18T22:58:11.483Z,101655.50
2019-03-18T23:00:42.921Z,101659.50
2019-03-18T23:03:12.797Z,101663.20
2019-03-18T23:05:42.698Z,101662.44
2019-03-18T23:08:12.434Z,101661.86
2019-03-18T23:10:42.148Z,101663.23
2019-03-18T23:13:11.881Z,101674.20
2019-03-18T23:15:41.617Z,101676.04
2019-03-18T23:18:11.530Z,101686.82
2019-03-18T23:20:41.261Z,101696.48
2019-03-18T23:23:10.949Z,101699.30
2019-03-18T23:25:40.778Z,101708.83
2019-03-18T23:28:10.505Z,101699.48
2019-03-18T23:30:40.261Z,101703.64
2019-03-18T23:33:10.096Z,101709.75
2019-03-18T23:35:39.820Z,101711.39
2019-03-18T23:38:09.546Z,101709.40
2019-03-18T23:40:39.273Z,101710.55
2019-03-18T23:43:09.077Z,101710.94
2019-03-18T23:45:38.877Z,101720.81
2019-03-18T23:48:08.572Z,101720.24
2019-03-18T23:50:38.367Z,101726.72
2019-03-18T23:53:08.103Z,101730.97
2019-03-18T23:55:37.812Z,101734.16
2019-03-18T23:58:07.521Z,101733.20
