createdAt,value
2019-05-05T00:02:01.037Z,99.90
2019-05-05T00:04:54.538Z,99.90
2019-05-05T00:07:31.450Z,99.90
2019-05-05T00:10:04.587Z,99.90
2019-05-05T00:12:51.693Z,99.90
2019-05-05T00:15:48.200Z,99.90
2019-05-05T00:18:25.260Z,99.90
2019-05-05T00:20:57.880Z,99.90
2019-05-05T00:23:29.784Z,99.90
2019-05-05T00:26:04.264Z,99.90
2019-05-05T00:28:35.799Z,99.90
2019-05-05T00:31:07.439Z,99.90
2019-05-05T00:33:39.015Z,99.90
2019-05-05T00:36:10.439Z,99.90
2019-05-05T00:38:41.976Z,99.90
2019-05-05T00:41:14.843Z,99.90
2019-05-05T00:43:48.163Z,99.90
2019-05-05T00:46:25.193Z,99.90
2019-05-05T00:48:56.624Z,99.90
2019-05-05T00:51:28.239Z,99.90
2019-05-05T00:53:59.882Z,99.90
2019-05-05T00:56:31.176Z,99.90
2019-05-05T00:59:06.171Z,99.90
2019-05-05T01:02:00.046Z,99.90
2019-05-05T01:04:41.574Z,99.90
2019-05-05T01:07:14.311Z,99.90
2019-05-05T01:09:46.847Z,99.90
2019-05-05T01:12:18.252Z,99.90
2019-05-05T01:14:49.791Z,99.90
2019-05-05T01:17:21.325Z,99.90
2019-05-05T01:20:01.191Z,99.90
2019-05-05T01:22:26.113Z,99.90
2019-05-05T01:24:57.547Z,99.90
2019-05-05T01:27:29.044Z,99.90
2019-05-05T01:30:00.863Z,99.90
2019-05-05T01:32:36.247Z,99.90
2019-05-05T01:35:08.368Z,99.90
2019-05-05T01:37:45.272Z,99.90
2019-05-05T01:40:36.433Z,99.90
2019-05-05T01:43:07.935Z,99.90
2019-05-05T01:45:39.636Z,99.90
2019-05-05T01:48:11.069Z,99.90
2019-05-05T01:50:42.536Z,99.90
2019-05-05T01:53:15.225Z,99.90
2019-05-05T01:55:47.318Z,99.90
2019-05-05T01:58:19.450Z,99.90
2019-05-05T02:00:51.164Z,99.90
2019-05-05T02:03:24.366Z,99.90
2019-05-05T02:05:56.192Z,99.90
2019-05-05T02:08:27.649Z,99.90
2019-05-05T02:10:59.156Z,99.90
2019-05-05T02:13:30.818Z,99.90
2019-05-05T02:16:04.396Z,99.90
2019-05-05T02:18:35.639Z,99.90
2019-05-05T02:21:08.610Z,99.90
2019-05-05T02:23:40.105Z,99.90
2019-05-05T02:26:11.617Z,99.90
2019-05-05T02:28:58.919Z,99.90
2019-05-05T02:31:49.474Z,99.90
2019-05-05T02:34:21.091Z,99.90
2019-05-05T02:36:52.553Z,99.90
2019-05-05T02:39:23.943Z,99.90
2019-05-05T02:41:56.586Z,99.90
2019-05-05T02:44:31.307Z,99.90
2019-05-05T02:47:18.427Z,99.90
2019-05-05T02:49:54.687Z,99.90
2019-05-05T02:52:25.083Z,99.90
2019-05-05T02:54:57.007Z,99.90
2019-05-05T02:57:29.052Z,99.90
2019-05-05T03:00:09.185Z,99.90
2019-05-05T03:02:40.751Z,99.90
2019-05-05T03:05:17.439Z,99.90
2019-05-05T03:07:49.406Z,99.90
2019-05-05T03:10:21.766Z,99.90
2019-05-05T03:12:54.454Z,99.90
2019-05-05T03:15:44.038Z,99.90
2019-05-05T03:18:16.117Z,99.90
2019-05-05T03:21:00.802Z,99.90
2019-05-05T03:23:21.719Z,99.90
2019-05-05T03:25:54.580Z,99.90
2019-05-05T03:28:28.648Z,99.90
2019-05-05T03:31:00.369Z,99.90
2019-05-05T03:33:34.987Z,99.90
2019-05-05T03:36:06.117Z,99.90
2019-05-05T03:38:38.616Z,99.90
2019-05-05T03:41:15.575Z,99.90
2019-05-05T03:44:07.774Z,99.90
2019-05-05T03:46:39.826Z,99.90
2019-05-05T03:49:14.010Z,99.90
2019-05-05T03:51:46.108Z,99.90
2019-05-05T03:54:18.766Z,99.90
2019-05-05T03:56:54.529Z,99.90
2019-05-05T03:59:26.030Z,99.90
2019-05-05T04:02:14.186Z,99.90
2019-05-05T04:04:49.766Z,99.90
2019-05-05T04:07:21.398Z,99.90
2019-05-05T04:09:54.232Z,99.90
2019-05-05T04:12:26.578Z,99.90
2019-05-05T04:15:00.120Z,99.90
2019-05-05T04:18:05.545Z,99.90
2019-05-05T04:20:44.042Z,99.90
2019-05-05T04:23:15.039Z,99.90
2019-05-05T04:25:46.722Z,99.90
2019-05-05T04:28:18.128Z,99.90
2019-05-05T04:30:49.759Z,99.90
2019-05-05T04:33:23.520Z,99.90
2019-05-05T04:35:54.658Z,99.90
2019-05-05T04:38:26.047Z,99.90
2019-05-05T04:40:57.385Z,99.90
2019-05-05T04:43:29.061Z,99.90
2019-05-05T04:46:00.314Z,99.90
2019-05-05T04:48:46.641Z,99.90
2019-05-05T04:51:22.055Z,99.90
2019-05-05T04:54:11.192Z,99.90
2019-05-05T04:56:44.690Z,99.90
2019-05-05T04:59:15.851Z,99.90
2019-05-05T05:01:48.756Z,99.90
2019-05-05T05:04:48.357Z,99.90
2019-05-05T05:07:20.078Z,99.90
2019-05-05T05:09:53.868Z,99.90
2019-05-05T05:12:25.146Z,99.90
2019-05-05T05:14:56.681Z,99.90
2019-05-05T05:17:39.571Z,99.90
2019-05-05T05:20:11.312Z,99.90
2019-05-05T05:22:44.007Z,99.90
2019-05-05T05:25:16.843Z,99.90
2019-05-05T05:27:48.381Z,99.90
2019-05-05T05:30:20.155Z,99.90
2019-05-05T05:32:53.662Z,99.90
2019-05-05T05:35:24.664Z,99.90
2019-05-05T05:37:57.757Z,99.90
2019-05-05T05:40:35.621Z,99.90
2019-05-05T05:43:09.042Z,99.90
2019-05-05T05:45:54.160Z,99.90
2019-05-05T05:48:34.232Z,99.90
2019-05-05T05:51:14.674Z,99.90
2019-05-05T05:53:46.112Z,99.90
2019-05-05T05:56:17.392Z,99.90
2019-05-05T05:58:49.009Z,99.90
2019-05-05T06:01:21.432Z,99.90
2019-05-05T06:03:53.628Z,99.90
2019-05-05T06:06:25.027Z,99.90
2019-05-05T06:08:56.309Z,99.90
2019-05-05T06:11:27.657Z,99.90
2019-05-05T06:13:59.465Z,99.90
2019-05-05T06:16:30.805Z,99.90
2019-05-05T06:19:03.619Z,99.90
2019-05-05T06:21:35.333Z,99.90
2019-05-05T06:24:06.802Z,99.90
2019-05-05T06:26:38.158Z,99.90
2019-05-05T06:29:09.605Z,99.90
2019-05-05T06:31:41.075Z,99.90
2019-05-05T06:34:13.990Z,99.90
2019-05-05T06:36:45.671Z,99.90
2019-05-05T06:39:17.588Z,99.90
2019-05-05T06:42:06.742Z,99.90
2019-05-05T06:44:41.751Z,99.90
2019-05-05T06:47:19.661Z,99.90
2019-05-05T06:49:50.984Z,99.90
2019-05-05T06:52:24.732Z,99.90
2019-05-05T06:54:56.060Z,99.90
2019-05-05T06:57:28.172Z,99.90
2019-05-05T06:59:59.737Z,99.90
2019-05-05T07:02:31.181Z,99.90
2019-05-05T07:05:04.062Z,99.90
2019-05-05T07:07:35.823Z,99.90
2019-05-05T07:10:07.693Z,99.90
2019-05-05T07:12:39.327Z,99.90
2019-05-05T07:15:10.876Z,99.90
2019-05-05T07:17:44.129Z,99.90
2019-05-05T07:20:15.836Z,99.90
2019-05-05T07:23:01.312Z,99.90
2019-05-05T07:25:24.209Z,99.90
2019-05-05T07:27:55.519Z,99.90
2019-05-05T07:30:33.599Z,99.90
2019-05-05T07:33:05.222Z,99.90
2019-05-05T07:36:19.129Z,99.90
2019-05-05T07:38:50.447Z,99.90
2019-05-05T07:41:23.488Z,99.90
2019-05-05T07:43:55.066Z,99.90
2019-05-05T07:46:30.432Z,99.90
2019-05-05T07:49:03.741Z,99.90
2019-05-05T07:51:34.962Z,99.90
2019-05-05T07:54:08.037Z,99.90
2019-05-05T07:56:39.565Z,99.90
2019-05-05T07:59:10.902Z,99.90
2019-05-05T08:01:45.813Z,99.90
2019-05-05T08:04:15.600Z,99.90
2019-05-05T08:06:46.893Z,99.90
2019-05-05T08:09:21.564Z,99.90
2019-05-05T08:11:51.496Z,99.90
2019-05-05T08:14:24.588Z,99.90
2019-05-05T08:17:06.255Z,99.90
2019-05-05T08:19:47.747Z,99.90
2019-05-05T08:22:19.160Z,99.90
2019-05-05T08:25:03.991Z,99.90
2019-05-05T08:27:53.910Z,99.90
2019-05-05T08:30:48.099Z,99.90
2019-05-05T08:33:19.495Z,99.90
2019-05-05T08:35:50.844Z,99.90
2019-05-05T08:38:24.111Z,99.90
2019-05-05T08:40:55.517Z,99.90
2019-05-05T08:43:26.887Z,99.90
2019-05-05T08:45:58.252Z,99.90
2019-05-05T08:48:30.002Z,99.90
2019-05-05T08:51:01.393Z,99.90
2019-05-05T08:53:44.122Z,99.90
2019-05-05T08:56:06.755Z,99.90
2019-05-05T08:58:38.480Z,99.90
2019-05-05T09:01:10.547Z,99.90
2019-05-05T09:03:44.152Z,99.90
2019-05-05T09:06:15.124Z,99.90
2019-05-05T09:08:46.561Z,99.90
2019-05-05T09:11:17.935Z,99.90
2019-05-05T09:13:53.556Z,99.90
2019-05-05T09:16:24.211Z,99.90
2019-05-05T09:19:04.129Z,99.90
2019-05-05T09:21:35.517Z,99.90
2019-05-05T09:24:24.949Z,99.90
2019-05-05T09:27:06.755Z,99.90
2019-05-05T09:29:40.599Z,99.90
2019-05-05T09:32:13.888Z,99.90
2019-05-05T09:34:45.003Z,99.90
2019-05-05T09:37:16.426Z,99.90
2019-05-05T09:39:47.871Z,99.90
2019-05-05T09:42:19.536Z,99.90
2019-05-05T09:44:51.037Z,99.90
2019-05-05T09:47:24.046Z,98.30
2019-05-05T09:49:55.959Z,97.20
2019-05-05T09:52:27.350Z,95.80
2019-05-05T09:54:58.915Z,94.70
2019-05-05T09:57:30.337Z,97.10
2019-05-05T10:00:14.074Z,97.70
2019-05-05T10:02:45.542Z,97.10
2019-05-05T10:05:17.545Z,93.00
2019-05-05T10:07:49.338Z,95.90
2019-05-05T10:10:20.825Z,95.50
2019-05-05T10:12:53.003Z,93.30
2019-05-05T10:15:25.720Z,94.50
2019-05-05T10:17:57.105Z,97.40
2019-05-05T10:20:28.460Z,99.50
2019-05-05T10:22:59.703Z,99.90
2019-05-05T10:25:38.783Z,99.90
2019-05-05T10:28:10.332Z,99.90
2019-05-05T10:30:41.997Z,99.90
2019-05-05T10:33:14.283Z,99.90
2019-05-05T10:35:45.770Z,99.90
2019-05-05T10:38:17.103Z,99.90
2019-05-05T10:40:48.845Z,99.90
2019-05-05T10:43:20.198Z,99.80
2019-05-05T10:45:54.547Z,99.90
2019-05-05T10:48:25.413Z,99.90
2019-05-05T10:50:56.668Z,99.90
2019-05-05T10:53:28.011Z,99.90
2019-05-05T10:55:59.566Z,99.90
2019-05-05T10:58:31.181Z,99.90
2019-05-05T11:01:04.281Z,99.90
2019-05-05T11:03:37.536Z,99.90
2019-05-05T11:06:09.336Z,99.90
2019-05-05T11:08:41.011Z,99.90
2019-05-05T11:11:13.700Z,99.90
2019-05-05T11:13:48.090Z,99.90
2019-05-05T11:16:19.499Z,99.90
2019-05-05T11:18:51.067Z,99.90
2019-05-05T11:21:23.693Z,99.70
2019-05-05T11:23:56.181Z,97.80
2019-05-05T11:26:27.524Z,96.90
2019-05-05T11:28:59.037Z,95.40
2019-05-05T11:31:30.515Z,95.40
2019-05-05T11:34:18.960Z,94.40
2019-05-05T11:37:11.979Z,96.90
2019-05-05T11:39:44.555Z,94.70
2019-05-05T11:42:16.039Z,94.40
2019-05-05T11:44:47.678Z,95.00
2019-05-05T11:47:20.067Z,96.30
2019-05-05T11:49:56.113Z,95.90
2019-05-05T11:52:25.950Z,97.70
2019-05-05T11:55:08.904Z,98.30
2019-05-05T11:57:31.574Z,95.70
2019-05-05T12:00:03.840Z,95.00
2019-05-05T12:02:37.308Z,95.80
2019-05-05T12:05:09.003Z,94.60
2019-05-05T12:07:40.669Z,95.60
2019-05-05T12:10:31.495Z,93.70
2019-05-05T12:13:04.304Z,93.50
2019-05-05T12:15:35.645Z,95.00
2019-05-05T12:18:08.479Z,91.40
2019-05-05T12:20:41.278Z,90.10
2019-05-05T12:23:12.635Z,91.10
2019-05-05T12:25:59.533Z,88.30
2019-05-05T12:28:49.718Z,88.70
2019-05-05T12:31:24.873Z,87.80
2019-05-05T12:33:56.869Z,91.90
2019-05-05T12:36:28.222Z,86.80
2019-05-05T12:39:24.953Z,84.90
2019-05-05T12:42:00.461Z,77.40
2019-05-05T12:44:42.293Z,83.50
2019-05-05T12:47:30.990Z,90.50
2019-05-05T12:50:02.633Z,93.10
2019-05-05T12:52:34.455Z,95.20
2019-05-05T12:55:06.612Z,98.20
2019-05-05T12:57:39.004Z,98.70
2019-05-05T13:00:14.572Z,98.80
2019-05-05T13:02:46.138Z,98.30
2019-05-05T13:05:17.614Z,98.90
2019-05-05T13:07:48.965Z,99.60
2019-05-05T13:10:24.372Z,98.40
2019-05-05T13:12:57.034Z,99.30
2019-05-05T13:15:28.509Z,98.00
2019-05-05T13:18:00.083Z,97.80
2019-05-05T13:20:47.948Z,95.90
2019-05-05T13:23:27.071Z,98.60
2019-05-05T13:26:04.392Z,94.80
2019-05-05T13:28:36.062Z,97.60
2019-05-05T13:31:07.420Z,95.40
2019-05-05T13:33:38.990Z,96.10
2019-05-05T13:36:10.352Z,95.40
2019-05-05T13:38:43.670Z,95.50
2019-05-05T13:41:15.021Z,94.80
2019-05-05T13:43:47.543Z,95.20
2019-05-05T13:46:24.738Z,93.50
2019-05-05T13:49:15.491Z,93.80
2019-05-05T13:51:48.159Z,94.90
2019-05-05T13:54:20.005Z,96.20
2019-05-05T13:56:52.440Z,95.80
2019-05-05T13:59:25.620Z,94.90
2019-05-05T14:01:57.777Z,94.00
2019-05-05T14:04:29.479Z,93.80
2019-05-05T14:07:04.023Z,96.80
2019-05-05T14:09:38.019Z,94.70
2019-05-05T14:12:09.598Z,93.20
2019-05-05T14:14:41.004Z,91.10
2019-05-05T14:17:17.473Z,92.10
2019-05-05T14:20:04.557Z,91.90
2019-05-05T14:22:25.126Z,90.30
2019-05-05T14:25:04.235Z,92.60
2019-05-05T14:27:35.265Z,85.90
2019-05-05T14:30:20.358Z,87.50
2019-05-05T14:32:51.842Z,88.80
2019-05-05T14:35:39.267Z,80.80
2019-05-05T14:38:15.374Z,85.00
2019-05-05T14:40:47.199Z,83.20
2019-05-05T14:43:18.796Z,79.20
2019-05-05T14:45:50.251Z,79.10
2019-05-05T14:48:21.665Z,78.50
2019-05-05T14:50:54.376Z,80.70
2019-05-05T14:53:25.745Z,77.30
2019-05-05T14:55:57.200Z,84.60
2019-05-05T14:58:29.083Z,80.40
2019-05-05T15:01:04.514Z,83.60
2019-05-05T15:03:36.427Z,77.90
2019-05-05T15:06:24.678Z,82.00
2019-05-05T15:09:03.908Z,85.30
2019-05-05T15:12:11.275Z,87.00
2019-05-05T15:14:43.939Z,89.50
2019-05-05T15:17:15.498Z,91.50
2019-05-05T15:19:46.885Z,91.80
2019-05-05T15:22:18.269Z,92.50
2019-05-05T15:24:49.592Z,93.10
2019-05-05T15:27:20.926Z,92.30
2019-05-05T15:29:54.113Z,91.80
2019-05-05T15:32:25.712Z,95.10
2019-05-05T15:34:57.337Z,95.30
2019-05-05T15:37:28.596Z,95.80
2019-05-05T15:39:59.945Z,94.80
2019-05-05T15:42:33.393Z,93.90
2019-05-05T15:45:05.056Z,96.00
2019-05-05T15:47:36.826Z,95.10
2019-05-05T15:50:09.099Z,97.00
2019-05-05T15:52:41.022Z,96.10
2019-05-05T15:55:14.373Z,96.60
2019-05-05T15:57:45.956Z,95.10
2019-05-05T16:00:18.572Z,93.70
2019-05-05T16:02:49.998Z,94.10
2019-05-05T16:05:24.150Z,93.90
2019-05-05T16:07:55.107Z,95.80
2019-05-05T16:10:26.455Z,94.80
2019-05-05T16:12:57.754Z,96.00
2019-05-05T16:15:51.288Z,94.60
2019-05-05T16:18:31.155Z,92.30
2019-05-05T16:21:29.827Z,89.60
2019-05-05T16:24:03.830Z,89.10
2019-05-05T16:26:35.304Z,87.80
2019-05-05T16:29:06.829Z,85.30
2019-05-05T16:31:38.546Z,89.30
2019-05-05T16:34:10.124Z,86.90
2019-05-05T16:36:41.574Z,87.90
2019-05-05T16:39:13.789Z,92.10
2019-05-05T16:41:46.481Z,89.60
2019-05-05T16:44:17.811Z,90.70
2019-05-05T16:46:49.167Z,91.00
2019-05-05T16:49:20.526Z,91.60
2019-05-05T16:52:00.773Z,91.30
2019-05-05T16:54:37.135Z,89.90
2019-05-05T16:57:08.860Z,85.70
2019-05-05T16:59:40.300Z,84.60
2019-05-05T17:02:13.841Z,83.50
2019-05-05T17:04:44.666Z,81.10
2019-05-05T17:07:17.853Z,84.00
2019-05-05T17:09:49.273Z,84.80
2019-05-05T17:12:21.739Z,82.20
2019-05-05T17:15:11.058Z,90.10
2019-05-05T17:18:32.552Z,85.80
2019-05-05T17:21:07.481Z,90.40
2019-05-05T17:23:38.802Z,87.90
2019-05-05T17:26:10.217Z,90.70
2019-05-05T17:28:41.912Z,91.40
2019-05-05T17:31:13.583Z,93.00
2019-05-05T17:33:49.505Z,95.60
2019-05-05T17:36:21.007Z,94.00
2019-05-05T17:38:54.383Z,95.00
2019-05-05T17:41:44.734Z,93.00
2019-05-05T17:44:26.248Z,94.20
2019-05-05T17:47:18.186Z,93.30
2019-05-05T17:49:58.987Z,96.60
2019-05-05T17:52:55.424Z,95.40
2019-05-05T17:55:33.656Z,96.50
2019-05-05T17:58:05.380Z,96.00
2019-05-05T18:00:46.692Z,97.10
2019-05-05T18:03:17.661Z,96.20
2019-05-05T18:06:20.252Z,97.60
2019-05-05T18:08:59.424Z,98.50
2019-05-05T18:11:57.203Z,99.50
2019-05-05T18:14:29.393Z,99.90
2019-05-05T18:17:01.118Z,99.90
2019-05-05T18:19:34.033Z,99.90
2019-05-05T18:22:05.761Z,99.90
2019-05-05T18:24:37.333Z,99.90
2019-05-05T18:27:09.357Z,99.90
2019-05-05T18:29:43.457Z,99.90
2019-05-05T18:32:14.430Z,99.90
2019-05-05T18:34:46.070Z,99.90
2019-05-05T18:37:17.634Z,99.90
2019-05-05T18:39:48.997Z,99.90
2019-05-05T18:42:24.404Z,99.90
2019-05-05T18:45:03.725Z,99.90
2019-05-05T18:47:36.401Z,99.90
2019-05-05T18:50:08.299Z,99.90
2019-05-05T18:52:39.685Z,99.90
2019-05-05T18:55:11.248Z,99.90
2019-05-05T18:57:43.495Z,99.90
2019-05-05T19:00:18.551Z,99.90
2019-05-05T19:02:54.122Z,99.90
2019-05-05T19:05:47.521Z,99.90
2019-05-05T19:08:51.846Z,99.90
2019-05-05T19:11:12.931Z,99.90
2019-05-05T19:13:44.777Z,99.90
2019-05-05T19:16:16.192Z,99.90
2019-05-05T19:18:47.763Z,99.90
2019-05-05T19:21:41.185Z,99.90
2019-05-05T19:24:14.479Z,99.90
2019-05-05T19:26:45.983Z,99.90
2019-05-05T19:29:17.379Z,99.90
2019-05-05T19:31:48.820Z,99.90
2019-05-05T19:34:20.681Z,99.90
2019-05-05T19:36:54.486Z,99.90
2019-05-05T19:39:25.092Z,99.90
2019-05-05T19:41:56.765Z,99.90
2019-05-05T19:44:28.229Z,99.90
2019-05-05T19:47:18.419Z,99.90
2019-05-05T19:49:56.184Z,99.90
2019-05-05T19:52:27.724Z,99.90
2019-05-05T19:54:59.625Z,99.90
2019-05-05T19:57:31.060Z,99.90
2019-05-05T20:00:03.967Z,99.90
2019-05-05T20:02:37.378Z,99.90
2019-05-05T20:05:09.151Z,99.90
2019-05-05T20:07:40.598Z,99.90
2019-05-05T20:10:12.188Z,99.90
2019-05-05T20:12:44.887Z,99.90
2019-05-05T20:15:23.754Z,99.90
2019-05-05T20:17:55.294Z,99.90
2019-05-05T20:20:26.695Z,99.90
2019-05-05T20:22:58.311Z,99.90
2019-05-05T20:25:29.826Z,99.90
2019-05-05T20:28:01.382Z,99.90
2019-05-05T20:30:34.239Z,99.90
2019-05-05T20:33:10.754Z,99.90
2019-05-05T20:35:48.043Z,99.90
2019-05-05T20:38:44.459Z,99.90
2019-05-05T20:41:17.067Z,99.90
2019-05-05T20:43:48.545Z,99.90
2019-05-05T20:46:20.059Z,99.90
2019-05-05T20:48:51.512Z,99.90
2019-05-05T20:51:24.251Z,99.90
2019-05-05T20:53:55.765Z,99.90
2019-05-05T20:56:27.261Z,99.90
2019-05-05T20:58:58.514Z,99.90
2019-05-05T21:01:30.099Z,99.90
2019-05-05T21:04:01.655Z,99.90
2019-05-05T21:06:34.223Z,99.90
2019-05-05T21:09:07.636Z,99.90
2019-05-05T21:11:39.498Z,99.90
2019-05-05T21:14:11.099Z,99.90
2019-05-05T21:16:44.063Z,99.90
2019-05-05T21:19:15.587Z,99.90
2019-05-05T21:21:50.311Z,99.90
2019-05-05T21:24:23.804Z,99.90
2019-05-05T21:27:00.560Z,99.90
2019-05-05T21:29:39.530Z,99.90
2019-05-05T21:32:04.984Z,99.90
2019-05-05T21:34:36.804Z,99.90
2019-05-05T21:37:08.202Z,99.90
2019-05-05T21:39:39.441Z,99.90
2019-05-05T21:42:11.185Z,99.90
2019-05-05T21:44:44.290Z,99.90
2019-05-05T21:47:15.586Z,99.90
2019-05-05T21:49:47.148Z,99.90
2019-05-05T21:52:47.046Z,99.90
2019-05-05T21:55:33.936Z,99.90
2019-05-05T21:58:16.818Z,99.90
2019-05-05T22:01:26.613Z,99.90
2019-05-05T22:03:55.649Z,99.90
2019-05-05T22:06:26.951Z,99.90
2019-05-05T22:08:58.265Z,99.90
2019-05-05T22:11:29.626Z,99.90
2019-05-05T22:14:00.890Z,99.90
2019-05-05T22:16:35.284Z,99.90
2019-05-05T22:19:06.315Z,99.90
2019-05-05T22:21:51.382Z,99.90
2019-05-05T22:24:23.396Z,99.90
2019-05-05T22:26:54.908Z,99.90
2019-05-05T22:29:26.340Z,99.90
2019-05-05T22:31:57.713Z,99.90
2019-05-05T22:34:29.153Z,99.90
2019-05-05T22:37:00.566Z,99.90
2019-05-05T22:39:33.777Z,99.90
2019-05-05T22:42:05.457Z,99.90
2019-05-05T22:44:37.076Z,99.90
2019-05-05T22:47:08.528Z,99.90
2019-05-05T22:49:39.789Z,99.90
2019-05-05T22:52:11.239Z,99.90
2019-05-05T22:54:44.385Z,99.90
2019-05-05T22:57:16.047Z,99.90
2019-05-05T22:59:47.880Z,99.90
2019-05-05T23:02:20.981Z,99.90
2019-05-05T23:04:58.577Z,99.90
2019-05-05T23:07:31.704Z,99.90
2019-05-05T23:10:04.574Z,99.90
2019-05-05T23:12:36.105Z,99.90
2019-05-05T23:15:08.914Z,99.90
2019-05-05T23:17:47.338Z,99.90
2019-05-05T23:21:10.526Z,99.90
2019-05-05T23:24:19.226Z,99.90
2019-05-05T23:26:54.430Z,99.90
2019-05-05T23:29:26.614Z,99.90
2019-05-05T23:31:58.180Z,99.90
2019-05-05T23:34:29.598Z,99.90
2019-05-05T23:37:01.131Z,99.90
2019-05-05T23:39:32.528Z,99.90
2019-05-05T23:42:04.189Z,99.90
2019-05-05T23:44:35.465Z,99.90
2019-05-05T23:47:06.782Z,99.90
2019-05-05T23:49:38.038Z,99.90
2019-05-05T23:52:09.434Z,99.90
2019-05-05T23:54:40.736Z,99.90
2019-05-05T23:57:13.787Z,99.90
2019-05-05T23:59:45.083Z,99.90
