createdAt,value
2023-04-12T00:00:24.351Z,951.0212
2023-04-12T00:01:24.410Z,950.9724
2023-04-12T00:02:24.523Z,950.9077
2023-04-12T00:03:25.591Z,950.8712
2023-04-12T00:04:25.825Z,950.8488
2023-04-12T00:05:25.937Z,950.8512
2023-04-12T00:06:26.004Z,950.7953
2023-04-12T00:07:26.039Z,950.7441
2023-04-12T00:08:26.055Z,950.6982
2023-04-12T00:09:26.107Z,950.6488
2023-04-12T00:10:26.147Z,950.6241
2023-04-12T00:11:26.218Z,950.5776
2023-04-12T00:12:26.262Z,950.5206
2023-04-12T00:13:26.298Z,950.4506
2023-04-12T00:14:26.366Z,950.3900
2023-04-12T00:15:26.440Z,950.3494
2023-04-12T00:16:26.656Z,950.3259
2023-04-12T00:17:26.822Z,950.3112
2023-04-12T00:18:26.852Z,950.3171
2023-04-12T00:19:26.902Z,950.2606
2023-04-12T00:20:27.365Z,950.2441
2023-04-12T00:21:27.371Z,950.2447
2023-04-12T00:22:27.402Z,950.2388
2023-04-12T00:23:27.447Z,950.2353
2023-04-12T00:24:27.541Z,950.2629
2023-04-12T00:25:27.797Z,950.2888
2023-04-12T00:26:27.847Z,950.2729
2023-04-12T00:27:27.870Z,950.2676
2023-04-12T00:28:27.933Z,950.2542
2023-04-12T00:29:27.974Z,950.2106
2023-04-12T00:30:28.302Z,950.1953
2023-04-12T00:31:28.406Z,950.1741
2023-04-12T00:32:28.429Z,950.1794
2023-04-12T00:33:28.442Z,950.1853
2023-04-12T00:34:28.508Z,950.1517
2023-04-12T00:35:28.921Z,950.0671
2023-04-12T00:36:28.910Z,950.0400
2023-04-12T00:37:28.979Z,950.0382
2023-04-12T00:38:29.237Z,950.0035
2023-04-12T00:39:29.314Z,949.9811
2023-04-12T00:40:29.353Z,949.9971
2023-04-12T00:41:29.394Z,949.9583
2023-04-12T00:42:29.459Z,949.9135
2023-04-12T00:43:29.836Z,949.8900
2023-04-12T00:44:29.872Z,949.8694
2023-04-12T00:45:29.912Z,949.8724
2023-04-12T00:46:29.969Z,949.8629
2023-04-12T00:47:30.037Z,949.8388
2023-04-12T00:48:31.863Z,949.8129
2023-04-12T00:49:31.856Z,949.8341
2023-04-12T00:50:31.934Z,949.7841
2023-04-12T00:51:31.977Z,949.7088
2023-04-12T00:52:32.017Z,949.6688
2023-04-12T00:53:32.077Z,949.6865
2023-04-12T00:54:32.290Z,949.7118
2023-04-12T00:55:32.314Z,949.6994
2023-04-12T00:56:32.370Z,949.6483
2023-04-12T00:57:32.416Z,949.5659
2023-04-12T00:58:32.467Z,949.5335
2023-04-12T00:59:32.528Z,949.5776
2023-04-12T01:00:32.598Z,949.5735
2023-04-12T01:01:32.622Z,949.5253
2023-04-12T01:02:32.785Z,949.4553
2023-04-12T01:03:33.196Z,949.4353
2023-04-12T01:04:33.264Z,949.4153
2023-04-12T01:05:33.327Z,949.3688
2023-04-12T01:06:33.392Z,949.3535
2023-04-12T01:07:33.425Z,949.3276
2023-04-12T01:08:33.442Z,949.3365
2023-04-12T01:09:33.496Z,949.3624
2023-04-12T01:10:33.510Z,949.3888
2023-04-12T01:11:33.539Z,949.4065
2023-04-12T01:12:33.622Z,949.3553
2023-04-12T01:13:33.666Z,949.3306
2023-04-12T01:14:33.730Z,949.3500
2023-04-12T01:15:33.777Z,949.3676
2023-04-12T01:16:33.878Z,949.3129
2023-04-12T01:17:33.907Z,949.3188
2023-04-12T01:18:33.997Z,949.3259
2023-04-12T01:19:34.042Z,949.3329
2023-04-12T01:20:34.048Z,949.3606
2023-04-12T01:21:34.082Z,949.3029
2023-04-12T01:22:34.134Z,949.2488
2023-04-12T01:23:34.212Z,949.2653
2023-04-12T01:24:34.248Z,949.2771
2023-04-12T01:25:34.311Z,949.1965
2023-04-12T01:26:34.422Z,949.1041
2023-04-12T01:27:34.496Z,949.0123
2023-04-12T01:28:34.553Z,948.9571
2023-04-12T01:29:34.608Z,949.0212
2023-04-12T01:30:34.657Z,949.1171
2023-04-12T01:31:34.750Z,949.1788
2023-04-12T01:32:34.808Z,949.2618
2023-04-12T01:33:34.816Z,949.2917
2023-04-12T01:34:34.865Z,949.2618
2023-04-12T01:35:35.458Z,949.1565
2023-04-12T01:36:35.944Z,949.0441
2023-04-12T01:37:36.007Z,949.0171
2023-04-12T01:38:36.047Z,949.0671
2023-04-12T01:39:36.107Z,949.0694
2023-04-12T01:40:36.178Z,948.9794
2023-04-12T01:41:36.243Z,948.8517
2023-04-12T01:42:36.272Z,948.7330
2023-04-12T01:43:36.655Z,948.6729
2023-04-12T01:44:36.743Z,948.6677
2023-04-12T01:45:36.791Z,948.6471
2023-04-12T01:46:36.862Z,948.6612
2023-04-12T01:47:36.914Z,948.6771
2023-04-12T01:48:37.188Z,948.7194
2023-04-12T01:49:37.259Z,948.7618
2023-04-12T01:50:37.327Z,948.7929
2023-04-12T01:51:37.382Z,948.7753
2023-04-12T01:52:37.437Z,948.6959
2023-04-12T01:53:37.491Z,948.6635
2023-04-12T01:54:37.569Z,948.7782
2023-04-12T01:55:37.603Z,948.8053
2023-04-12T01:56:39.579Z,948.7612
2023-04-12T01:57:40.472Z,948.6912
2023-04-12T01:58:40.719Z,948.6159
2023-04-12T01:59:40.792Z,948.5453
2023-04-12T02:00:40.823Z,948.5106
2023-04-12T02:01:41.170Z,948.5388
2023-04-12T02:02:41.453Z,948.5653
2023-04-12T02:03:41.653Z,948.5323
2023-04-12T02:04:41.756Z,948.4541
2023-04-12T02:05:41.852Z,948.4880
2023-04-12T02:06:42.146Z,948.6794
2023-04-12T02:07:42.188Z,948.7206
2023-04-12T02:08:42.545Z,948.7488
2023-04-12T02:09:42.628Z,948.7294
2023-04-12T02:10:42.699Z,948.6682
2023-04-12T02:11:42.768Z,948.5894
2023-04-12T02:12:42.802Z,948.5218
2023-04-12T02:13:42.878Z,948.4271
2023-04-12T02:14:42.957Z,948.3647
2023-04-12T02:15:43.003Z,948.3300
2023-04-12T02:16:43.080Z,948.2806
2023-04-12T02:17:43.166Z,948.2547
2023-04-12T02:18:43.203Z,948.3718
2023-04-12T02:19:43.233Z,948.3929
2023-04-12T02:20:43.326Z,948.2964
2023-04-12T02:21:43.423Z,948.2324
2023-04-12T02:22:43.444Z,948.2071
2023-04-12T02:23:43.741Z,948.2794
2023-04-12T02:24:43.910Z,948.4070
2023-04-12T02:25:43.949Z,948.4947
2023-04-12T02:26:43.990Z,948.5876
2023-04-12T02:27:44.036Z,948.6359
2023-04-12T02:28:44.105Z,948.5794
2023-04-12T02:29:44.170Z,948.5594
2023-04-12T02:30:44.271Z,948.5288
2023-04-12T02:31:44.349Z,948.5612
2023-04-12T02:32:44.439Z,948.5812
2023-04-12T02:33:44.451Z,948.5676
2023-04-12T02:34:44.546Z,948.5965
2023-04-12T02:35:44.688Z,948.5935
2023-04-12T02:36:44.769Z,948.5653
2023-04-12T02:37:44.810Z,948.5424
2023-04-12T02:38:45.386Z,948.5394
2023-04-12T02:39:45.426Z,948.4747
2023-04-12T02:40:45.510Z,948.3477
2023-04-12T02:41:45.583Z,948.1976
2023-04-12T02:42:46.852Z,948.0918
2023-04-12T02:43:46.900Z,948.1024
2023-04-12T02:44:46.964Z,948.1182
2023-04-12T02:45:47.023Z,948.0477
2023-04-12T02:46:47.079Z,948.0789
2023-04-12T02:47:47.157Z,948.1753
2023-04-12T02:48:47.435Z,948.2676
2023-04-12T02:49:47.529Z,948.2177
2023-04-12T02:50:47.987Z,948.1753
2023-04-12T02:51:48.152Z,948.2582
2023-04-12T02:52:48.202Z,948.2888
2023-04-12T02:53:48.241Z,948.2618
2023-04-12T02:54:48.321Z,948.2247
2023-04-12T02:55:48.386Z,948.2065
2023-04-12T02:56:48.445Z,948.1594
2023-04-12T02:57:48.518Z,948.1082
2023-04-12T02:58:48.789Z,948.1224
2023-04-12T02:59:48.908Z,948.1570
2023-04-12T03:00:48.956Z,948.1553
2023-04-12T03:01:49.101Z,948.1218
2023-04-12T03:02:49.204Z,948.1371
2023-04-12T03:03:49.622Z,948.1570
2023-04-12T03:04:49.783Z,948.1400
2023-04-12T03:05:49.835Z,948.1006
2023-04-12T03:06:50.095Z,948.0441
2023-04-12T03:07:50.195Z,947.9141
2023-04-12T03:08:50.220Z,947.7965
2023-04-12T03:09:50.284Z,947.7718
2023-04-12T03:10:50.316Z,947.7723
2023-04-12T03:11:50.363Z,947.7859
2023-04-12T03:12:50.424Z,947.8018
2023-04-12T03:13:50.476Z,947.8776
2023-04-12T03:14:50.543Z,947.9400
2023-04-12T03:15:50.596Z,947.9088
2023-04-12T03:16:50.937Z,947.8253
2023-04-12T03:17:50.999Z,947.7582
2023-04-12T03:18:51.039Z,947.7076
2023-04-12T03:19:51.108Z,947.7324
2023-04-12T03:20:51.157Z,947.7671
2023-04-12T03:21:51.232Z,947.8224
2023-04-12T03:22:51.258Z,947.8470
2023-04-12T03:23:51.353Z,947.8206
2023-04-12T03:24:51.379Z,947.7600
2023-04-12T03:25:51.467Z,947.7271
2023-04-12T03:26:51.510Z,947.7259
2023-04-12T03:27:51.565Z,947.6965
2023-04-12T03:28:51.592Z,947.6976
2023-04-12T03:29:51.903Z,947.7300
2023-04-12T03:30:51.985Z,947.7576
2023-04-12T03:31:52.010Z,947.7812
2023-04-12T03:32:52.109Z,947.7224
2023-04-12T03:33:52.142Z,947.6094
2023-04-12T03:34:52.231Z,947.5712
2023-04-12T03:35:52.318Z,947.6129
2023-04-12T03:36:52.421Z,947.5259
2023-04-12T03:37:52.482Z,947.5129
2023-04-12T03:38:52.582Z,947.5365
2023-04-12T03:39:52.633Z,947.4600
2023-04-12T03:40:52.704Z,947.2924
2023-04-12T03:41:52.736Z,947.2212
2023-04-12T03:42:52.811Z,947.2476
2023-04-12T03:43:54.652Z,947.2147
2023-04-12T03:44:54.745Z,947.1671
2023-04-12T03:45:54.797Z,947.1859
2023-04-12T03:46:55.117Z,947.2753
2023-04-12T03:47:55.269Z,947.2753
2023-04-12T03:48:55.363Z,947.3053
2023-04-12T03:50:10.348Z,947.2906
2023-04-12T03:50:57.856Z,947.2062
2023-04-12T03:51:57.925Z,947.1617
2023-04-12T03:52:57.999Z,947.2312
2023-04-12T03:53:58.483Z,947.3400
2023-04-12T03:54:58.901Z,947.4324
2023-04-12T03:55:58.992Z,947.3929
2023-04-12T03:56:59.085Z,947.3224
2023-04-12T03:57:59.192Z,947.3112
2023-04-12T03:59:00.960Z,947.3329
2023-04-12T04:00:01.049Z,947.3329
2023-04-12T04:01:01.078Z,947.3306
2023-04-12T04:02:01.186Z,947.3018
2023-04-12T04:03:01.289Z,947.2459
2023-04-12T04:04:01.898Z,947.2100
2023-04-12T04:05:02.330Z,947.1812
2023-04-12T04:06:02.463Z,947.1388
2023-04-12T04:07:02.523Z,947.0782
2023-04-12T04:08:02.767Z,947.0065
2023-04-12T04:09:03.056Z,946.9924
2023-04-12T04:10:03.122Z,947.0171
2023-04-12T04:11:03.198Z,947.0417
2023-04-12T04:12:03.261Z,947.0806
2023-04-12T04:13:03.316Z,947.1376
2023-04-12T04:14:03.477Z,947.1629
2023-04-12T04:15:03.538Z,947.1265
2023-04-12T04:16:03.636Z,947.1047
2023-04-12T04:17:03.762Z,947.1271
2023-04-12T04:18:03.847Z,947.1606
2023-04-12T04:19:03.882Z,947.1918
2023-04-12T04:20:03.951Z,947.2282
2023-04-12T04:21:04.027Z,947.2582
2023-04-12T04:22:04.166Z,947.2676
2023-04-12T04:23:04.260Z,947.3276
2023-04-12T04:24:04.576Z,947.3006
2023-04-12T04:25:04.678Z,947.2912
2023-04-12T04:26:04.785Z,947.2841
2023-04-12T04:27:04.857Z,947.3118
2023-04-12T04:28:04.957Z,947.2506
2023-04-12T04:29:05.077Z,947.1847
2023-04-12T04:30:05.174Z,947.1835
2023-04-12T04:31:05.242Z,947.1871
2023-04-12T04:32:05.432Z,947.1582
2023-04-12T04:33:05.568Z,947.1747
2023-04-12T04:34:05.795Z,947.1724
2023-04-12T04:35:05.893Z,947.1400
2023-04-12T04:36:06.018Z,947.1342
2023-04-12T04:37:06.094Z,947.1300
2023-04-12T04:38:06.187Z,947.1312
2023-04-12T04:39:06.295Z,947.1135
2023-04-12T04:40:06.351Z,947.0912
2023-04-12T04:41:06.414Z,947.1064
2023-04-12T04:42:06.585Z,947.1300
2023-04-12T04:43:08.226Z,947.0823
2023-04-12T04:44:08.416Z,947.0841
2023-04-12T04:45:08.509Z,947.1294
2023-04-12T04:46:08.636Z,947.1406
2023-04-12T04:47:08.973Z,947.1523
2023-04-12T04:48:09.081Z,947.1535
2023-04-12T04:49:09.161Z,947.1400
2023-04-12T04:50:09.276Z,947.1100
2023-04-12T04:51:09.355Z,947.0941
2023-04-12T04:52:09.440Z,947.0559
2023-04-12T04:53:09.541Z,946.9877
2023-04-12T04:54:09.651Z,946.9324
2023-04-12T04:55:11.227Z,946.9147
2023-04-12T04:56:11.683Z,946.8983
2023-04-12T04:57:11.742Z,946.8665
2023-04-12T04:58:11.837Z,946.8482
2023-04-12T04:59:12.144Z,946.8441
2023-04-12T05:00:12.260Z,946.8500
2023-04-12T05:01:12.467Z,946.8759
2023-04-12T05:02:12.565Z,946.8724
2023-04-12T05:03:12.751Z,946.8647
2023-04-12T05:04:12.851Z,946.8147
2023-04-12T05:05:12.926Z,946.8135
2023-04-12T05:06:13.064Z,946.7929
2023-04-12T05:07:13.145Z,946.7718
2023-04-12T05:08:13.239Z,946.7117
2023-04-12T05:09:13.313Z,946.6853
2023-04-12T05:10:13.452Z,946.6624
2023-04-12T05:11:13.532Z,946.6158
2023-04-12T05:12:13.624Z,946.5606
2023-04-12T05:13:13.717Z,946.6035
2023-04-12T05:14:14.044Z,946.6412
2023-04-12T05:15:14.160Z,946.6494
2023-04-12T05:16:14.263Z,946.6412
2023-04-12T05:17:14.327Z,946.6259
2023-04-12T05:18:14.461Z,946.6547
2023-04-12T05:19:14.547Z,946.6518
2023-04-12T05:20:14.693Z,946.6177
2023-04-12T05:21:14.818Z,946.5676
2023-04-12T05:22:14.924Z,946.5665
2023-04-12T05:23:15.012Z,946.6035
2023-04-12T05:24:15.364Z,946.6088
2023-04-12T05:25:15.510Z,946.5847
2023-04-12T05:26:15.593Z,946.5671
2023-04-12T05:27:15.684Z,946.5370
2023-04-12T05:28:15.790Z,946.5524
2023-04-12T05:29:16.106Z,946.5335
2023-04-12T05:30:16.280Z,946.4482
2023-04-12T05:31:16.384Z,946.3806
2023-04-12T05:32:16.459Z,946.3541
2023-04-12T05:33:16.578Z,946.3953
2023-04-12T05:34:16.681Z,946.4447
2023-04-12T05:35:16.884Z,946.4835
2023-04-12T05:36:16.940Z,946.4824
2023-04-12T05:37:17.059Z,946.4565
2023-04-12T05:38:17.164Z,946.4130
2023-04-12T05:39:19.383Z,946.3912
2023-04-12T05:40:20.646Z,946.3577
2023-04-12T05:41:20.753Z,946.3147
2023-04-12T05:42:20.826Z,946.2765
2023-04-12T05:43:20.941Z,946.2835
2023-04-12T05:44:21.213Z,946.3306
2023-04-12T05:45:21.321Z,946.3094
2023-04-12T05:46:21.471Z,946.2682
2023-04-12T05:47:21.618Z,946.2830
2023-04-12T05:48:21.799Z,946.3259
2023-04-12T05:49:22.088Z,946.3435
2023-04-12T05:50:22.207Z,946.3229
2023-04-12T05:51:34.052Z,946.3265
2023-04-12T05:52:25.478Z,946.3275
2023-04-12T05:53:25.580Z,946.2953
2023-04-12T05:54:25.955Z,946.2512
2023-04-12T05:55:26.038Z,946.1953
2023-04-12T05:56:26.139Z,946.1465
2023-04-12T05:57:26.231Z,946.1359
2023-04-12T05:58:26.305Z,946.1382
2023-04-12T05:59:26.501Z,946.1247
2023-04-12T06:00:26.628Z,946.1453
2023-04-12T06:01:26.706Z,946.1241
2023-04-12T06:02:27.238Z,946.1394
2023-04-12T06:03:27.492Z,946.1459
2023-04-12T06:04:38.374Z,946.0818
2023-04-12T06:05:30.264Z,946.0138
2023-04-12T06:06:30.454Z,945.9835
2023-04-12T06:07:30.975Z,945.9294
2023-04-12T06:08:31.109Z,945.9171
2023-04-12T06:09:31.198Z,945.8983
2023-04-12T06:10:31.360Z,945.9211
2023-04-12T06:11:31.431Z,945.9312
2023-04-12T06:12:31.528Z,945.9523
2023-04-12T06:13:31.595Z,945.9553
2023-04-12T06:14:31.714Z,945.9188
2023-04-12T06:15:31.872Z,945.8565
2023-04-12T06:16:32.090Z,945.8088
2023-04-12T06:17:32.238Z,945.7694
2023-04-12T06:18:32.330Z,945.7465
2023-04-12T06:19:32.461Z,945.7618
2023-04-12T06:20:32.594Z,945.7506
2023-04-12T06:21:32.659Z,945.7329
2023-04-12T06:22:33.004Z,945.7083
2023-04-12T06:23:33.139Z,945.6318
2023-04-12T06:24:33.438Z,945.6300
2023-04-12T06:25:33.537Z,945.6594
2023-04-12T06:26:39.742Z,945.6447
2023-04-12T06:27:36.131Z,945.6525
2023-04-12T06:28:36.257Z,945.6682
2023-04-12T06:29:36.355Z,945.6771
2023-04-12T06:30:36.465Z,945.6900
2023-04-12T06:31:36.629Z,945.7388
2023-04-12T06:32:36.828Z,945.7783
2023-04-12T06:33:36.905Z,945.7853
2023-04-12T06:34:37.009Z,945.7589
2023-04-12T06:35:37.193Z,945.7388
2023-04-12T06:36:37.297Z,945.7059
2023-04-12T06:37:37.369Z,945.6647
2023-04-12T06:38:37.443Z,945.5918
2023-04-12T06:39:37.594Z,945.5659
2023-04-12T06:40:37.709Z,945.6141
2023-04-12T06:41:37.793Z,945.6441
2023-04-12T06:42:37.904Z,945.6541
2023-04-12T06:43:38.046Z,945.6159
2023-04-12T06:44:38.445Z,945.5794
2023-04-12T06:45:38.548Z,945.5953
2023-04-12T06:46:38.649Z,945.5900
2023-04-12T06:47:38.994Z,945.5853
2023-04-12T06:48:39.061Z,945.5865
2023-04-12T06:49:39.219Z,945.5712
2023-04-12T06:50:39.289Z,945.5353
2023-04-12T06:51:39.352Z,945.5259
2023-04-12T06:52:39.511Z,945.4570
2023-04-12T06:53:39.629Z,945.4559
2023-04-12T06:54:39.947Z,945.4518
2023-04-12T06:55:40.062Z,945.4000
2023-04-12T06:56:40.159Z,945.3406
2023-04-12T06:57:40.346Z,945.2735
2023-04-12T06:58:40.471Z,945.2182
2023-04-12T06:59:40.612Z,945.2106
2023-04-12T07:00:40.967Z,945.1771
2023-04-12T07:01:42.305Z,945.1512
2023-04-12T07:02:43.707Z,945.1694
2023-04-12T07:03:44.037Z,945.1906
2023-04-12T07:04:44.171Z,945.1747
2023-04-12T07:05:44.303Z,945.1476
2023-04-12T07:06:44.566Z,945.1335
2023-04-12T07:07:44.688Z,945.1212
2023-04-12T07:08:44.770Z,945.1106
2023-04-12T07:09:44.918Z,945.1006
2023-04-12T07:10:45.067Z,945.0482
2023-04-12T07:11:45.224Z,945.0076
2023-04-12T07:12:45.329Z,945.0053
2023-04-12T07:13:45.411Z,944.9911
2023-04-12T07:14:45.495Z,944.9241
2023-04-12T07:15:45.635Z,944.8859
2023-04-12T07:16:45.827Z,944.8394
2023-04-12T07:17:45.984Z,944.8176
2023-04-12T07:18:46.105Z,944.7912
2023-04-12T07:19:46.200Z,944.7571
2023-04-12T07:20:46.386Z,944.7230
2023-04-12T07:21:46.438Z,944.7000
2023-04-12T07:22:46.548Z,944.7229
2023-04-12T07:23:46.707Z,944.7736
2023-04-12T07:24:46.788Z,944.7977
2023-04-12T07:25:46.885Z,944.8341
2023-04-12T07:26:47.005Z,944.8564
2023-04-12T07:27:47.078Z,944.8376
2023-04-12T07:28:47.522Z,944.8094
2023-04-12T07:29:47.590Z,944.8336
2023-04-12T07:30:47.811Z,944.8371
2023-04-12T07:31:47.917Z,944.8577
2023-04-12T07:32:48.080Z,944.8776
2023-04-12T07:33:48.317Z,944.9006
2023-04-12T07:34:48.467Z,944.9282
2023-04-12T07:35:48.605Z,944.9371
2023-04-12T07:36:48.687Z,944.9258
2023-04-12T07:37:48.802Z,944.8971
2023-04-12T07:38:48.878Z,944.8376
2023-04-12T07:39:49.078Z,944.8229
2023-04-12T07:40:50.208Z,944.8517
2023-04-12T07:41:50.433Z,944.8594
2023-04-12T07:42:50.606Z,944.8418
2023-04-12T07:43:50.725Z,944.8259
2023-04-12T07:44:50.856Z,944.8000
2023-04-12T07:45:50.991Z,944.7930
2023-04-12T07:46:51.036Z,944.7859
2023-04-12T07:47:51.143Z,944.7900
2023-04-12T07:48:51.367Z,944.7600
2023-04-12T07:49:51.419Z,944.7806
2023-04-12T07:50:51.555Z,944.8018
2023-04-12T07:51:51.652Z,944.8094
2023-04-12T07:52:51.970Z,944.7982
2023-04-12T07:53:52.090Z,944.7700
2023-04-12T07:54:52.183Z,944.6900
2023-04-12T07:55:52.297Z,944.6412
2023-04-12T07:56:52.339Z,944.6547
2023-04-12T07:57:52.479Z,944.6806
2023-04-12T07:58:52.576Z,944.6900
2023-04-12T07:59:52.691Z,944.6594
2023-04-12T08:00:52.761Z,944.6024
2023-04-12T08:01:52.866Z,944.5724
2023-04-12T08:02:53.149Z,944.5500
2023-04-12T08:03:53.491Z,944.5283
2023-04-12T08:04:53.614Z,944.5518
2023-04-12T08:05:53.895Z,944.5724
2023-04-12T08:06:54.097Z,944.5923
2023-04-12T08:07:54.246Z,944.6171
2023-04-12T08:08:54.333Z,944.6735
2023-04-12T08:09:54.497Z,944.7288
2023-04-12T08:10:55.022Z,944.7288
2023-04-12T08:11:55.113Z,944.6865
2023-04-12T08:12:55.209Z,944.6706
2023-04-12T08:13:55.592Z,944.6523
2023-04-12T08:14:55.732Z,944.6894
2023-04-12T08:15:55.817Z,944.6753
2023-04-12T08:16:55.967Z,944.7259
2023-04-12T08:17:56.090Z,944.7924
2023-04-12T08:18:56.177Z,944.7653
2023-04-12T08:19:56.260Z,944.7770
2023-04-12T08:20:56.386Z,944.7788
2023-04-12T08:21:56.469Z,944.7806
2023-04-12T08:22:56.530Z,944.7329
2023-04-12T08:23:56.832Z,944.7394
2023-04-12T08:24:57.191Z,944.7424
2023-04-12T08:25:57.310Z,944.7130
2023-04-12T08:26:57.378Z,944.7571
2023-04-12T08:27:57.492Z,944.7083
2023-04-12T08:28:57.616Z,944.6741
2023-04-12T08:29:57.740Z,944.6682
2023-04-12T08:30:57.940Z,944.6606
2023-04-12T08:31:58.074Z,944.6718
2023-04-12T08:32:58.251Z,944.6635
2023-04-12T08:33:58.620Z,944.6506
2023-04-12T08:34:58.792Z,944.6518
2023-04-12T08:35:58.924Z,944.6465
2023-04-12T08:36:59.233Z,944.6483
2023-04-12T08:37:59.304Z,944.6064
2023-04-12T08:38:59.406Z,944.6241
2023-04-12T08:39:59.488Z,944.5712
2023-04-12T08:40:59.648Z,944.5094
2023-04-12T08:41:59.734Z,944.4976
2023-04-12T08:42:59.876Z,944.4953
2023-04-12T08:44:00.318Z,944.4771
2023-04-12T08:45:00.861Z,944.4647
2023-04-12T08:46:00.992Z,944.4371
2023-04-12T08:47:01.230Z,944.4376
2023-04-12T08:48:01.479Z,944.4630
2023-04-12T08:49:01.704Z,944.4677
2023-04-12T08:50:01.912Z,944.5024
2023-04-12T08:51:01.996Z,944.5212
2023-04-12T08:52:02.226Z,944.5035
2023-04-12T08:53:02.256Z,944.4489
2023-04-12T08:54:02.376Z,944.4353
2023-04-12T08:55:02.545Z,944.4306
2023-04-12T08:56:02.629Z,944.4353
2023-04-12T08:57:02.749Z,944.4188
2023-04-12T08:58:02.842Z,944.4335
2023-04-12T08:59:02.941Z,944.4047
2023-04-12T09:00:03.238Z,944.3494
2023-04-12T09:01:03.317Z,944.3336
2023-04-12T09:02:03.590Z,944.3247
2023-04-12T09:03:03.892Z,944.3406
2023-04-12T09:04:04.624Z,944.3653
2023-04-12T09:05:05.093Z,944.3588
2023-04-12T09:06:05.210Z,944.3488
2023-04-12T09:07:05.521Z,944.3300
2023-04-12T09:08:05.621Z,944.2877
2023-04-12T09:09:07.939Z,944.3276
2023-04-12T09:10:08.334Z,944.3624
2023-04-12T09:11:08.430Z,944.3759
2023-04-12T09:12:08.545Z,944.3517
2023-04-12T09:13:08.648Z,944.3388
2023-04-12T09:14:08.775Z,944.3624
2023-04-12T09:15:08.843Z,944.3624
2023-04-12T09:16:08.982Z,944.3524
2023-04-12T09:17:09.220Z,944.3200
2023-04-12T09:18:09.501Z,944.3559
2023-04-12T09:19:09.654Z,944.2765
2023-04-12T09:20:09.724Z,944.2694
2023-04-12T09:21:09.855Z,944.2571
2023-04-12T09:22:09.973Z,944.2259
2023-04-12T09:23:10.122Z,944.1871
2023-04-12T09:24:13.322Z,944.1900
2023-04-12T09:25:11.019Z,944.1325
2023-04-12T09:26:11.125Z,944.2023
2023-04-12T09:27:11.268Z,944.1288
2023-04-12T09:28:11.406Z,944.1788
2023-04-12T09:29:11.510Z,944.1453
2023-04-12T09:30:11.778Z,944.1677
2023-04-12T09:31:12.025Z,944.0712
2023-04-12T09:32:12.086Z,944.0541
2023-04-12T09:33:12.182Z,944.0453
2023-04-12T09:34:12.302Z,943.9988
2023-04-12T09:35:12.408Z,944.0665
2023-04-12T09:36:12.590Z,944.0253
2023-04-12T09:37:12.713Z,944.0283
2023-04-12T09:38:12.803Z,944.0653
2023-04-12T09:39:12.883Z,944.0353
2023-04-12T09:40:12.994Z,944.0565
2023-04-12T09:41:13.091Z,944.0382
2023-04-12T09:42:29.950Z,944.0147
2023-04-12T09:43:15.718Z,943.9706
2023-04-12T09:44:15.889Z,943.9612
2023-04-12T09:45:16.025Z,943.9471
2023-04-12T09:46:16.190Z,943.9576
2023-04-12T09:47:16.311Z,943.9630
2023-04-12T09:48:16.559Z,943.9253
2023-04-12T09:49:16.647Z,943.8336
2023-04-12T09:50:16.741Z,943.7830
2023-04-12T09:51:16.914Z,943.9100
2023-04-12T09:52:17.024Z,943.9059
2023-04-12T09:53:17.157Z,943.8953
2023-04-12T09:54:17.329Z,943.8470
2023-04-12T09:55:17.436Z,943.8370
2023-04-12T09:56:17.546Z,943.7759
2023-04-12T09:57:17.633Z,943.7324
2023-04-12T09:58:17.834Z,943.7723
2023-04-12T09:59:17.969Z,943.7118
2023-04-12T10:00:18.380Z,943.7812
2023-04-12T10:01:18.660Z,943.7888
2023-04-12T10:02:18.997Z,943.7453
2023-04-12T10:03:19.354Z,943.6853
2023-04-12T10:04:19.687Z,943.7694
2023-04-12T10:05:20.099Z,943.7859
2023-04-12T10:06:20.288Z,943.8012
2023-04-12T10:07:20.370Z,943.7841
2023-04-12T10:08:20.517Z,943.7159
2023-04-12T10:09:20.629Z,943.7359
2023-04-12T10:10:20.826Z,943.8088
2023-04-12T10:11:21.028Z,943.8153
2023-04-12T10:12:21.182Z,943.7488
2023-04-12T10:13:21.257Z,943.6771
2023-04-12T10:14:21.359Z,943.7877
2023-04-12T10:15:21.551Z,943.7388
2023-04-12T10:16:21.701Z,943.6865
2023-04-12T10:17:21.868Z,943.6982
2023-04-12T10:18:21.922Z,943.6888
2023-04-12T10:19:22.043Z,943.7235
2023-04-12T10:20:22.998Z,943.7753
2023-04-12T10:21:24.214Z,943.5141
2023-04-12T10:22:24.273Z,943.6894
2023-04-12T10:23:24.377Z,943.7159
2023-04-12T10:24:24.455Z,943.6841
2023-04-12T10:25:24.624Z,943.4771
2023-04-12T10:26:24.804Z,943.6812
2023-04-12T10:27:24.894Z,943.7465
2023-04-12T10:28:24.988Z,943.6329
2023-04-12T10:29:25.098Z,943.5106
2023-04-12T10:30:25.205Z,943.6035
2023-04-12T10:31:25.382Z,943.4453
2023-04-12T10:32:25.503Z,943.6517
2023-04-12T10:33:25.679Z,943.6530
2023-04-12T10:34:25.905Z,943.6306
2023-04-12T10:35:26.002Z,943.7224
2023-04-12T10:36:26.217Z,943.7847
2023-04-12T10:37:26.310Z,943.7688
2023-04-12T10:38:26.436Z,943.7264
2023-04-12T10:39:26.574Z,943.7700
2023-04-12T10:40:26.692Z,943.7783
2023-04-12T10:41:26.798Z,943.7241
2023-04-12T10:42:26.971Z,943.7424
2023-04-12T10:43:27.178Z,943.6724
2023-04-12T10:44:27.440Z,943.7136
2023-04-12T10:45:27.610Z,943.7718
2023-04-12T10:46:27.795Z,943.8900
2023-04-12T10:47:28.094Z,943.9412
2023-04-12T10:48:28.281Z,943.9829
2023-04-12T10:49:28.403Z,943.8288
2023-04-12T10:50:28.558Z,944.0723
2023-04-12T10:51:28.827Z,944.1582
2023-04-12T10:52:28.999Z,944.1924
2023-04-12T10:53:29.101Z,944.1335
2023-04-12T10:54:29.232Z,944.1077
2023-04-12T10:55:29.376Z,944.1059
2023-04-12T10:56:31.565Z,944.0829
2023-04-12T10:57:32.469Z,944.0941
2023-04-12T10:58:32.603Z,944.0435
2023-04-12T10:59:46.982Z,944.0435
2023-04-12T11:00:35.279Z,944.0150
2023-04-12T11:01:37.891Z,944.0283
2023-04-12T11:02:35.703Z,944.0275
2023-04-12T11:03:35.954Z,944.0283
2023-04-12T11:04:36.204Z,943.9924
2023-04-12T11:05:36.468Z,943.9811
2023-04-12T11:06:36.585Z,943.9670
2023-04-12T11:07:36.728Z,943.9606
2023-04-12T11:08:36.837Z,943.9641
2023-04-12T11:09:36.989Z,943.9824
2023-04-12T11:10:37.126Z,943.9218
2023-04-12T11:11:37.279Z,944.0236
2023-04-12T11:12:37.431Z,944.0206
2023-04-12T11:13:37.560Z,944.0682
2023-04-12T11:14:37.688Z,944.0212
2023-04-12T11:15:37.836Z,943.8994
2023-04-12T11:16:37.999Z,943.9717
2023-04-12T11:17:38.276Z,943.9759
2023-04-12T11:18:38.480Z,943.9412
2023-04-12T11:19:38.607Z,943.9376
2023-04-12T11:20:38.725Z,943.9700
2023-04-12T11:21:38.901Z,943.9641
2023-04-12T11:22:39.053Z,943.9394
2023-04-12T11:23:39.134Z,943.9623
2023-04-12T11:24:39.316Z,943.8577
2023-04-12T11:25:39.589Z,943.8141
2023-04-12T11:26:39.782Z,943.8077
2023-04-12T11:27:39.916Z,943.8259
2023-04-12T11:28:40.084Z,943.8253
2023-04-12T11:29:40.168Z,943.7359
2023-04-12T11:30:40.329Z,943.6547
2023-04-12T11:31:40.479Z,943.6436
2023-04-12T11:32:40.698Z,943.6488
2023-04-12T11:33:40.916Z,943.6718
2023-04-12T11:34:41.018Z,943.6847
2023-04-12T11:35:41.135Z,943.6547
2023-04-12T11:36:41.266Z,943.6288
2023-04-12T11:37:41.397Z,943.6035
2023-04-12T11:38:41.612Z,943.6218
2023-04-12T11:39:41.804Z,943.6476
2023-04-12T11:40:41.925Z,943.6406
2023-04-12T11:41:42.093Z,943.6341
2023-04-12T11:42:42.243Z,943.6530
2023-04-12T11:43:42.369Z,943.5977
2023-04-12T11:44:56.373Z,943.5970
2023-04-12T11:45:45.325Z,943.6494
2023-04-12T11:46:45.495Z,943.6400