createdAt,value
2023-02-24T00:01:39.850Z,96.82
2023-02-24T00:04:09.664Z,97.03
2023-02-24T00:06:39.509Z,97.54
2023-02-24T00:09:25.392Z,97.31
2023-02-24T00:11:59.119Z,96.83
2023-02-24T00:14:28.336Z,96.88
2023-02-24T00:16:55.130Z,96.84
2023-02-24T00:19:25.003Z,96.91
2023-02-24T00:21:52.208Z,97.06
2023-02-24T00:24:18.898Z,96.60
2023-02-24T00:26:45.479Z,96.63
2023-02-24T00:29:13.075Z,97.38
2023-02-24T00:31:40.049Z,96.74
2023-02-24T00:34:06.964Z,96.83
2023-02-24T00:36:34.042Z,97.01
2023-02-24T00:39:06.996Z,97.18
2023-02-24T00:41:33.446Z,97.40
2023-02-24T00:44:06.027Z,96.79
2023-02-24T00:46:44.465Z,97.02
2023-02-24T00:49:15.735Z,96.68
2023-02-24T00:51:43.914Z,97.27
2023-02-24T00:54:11.066Z,97.01
2023-02-24T00:56:37.915Z,96.95
2023-02-24T00:59:04.269Z,96.78
2023-02-24T01:01:32.818Z,96.75
2023-02-24T01:04:01.062Z,97.03
2023-02-24T01:06:28.831Z,97.23
2023-02-24T01:08:56.846Z,96.72
2023-02-24T01:11:26.371Z,96.71
2023-02-24T01:13:52.723Z,97.23
2023-02-24T01:16:19.660Z,97.14
2023-02-24T01:18:46.844Z,97.18
2023-02-24T01:21:14.442Z,96.85
2023-02-24T01:23:42.487Z,97.00
2023-02-24T01:26:10.201Z,97.36
2023-02-24T01:28:36.953Z,97.66
2023-02-24T01:31:05.100Z,97.05
2023-02-24T01:33:33.561Z,97.20
2023-02-24T01:36:18.050Z,97.42
2023-02-24T01:38:45.005Z,97.13
2023-02-24T01:41:14.760Z,97.30
2023-02-24T01:44:05.375Z,97.83
2023-02-24T01:46:43.423Z,98.24
2023-02-24T01:49:19.696Z,98.06
2023-02-24T01:51:54.557Z,97.68
2023-02-24T01:54:24.924Z,97.18
2023-02-24T01:56:52.709Z,97.76
2023-02-24T01:59:20.806Z,98.00
2023-02-24T02:01:47.892Z,98.10
2023-02-24T02:04:29.135Z,98.25
2023-02-24T02:06:55.575Z,98.26
2023-02-24T02:09:22.209Z,98.25
2023-02-24T02:11:50.634Z,98.06
2023-02-24T02:14:19.717Z,98.46
2023-02-24T02:17:15.011Z,97.73
2023-02-24T02:20:09.121Z,97.74
2023-02-24T02:23:19.153Z,97.66
2023-02-24T02:26:07.479Z,98.20
2023-02-24T02:29:11.203Z,98.20
2023-02-24T02:32:14.527Z,97.92
2023-02-24T02:34:49.781Z,97.97
2023-02-24T02:37:33.378Z,97.54
2023-02-24T02:40:16.946Z,97.59
2023-02-24T02:43:04.477Z,98.46
2023-02-24T02:46:10.198Z,98.59
2023-02-24T02:48:46.097Z,98.34
2023-02-24T02:51:21.136Z,98.21
2023-02-24T02:54:02.062Z,98.37
2023-02-24T02:56:35.553Z,97.55
2023-02-24T02:59:04.207Z,96.88
2023-02-24T03:01:37.189Z,96.79
2023-02-24T03:04:06.802Z,97.54
2023-02-24T03:06:47.040Z,97.47
2023-02-24T03:09:39.656Z,97.46
2023-02-24T03:12:10.384Z,98.17
2023-02-24T03:14:40.711Z,97.66
2023-02-24T03:17:11.918Z,97.26
2023-02-24T03:19:39.828Z,97.47
2023-02-24T03:22:13.851Z,97.42
2023-02-24T03:24:45.679Z,97.30
2023-02-24T03:27:23.822Z,97.24
2023-02-24T03:29:58.469Z,97.41
2023-02-24T03:32:29.813Z,97.33
2023-02-24T03:35:11.869Z,96.99
2023-02-24T03:37:38.466Z,97.22
2023-02-24T03:40:12.903Z,97.36
2023-02-24T03:42:43.459Z,97.38
2023-02-24T03:45:10.715Z,97.13
2023-02-24T03:47:37.659Z,96.25
2023-02-24T03:50:24.362Z,96.40
2023-02-24T03:53:12.258Z,96.18
2023-02-24T03:56:01.879Z,96.19
2023-02-24T03:58:46.141Z,96.64
2023-02-24T04:01:22.070Z,96.07
2023-02-24T04:04:37.949Z,94.88
2023-02-24T04:07:14.099Z,94.79
2023-02-24T04:09:52.614Z,94.36
2023-02-24T04:12:34.654Z,93.73
2023-02-24T04:15:09.928Z,93.09
2023-02-24T04:17:45.355Z,93.15
2023-02-24T04:20:15.692Z,92.91
2023-02-24T04:22:45.987Z,92.74
2023-02-24T04:25:14.144Z,91.50
2023-02-24T04:27:42.901Z,91.50
2023-02-24T04:30:11.805Z,91.51
2023-02-24T04:32:40.633Z,91.09
2023-02-24T04:35:12.958Z,91.46
2023-02-24T04:37:39.663Z,91.38
2023-02-24T04:40:09.754Z,92.07
2023-02-24T04:42:37.171Z,91.07
2023-02-24T04:45:03.871Z,91.55
2023-02-24T04:47:30.252Z,91.85
2023-02-24T04:49:56.585Z,90.51
2023-02-24T04:52:22.945Z,90.22
2023-02-24T04:54:51.678Z,89.16
2023-02-24T04:57:18.032Z,89.41
2023-02-24T04:59:44.513Z,89.50
2023-02-24T05:02:12.016Z,88.68
2023-02-24T05:04:38.364Z,89.66
2023-02-24T05:07:04.845Z,88.52
2023-02-24T05:09:31.366Z,88.85
2023-02-24T05:11:58.123Z,89.09
2023-02-24T05:14:24.609Z,89.89
2023-02-24T05:16:51.230Z,89.06
2023-02-24T05:19:19.928Z,89.90
2023-02-24T05:21:47.167Z,90.93
2023-02-24T05:24:14.060Z,90.79
2023-02-24T05:26:40.668Z,91.51
2023-02-24T05:29:07.454Z,90.61
2023-02-24T05:31:34.892Z,90.14
2023-02-24T05:34:03.819Z,90.49
2023-02-24T05:36:34.499Z,90.48
2023-02-24T05:39:01.050Z,90.96
2023-02-24T05:41:28.137Z,90.56
2023-02-24T05:43:56.350Z,89.81
2023-02-24T05:46:25.132Z,90.02
2023-02-24T05:48:51.620Z,89.87
2023-02-24T05:51:18.187Z,90.04
2023-02-24T05:53:44.693Z,90.53
2023-02-24T05:56:11.436Z,90.09
2023-02-24T05:58:38.054Z,89.25
2023-02-24T06:01:10.856Z,89.37
2023-02-24T06:03:37.246Z,89.34
2023-02-24T06:06:05.447Z,88.84
2023-02-24T06:08:33.373Z,88.17
2023-02-24T06:10:59.842Z,88.83
2023-02-24T06:13:26.153Z,89.05
2023-02-24T06:15:57.291Z,89.31
2023-02-24T06:18:24.085Z,88.64
2023-02-24T06:20:50.607Z,88.97
2023-02-24T06:23:17.145Z,89.24
2023-02-24T06:25:44.020Z,87.71
2023-02-24T06:28:10.471Z,87.82
2023-02-24T06:30:37.150Z,87.71
2023-02-24T06:33:04.066Z,87.92
2023-02-24T06:35:30.575Z,88.27
2023-02-24T06:37:57.184Z,87.76
2023-02-24T06:40:23.980Z,87.64
2023-02-24T06:42:52.431Z,87.41
2023-02-24T06:45:18.808Z,87.13
2023-02-24T06:47:45.281Z,86.54
2023-02-24T06:50:11.979Z,87.37
2023-02-24T06:52:39.266Z,87.35
2023-02-24T06:55:06.446Z,87.28
2023-02-24T06:57:32.917Z,87.60
2023-02-24T06:59:59.354Z,86.58
2023-02-24T07:02:25.781Z,86.08
2023-02-24T07:04:52.146Z,86.04
2023-02-24T07:07:20.688Z,86.79
2023-02-24T07:09:47.388Z,86.09
2023-02-24T07:12:13.899Z,87.26
2023-02-24T07:14:41.002Z,87.01
2023-02-24T07:17:08.264Z,87.28
2023-02-24T07:19:37.835Z,86.85
2023-02-24T07:22:04.632Z,87.44
2023-02-24T07:24:34.942Z,86.94
2023-02-24T07:27:28.834Z,87.12
2023-02-24T07:29:56.257Z,86.32
2023-02-24T07:32:23.352Z,86.33
2023-02-24T07:34:49.975Z,86.29
2023-02-24T07:37:16.873Z,86.48
2023-02-24T07:39:43.574Z,86.56
2023-02-24T07:42:11.521Z,86.16
2023-02-24T07:44:37.914Z,87.00
2023-02-24T07:47:04.419Z,86.78
2023-02-24T07:49:30.891Z,87.42
2023-02-24T07:51:57.379Z,87.73
2023-02-24T07:54:25.440Z,88.59
2023-02-24T07:56:51.904Z,88.24
2023-02-24T07:59:18.682Z,87.31
2023-02-24T08:01:47.263Z,86.87
2023-02-24T08:04:13.943Z,87.41
2023-02-24T08:06:42.627Z,88.42
2023-02-24T08:09:14.493Z,88.31
2023-02-24T08:11:41.017Z,88.14
2023-02-24T08:14:07.496Z,88.40
2023-02-24T08:16:34.013Z,88.29
2023-02-24T08:19:00.537Z,88.56
2023-02-24T08:21:26.928Z,89.09
2023-02-24T08:23:53.388Z,90.00
2023-02-24T08:26:19.801Z,88.91
2023-02-24T08:28:46.616Z,89.55
2023-02-24T08:31:13.116Z,89.70
2023-02-24T08:33:39.608Z,89.66
2023-02-24T08:36:05.997Z,90.22
2023-02-24T08:38:35.497Z,91.41
2023-02-24T08:41:01.911Z,89.98
2023-02-24T08:43:31.388Z,90.50
2023-02-24T08:46:05.619Z,89.64
2023-02-24T08:48:40.789Z,90.15
2023-02-24T08:51:09.472Z,90.47
2023-02-24T08:53:37.639Z,90.73
2023-02-24T08:56:04.263Z,90.49
2023-02-24T08:58:30.649Z,90.96
2023-02-24T09:00:58.332Z,90.40
2023-02-24T09:03:27.839Z,89.84
2023-02-24T09:06:08.156Z,90.67
2023-02-24T09:08:37.674Z,90.72
2023-02-24T09:11:10.346Z,90.49
2023-02-24T09:13:37.817Z,91.19
2023-02-24T09:16:05.863Z,89.68
2023-02-24T09:18:32.306Z,90.21
2023-02-24T09:20:58.864Z,89.58
2023-02-24T09:23:25.425Z,90.28
2023-02-24T09:25:51.770Z,90.96
2023-02-24T09:28:26.486Z,91.02
2023-02-24T09:30:58.750Z,90.86
2023-02-24T09:33:26.687Z,90.82
2023-02-24T09:36:04.860Z,90.71
2023-02-24T09:38:31.176Z,90.41
2023-02-24T09:40:58.579Z,91.25
2023-02-24T09:43:29.150Z,91.90
2023-02-24T09:46:06.399Z,90.81
2023-02-24T09:48:42.512Z,91.76
2023-02-24T09:51:12.206Z,91.84
2023-02-24T09:53:41.527Z,92.02
2023-02-24T09:56:13.069Z,93.16
2023-02-24T09:58:56.929Z,93.92
2023-02-24T10:01:29.422Z,94.30
2023-02-24T10:04:20.605Z,95.15
2023-02-24T10:09:46.350Z,95.86
2023-02-24T10:12:18.474Z,96.10
2023-02-24T10:15:00.395Z,96.57
2023-02-24T10:17:28.695Z,96.39
2023-02-24T10:19:59.912Z,96.60
2023-02-24T10:22:38.828Z,96.92
2023-02-24T10:25:40.065Z,97.96
2023-02-24T10:28:19.523Z,97.97
2023-02-24T10:30:55.219Z,97.66
2023-02-24T10:33:32.166Z,98.88
2023-02-24T10:36:24.913Z,98.07
2023-02-24T10:38:51.830Z,99.12
2023-02-24T10:41:18.758Z,98.57
2023-02-24T10:43:56.830Z,98.76
2023-02-24T10:46:40.648Z,99.04
2023-02-24T10:49:11.129Z,98.96
2023-02-24T10:51:40.787Z,99.07
2023-02-24T10:54:14.699Z,99.03
2023-02-24T10:56:44.414Z,98.92
2023-02-24T10:59:15.301Z,98.77
2023-02-24T11:01:43.036Z,99.07
2023-02-24T11:04:14.288Z,99.49
2023-02-24T11:06:41.323Z,99.61
2023-02-24T11:09:13.668Z,99.76
2023-02-24T11:11:40.041Z,99.69
2023-02-24T11:14:16.962Z,100.00
2023-02-24T11:16:52.147Z,100.00
2023-02-24T11:19:20.803Z,100.00
2023-02-24T11:21:47.484Z,99.73
2023-02-24T11:24:18.773Z,100.00
2023-02-24T11:26:47.877Z,100.00
2023-02-24T11:29:33.550Z,100.00
2023-02-24T11:32:09.702Z,100.00
2023-02-24T11:35:20.135Z,100.00
2023-02-24T11:38:16.438Z,100.00
2023-02-24T11:40:49.166Z,100.00
2023-02-24T11:43:24.648Z,100.00
2023-02-24T11:45:59.452Z,100.00
2023-02-24T11:48:52.401Z,100.00
2023-02-24T11:51:24.962Z,100.00
2023-02-24T11:54:04.588Z,99.48
2023-02-24T11:56:42.523Z,100.00
2023-02-24T11:59:22.483Z,99.62
2023-02-24T12:02:13.790Z,100.00
2023-02-24T12:05:00.589Z,99.73
2023-02-24T12:07:41.111Z,99.41
2023-02-24T12:10:24.434Z,99.55
2023-02-24T12:13:02.853Z,100.00
2023-02-24T12:15:43.674Z,99.25
2023-02-24T12:18:29.976Z,99.60
2023-02-24T12:21:23.037Z,96.73
2023-02-24T12:23:52.091Z,92.65
2023-02-24T12:26:45.652Z,87.35
2023-02-24T12:29:19.154Z,85.47
2023-02-24T12:32:14.294Z,83.46
2023-02-24T12:35:18.545Z,85.63
2023-02-24T12:38:40.380Z,87.33
2023-02-24T12:41:30.474Z,89.48
2023-02-24T12:44:23.039Z,89.76
2023-02-24T12:47:12.222Z,90.44
2023-02-24T12:49:58.754Z,90.99
2023-02-24T12:52:43.357Z,87.60
2023-02-24T12:56:00.306Z,83.48
2023-02-24T12:58:32.274Z,72.48
2023-02-24T13:01:21.204Z,64.27
2023-02-24T13:03:57.553Z,62.17
2023-02-24T13:06:45.699Z,61.50
2023-02-24T13:09:46.621Z,63.47
2023-02-24T13:12:27.036Z,66.65
2023-02-24T13:14:53.839Z,70.78
2023-02-24T13:17:23.702Z,75.25
2023-02-24T13:19:51.549Z,76.60
2023-02-24T13:22:23.228Z,76.02
2023-02-24T13:25:07.831Z,76.06
2023-02-24T13:27:36.729Z,76.80
2023-02-24T13:30:12.473Z,74.70
2023-02-24T13:32:42.665Z,75.11
2023-02-24T13:35:17.550Z,76.46
2023-02-24T13:37:46.295Z,76.47
2023-02-24T13:40:15.873Z,77.48
2023-02-24T13:42:44.684Z,78.30
2023-02-24T13:45:11.343Z,78.66
2023-02-24T13:48:01.602Z,81.46
2023-02-24T13:50:40.481Z,86.60
2023-02-24T13:53:40.245Z,84.49
2023-02-24T13:56:21.967Z,86.39
2023-02-24T13:58:52.992Z,87.38
2023-02-24T14:01:21.362Z,87.20
2023-02-24T14:04:04.383Z,88.12
2023-02-24T14:06:31.569Z,88.47
2023-02-24T14:09:02.296Z,86.36
2023-02-24T14:11:34.596Z,84.71
2023-02-24T14:14:01.245Z,83.97
2023-02-24T14:16:35.404Z,85.90
2023-02-24T14:19:03.452Z,86.06
2023-02-24T14:21:33.303Z,86.23
2023-02-24T14:24:10.665Z,86.12
2023-02-24T14:29:43.586Z,85.49
2023-02-24T14:32:23.723Z,84.96
2023-02-24T14:34:51.234Z,86.76
2023-02-24T14:37:23.752Z,86.85
2023-02-24T14:39:55.749Z,86.81
2023-02-24T14:42:23.187Z,86.90
2023-02-24T14:44:54.511Z,84.82
2023-02-24T14:47:25.080Z,83.38
2023-02-24T14:50:02.805Z,81.63
2023-02-24T14:52:50.272Z,81.96
2023-02-24T14:55:22.978Z,83.48
2023-02-24T14:57:58.759Z,84.25
2023-02-24T15:00:29.042Z,86.79
2023-02-24T15:03:04.694Z,86.10
2023-02-24T15:05:31.334Z,87.36
2023-02-24T15:07:58.800Z,87.36
2023-02-24T15:10:30.156Z,85.99
2023-02-24T15:13:04.724Z,86.20
2023-02-24T15:15:36.126Z,86.21
2023-02-24T15:18:12.283Z,87.09
2023-02-24T15:20:39.888Z,87.24
2023-02-24T15:23:26.747Z,86.11
2023-02-24T15:25:53.204Z,86.02
2023-02-24T15:28:29.335Z,84.96
2023-02-24T15:31:18.383Z,84.50
2023-02-24T15:33:55.123Z,85.50
2023-02-24T15:36:23.939Z,86.01
2023-02-24T15:38:57.881Z,85.25
2023-02-24T15:41:24.858Z,86.02
2023-02-24T15:43:53.617Z,84.65
2023-02-24T15:46:30.344Z,84.77
2023-02-24T15:48:57.260Z,84.29
2023-02-24T15:51:26.647Z,85.08
2023-02-24T15:53:53.349Z,85.47
2023-02-24T15:56:24.112Z,85.66
2023-02-24T15:58:50.843Z,84.94
2023-02-24T16:01:17.304Z,86.37
2023-02-24T16:03:43.800Z,84.91
2023-02-24T16:06:18.928Z,85.64
2023-02-24T16:08:48.127Z,85.94
2023-02-24T16:11:17.055Z,86.30
2023-02-24T16:13:48.247Z,87.82
2023-02-24T16:16:14.704Z,86.75
2023-02-24T16:18:41.105Z,86.17
2023-02-24T16:21:07.798Z,85.07
2023-02-24T16:23:34.165Z,86.04
2023-02-24T16:26:00.505Z,85.91
2023-02-24T16:28:26.979Z,85.74
2023-02-24T16:30:53.807Z,85.41
2023-02-24T16:33:20.932Z,85.57
2023-02-24T16:35:47.562Z,85.70
2023-02-24T16:38:16.375Z,86.84
2023-02-24T16:40:45.999Z,87.62
2023-02-24T16:43:12.784Z,88.13
2023-02-24T16:45:41.504Z,87.30
2023-02-24T16:48:20.885Z,88.00
2023-02-24T16:50:48.457Z,87.73
2023-02-24T16:53:18.867Z,87.87
2023-02-24T16:55:47.293Z,87.99
2023-02-24T16:58:14.824Z,88.74
2023-02-24T17:00:44.341Z,89.32
2023-02-24T17:03:20.896Z,87.41
2023-02-24T17:05:48.474Z,88.79
2023-02-24T17:08:15.635Z,88.15
2023-02-24T17:10:42.728Z,88.38
2023-02-24T17:13:18.993Z,88.79
2023-02-24T17:15:47.802Z,89.47
2023-02-24T17:18:14.171Z,90.22
2023-02-24T17:20:41.272Z,91.41
2023-02-24T17:23:11.954Z,89.89
2023-02-24T17:25:38.863Z,90.06
2023-02-24T17:28:07.403Z,90.56
2023-02-24T17:30:43.722Z,91.77
2023-02-24T17:33:10.180Z,92.76
2023-02-24T17:35:36.628Z,93.16
2023-02-24T17:38:02.997Z,93.86
2023-02-24T17:40:32.158Z,93.98
2023-02-24T17:42:58.716Z,91.54
2023-02-24T17:45:25.533Z,91.56
2023-02-24T17:47:52.181Z,91.97
2023-02-24T17:50:23.469Z,92.23
2023-02-24T17:52:49.963Z,91.50
2023-02-24T17:55:18.109Z,92.21
2023-02-24T17:57:44.674Z,91.63
2023-02-24T18:00:12.280Z,92.04
2023-02-24T18:02:39.514Z,92.04
2023-02-24T18:05:07.702Z,91.95
2023-02-24T18:07:34.221Z,91.26
2023-02-24T18:10:00.686Z,91.20
2023-02-24T18:12:27.409Z,91.53
2023-02-24T18:15:07.297Z,91.72
2023-02-24T18:17:39.379Z,91.83
2023-02-24T18:20:09.776Z,91.13
2023-02-24T18:22:36.157Z,90.10
2023-02-24T18:25:02.922Z,89.78
2023-02-24T18:27:29.369Z,87.91
2023-02-24T18:29:55.826Z,88.82
2023-02-24T18:32:22.604Z,89.77
2023-02-24T18:34:50.615Z,88.88
2023-02-24T18:37:17.754Z,88.90
2023-02-24T18:39:45.087Z,88.39
2023-02-24T18:42:11.522Z,88.91
2023-02-24T18:44:40.584Z,89.16
2023-02-24T18:47:07.035Z,88.73
2023-02-24T18:49:33.569Z,89.98
2023-02-24T18:51:59.995Z,89.05
2023-02-24T18:54:26.816Z,88.61
2023-02-24T18:56:53.149Z,88.49
2023-02-24T18:59:19.984Z,88.80
2023-02-24T19:01:46.556Z,88.54
2023-02-24T19:04:13.599Z,88.34
2023-02-24T19:06:42.972Z,88.28
2023-02-24T19:09:11.089Z,89.00
2023-02-24T19:11:38.634Z,88.84
2023-02-24T19:14:05.502Z,88.16
2023-02-24T19:16:32.813Z,87.91
2023-02-24T19:18:59.791Z,87.88
2023-02-24T19:21:28.776Z,87.12
2023-02-24T19:23:55.502Z,87.72
2023-02-24T19:26:25.385Z,88.24
2023-02-24T19:28:52.783Z,87.78
2023-02-24T19:31:25.965Z,88.51
2023-02-24T19:33:54.279Z,88.38
2023-02-24T19:36:21.118Z,88.21
2023-02-24T19:38:48.055Z,87.23
2023-02-24T19:41:14.875Z,87.45
2023-02-24T19:43:41.381Z,87.73
2023-02-24T19:46:10.080Z,86.79
2023-02-24T19:48:36.603Z,86.50
2023-02-24T19:51:11.676Z,86.82
2023-02-24T19:53:38.248Z,86.12
2023-02-24T19:56:05.414Z,85.33
2023-02-24T19:58:32.251Z,85.96
2023-02-24T20:01:13.432Z,85.81
2023-02-24T20:03:44.869Z,86.02
2023-02-24T20:06:38.585Z,86.43
2023-02-24T20:09:07.280Z,87.02
2023-02-24T20:11:38.948Z,86.61
2023-02-24T20:14:06.894Z,86.33
2023-02-24T20:16:34.991Z,87.34
2023-02-24T20:19:02.099Z,86.27
2023-02-24T20:21:29.980Z,86.20
2023-02-24T20:24:00.027Z,85.97
2023-02-24T20:26:27.097Z,85.87
2023-02-24T20:28:53.565Z,85.50
2023-02-24T20:31:20.067Z,86.09
2023-02-24T20:33:48.545Z,85.61
2023-02-24T20:36:17.777Z,85.98
2023-02-24T20:38:44.779Z,86.15
2023-02-24T20:41:11.793Z,85.90
2023-02-24T20:43:38.448Z,86.04
2023-02-24T20:46:34.720Z,86.74
2023-02-24T20:49:05.313Z,86.09
2023-02-24T20:51:33.132Z,86.08
2023-02-24T20:53:59.970Z,85.76
2023-02-24T20:56:28.950Z,85.79
2023-02-24T20:59:01.407Z,86.78
2023-02-24T21:01:29.735Z,85.18
2023-02-24T21:03:56.233Z,85.06
2023-02-24T21:06:23.060Z,84.98
2023-02-24T21:08:50.092Z,85.18
2023-02-24T21:11:16.720Z,84.82
2023-02-24T21:13:45.087Z,84.70
2023-02-24T21:16:13.285Z,85.31
2023-02-24T21:18:42.345Z,84.55
2023-02-24T21:21:09.743Z,84.68
2023-02-24T21:23:38.444Z,84.73
2023-02-24T21:26:06.404Z,86.00
2023-02-24T21:28:33.543Z,87.80
2023-02-24T21:31:00.029Z,87.44
2023-02-24T21:33:33.706Z,87.69
2023-02-24T21:36:04.752Z,88.16
2023-02-24T21:38:31.118Z,88.69
2023-02-24T21:41:06.138Z,89.73
2023-02-24T21:43:33.032Z,88.59
2023-02-24T21:46:04.284Z,89.34
2023-02-24T21:48:31.513Z,89.69
2023-02-24T21:51:02.084Z,89.91
2023-02-24T21:53:28.558Z,89.74
2023-02-24T21:56:07.143Z,89.64
2023-02-24T21:58:33.507Z,89.04
2023-02-24T22:00:59.854Z,89.22
2023-02-24T22:03:26.299Z,88.63
2023-02-24T22:05:52.980Z,88.54
2023-02-24T22:08:19.652Z,87.71
2023-02-24T22:10:45.980Z,88.24
2023-02-24T22:13:12.376Z,88.05
2023-02-24T22:15:38.895Z,88.37
2023-02-24T22:18:05.364Z,88.34
2023-02-24T22:20:31.770Z,88.42
2023-02-24T22:22:59.383Z,89.44
2023-02-24T22:25:25.801Z,89.39
2023-02-24T22:27:52.161Z,89.63
2023-02-24T22:30:18.697Z,90.44
2023-02-24T22:32:45.178Z,90.61
2023-02-24T22:35:11.567Z,90.60
2023-02-24T22:37:38.150Z,90.65
2023-02-24T22:40:05.054Z,89.90
2023-02-24T22:42:31.580Z,90.32
2023-02-24T22:44:57.968Z,90.74
2023-02-24T22:47:24.681Z,89.77
2023-02-24T22:49:51.043Z,90.74
2023-02-24T22:52:17.498Z,90.61
2023-02-24T22:54:44.575Z,90.73
2023-02-24T22:57:10.969Z,90.46
2023-02-24T22:59:37.344Z,90.33
2023-02-24T23:02:03.717Z,89.88
2023-02-24T23:04:30.120Z,90.68
2023-02-24T23:06:56.453Z,90.70
2023-02-24T23:09:23.172Z,91.25
2023-02-24T23:11:49.711Z,91.64
2023-02-24T23:14:16.641Z,92.29
2023-02-24T23:16:44.825Z,92.39
2023-02-24T23:19:14.504Z,92.79
2023-02-24T23:21:44.057Z,92.17
2023-02-24T23:24:12.113Z,91.79
2023-02-24T23:26:41.805Z,91.23
2023-02-24T23:29:09.637Z,90.86
2023-02-24T23:31:37.044Z,91.56
2023-02-24T23:34:04.053Z,90.50
2023-02-24T23:36:30.488Z,90.10
2023-02-24T23:38:57.145Z,90.01
2023-02-24T23:41:23.965Z,90.47
2023-02-24T23:43:50.409Z,90.19
2023-02-24T23:46:16.976Z,89.64
2023-02-24T23:48:43.409Z,89.90
2023-02-24T23:51:15.281Z,89.19
2023-02-24T23:53:44.072Z,89.42
2023-02-24T23:56:15.853Z,89.00
2023-02-24T23:58:42.411Z,88.34
