createdAt,value
2019-04-06T00:01:47.911Z,9.20
2019-04-06T00:04:17.422Z,9.20
2019-04-06T00:06:46.866Z,9.20
2019-04-06T00:09:16.309Z,9.20
2019-04-06T00:11:45.758Z,9.20
2019-04-06T00:14:15.283Z,9.20
2019-04-06T00:16:44.762Z,9.20
2019-04-06T00:19:14.212Z,9.20
2019-04-06T00:21:43.555Z,9.20
2019-04-06T00:24:13.027Z,9.20
2019-04-06T00:26:42.435Z,9.20
2019-04-06T00:29:11.878Z,9.10
2019-04-06T00:32:00.302Z,9.00
2019-04-06T00:34:29.717Z,9.10
2019-04-06T00:36:59.177Z,9.10
2019-04-06T00:39:28.629Z,9.20
2019-04-06T00:41:58.129Z,9.20
2019-04-06T00:44:27.462Z,9.20
2019-04-06T00:46:56.992Z,9.30
2019-04-06T00:49:26.412Z,9.30
2019-04-06T00:51:55.888Z,9.30
2019-04-06T00:54:25.233Z,9.30
2019-04-06T00:56:54.676Z,9.30
2019-04-06T00:59:24.130Z,9.30
2019-04-06T01:01:53.572Z,9.30
2019-04-06T01:04:23.130Z,9.30
2019-04-06T01:06:52.531Z,9.30
2019-04-06T01:09:21.975Z,9.30
2019-04-06T01:11:51.509Z,9.40
2019-04-06T01:14:20.821Z,9.40
2019-04-06T01:16:50.261Z,9.40
2019-04-06T01:19:19.702Z,9.40
2019-04-06T01:21:49.136Z,9.40
2019-04-06T01:24:18.566Z,9.40
2019-04-06T01:26:48.040Z,9.40
2019-04-06T01:29:17.498Z,9.30
2019-04-06T01:31:46.900Z,9.30
2019-04-06T01:34:16.327Z,9.30
2019-04-06T01:36:45.774Z,9.30
2019-04-06T01:39:15.210Z,9.30
2019-04-06T01:41:44.683Z,9.30
2019-04-06T01:44:14.238Z,9.30
2019-04-06T01:46:43.704Z,9.30
2019-04-06T01:49:13.129Z,9.30
2019-04-06T01:51:42.601Z,9.30
2019-04-06T01:54:12.057Z,9.30
2019-04-06T01:56:41.477Z,9.20
2019-04-06T01:59:10.893Z,9.20
2019-04-06T02:01:48.252Z,9.10
2019-04-06T02:04:18.712Z,9.10
2019-04-06T02:06:48.175Z,9.10
2019-04-06T02:09:17.617Z,9.10
2019-04-06T02:11:47.062Z,9.20
2019-04-06T02:14:18.346Z,9.20
2019-04-06T02:16:47.762Z,9.20
2019-04-06T02:19:17.212Z,9.20
2019-04-06T02:21:46.646Z,9.20
2019-04-06T02:24:16.102Z,9.30
2019-04-06T02:26:46.752Z,9.30
2019-04-06T02:29:16.150Z,9.20
2019-04-06T02:32:03.428Z,9.20
2019-04-06T02:34:54.909Z,9.20
2019-04-06T02:37:46.247Z,9.10
2019-04-06T02:40:36.947Z,9.10
2019-04-06T02:43:13.751Z,9.10
2019-04-06T02:45:43.210Z,9.10
2019-04-06T02:48:12.632Z,9.10
2019-04-06T02:50:42.050Z,9.10
2019-04-06T02:53:11.484Z,9.10
2019-04-06T02:55:40.946Z,9.10
2019-04-06T02:58:10.567Z,9.10
2019-04-06T03:00:41.315Z,9.10
2019-04-06T03:03:10.737Z,9.10
2019-04-06T03:05:40.175Z,9.10
2019-04-06T03:08:09.672Z,9.00
2019-04-06T03:10:39.110Z,9.00
2019-04-06T03:13:08.508Z,9.00
2019-04-06T03:15:37.906Z,9.00
2019-04-06T03:18:07.325Z,9.00
2019-04-06T03:20:36.763Z,9.00
2019-04-06T03:23:06.185Z,9.00
2019-04-06T03:25:35.637Z,9.00
2019-04-06T03:28:05.137Z,8.90
2019-04-06T03:30:34.717Z,8.80
2019-04-06T03:33:04.183Z,8.80
2019-04-06T03:35:33.579Z,8.70
2019-04-06T03:38:03.016Z,8.60
2019-04-06T03:40:32.334Z,8.60
2019-04-06T03:43:01.777Z,8.50
2019-04-06T03:45:31.369Z,8.50
2019-04-06T03:48:01.200Z,8.60
2019-04-06T03:50:30.554Z,8.60
2019-04-06T03:52:59.936Z,8.60
2019-04-06T03:55:29.394Z,8.60
2019-04-06T03:57:58.747Z,8.50
2019-04-06T04:00:28.177Z,8.50
2019-04-06T04:02:57.605Z,8.50
2019-04-06T04:08:22.772Z,8.60
2019-04-06T04:10:52.211Z,8.60
2019-04-06T04:13:21.596Z,8.60
2019-04-06T04:15:51.145Z,8.60
2019-04-06T04:18:20.540Z,8.50
2019-04-06T04:20:49.932Z,8.50
2019-04-06T04:23:19.385Z,8.50
2019-04-06T04:25:48.816Z,8.60
2019-04-06T04:28:18.164Z,8.70
2019-04-06T04:30:47.467Z,8.60
2019-04-06T04:33:16.911Z,8.70
2019-04-06T04:35:46.359Z,8.70
2019-04-06T04:38:15.781Z,8.80
2019-04-06T04:40:45.150Z,8.70
2019-04-06T04:43:14.480Z,8.70
2019-04-06T04:45:43.923Z,8.60
2019-04-06T04:48:13.281Z,8.60
2019-04-06T04:50:42.689Z,8.60
2019-04-06T04:53:12.117Z,8.60
2019-04-06T04:55:41.492Z,8.50
2019-04-06T04:58:10.872Z,8.60
2019-04-06T05:00:40.236Z,8.60
2019-04-06T05:03:09.614Z,8.60
2019-04-06T05:05:38.960Z,8.60
2019-04-06T05:08:08.407Z,8.60
2019-04-06T05:10:38.070Z,8.70
2019-04-06T05:13:07.454Z,8.60
2019-04-06T05:16:21.314Z,8.60
2019-04-06T05:18:50.791Z,8.60
2019-04-06T05:21:20.103Z,8.70
2019-04-06T05:23:49.720Z,8.60
2019-04-06T05:26:19.101Z,8.60
2019-04-06T05:28:48.470Z,8.60
2019-04-06T05:31:19.907Z,8.70
2019-04-06T05:33:49.481Z,8.60
2019-04-06T05:36:18.890Z,8.70
2019-04-06T05:38:48.278Z,8.70
2019-04-06T05:41:17.693Z,8.70
2019-04-06T05:43:46.990Z,8.70
2019-04-06T05:46:16.335Z,8.70
2019-04-06T05:48:45.638Z,8.70
2019-04-06T05:51:15.332Z,8.70
2019-04-06T05:53:44.647Z,8.70
2019-04-06T05:56:14.044Z,8.70
2019-04-06T05:58:44.393Z,8.80
2019-04-06T06:01:14.230Z,8.80
2019-04-06T06:03:43.678Z,8.90
2019-04-06T06:06:13.350Z,8.90
2019-04-06T06:08:42.856Z,8.90
2019-04-06T06:11:12.206Z,8.90
2019-04-06T06:13:41.617Z,8.90
2019-04-06T06:16:12.097Z,8.90
2019-04-06T06:18:42.115Z,8.90
2019-04-06T06:21:11.609Z,8.90
2019-04-06T06:23:40.993Z,8.90
2019-04-06T06:26:10.382Z,9.00
2019-04-06T06:28:39.903Z,9.00
2019-04-06T06:31:09.341Z,9.10
2019-04-06T06:33:38.843Z,9.10
2019-04-06T06:36:08.225Z,9.10
2019-04-06T06:38:39.087Z,9.20
2019-04-06T06:41:08.831Z,9.20
2019-04-06T06:43:38.166Z,9.20
2019-04-06T06:46:07.518Z,9.20
2019-04-06T06:48:37.141Z,9.30
2019-04-06T06:51:06.575Z,9.30
2019-04-06T06:53:36.002Z,9.30
2019-04-06T06:56:05.397Z,9.30
2019-04-06T06:58:34.823Z,9.40
2019-04-06T07:01:04.356Z,9.50
2019-04-06T07:03:33.811Z,9.60
2019-04-06T07:06:03.327Z,9.60
2019-04-06T07:08:32.724Z,9.60
2019-04-06T07:11:02.891Z,9.70
2019-04-06T07:13:32.341Z,9.80
2019-04-06T07:16:01.633Z,9.80
2019-04-06T07:18:31.077Z,9.90
2019-04-06T07:21:00.512Z,9.90
2019-04-06T07:23:29.900Z,9.90
2019-04-06T07:25:59.321Z,10.00
2019-04-06T07:28:37.906Z,10.10
2019-04-06T07:31:00.054Z,10.20
2019-04-06T07:33:29.514Z,10.20
2019-04-06T07:35:59.050Z,10.30
2019-04-06T07:38:28.495Z,10.30
2019-04-06T07:40:57.906Z,10.40
2019-04-06T07:43:27.315Z,10.50
2019-04-06T07:45:56.775Z,10.50
2019-04-06T07:48:26.171Z,10.60
2019-04-06T07:50:56.257Z,10.60
2019-04-06T07:53:25.663Z,10.80
2019-04-06T07:55:55.021Z,10.70
2019-04-06T07:58:25.863Z,10.70
2019-04-06T08:00:55.771Z,10.70
2019-04-06T08:03:25.224Z,10.80
2019-04-06T08:05:54.718Z,10.80
2019-04-06T08:08:24.124Z,11.00
2019-04-06T08:10:53.559Z,11.00
2019-04-06T08:13:22.928Z,11.10
2019-04-06T08:15:52.331Z,11.30
2019-04-06T08:18:21.756Z,11.40
2019-04-06T08:20:51.155Z,11.50
2019-04-06T08:23:20.615Z,11.60
2019-04-06T08:25:50.020Z,11.70
2019-04-06T08:28:19.757Z,11.80
2019-04-06T08:30:49.165Z,11.80
2019-04-06T08:33:18.496Z,11.80
2019-04-06T08:35:48.169Z,11.90
2019-04-06T08:38:17.581Z,11.80
2019-04-06T08:40:47.584Z,11.90
2019-04-06T08:43:16.990Z,11.90
2019-04-06T08:45:46.392Z,12.00
2019-04-06T08:48:15.823Z,12.00
2019-04-06T08:50:45.321Z,12.10
2019-04-06T08:53:14.714Z,12.20
2019-04-06T08:58:44.251Z,12.30
2019-04-06T09:01:13.600Z,12.30
2019-04-06T09:03:43.018Z,12.30
2019-04-06T09:06:12.368Z,12.20
2019-04-06T09:08:41.796Z,12.20
2019-04-06T09:11:11.422Z,12.30
2019-04-06T09:13:41.065Z,12.30
2019-04-06T09:16:10.744Z,12.20
2019-04-06T09:18:40.347Z,12.30
2019-04-06T09:21:09.779Z,12.30
2019-04-06T09:23:39.209Z,12.50
2019-04-06T09:26:08.595Z,12.50
2019-04-06T09:28:38.026Z,12.50
2019-04-06T09:31:07.510Z,12.60
2019-04-06T09:33:36.850Z,12.60
2019-04-06T09:36:06.210Z,12.70
2019-04-06T09:38:35.542Z,12.80
2019-04-06T09:41:05.182Z,12.90
2019-04-06T09:43:34.627Z,13.10
2019-04-06T09:46:32.212Z,13.20
2019-04-06T09:49:11.015Z,13.30
2019-04-06T09:51:53.446Z,13.60
2019-04-06T09:54:41.722Z,13.80
2019-04-06T09:57:45.207Z,13.80
2019-04-06T10:00:32.321Z,13.80
2019-04-06T10:03:36.243Z,13.80
2019-04-06T10:06:24.586Z,13.70
2019-04-06T10:09:11.631Z,13.60
2019-04-06T10:12:00.220Z,13.60
2019-04-06T10:14:52.605Z,13.60
2019-04-06T10:17:39.821Z,13.70
2019-04-06T10:20:27.425Z,13.60
2019-04-06T10:23:15.778Z,13.50
2019-04-06T10:26:22.278Z,13.70
2019-04-06T10:29:22.620Z,13.80
2019-04-06T10:32:07.092Z,14.00
2019-04-06T10:34:54.832Z,14.10
2019-04-06T10:38:05.346Z,14.20
2019-04-06T10:40:52.259Z,14.20
2019-04-06T10:43:30.596Z,14.00
2019-04-06T10:46:16.697Z,14.10
2019-04-06T10:49:05.052Z,14.10
2019-04-06T10:51:54.605Z,14.20
2019-04-06T10:54:49.137Z,14.30
2019-04-06T10:57:36.712Z,14.50
2019-04-06T11:00:39.723Z,14.50
2019-04-06T11:03:16.535Z,14.60
2019-04-06T11:06:06.892Z,14.70
2019-04-06T11:09:01.318Z,14.70
2019-04-06T11:11:49.657Z,15.10
2019-04-06T11:14:32.334Z,15.20
2019-04-06T11:17:45.584Z,15.60
2019-04-06T11:20:24.709Z,15.70
2019-04-06T11:23:11.947Z,15.50
2019-04-06T11:26:00.312Z,15.70
2019-04-06T11:28:47.334Z,15.70
2019-04-06T11:31:24.730Z,16.00
2019-04-06T11:34:13.099Z,15.90
2019-04-06T11:36:54.598Z,16.10
2019-04-06T11:39:41.694Z,16.10
2019-04-06T11:42:23.123Z,16.00
2019-04-06T11:45:17.372Z,16.00
2019-04-06T11:47:57.552Z,16.20
2019-04-06T11:50:44.778Z,16.20
2019-04-06T11:53:38.939Z,16.30
2019-04-06T11:56:25.740Z,16.40
2019-04-06T11:59:06.481Z,16.70
2019-04-06T12:02:06.973Z,16.50
2019-04-06T12:04:49.411Z,16.60
2019-04-06T12:07:32.910Z,16.60
2019-04-06T12:10:10.397Z,16.20
2019-04-06T12:12:57.621Z,16.20
2019-04-06T12:15:48.989Z,16.10
2019-04-06T12:18:37.301Z,16.50
2019-04-06T12:21:25.647Z,16.90
2019-04-06T12:24:14.027Z,17.00
2019-04-06T12:27:01.421Z,17.00
2019-04-06T12:29:48.560Z,17.00
2019-04-06T12:32:35.636Z,17.00
2019-04-06T12:35:30.612Z,17.20
2019-04-06T12:38:33.682Z,17.30
2019-04-06T12:41:11.785Z,17.50
2019-04-06T12:44:18.282Z,17.50
2019-04-06T12:47:05.091Z,17.40
2019-04-06T12:50:11.823Z,17.10
2019-04-06T12:53:00.193Z,16.90
2019-04-06T12:55:37.159Z,16.90
2019-04-06T12:58:28.524Z,17.10
2019-04-06T13:01:15.693Z,17.40
2019-04-06T13:04:19.400Z,17.50
2019-04-06T13:07:00.159Z,17.60
2019-04-06T13:09:47.053Z,17.60
2019-04-06T13:12:50.435Z,17.70
2019-04-06T13:15:42.138Z,17.80
2019-04-06T13:18:33.756Z,17.90
2019-04-06T13:21:17.361Z,18.20
2019-04-06T13:23:57.469Z,18.40
2019-04-06T13:27:11.089Z,18.10
2019-04-06T13:30:14.418Z,17.70
2019-04-06T13:32:57.558Z,17.60
2019-04-06T13:35:33.226Z,18.20
2019-04-06T13:38:21.810Z,18.10
2019-04-06T13:44:07.616Z,18.00
2019-04-06T13:47:11.323Z,18.00
2019-04-06T13:50:13.206Z,17.80
2019-04-06T13:53:04.776Z,17.90
2019-04-06T13:55:56.386Z,18.10
2019-04-06T13:58:47.159Z,18.30
2019-04-06T14:01:38.421Z,18.20
2019-04-06T14:04:32.872Z,18.50
2019-04-06T14:07:10.519Z,18.70
2019-04-06T14:09:58.839Z,18.60
2019-04-06T14:12:45.830Z,18.60
2019-04-06T14:15:25.481Z,18.30
2019-04-06T14:18:23.270Z,18.20
2019-04-06T14:21:24.740Z,18.20
2019-04-06T14:24:13.096Z,18.10
2019-04-06T14:27:01.780Z,18.30
2019-04-06T14:35:32.692Z,18.60
2019-04-06T14:38:29.498Z,18.60
2019-04-06T14:41:30.097Z,18.80
2019-04-06T14:44:27.763Z,19.20
2019-04-06T14:47:19.596Z,19.40
2019-04-06T14:50:06.882Z,19.30
2019-04-06T14:52:59.444Z,18.90
2019-04-06T14:56:01.742Z,18.70
2019-04-06T14:58:52.575Z,18.60
2019-04-06T15:01:51.109Z,18.80
2019-04-06T15:04:32.540Z,18.80
2019-04-06T15:07:16.078Z,18.80
2019-04-06T15:10:05.616Z,18.80
2019-04-06T15:12:59.082Z,19.00
2019-04-06T15:15:48.455Z,19.10
2019-04-06T15:18:34.346Z,18.90
2019-04-06T15:21:21.360Z,18.40
2019-04-06T15:24:07.653Z,18.40
2019-04-06T15:27:01.409Z,18.20
2019-04-06T15:29:54.182Z,18.30
2019-04-06T15:38:33.027Z,19.40
2019-04-06T15:41:28.805Z,19.40
2019-04-06T15:50:01.495Z,19.80
2019-04-06T15:52:44.150Z,19.90
2019-04-06T15:55:32.256Z,19.80
2019-04-06T15:58:16.489Z,19.60
2019-04-06T16:01:11.699Z,19.30
2019-04-06T16:04:12.048Z,19.20
2019-04-06T16:06:59.353Z,19.00
2019-04-06T16:10:00.215Z,19.10
2019-04-06T16:13:00.880Z,19.00
2019-04-06T16:15:44.575Z,19.00
2019-04-06T16:18:48.850Z,19.10
2019-04-06T16:21:50.060Z,19.20
2019-04-06T16:24:34.534Z,18.80
2019-04-06T16:27:24.440Z,18.80
2019-04-06T16:30:25.809Z,18.80
2019-04-06T16:33:05.029Z,18.80
2019-04-06T16:35:50.084Z,18.40
2019-04-06T16:38:37.129Z,18.40
2019-04-06T16:41:25.054Z,18.00
2019-04-06T16:44:13.037Z,17.80
2019-04-06T16:47:01.428Z,17.70
2019-04-06T16:50:14.421Z,17.50
2019-04-06T16:57:33.983Z,17.30
2019-04-06T17:00:35.075Z,17.10
2019-04-06T17:04:10.652Z,16.90
2019-04-06T17:06:51.007Z,16.80
2019-04-06T17:09:43.243Z,16.60
2019-04-06T17:13:01.093Z,16.40
2019-04-06T17:16:06.510Z,16.30
2019-04-06T17:18:59.021Z,16.10
2019-04-06T17:21:50.027Z,16.10
2019-04-06T17:24:40.145Z,16.00
2019-04-06T17:27:50.381Z,15.90
2019-04-06T17:30:43.841Z,15.90
2019-04-06T17:34:04.127Z,15.70
2019-04-06T17:36:52.086Z,15.60
2019-04-06T17:39:31.421Z,15.50
2019-04-06T17:42:23.451Z,15.50
2019-04-06T17:45:16.034Z,15.40
2019-04-06T17:48:20.512Z,15.40
2019-04-06T17:51:08.028Z,15.30
2019-04-06T17:54:08.818Z,15.10
2019-04-06T18:40:52.721Z,14.20
2019-04-06T18:43:23.242Z,14.10
2019-04-06T18:45:53.314Z,14.10
2019-04-06T18:48:24.796Z,14.10
2019-04-06T18:50:54.785Z,14.10
2019-04-06T18:53:24.713Z,14.10
2019-04-06T18:55:54.783Z,14.10
2019-04-06T18:58:25.720Z,14.10
2019-04-06T19:00:55.649Z,14.00
2019-04-06T19:03:25.473Z,13.90
2019-04-06T19:05:55.739Z,13.90
2019-04-06T19:08:25.993Z,13.80
2019-04-06T19:10:56.270Z,13.80
2019-04-06T19:13:27.920Z,13.80
2019-04-06T19:15:58.388Z,13.70
2019-04-06T19:18:28.481Z,13.70
2019-04-06T19:20:58.310Z,13.70
2019-04-06T19:26:47.939Z,13.60
2019-04-06T19:29:18.459Z,13.60
2019-04-06T19:31:48.224Z,13.70
2019-04-06T19:34:18.173Z,13.60
2019-04-06T19:36:47.992Z,13.60
2019-04-06T19:39:17.932Z,13.60
2019-04-06T19:41:48.272Z,13.60
2019-04-06T19:44:18.127Z,13.50
2019-04-06T19:46:48.381Z,13.50
2019-04-06T19:49:44.355Z,13.50
2019-04-06T19:52:16.568Z,13.40
2019-04-06T19:54:46.870Z,13.40
2019-04-06T20:00:15.928Z,13.40
2019-04-06T20:02:45.723Z,13.30
2019-04-06T20:05:15.317Z,13.30
2019-04-06T20:07:44.975Z,13.30
2019-04-06T20:10:17.509Z,13.30
2019-04-06T20:12:47.287Z,13.30
2019-04-06T20:15:22.139Z,13.30
2019-04-06T20:17:51.910Z,13.40
2019-04-06T20:20:22.236Z,13.40
2019-04-06T20:22:52.683Z,13.30
2019-04-06T20:25:23.075Z,13.30
2019-04-06T20:27:53.933Z,13.40
2019-04-06T20:30:24.122Z,13.40
2019-04-06T20:32:54.124Z,13.40
2019-04-06T20:35:24.013Z,13.40
2019-04-06T20:37:54.497Z,13.40
2019-04-06T20:40:24.350Z,13.40
2019-04-06T20:42:54.009Z,13.40
2019-04-06T20:45:23.825Z,13.40
2019-04-06T20:47:53.970Z,13.40
2019-04-06T20:50:23.701Z,13.40
2019-04-06T20:52:53.451Z,13.40
2019-04-06T20:55:23.385Z,13.40
2019-04-06T20:57:53.127Z,13.40
2019-04-06T21:00:23.154Z,13.40
2019-04-06T21:02:55.322Z,13.40
2019-04-06T21:05:27.856Z,13.40
2019-04-06T21:07:57.690Z,13.40
2019-04-06T21:10:28.176Z,13.40
2019-04-06T21:12:59.910Z,13.40
2019-04-06T21:15:32.356Z,13.40
2019-04-06T21:18:03.382Z,13.50
2019-04-06T21:20:34.120Z,13.40
2019-04-06T21:23:05.544Z,13.40
2019-04-06T21:25:43.061Z,13.40
2019-04-06T21:28:15.686Z,13.40
2019-04-06T21:30:45.677Z,13.40
2019-04-06T21:33:17.053Z,13.40
2019-04-06T21:35:47.467Z,13.40
2019-04-06T21:38:17.295Z,13.40
2019-04-06T21:40:48.316Z,13.40
2019-04-06T21:43:19.962Z,13.40
2019-04-06T21:45:50.036Z,13.40
2019-04-06T21:48:21.303Z,13.30
2019-04-06T21:50:52.109Z,13.30
2019-04-06T21:53:22.621Z,13.30
2019-04-06T21:56:02.698Z,13.20
2019-04-06T21:58:24.374Z,13.20
2019-04-06T22:00:57.880Z,13.20
2019-04-06T22:03:28.127Z,13.20
2019-04-06T22:05:58.508Z,13.10
2019-04-06T22:08:28.162Z,13.10
2019-04-06T22:10:57.973Z,13.10
2019-04-06T22:13:28.589Z,13.00
2019-04-06T22:15:58.599Z,13.00
2019-04-06T22:18:28.657Z,13.00
2019-04-06T22:20:58.974Z,13.00
2019-04-06T22:23:40.389Z,13.00
2019-04-06T22:26:02.789Z,12.90
2019-04-06T22:28:33.236Z,12.90
2019-04-06T22:31:03.253Z,12.90
2019-04-06T22:33:33.122Z,12.80
2019-04-06T22:36:03.279Z,12.90
2019-04-06T22:38:33.164Z,12.90
2019-04-06T22:41:02.756Z,12.90
2019-04-06T22:43:32.804Z,12.80
2019-04-06T22:46:03.153Z,12.80
2019-04-06T22:48:33.494Z,12.80
2019-04-06T22:51:04.529Z,12.80
2019-04-06T22:53:34.665Z,12.80
2019-04-06T22:56:06.707Z,12.70
2019-04-06T22:58:36.871Z,12.70
2019-04-06T23:01:12.922Z,12.70
2019-04-06T23:04:14.265Z,12.70
2019-04-06T23:06:53.325Z,12.60
2019-04-06T23:09:23.109Z,12.60
2019-04-06T23:11:54.149Z,12.60
2019-04-06T23:23:16.446Z,12.70
2019-04-06T23:25:46.745Z,12.70
2019-04-06T23:28:16.664Z,12.70
2019-04-06T23:30:46.484Z,12.70
2019-04-06T23:33:22.791Z,12.80
2019-04-06T23:35:53.255Z,12.70
2019-04-06T23:38:23.295Z,12.70
2019-04-06T23:40:53.563Z,12.80
2019-04-06T23:43:23.454Z,12.80
2019-04-06T23:45:53.691Z,12.80
2019-04-06T23:48:24.358Z,12.80
2019-04-06T23:50:53.924Z,12.80
2019-04-06T23:53:26.309Z,12.80
2019-04-06T23:55:55.931Z,12.80
2019-04-06T23:58:25.718Z,12.90
