createdAt,value
2018-12-29T11:15:16.920Z,91.30
2018-12-29T11:17:44.151Z,90.90
2018-12-29T11:20:11.322Z,90.50
2018-12-29T11:22:38.619Z,91.20
2018-12-29T11:25:05.882Z,91.90
2018-12-29T11:27:33.235Z,92.40
2018-12-29T11:30:00.531Z,93.00
2018-12-29T11:32:27.815Z,93.40
2018-12-29T11:34:55.156Z,94.10
2018-12-29T11:37:22.337Z,94.50
2018-12-29T16:12:44.158Z,99.90
2018-12-29T16:15:11.739Z,99.90
2018-12-29T16:17:38.955Z,99.90
2018-12-29T16:20:06.238Z,99.90
2018-12-29T16:22:35.934Z,93.80
2018-12-29T16:25:05.302Z,88.10
2018-12-29T16:27:32.637Z,84.00
2018-12-29T16:29:59.935Z,82.00
2018-12-29T16:32:27.311Z,80.70
2018-12-29T16:34:55.033Z,80.10
2018-12-29T16:38:19.707Z,49.90
2018-12-29T16:40:49.346Z,42.20
2018-12-29T16:43:16.721Z,47.90
2018-12-29T16:45:44.070Z,54.90
2018-12-29T16:48:11.641Z,63.00
2018-12-29T16:50:39.004Z,72.90
2018-12-29T16:53:06.375Z,83.10
2018-12-29T16:55:33.730Z,90.20
2018-12-29T16:58:01.330Z,92.20
2018-12-29T17:00:28.590Z,93.30
2018-12-29T17:02:55.945Z,94.60
2018-12-29T17:05:23.313Z,96.40
2018-12-29T17:07:50.985Z,97.80
2018-12-29T17:10:18.435Z,98.40
2018-12-29T17:12:45.685Z,99.60
2018-12-29T17:15:13.365Z,99.80
2018-12-29T17:17:40.712Z,99.90
2018-12-29T17:20:08.093Z,99.90
2018-12-29T17:22:35.759Z,99.90
2018-12-29T17:25:03.121Z,99.90
2018-12-29T17:27:30.523Z,99.90
2018-12-29T17:29:57.978Z,99.90
2018-12-29T17:32:25.377Z,99.90
2018-12-29T17:34:52.778Z,99.90
2018-12-29T17:37:20.162Z,99.90
2018-12-29T17:39:47.528Z,99.90
2018-12-29T17:42:14.911Z,99.90
2018-12-29T17:44:42.295Z,99.90
2018-12-29T17:47:09.661Z,99.90
2018-12-29T17:49:36.790Z,99.90
2018-12-29T17:52:04.270Z,99.90
2018-12-29T17:54:31.669Z,99.90
2018-12-29T17:56:59.078Z,99.90
2018-12-29T17:59:26.340Z,99.90
2018-12-29T18:01:53.720Z,99.90
2018-12-29T18:04:21.008Z,99.90
2018-12-29T18:06:48.246Z,99.90
2018-12-29T18:09:15.612Z,99.90
2018-12-29T18:11:42.866Z,99.90
2018-12-29T18:14:10.250Z,99.90
2018-12-29T18:16:37.489Z,99.90
2018-12-29T18:19:04.873Z,99.90
2018-12-29T18:21:32.229Z,99.90
2018-12-29T18:23:59.485Z,99.90
2018-12-29T18:26:28.947Z,99.90
2018-12-29T18:28:56.191Z,99.90
2018-12-29T18:31:23.564Z,99.90
2018-12-29T18:33:50.907Z,99.90
2018-12-29T18:36:18.266Z,99.90
2018-12-29T18:38:45.633Z,99.90
2018-12-29T18:41:12.938Z,99.90
2018-12-29T18:43:40.305Z,99.90
2018-12-29T18:46:07.554Z,99.90
2018-12-29T18:48:34.900Z,99.90
2018-12-29T18:51:02.239Z,99.90
2018-12-29T18:53:29.588Z,99.90
2018-12-29T18:55:56.788Z,99.90
2018-12-29T18:58:24.189Z,99.90
2018-12-29T19:00:51.544Z,99.90
2018-12-29T19:03:18.914Z,99.90
2018-12-29T19:05:46.402Z,99.90
2018-12-29T19:08:13.812Z,99.90
2018-12-29T19:10:41.189Z,99.90
2018-12-29T19:13:08.835Z,99.90
2018-12-29T19:15:36.515Z,99.90
2018-12-29T19:18:03.871Z,99.90
2018-12-29T19:20:31.412Z,99.90
2018-12-29T19:22:58.795Z,99.90
2018-12-29T19:25:26.157Z,99.90
2018-12-29T19:27:53.527Z,99.90
2018-12-29T19:30:21.321Z,99.90
2018-12-29T19:32:48.971Z,99.90
2018-12-29T19:35:16.339Z,99.90
2018-12-29T19:37:43.829Z,99.90
2018-12-29T19:40:11.180Z,99.90
2018-12-29T19:42:38.536Z,99.90
2018-12-29T19:45:09.008Z,99.90
2018-12-29T19:47:36.379Z,99.90
2018-12-29T19:50:04.054Z,99.90
2018-12-29T19:52:31.501Z,99.90
2018-12-29T19:54:58.851Z,99.90
2018-12-29T19:57:26.532Z,99.90
2018-12-29T19:59:53.919Z,99.90
2018-12-29T20:02:21.580Z,99.90
2018-12-29T20:04:49.148Z,99.90
2018-12-29T20:07:16.862Z,99.90
2018-12-29T20:09:44.290Z,99.90
2018-12-29T20:12:11.676Z,99.90
2018-12-29T20:14:39.020Z,99.90
2018-12-29T20:17:06.614Z,99.90
2018-12-29T20:19:34.019Z,99.90
2018-12-29T20:22:01.383Z,99.90
2018-12-29T20:24:28.735Z,99.90
2018-12-29T20:26:56.081Z,99.90
2018-12-29T20:29:25.757Z,99.90
2018-12-29T20:31:53.120Z,99.90
2018-12-29T20:34:20.465Z,99.90
2018-12-29T20:36:48.019Z,99.90
2018-12-29T20:39:15.334Z,99.90
2018-12-29T20:41:42.790Z,99.90
2018-12-29T20:44:10.086Z,99.90
2018-12-29T20:46:37.455Z,99.90
2018-12-29T20:49:04.782Z,99.90
2018-12-29T20:51:32.442Z,99.90
2018-12-29T20:53:59.844Z,99.90
2018-12-29T20:56:28.481Z,99.90
2018-12-29T20:58:55.831Z,99.90
2018-12-29T21:01:23.150Z,99.90
2018-12-29T21:03:50.506Z,99.90
2018-12-29T21:06:18.067Z,99.90
2018-12-29T21:08:45.467Z,99.90
2018-12-29T21:11:12.718Z,99.90
2018-12-29T21:13:40.095Z,99.90
2018-12-29T21:16:07.437Z,99.90
2018-12-29T21:18:34.779Z,99.90
2018-12-29T21:21:02.443Z,99.90
2018-12-29T21:23:29.843Z,99.90
2018-12-29T21:25:57.212Z,99.90
2018-12-29T21:28:24.473Z,99.90
2018-12-29T21:30:51.872Z,99.90
2018-12-29T21:33:19.238Z,99.90
2018-12-29T21:35:46.471Z,99.90
2018-12-29T21:38:13.881Z,99.90
2018-12-29T21:40:41.112Z,99.90
2018-12-29T21:43:08.666Z,99.90
2018-12-29T21:45:35.964Z,99.90
2018-12-29T21:48:03.354Z,99.90
2018-12-29T21:50:30.734Z,99.90
2018-12-29T21:52:59.082Z,99.90
2018-12-29T21:55:26.477Z,99.90
2018-12-29T21:57:53.843Z,99.90
2018-12-29T22:00:21.183Z,99.90
2018-12-29T22:02:48.454Z,99.90
2018-12-29T22:05:15.819Z,99.90
2018-12-29T22:07:43.215Z,99.90
2018-12-29T22:10:10.602Z,99.90
2018-12-29T22:12:37.855Z,99.90
2018-12-29T22:15:07.412Z,99.90
2018-12-29T22:17:34.753Z,99.90
2018-12-29T22:20:01.914Z,99.90
2018-12-29T22:22:29.735Z,99.90
2018-12-29T22:24:57.096Z,99.90
2018-12-29T22:27:24.476Z,99.90
2018-12-29T22:29:51.860Z,99.90
2018-12-29T22:32:19.109Z,99.90
2018-12-29T22:34:46.508Z,99.90
2018-12-29T22:37:14.119Z,99.90
2018-12-29T22:39:41.332Z,99.90
2018-12-29T22:42:08.722Z,99.90
2018-12-29T22:44:36.014Z,99.90
2018-12-29T22:47:03.417Z,99.90
2018-12-29T22:49:30.783Z,99.90
2018-12-29T22:51:58.442Z,99.90
2018-12-29T22:54:25.821Z,99.90
2018-12-29T22:56:54.581Z,99.90
2018-12-29T22:59:21.959Z,99.90
2018-12-29T23:01:49.217Z,99.90
2018-12-29T23:04:16.599Z,99.90
2018-12-29T23:06:43.973Z,99.90
2018-12-29T23:09:11.635Z,99.90
2018-12-29T23:11:39.023Z,99.90
2018-12-29T23:14:06.407Z,99.90
2018-12-29T23:16:33.815Z,99.90
2018-12-29T23:19:03.967Z,99.90
2018-12-29T23:21:31.325Z,99.90
2018-12-29T23:23:59.992Z,99.90
2018-12-29T23:26:27.362Z,99.90
2018-12-29T23:28:54.626Z,99.90
2018-12-29T23:31:22.001Z,99.90
2018-12-29T23:33:49.374Z,99.90
2018-12-29T23:36:17.074Z,99.90
2018-12-29T23:38:44.344Z,99.90
2018-12-29T23:41:11.710Z,99.90
2018-12-29T23:43:39.305Z,99.90
2018-12-29T23:46:06.664Z,99.90
2018-12-29T23:48:34.020Z,99.90
2018-12-29T23:51:05.564Z,99.90
2018-12-29T23:53:30.602Z,99.90
2018-12-29T23:55:58.167Z,99.90
2018-12-29T23:58:25.561Z,99.90
