createdAt,value
2018-12-21T00:00:09.720Z,99.90
2018-12-21T00:02:38.307Z,99.90
2018-12-21T00:05:06.913Z,99.90
2018-12-21T00:07:35.530Z,99.90
2018-12-21T00:10:04.176Z,99.90
2018-12-21T00:12:38.828Z,99.90
2018-12-21T00:15:07.432Z,99.90
2018-12-21T00:20:14.975Z,99.90
2018-12-21T00:22:43.833Z,99.90
2018-12-21T00:25:13.014Z,99.90
2018-12-21T00:27:41.963Z,99.90
2018-12-21T00:30:11.904Z,99.90
2018-12-21T00:32:46.220Z,99.90
2018-12-21T00:35:51.499Z,99.90
2018-12-21T00:38:25.996Z,99.90
2018-12-21T00:41:00.342Z,99.90
2018-12-21T00:43:39.030Z,99.90
2018-12-21T00:46:14.301Z,99.90
2018-12-21T00:48:43.703Z,99.90
2018-12-21T00:51:12.935Z,99.90
2018-12-21T00:53:42.538Z,99.90
2018-12-21T00:56:12.089Z,99.90
2018-12-21T00:58:41.417Z,99.90
2018-12-21T01:01:10.743Z,99.90
2018-12-21T01:03:40.098Z,99.90
2018-12-21T01:06:09.275Z,99.90
2018-12-21T01:08:40.814Z,99.90
2018-12-21T01:11:10.131Z,99.90
2018-12-21T01:13:40.128Z,99.90
2018-12-21T01:16:09.506Z,99.90
2018-12-21T01:18:38.919Z,99.90
2018-12-21T01:21:10.514Z,99.90
2018-12-21T01:23:40.648Z,99.90
2018-12-21T01:26:09.129Z,99.90
2018-12-21T01:28:37.607Z,99.90
2018-12-21T01:31:06.109Z,99.90
2018-12-21T01:33:34.622Z,99.90
2018-12-21T01:36:03.247Z,99.90
2018-12-21T01:38:32.986Z,99.90
2018-12-21T01:41:01.571Z,99.90
2018-12-21T01:43:30.098Z,99.90
2018-12-21T01:45:58.683Z,99.90
2018-12-21T01:48:27.160Z,99.90
2018-12-21T01:50:55.749Z,99.90
2018-12-21T01:53:24.340Z,99.90
2018-12-21T01:55:52.867Z,99.90
2018-12-21T01:58:21.343Z,99.90
2018-12-21T02:00:49.891Z,99.90
2018-12-21T02:03:18.454Z,99.90
2018-12-21T02:05:46.982Z,99.90
2018-12-21T02:08:15.855Z,99.90
2018-12-21T02:10:44.444Z,99.90
2018-12-21T02:13:13.045Z,99.90
2018-12-21T02:15:41.597Z,99.90
2018-12-21T02:18:10.085Z,99.90
2018-12-21T02:20:38.891Z,99.90
2018-12-21T02:23:07.476Z,99.90
2018-12-21T02:25:39.320Z,99.90
2018-12-21T02:28:07.850Z,99.90
2018-12-21T02:30:36.472Z,99.90
2018-12-21T02:33:05.000Z,99.90
2018-12-21T02:35:33.575Z,99.90
2018-12-21T02:38:02.063Z,99.90
2018-12-21T02:40:31.342Z,99.90
2018-12-21T02:43:00.339Z,99.90
2018-12-21T02:45:29.835Z,99.90
2018-12-21T02:47:59.312Z,99.90
2018-12-21T02:50:28.866Z,99.90
2018-12-21T02:52:58.403Z,99.90
2018-12-21T02:55:27.987Z,99.90
2018-12-21T02:58:00.438Z,99.90
2018-12-21T03:00:29.215Z,99.90
2018-12-21T03:03:00.611Z,99.90
2018-12-21T03:05:30.067Z,99.90
2018-12-21T03:07:59.485Z,99.90
2018-12-21T03:10:28.601Z,99.90
2018-12-21T03:12:58.209Z,99.90
2018-12-21T03:15:27.388Z,99.90
2018-12-21T03:17:56.752Z,99.90
2018-12-21T03:20:25.279Z,99.90
2018-12-21T03:22:53.831Z,99.90
2018-12-21T03:25:22.686Z,99.90
2018-12-21T03:27:51.499Z,99.90
2018-12-21T03:30:20.213Z,99.90
2018-12-21T03:32:49.874Z,99.90
2018-12-21T03:35:18.898Z,99.90
2018-12-21T03:37:47.712Z,99.90
2018-12-21T03:40:16.720Z,99.90
2018-12-21T03:42:45.584Z,99.90
2018-12-21T03:45:14.708Z,99.90
2018-12-21T03:47:45.413Z,99.90
2018-12-21T03:50:14.399Z,99.90
2018-12-21T03:52:43.498Z,99.90
2018-12-21T03:55:12.282Z,99.90
2018-12-21T03:57:41.413Z,99.90
2018-12-21T04:00:12.351Z,99.90
2018-12-21T04:05:41.774Z,99.90
2018-12-21T04:08:18.967Z,99.90
2018-12-21T04:10:47.685Z,99.90
2018-12-21T04:13:16.399Z,99.90
2018-12-21T04:15:45.615Z,99.90
2018-12-21T04:18:14.215Z,99.90
2018-12-21T04:20:43.280Z,99.90
2018-12-21T04:23:12.303Z,99.90
2018-12-21T04:25:41.141Z,99.90
2018-12-21T04:28:10.803Z,99.90
2018-12-21T04:30:40.718Z,99.90
2018-12-21T04:33:11.316Z,99.90
2018-12-21T04:35:41.348Z,99.90
2018-12-21T04:38:10.563Z,99.90
2018-12-21T04:40:40.682Z,99.90
2018-12-21T04:43:11.622Z,99.90
2018-12-21T04:45:41.332Z,99.90
2018-12-21T04:48:11.332Z,99.90
2018-12-21T04:50:42.184Z,99.90
2018-12-21T04:53:11.792Z,99.90
2018-12-21T04:55:41.400Z,99.90
2018-12-21T04:58:11.289Z,99.90
2018-12-21T05:03:45.447Z,99.90
2018-12-21T05:06:15.158Z,99.90
2018-12-21T05:08:45.277Z,99.90
2018-12-21T05:11:16.523Z,99.90
2018-12-21T05:13:46.273Z,99.90
2018-12-21T05:16:16.020Z,99.90
2018-12-21T05:18:45.320Z,99.90
2018-12-21T05:21:15.261Z,99.90
2018-12-21T05:23:44.868Z,99.90
2018-12-21T05:26:14.783Z,99.90
2018-12-21T05:31:28.418Z,99.90
2018-12-21T05:33:56.098Z,99.90
2018-12-21T05:36:38.404Z,99.90
2018-12-21T05:39:08.525Z,99.90
2018-12-21T05:41:38.027Z,99.90
2018-12-21T05:46:51.855Z,99.90
2018-12-21T05:49:21.391Z,99.90
2018-12-21T05:51:50.855Z,99.90
2018-12-21T05:54:20.274Z,99.90
2018-12-21T05:56:49.450Z,99.90
2018-12-21T05:59:19.067Z,99.90
2018-12-21T06:01:48.576Z,99.90
2018-12-21T06:04:18.934Z,99.90
2018-12-21T06:06:48.418Z,99.90
2018-12-21T06:09:17.927Z,99.90
2018-12-21T06:11:47.196Z,99.90
2018-12-21T06:14:17.348Z,99.90
2018-12-21T06:16:46.868Z,99.90
2018-12-21T06:19:16.600Z,99.90
2018-12-21T06:21:45.879Z,99.90
2018-12-21T06:24:15.248Z,99.90
2018-12-21T06:26:47.751Z,99.90
2018-12-21T06:29:16.973Z,99.90
2018-12-21T06:31:45.927Z,99.90
2018-12-21T06:34:16.988Z,99.90
2018-12-21T06:36:47.117Z,99.90
2018-12-21T06:39:15.646Z,99.90
2018-12-21T06:44:20.436Z,99.90
2018-12-21T06:46:49.940Z,99.90
2018-12-21T06:49:20.905Z,99.90
2018-12-21T07:10:34.614Z,99.90
2018-12-21T07:13:07.629Z,99.90
2018-12-21T07:15:39.200Z,99.90
2018-12-21T07:18:09.789Z,99.90
2018-12-21T07:20:39.465Z,99.90
2018-12-21T07:23:09.002Z,99.90
2018-12-21T07:25:38.305Z,99.90
2018-12-21T07:28:09.136Z,99.90
2018-12-21T07:30:39.489Z,99.90
2018-12-21T07:33:10.429Z,99.90
2018-12-21T07:43:01.178Z,99.90
2018-12-21T07:45:31.163Z,99.90
2018-12-21T08:13:20.225Z,99.90
2018-12-21T08:21:32.465Z,99.90
2018-12-21T08:26:46.424Z,99.90
2018-12-21T08:29:18.479Z,99.90
2018-12-21T08:31:49.322Z,99.90
2018-12-21T09:14:10.094Z,99.90
2018-12-21T09:16:39.805Z,99.90
2018-12-21T09:19:09.479Z,99.90
2018-12-21T09:21:40.640Z,99.90
2018-12-21T09:24:10.434Z,99.90
2018-12-21T09:26:41.168Z,99.90
2018-12-21T09:29:21.872Z,99.90
2018-12-21T09:31:54.140Z,99.90
2018-12-21T09:39:26.719Z,99.90
2018-12-21T09:43:04.046Z,99.90
2018-12-21T10:03:33.777Z,99.90
2018-12-21T10:08:56.994Z,99.90
2018-12-21T10:11:26.662Z,99.90
2018-12-21T10:14:08.250Z,99.90
2018-12-21T10:16:38.266Z,99.90
2018-12-21T10:20:44.847Z,99.90
2018-12-21T10:23:15.070Z,99.90
2018-12-21T10:25:44.780Z,99.90
2018-12-21T10:28:13.977Z,99.90
2018-12-21T10:30:43.289Z,99.90
2018-12-21T10:33:12.447Z,99.90
2018-12-21T10:35:46.793Z,99.90
2018-12-21T10:38:15.948Z,99.90
2018-12-21T10:40:45.394Z,99.90
2018-12-21T10:43:16.947Z,99.90
2018-12-21T10:45:50.756Z,99.90
2018-12-21T10:48:20.741Z,99.90
2018-12-21T10:50:50.995Z,99.90
2018-12-21T10:53:20.154Z,99.90
2018-12-21T11:16:48.259Z,99.90
2018-12-21T11:19:17.811Z,99.90
2018-12-21T11:21:47.624Z,99.90
2018-12-21T11:24:20.306Z,99.90
2018-12-21T11:42:32.558Z,99.90
2018-12-21T11:52:41.972Z,99.90
2018-12-21T11:55:10.832Z,99.90
2018-12-21T12:08:47.597Z,99.90
2018-12-21T12:14:18.663Z,73.00
2018-12-21T12:16:49.532Z,71.70
2018-12-21T12:19:22.826Z,73.60
2018-12-21T12:22:02.368Z,73.70
2018-12-21T12:24:35.478Z,71.40
2018-12-21T12:29:13.745Z,75.30
2018-12-21T12:31:48.318Z,72.40
2018-12-21T12:38:43.536Z,86.50
2018-12-21T12:41:12.292Z,88.80
2018-12-21T12:43:41.567Z,90.10
2018-12-21T12:46:10.365Z,90.40
2018-12-21T12:48:39.204Z,91.40
2018-12-21T12:51:08.040Z,87.10
2018-12-21T12:53:36.934Z,90.60
2018-12-21T12:56:14.991Z,92.10
2018-12-21T12:58:44.583Z,91.20
2018-12-21T13:01:13.432Z,91.10
2018-12-21T13:03:42.169Z,89.00
2018-12-21T13:06:42.317Z,91.10
2018-12-21T13:09:11.459Z,91.90
2018-12-21T13:11:59.120Z,90.30
2018-12-21T13:18:49.040Z,92.70
2018-12-21T13:32:07.523Z,92.30
2018-12-21T13:34:44.247Z,95.00
2018-12-21T13:37:16.468Z,96.20
2018-12-21T13:45:01.561Z,99.90
2018-12-21T13:47:30.596Z,99.90
2018-12-21T13:49:59.549Z,99.90
2018-12-21T13:52:28.449Z,99.90
2018-12-21T13:54:57.437Z,99.90
2018-12-21T13:57:27.080Z,99.90
2018-12-21T14:02:34.459Z,99.90
2018-12-21T14:05:03.431Z,99.90
2018-12-21T14:09:40.856Z,99.90
2018-12-21T14:12:10.051Z,99.90
2018-12-21T14:14:38.911Z,99.90
2018-12-21T14:17:08.785Z,99.90
2018-12-21T14:19:38.215Z,99.90
2018-12-21T14:22:06.917Z,99.90
2018-12-21T14:24:36.300Z,99.90
2018-12-21T14:27:05.451Z,99.90
2018-12-21T14:29:34.542Z,99.90
2018-12-21T14:32:03.300Z,99.90
2018-12-21T14:34:32.821Z,99.90
2018-12-21T14:37:01.903Z,99.90
2018-12-21T14:39:30.714Z,99.90
2018-12-21T14:44:38.561Z,99.90
2018-12-21T14:47:08.874Z,99.90
2018-12-21T14:49:37.601Z,99.90
2018-12-21T14:52:06.509Z,99.90
2018-12-21T14:54:40.628Z,99.90
2018-12-21T14:57:09.781Z,99.90
2018-12-21T14:59:38.870Z,99.90
2018-12-21T15:02:12.749Z,99.90
2018-12-21T15:04:51.700Z,99.90
2018-12-21T15:07:20.414Z,99.90
2018-12-21T15:09:49.092Z,99.90
2018-12-21T15:14:58.495Z,99.90
2018-12-21T15:17:27.450Z,99.90
2018-12-21T15:19:56.728Z,99.90
2018-12-21T15:22:25.363Z,99.90
2018-12-21T15:24:55.439Z,99.90
2018-12-21T15:27:25.058Z,99.90
2018-12-21T15:29:54.832Z,99.90
2018-12-21T15:32:23.465Z,99.90
2018-12-21T15:34:51.983Z,99.90
2018-12-21T15:37:20.710Z,99.90
2018-12-21T15:39:49.216Z,99.90
2018-12-21T15:42:17.822Z,99.90
2018-12-21T15:44:47.230Z,99.90
2018-12-21T15:50:02.645Z,99.90
2018-12-21T15:52:32.329Z,99.90
2018-12-21T15:55:00.959Z,99.90
2018-12-21T15:57:29.455Z,99.90
2018-12-21T15:59:58.036Z,99.90
2018-12-21T16:02:26.518Z,99.90
2018-12-21T16:04:54.980Z,99.90
2018-12-21T16:07:23.545Z,99.90
2018-12-21T16:09:52.387Z,99.90
2018-12-21T16:12:20.940Z,99.90
2018-12-21T16:14:49.400Z,99.90
2018-12-21T16:17:18.148Z,99.90
2018-12-21T16:19:46.688Z,99.90
2018-12-21T16:22:15.259Z,99.90
2018-12-21T16:24:45.718Z,99.90
2018-12-21T16:27:23.765Z,99.90
2018-12-21T16:32:32.550Z,99.90
2018-12-21T16:35:01.151Z,99.90
2018-12-21T16:37:29.711Z,99.90
2018-12-21T16:39:58.142Z,99.90
2018-12-21T16:42:26.843Z,99.90
2018-12-21T16:44:55.479Z,99.90
2018-12-21T16:47:24.094Z,99.90
2018-12-21T16:49:52.808Z,99.90
2018-12-21T16:52:21.314Z,99.90
2018-12-21T16:54:49.885Z,99.90
2018-12-21T16:57:18.672Z,99.90
2018-12-21T16:59:47.205Z,99.90
2018-12-21T17:02:16.963Z,99.90
2018-12-21T17:04:45.593Z,99.90
2018-12-21T17:07:14.180Z,99.90
2018-12-21T17:09:42.734Z,99.90
2018-12-21T17:12:11.219Z,99.90
2018-12-21T17:14:39.676Z,99.90
2018-12-21T17:17:08.357Z,99.90
2018-12-21T17:19:37.048Z,99.90
2018-12-21T17:22:05.966Z,99.90
2018-12-21T17:24:35.850Z,99.90
2018-12-21T17:27:04.817Z,99.90
2018-12-21T17:29:35.175Z,99.90
2018-12-21T17:32:04.712Z,99.90
2018-12-21T17:37:13.702Z,99.90
2018-12-21T17:39:44.759Z,99.90
2018-12-21T17:42:13.310Z,99.90
2018-12-21T17:44:43.638Z,99.90
2018-12-21T17:47:22.768Z,99.90
2018-12-21T17:49:58.748Z,99.90
2018-12-21T17:52:42.409Z,99.90
2018-12-21T17:55:13.122Z,99.90
2018-12-21T18:03:33.936Z,99.90
2018-12-21T18:06:04.302Z,99.90
2018-12-21T18:08:33.712Z,99.90
2018-12-21T18:11:03.450Z,99.90
2018-12-21T18:13:31.986Z,99.90
2018-12-21T18:16:04.270Z,99.90
2018-12-21T18:18:33.141Z,99.90
2018-12-21T18:21:02.467Z,99.90
2018-12-21T18:23:32.123Z,99.90
2018-12-21T18:26:00.930Z,99.90
2018-12-21T18:29:33.637Z,99.90
2018-12-21T18:32:16.570Z,99.90
2018-12-21T18:35:04.044Z,99.90
2018-12-21T18:37:59.613Z,99.90
2018-12-21T18:40:29.294Z,99.90
2018-12-21T18:43:00.182Z,99.90
2018-12-21T18:45:29.027Z,99.90
2018-12-21T18:47:59.622Z,99.90
2018-12-21T18:50:29.263Z,99.90
2018-12-21T18:52:57.780Z,99.90
2018-12-21T18:55:26.835Z,99.90
2018-12-21T18:57:55.463Z,99.90
2018-12-21T19:03:09.049Z,99.90
2018-12-21T19:05:38.311Z,99.90
2018-12-21T19:08:06.880Z,99.90
2018-12-21T19:10:35.613Z,99.90
2018-12-21T19:13:04.293Z,99.90
2018-12-21T19:15:32.973Z,99.90
2018-12-21T19:18:02.113Z,99.90
2018-12-21T19:20:30.934Z,99.90
2018-12-21T19:22:59.588Z,99.90
2018-12-21T19:25:28.376Z,99.90
2018-12-21T19:27:56.992Z,99.90
2018-12-21T19:30:25.452Z,99.90
2018-12-21T19:32:53.961Z,99.90
2018-12-21T19:35:27.433Z,99.90
2018-12-21T19:37:53.360Z,99.90
2018-12-21T19:40:22.142Z,99.90
2018-12-21T19:45:45.632Z,99.90
2018-12-21T19:48:14.293Z,99.90
2018-12-21T19:50:42.852Z,99.90
2018-12-21T19:53:11.321Z,99.90
2018-12-21T19:55:51.916Z,99.90
2018-12-21T19:58:20.412Z,99.90
2018-12-21T20:00:48.903Z,99.90
2018-12-21T20:03:17.335Z,99.90
2018-12-21T20:05:45.866Z,99.90
2018-12-21T20:08:14.304Z,99.90
2018-12-21T20:10:42.748Z,99.90
2018-12-21T20:13:11.249Z,99.90
2018-12-21T20:15:39.733Z,99.90
2018-12-21T20:18:08.291Z,99.90
2018-12-21T20:20:36.714Z,99.90
2018-12-21T20:23:05.166Z,99.90
2018-12-21T20:25:33.644Z,99.90
2018-12-21T20:28:02.108Z,99.90
2018-12-21T20:30:30.546Z,99.90
2018-12-21T20:32:59.120Z,99.90
2018-12-21T20:35:27.758Z,99.90
2018-12-21T20:37:56.442Z,99.90
2018-12-21T20:40:25.040Z,99.90
2018-12-21T20:42:53.569Z,99.90
2018-12-21T20:45:27.862Z,99.90
2018-12-21T20:47:56.376Z,99.90
2018-12-21T20:50:25.107Z,99.90
2018-12-21T20:52:53.640Z,99.90
2018-12-21T20:55:22.390Z,99.90
2018-12-21T20:57:53.547Z,99.90
2018-12-21T21:00:22.021Z,99.90
2018-12-21T21:02:50.434Z,99.90
2018-12-21T21:05:18.912Z,99.90
2018-12-21T21:07:47.383Z,99.90
2018-12-21T21:10:16.252Z,99.90
2018-12-21T21:12:44.704Z,99.90
2018-12-21T21:15:14.099Z,99.90
2018-12-21T21:17:42.676Z,99.90
2018-12-21T21:20:13.756Z,99.90
2018-12-21T21:22:42.473Z,99.90
2018-12-21T21:25:10.934Z,99.90
2018-12-21T21:27:39.543Z,99.90
2018-12-21T21:30:12.852Z,99.90
2018-12-21T21:32:41.492Z,99.90
2018-12-21T21:35:10.116Z,99.90
2018-12-21T21:37:38.763Z,99.90
2018-12-21T21:40:11.471Z,99.90
2018-12-21T21:42:39.966Z,99.90
2018-12-21T21:45:09.191Z,99.90
2018-12-21T21:47:37.664Z,99.90
2018-12-21T21:50:07.355Z,99.90
2018-12-21T21:52:36.088Z,99.90
2018-12-21T21:55:04.873Z,99.90
2018-12-21T21:57:39.152Z,99.90
2018-12-21T22:00:04.903Z,99.90
2018-12-21T22:02:33.512Z,99.90
2018-12-21T22:05:02.003Z,99.90
2018-12-21T22:07:30.476Z,99.90
2018-12-21T22:09:59.010Z,99.90
2018-12-21T22:12:27.972Z,99.90
2018-12-21T22:14:56.688Z,99.90
2018-12-21T22:17:25.149Z,99.90
2018-12-21T22:19:53.715Z,99.90
2018-12-21T22:22:22.228Z,99.90
2018-12-21T22:24:50.974Z,99.90
2018-12-21T22:27:19.615Z,99.90
2018-12-21T22:29:48.210Z,99.90
2018-12-21T22:32:17.183Z,99.90
2018-12-21T22:34:46.658Z,99.90
2018-12-21T22:37:15.519Z,99.90
2018-12-21T22:39:45.633Z,99.90
2018-12-21T22:42:15.140Z,99.90
2018-12-21T22:44:44.251Z,99.90
2018-12-21T22:47:12.822Z,99.90
2018-12-21T22:49:41.299Z,99.90
2018-12-21T22:52:09.843Z,99.90
2018-12-21T22:54:38.552Z,99.90
2018-12-21T22:57:07.197Z,99.90
2018-12-21T22:59:35.700Z,99.90
2018-12-21T23:02:04.331Z,99.90
2018-12-21T23:04:32.887Z,99.90
2018-12-21T23:07:01.407Z,99.90
2018-12-21T23:09:30.737Z,99.90
2018-12-21T23:11:59.421Z,99.90
2018-12-21T23:14:27.877Z,99.90
2018-12-21T23:16:57.468Z,99.90
2018-12-21T23:19:41.442Z,99.90
2018-12-21T23:22:10.551Z,99.90
2018-12-21T23:24:39.209Z,99.90
2018-12-21T23:27:09.613Z,99.90
2018-12-21T23:29:39.179Z,99.90
2018-12-21T23:32:09.613Z,99.90
2018-12-21T23:34:39.677Z,99.90
2018-12-21T23:37:09.795Z,99.90
2018-12-21T23:39:40.987Z,99.90
2018-12-21T23:42:15.026Z,99.90
2018-12-21T23:44:43.548Z,99.90
2018-12-21T23:47:12.745Z,99.90
2018-12-21T23:49:41.621Z,99.90
2018-12-21T23:52:10.838Z,99.90
2018-12-21T23:54:39.284Z,99.90
2018-12-21T23:57:07.731Z,99.90
2018-12-21T23:59:36.401Z,99.90
