createdAt,value
2022-11-27T00:02:27.315Z,15.00
2022-11-27T00:05:14.781Z,15.00
2022-11-27T00:08:03.427Z,15.00
2022-11-27T00:10:50.647Z,15.00
2022-11-27T00:13:38.415Z,15.00
2022-11-27T00:16:28.158Z,15.00
2022-11-27T00:19:15.047Z,15.00
2022-11-27T00:22:02.539Z,15.00
2022-11-27T00:24:51.020Z,15.00
2022-11-27T00:27:38.459Z,15.00
2022-11-27T00:30:25.495Z,14.90
2022-11-27T00:33:12.566Z,14.90
2022-11-27T00:36:03.747Z,14.90
2022-11-27T00:38:50.810Z,14.90
2022-11-27T00:41:39.364Z,14.90
2022-11-27T00:44:26.772Z,14.90
2022-11-27T00:47:14.007Z,14.90
2022-11-27T00:50:01.255Z,14.80
2022-11-27T00:52:48.517Z,14.80
2022-11-27T00:55:35.715Z,14.80
2022-11-27T00:58:24.540Z,14.80
2022-11-27T01:01:19.728Z,14.80
2022-11-27T01:04:09.932Z,14.80
2022-11-27T01:06:56.963Z,14.80
2022-11-27T01:09:44.097Z,14.80
2022-11-27T01:12:31.595Z,14.80
2022-11-27T01:15:20.300Z,14.80
2022-11-27T01:18:07.435Z,14.70
2022-11-27T01:20:55.606Z,14.70
2022-11-27T01:23:42.970Z,14.70
2022-11-27T01:26:30.424Z,14.70
2022-11-27T01:29:17.816Z,14.70
2022-11-27T01:32:06.879Z,14.70
2022-11-27T01:34:54.563Z,14.60
2022-11-27T01:37:41.588Z,14.60
2022-11-27T01:40:28.678Z,14.60
2022-11-27T01:43:17.134Z,14.60
2022-11-27T01:46:05.149Z,14.60
2022-11-27T01:48:57.447Z,14.60
2022-11-27T01:51:51.223Z,14.50
2022-11-27T01:54:43.351Z,14.50
2022-11-27T01:57:36.599Z,14.50
2022-11-27T02:00:24.408Z,14.50
2022-11-27T02:03:11.614Z,14.50
2022-11-27T02:06:00.170Z,14.50
2022-11-27T02:08:47.859Z,14.40
2022-11-27T02:11:44.864Z,14.40
2022-11-27T02:14:39.520Z,14.40
2022-11-27T02:17:36.357Z,14.40
2022-11-27T02:20:40.534Z,14.40
2022-11-27T02:24:08.619Z,14.40
2022-11-27T02:27:17.520Z,14.40
2022-11-27T02:30:08.542Z,14.40
2022-11-27T02:33:00.845Z,14.30
2022-11-27T02:35:53.684Z,14.30
2022-11-27T02:38:45.679Z,14.30
2022-11-27T02:41:39.874Z,14.30
2022-11-27T02:44:30.578Z,14.20
2022-11-27T02:47:20.040Z,14.20
2022-11-27T02:50:11.578Z,14.20
2022-11-27T02:53:04.420Z,14.20
2022-11-27T02:55:55.022Z,14.20
2022-11-27T02:58:43.650Z,14.20
2022-11-27T03:01:37.711Z,14.10
2022-11-27T03:04:34.475Z,14.10
2022-11-27T03:07:29.582Z,14.10
2022-11-27T03:10:22.486Z,14.10
2022-11-27T03:13:09.828Z,14.10
2022-11-27T03:16:08.467Z,14.10
2022-11-27T03:19:02.719Z,14.10
2022-11-27T03:21:55.239Z,14.20
2022-11-27T03:24:42.768Z,14.10
2022-11-27T03:27:35.463Z,14.10
2022-11-27T03:30:23.078Z,14.20
2022-11-27T03:33:10.307Z,14.10
2022-11-27T03:35:57.939Z,14.10
2022-11-27T03:38:48.399Z,14.10
2022-11-27T03:41:45.414Z,14.10
2022-11-27T03:44:43.814Z,14.10
2022-11-27T03:47:45.508Z,14.10
2022-11-27T03:50:46.617Z,14.10
2022-11-27T03:53:48.586Z,14.10
2022-11-27T03:56:41.231Z,14.10
2022-11-27T03:59:32.868Z,14.00
2022-11-27T04:02:31.590Z,14.00
2022-11-27T04:05:18.878Z,14.00
2022-11-27T04:08:06.754Z,14.00
2022-11-27T04:10:55.368Z,14.00
2022-11-27T04:13:42.949Z,14.00
2022-11-27T04:16:30.011Z,14.00
2022-11-27T04:19:17.431Z,14.00
2022-11-27T04:22:04.556Z,13.90
2022-11-27T04:24:51.723Z,13.90
2022-11-27T04:27:40.197Z,13.90
2022-11-27T04:30:27.427Z,14.00
2022-11-27T04:33:14.646Z,14.00
2022-11-27T04:36:01.726Z,14.00
2022-11-27T04:38:49.046Z,14.00
2022-11-27T04:41:36.187Z,14.00
2022-11-27T04:44:24.878Z,14.00
2022-11-27T04:47:12.182Z,14.00
2022-11-27T04:49:59.330Z,14.00
2022-11-27T04:52:46.747Z,13.90
2022-11-27T04:55:33.978Z,13.90
2022-11-27T04:58:21.050Z,13.90
2022-11-27T05:01:11.337Z,13.90
2022-11-27T05:03:58.751Z,13.90
2022-11-27T05:06:46.084Z,13.90
2022-11-27T05:09:33.208Z,13.90
2022-11-27T05:12:20.398Z,13.80
2022-11-27T05:15:09.355Z,13.80
2022-11-27T05:17:58.070Z,13.80
2022-11-27T05:20:45.544Z,13.80
2022-11-27T05:23:33.764Z,13.80
2022-11-27T05:26:21.031Z,13.80
2022-11-27T05:29:09.006Z,13.80
2022-11-27T05:31:56.151Z,13.80
2022-11-27T05:34:44.763Z,13.80
2022-11-27T05:37:32.116Z,13.80
2022-11-27T05:40:19.364Z,13.80
2022-11-27T05:43:07.107Z,13.80
2022-11-27T05:45:54.660Z,13.80
2022-11-27T05:48:42.118Z,13.80
2022-11-27T05:51:30.575Z,13.80
2022-11-27T05:54:17.877Z,13.80
2022-11-27T05:57:05.051Z,13.80
2022-11-27T05:59:52.071Z,13.80
2022-11-27T06:02:39.298Z,13.70
2022-11-27T06:05:26.340Z,13.70
2022-11-27T06:08:14.983Z,13.70
2022-11-27T06:11:07.538Z,13.70
2022-11-27T06:13:54.884Z,13.70
2022-11-27T06:16:41.997Z,13.70
2022-11-27T06:19:29.421Z,13.70
2022-11-27T06:22:16.841Z,13.70
2022-11-27T06:25:05.988Z,13.60
2022-11-27T06:27:53.792Z,13.60
2022-11-27T06:30:41.347Z,13.60
2022-11-27T06:33:28.748Z,13.60
2022-11-27T06:36:16.467Z,13.60
2022-11-27T06:39:06.007Z,13.50
2022-11-27T06:41:54.717Z,13.50
2022-11-27T06:44:42.345Z,13.50
2022-11-27T06:47:29.755Z,13.50
2022-11-27T06:50:16.983Z,13.50
2022-11-27T06:53:04.463Z,13.50
2022-11-27T06:55:51.411Z,13.50
2022-11-27T06:58:40.745Z,13.50
2022-11-27T07:01:30.574Z,13.50
2022-11-27T07:03:59.756Z,13.50
2022-11-27T07:06:29.312Z,13.50
2022-11-27T07:08:58.086Z,13.50
2022-11-27T07:11:28.577Z,13.50
2022-11-27T07:14:00.793Z,13.50
2022-11-27T07:16:32.235Z,13.50
2022-11-27T07:19:03.154Z,13.50
2022-11-27T07:21:32.434Z,13.50
2022-11-27T07:24:02.626Z,13.50
2022-11-27T07:26:32.184Z,13.50
2022-11-27T07:29:02.239Z,13.50
2022-11-27T07:31:32.111Z,13.50
2022-11-27T07:34:00.915Z,13.50
2022-11-27T07:36:31.794Z,13.50
2022-11-27T07:39:00.535Z,13.50
2022-11-27T07:41:33.759Z,13.50
2022-11-27T07:44:05.159Z,13.50
2022-11-27T07:46:33.831Z,13.60
2022-11-27T07:49:02.550Z,13.60
2022-11-27T07:51:31.258Z,13.60
2022-11-27T07:54:01.198Z,13.60
2022-11-27T07:56:30.569Z,13.60
2022-11-27T07:58:59.709Z,13.60
2022-11-27T08:01:29.833Z,13.60
2022-11-27T08:03:58.524Z,13.70
2022-11-27T08:06:28.846Z,13.70
2022-11-27T08:08:57.558Z,13.70
2022-11-27T08:11:29.831Z,13.70
2022-11-27T08:14:01.318Z,13.70
2022-11-27T08:16:32.539Z,13.80
2022-11-27T08:19:01.288Z,13.80
2022-11-27T08:21:30.852Z,13.80
2022-11-27T08:23:59.842Z,13.80
2022-11-27T08:26:28.895Z,13.90
2022-11-27T08:28:58.704Z,13.90
2022-11-27T08:31:27.379Z,13.90
2022-11-27T08:33:57.718Z,14.00
2022-11-27T08:36:27.706Z,14.00
2022-11-27T08:38:57.051Z,14.00
2022-11-27T08:41:25.648Z,14.10
2022-11-27T08:43:54.272Z,14.10
2022-11-27T08:46:23.094Z,14.10
2022-11-27T08:48:51.719Z,14.10
2022-11-27T08:51:21.738Z,14.10
2022-11-27T08:53:50.322Z,14.20
2022-11-27T08:56:22.626Z,14.20
2022-11-27T08:58:51.771Z,14.20
2022-11-27T09:01:23.009Z,14.30
2022-11-27T09:03:52.839Z,14.30
2022-11-27T09:06:25.246Z,14.30
2022-11-27T09:08:54.012Z,14.40
2022-11-27T09:11:22.752Z,14.40
2022-11-27T09:13:51.575Z,14.40
2022-11-27T09:16:23.228Z,14.40
2022-11-27T09:18:54.107Z,14.40
2022-11-27T09:21:27.227Z,14.40
2022-11-27T09:23:57.174Z,14.50
2022-11-27T09:26:27.090Z,14.50
2022-11-27T09:28:56.999Z,14.50
2022-11-27T09:31:27.482Z,14.50
2022-11-27T09:33:56.216Z,14.60
2022-11-27T09:36:27.660Z,14.60
2022-11-27T09:38:56.406Z,14.60
2022-11-27T09:41:46.030Z,14.70
2022-11-27T09:44:36.615Z,14.70
2022-11-27T09:47:14.522Z,14.70
2022-11-27T09:49:47.468Z,14.80
2022-11-27T09:52:24.960Z,14.80
2022-11-27T09:55:01.747Z,14.80
2022-11-27T09:57:34.975Z,14.90
2022-11-27T10:00:13.544Z,14.90
2022-11-27T10:02:44.169Z,15.00
2022-11-27T10:05:20.591Z,15.00
2022-11-27T10:08:20.944Z,15.00
2022-11-27T10:11:10.683Z,15.00
2022-11-27T10:14:01.150Z,15.10
2022-11-27T10:16:44.056Z,15.10
2022-11-27T10:19:28.555Z,15.10
2022-11-27T10:22:01.335Z,15.20
2022-11-27T10:24:40.694Z,15.20
2022-11-27T10:27:21.065Z,15.20
2022-11-27T10:29:55.023Z,15.30
2022-11-27T10:32:54.199Z,15.30
2022-11-27T10:35:19.684Z,15.30
2022-11-27T10:37:54.490Z,15.40
2022-11-27T10:40:28.768Z,15.40
2022-11-27T10:43:06.420Z,15.40
2022-11-27T10:45:45.266Z,15.50
2022-11-27T10:48:15.315Z,15.50
2022-11-27T10:50:45.970Z,15.50
2022-11-27T10:53:26.519Z,15.50
2022-11-27T10:56:27.867Z,15.50
2022-11-27T10:59:00.371Z,15.60
2022-11-27T11:01:42.767Z,15.60
2022-11-27T11:04:36.541Z,15.70
2022-11-27T11:07:03.506Z,15.70
2022-11-27T11:09:34.553Z,15.70
2022-11-27T11:12:14.457Z,15.70
2022-11-27T11:14:53.086Z,15.70
2022-11-27T11:17:27.507Z,15.80
2022-11-27T11:19:56.276Z,15.80
2022-11-27T11:22:25.820Z,15.80
2022-11-27T11:24:55.240Z,15.80
2022-11-27T11:27:29.635Z,15.80
2022-11-27T11:30:01.145Z,15.80
2022-11-27T11:32:32.290Z,15.80
2022-11-27T11:35:03.714Z,15.80
2022-11-27T11:37:35.058Z,15.90
2022-11-27T11:40:11.935Z,15.90
2022-11-27T11:42:55.151Z,15.80
2022-11-27T11:45:26.517Z,15.90
2022-11-27T11:48:00.516Z,15.90
2022-11-27T11:50:35.894Z,15.90
2022-11-27T11:53:11.053Z,15.90
2022-11-27T11:55:51.552Z,15.90
2022-11-27T11:58:55.825Z,15.90
2022-11-27T12:01:56.577Z,15.90
2022-11-27T12:05:08.970Z,16.00
2022-11-27T12:07:55.857Z,16.00
2022-11-27T12:10:30.072Z,16.00
2022-11-27T12:13:09.199Z,16.00
2022-11-27T12:15:46.188Z,16.00
2022-11-27T12:18:25.334Z,16.00
2022-11-27T12:21:12.623Z,16.10
2022-11-27T12:23:56.295Z,16.10
2022-11-27T12:26:41.052Z,16.10
2022-11-27T12:29:54.434Z,16.10
2022-11-27T12:32:51.136Z,16.10
2022-11-27T12:35:33.951Z,16.10
2022-11-27T12:38:21.058Z,16.10
2022-11-27T12:41:21.459Z,16.20
2022-11-27T12:43:56.048Z,16.10
2022-11-27T12:46:33.036Z,16.10
2022-11-27T12:49:11.498Z,16.10
2022-11-27T12:51:46.832Z,16.10
2022-11-27T12:54:19.595Z,16.10
2022-11-27T12:56:52.015Z,16.10
2022-11-27T12:59:26.591Z,16.20
2022-11-27T13:02:03.845Z,16.10
2022-11-27T13:04:41.553Z,16.20
2022-11-27T13:10:10.942Z,16.20
2022-11-27T13:12:46.182Z,16.20
2022-11-27T13:15:25.699Z,16.20
2022-11-27T13:18:04.383Z,16.20
2022-11-27T13:20:39.955Z,16.20
2022-11-27T13:23:09.155Z,16.20
2022-11-27T13:25:45.647Z,16.20
2022-11-27T13:28:26.591Z,16.30
2022-11-27T13:30:59.211Z,16.30
2022-11-27T13:33:40.041Z,16.20
2022-11-27T13:36:22.150Z,16.30
2022-11-27T13:38:57.451Z,16.30
2022-11-27T13:41:33.755Z,16.30
2022-11-27T13:44:04.198Z,16.30
2022-11-27T13:46:46.569Z,16.30
2022-11-27T13:49:26.536Z,16.30
2022-11-27T13:52:09.300Z,16.30
2022-11-27T13:54:39.649Z,16.30
2022-11-27T13:57:14.265Z,16.30
2022-11-27T13:59:56.544Z,16.30
2022-11-27T14:02:25.938Z,16.40
2022-11-27T14:04:56.586Z,16.40
2022-11-27T14:07:38.188Z,16.30
2022-11-27T14:10:15.577Z,16.40
2022-11-27T14:12:53.625Z,16.40
2022-11-27T14:15:26.803Z,16.40
2022-11-27T14:18:08.571Z,16.40
2022-11-27T14:20:47.879Z,16.30
2022-11-27T14:23:29.591Z,16.40
2022-11-27T14:26:14.676Z,16.40
2022-11-27T14:28:46.667Z,16.30
2022-11-27T14:31:27.965Z,16.40
2022-11-27T14:36:45.395Z,16.30
2022-11-27T14:39:25.686Z,16.30
2022-11-27T14:41:59.950Z,16.30
2022-11-27T14:44:29.351Z,16.30
2022-11-27T14:47:00.794Z,16.30
2022-11-27T14:49:31.615Z,16.30
2022-11-27T14:52:04.476Z,16.30
2022-11-27T14:54:38.382Z,16.30
2022-11-27T14:57:07.813Z,16.30
2022-11-27T14:59:36.435Z,16.30
2022-11-27T15:02:18.997Z,16.20
2022-11-27T15:04:48.086Z,16.30
2022-11-27T15:07:20.339Z,16.20
2022-11-27T15:09:53.002Z,16.20
2022-11-27T15:12:26.098Z,16.20
2022-11-27T15:15:00.186Z,16.30
2022-11-27T15:17:32.874Z,16.20
2022-11-27T15:20:04.508Z,16.20
2022-11-27T15:22:33.671Z,16.20
2022-11-27T15:25:06.835Z,16.20
2022-11-27T15:27:47.379Z,16.20
2022-11-27T15:30:19.641Z,16.20
2022-11-27T15:32:52.767Z,16.20
2022-11-27T15:35:28.629Z,16.20
2022-11-27T15:38:04.332Z,16.20
2022-11-27T15:40:37.114Z,16.20
2022-11-27T15:43:12.016Z,16.20
2022-11-27T15:45:44.172Z,16.20
2022-11-27T15:48:18.150Z,16.20
2022-11-27T15:50:51.653Z,16.20
2022-11-27T15:53:20.898Z,16.20
2022-11-27T15:55:50.938Z,16.20
2022-11-27T15:58:19.747Z,16.20
2022-11-27T16:00:48.521Z,16.20
2022-11-27T16:03:17.254Z,16.20
2022-11-27T16:05:46.143Z,16.20
2022-11-27T16:08:14.786Z,16.20
2022-11-27T16:10:44.173Z,16.20
2022-11-27T16:13:14.416Z,16.20
2022-11-27T16:15:43.051Z,16.20
2022-11-27T16:18:11.896Z,16.20
2022-11-27T16:20:40.475Z,16.20
2022-11-27T16:23:09.155Z,16.10
2022-11-27T16:25:39.513Z,16.10
2022-11-27T16:28:08.128Z,16.10
2022-11-27T16:30:38.284Z,16.10
2022-11-27T16:33:06.908Z,16.20
2022-11-27T16:35:37.924Z,16.10
2022-11-27T16:38:06.775Z,16.10
2022-11-27T16:40:35.965Z,16.10
2022-11-27T16:43:05.284Z,16.10
2022-11-27T16:45:38.653Z,16.10
2022-11-27T16:48:08.051Z,16.10
2022-11-27T16:50:36.799Z,16.10
2022-11-27T16:53:05.539Z,16.10
2022-11-27T16:55:34.809Z,16.10
2022-11-27T16:58:03.520Z,16.10
2022-11-27T17:00:32.186Z,16.10
2022-11-27T17:03:02.534Z,16.10
2022-11-27T17:05:31.285Z,16.10
2022-11-27T17:08:00.154Z,16.10
2022-11-27T17:10:28.828Z,16.10
2022-11-27T17:12:57.502Z,16.10
2022-11-27T17:15:26.323Z,16.10
2022-11-27T17:17:57.659Z,16.10
2022-11-27T17:20:28.044Z,16.10
2022-11-27T17:22:56.935Z,16.10
2022-11-27T17:25:26.195Z,16.10
2022-11-27T17:27:55.052Z,16.10
2022-11-27T17:30:23.965Z,16.10
2022-11-27T17:32:52.734Z,16.10
2022-11-27T17:35:21.551Z,16.10
2022-11-27T17:37:51.687Z,16.10
2022-11-27T17:40:20.491Z,16.10
2022-11-27T17:42:49.345Z,16.10
2022-11-27T17:45:19.065Z,16.10
2022-11-27T17:47:47.675Z,16.10
2022-11-27T17:50:16.615Z,16.10
2022-11-27T17:52:45.550Z,16.10
2022-11-27T17:55:15.760Z,16.10
2022-11-27T17:57:44.615Z,16.10
2022-11-27T18:00:14.086Z,16.10
2022-11-27T18:02:42.875Z,16.10
2022-11-27T18:05:11.571Z,16.10
2022-11-27T18:07:40.350Z,16.10
2022-11-27T18:10:10.678Z,16.10
2022-11-27T18:12:41.019Z,16.10
2022-11-27T18:15:11.291Z,16.10
2022-11-27T18:17:40.327Z,16.10
2022-11-27T18:20:10.037Z,16.10
2022-11-27T18:22:38.748Z,16.10
2022-11-27T18:25:08.179Z,16.10
2022-11-27T18:27:36.855Z,16.10
2022-11-27T18:30:08.952Z,16.10
2022-11-27T18:32:38.428Z,16.10
2022-11-27T18:35:08.282Z,16.20
2022-11-27T18:37:38.543Z,16.10
2022-11-27T18:40:09.731Z,16.10
2022-11-27T18:42:38.388Z,16.10
2022-11-27T18:45:25.290Z,16.10
2022-11-27T18:47:54.204Z,16.20
2022-11-27T18:50:26.913Z,16.10
2022-11-27T18:52:58.581Z,16.20
2022-11-27T18:55:27.226Z,16.10
2022-11-27T18:57:55.907Z,16.10
2022-11-27T19:00:26.034Z,16.10
2022-11-27T19:02:54.811Z,16.10
2022-11-27T19:05:23.543Z,16.10
2022-11-27T19:07:52.278Z,16.10
2022-11-27T19:10:21.541Z,16.10
2022-11-27T19:12:50.290Z,16.10
2022-11-27T19:15:19.350Z,16.10
2022-11-27T19:17:49.882Z,16.10
2022-11-27T19:20:19.610Z,16.10
2022-11-27T19:22:48.275Z,16.10
2022-11-27T19:25:17.200Z,16.10
2022-11-27T19:27:45.978Z,16.20
2022-11-27T19:30:15.556Z,16.10
2022-11-27T19:32:44.297Z,16.10
2022-11-27T19:35:15.655Z,16.10
2022-11-27T19:37:44.959Z,16.20
2022-11-27T19:40:15.413Z,16.20
2022-11-27T19:42:44.205Z,16.20
2022-11-27T19:45:13.085Z,16.10
2022-11-27T19:47:41.751Z,16.20
2022-11-27T19:50:12.347Z,16.20
2022-11-27T19:52:43.722Z,16.10
2022-11-27T19:55:13.342Z,16.10
2022-11-27T19:57:42.475Z,16.10
2022-11-27T20:00:12.544Z,16.10
2022-11-27T20:02:46.052Z,16.00
2022-11-27T20:05:14.880Z,16.00
2022-11-27T20:07:45.378Z,16.00
2022-11-27T20:10:14.283Z,16.00
2022-11-27T20:12:43.433Z,16.00
2022-11-27T20:15:16.841Z,16.00
2022-11-27T20:17:45.595Z,15.90
2022-11-27T20:20:16.551Z,16.00
2022-11-27T20:22:46.752Z,16.00
2022-11-27T20:25:20.183Z,16.00
2022-11-27T20:27:50.555Z,16.00
2022-11-27T20:30:20.662Z,16.00
2022-11-27T20:32:49.451Z,16.00
2022-11-27T20:35:18.491Z,16.00
2022-11-27T20:37:49.518Z,16.00
2022-11-27T20:40:20.380Z,16.00
2022-11-27T20:42:49.060Z,16.00
2022-11-27T20:45:20.573Z,16.00
2022-11-27T20:47:50.767Z,16.00
2022-11-27T20:50:20.960Z,16.00
2022-11-27T20:52:51.655Z,16.00
2022-11-27T20:55:20.388Z,16.00
2022-11-27T20:57:53.471Z,16.00
2022-11-27T21:00:24.470Z,16.00
2022-11-27T21:02:53.195Z,16.00
2022-11-27T21:05:43.202Z,16.00
2022-11-27T21:08:31.939Z,16.00
2022-11-27T21:11:25.020Z,16.10
2022-11-27T21:14:15.373Z,16.00
2022-11-27T21:17:05.235Z,16.00
2022-11-27T21:19:54.471Z,16.00
2022-11-27T21:22:44.120Z,16.00
2022-11-27T21:25:32.874Z,16.00
2022-11-27T21:28:20.284Z,16.00
2022-11-27T21:31:11.337Z,15.90
2022-11-27T21:34:00.644Z,16.00
2022-11-27T21:36:49.291Z,16.00
2022-11-27T21:39:36.391Z,16.00
2022-11-27T21:42:25.922Z,16.00
2022-11-27T21:45:13.345Z,16.00
2022-11-27T21:48:00.871Z,15.90
2022-11-27T21:50:48.363Z,16.00
2022-11-27T21:53:37.156Z,16.00
2022-11-27T21:56:27.612Z,16.00
2022-11-27T21:59:16.544Z,16.00
2022-11-27T22:02:03.665Z,16.00
2022-11-27T22:04:50.953Z,16.00
2022-11-27T22:07:38.437Z,16.00
2022-11-27T22:10:25.396Z,16.00
2022-11-27T22:13:12.744Z,16.00
2022-11-27T22:16:01.200Z,16.00
2022-11-27T22:18:49.763Z,16.00
2022-11-27T22:21:36.984Z,16.00
2022-11-27T22:24:24.175Z,16.00
2022-11-27T22:27:13.019Z,16.00
2022-11-27T22:30:00.255Z,16.00
2022-11-27T22:32:49.147Z,16.00
2022-11-27T22:35:36.559Z,16.00
2022-11-27T22:38:23.628Z,16.00
2022-11-27T22:41:12.335Z,16.00
2022-11-27T22:44:00.464Z,16.00
2022-11-27T22:46:48.827Z,15.90
2022-11-27T22:49:37.651Z,15.90
2022-11-27T22:52:25.358Z,15.90
2022-11-27T22:55:13.214Z,15.90
2022-11-27T22:58:00.852Z,15.90
2022-11-27T23:00:48.688Z,15.90
2022-11-27T23:03:36.025Z,15.80
2022-11-27T23:06:25.160Z,15.80
2022-11-27T23:09:12.963Z,15.80
2022-11-27T23:12:00.914Z,15.80
2022-11-27T23:14:48.286Z,15.80
2022-11-27T23:17:35.350Z,15.80
2022-11-27T23:20:22.974Z,15.70
2022-11-27T23:23:12.536Z,15.80
2022-11-27T23:26:05.015Z,15.70
2022-11-27T23:28:54.759Z,15.70
2022-11-27T23:31:41.973Z,15.70
2022-11-27T23:34:29.052Z,15.70
2022-11-27T23:37:16.252Z,15.70
2022-11-27T23:40:06.177Z,15.80
2022-11-27T23:42:53.963Z,15.80
2022-11-27T23:45:41.092Z,15.70
2022-11-27T23:48:28.397Z,15.80
2022-11-27T23:51:18.512Z,15.70
2022-11-27T23:54:09.744Z,15.70
2022-11-27T23:56:58.095Z,15.70
2022-11-27T23:59:45.652Z,15.70
