createdAt,value
2018-09-28T00:01:54.661Z,26.80
2018-09-28T00:04:23.355Z,24.87
2018-09-28T00:06:51.981Z,25.17
2018-09-28T00:09:20.599Z,24.93
2018-09-28T00:11:49.266Z,28.03
2018-09-28T00:14:17.891Z,25.90
2018-09-28T00:16:46.612Z,24.00
2018-09-28T00:19:15.287Z,26.00
2018-09-28T00:21:43.896Z,26.13
2018-09-28T00:24:12.547Z,26.27
2018-09-28T00:26:41.255Z,26.30
2018-09-28T00:29:09.963Z,27.30
2018-09-28T00:31:38.574Z,26.17
2018-09-28T00:34:07.291Z,26.27
2018-09-28T00:36:35.967Z,26.53
2018-09-28T00:39:05.993Z,29.53
2018-09-28T00:41:34.671Z,26.57
2018-09-28T00:44:03.374Z,25.10
2018-09-28T00:46:32.028Z,27.30
2018-09-28T00:49:00.728Z,26.93
2018-09-28T00:51:29.404Z,25.87
2018-09-28T00:53:58.060Z,27.23
2018-09-28T00:56:26.785Z,28.30
2018-09-28T00:58:55.434Z,24.53
2018-09-28T01:01:24.103Z,24.73
2018-09-28T01:03:52.767Z,27.30
2018-09-28T01:06:21.378Z,27.33
2018-09-28T01:08:50.000Z,28.07
2018-09-28T01:11:18.631Z,30.03
2018-09-28T01:13:47.239Z,27.30
2018-09-28T01:16:15.910Z,27.60
2018-09-28T01:18:44.536Z,29.10
2018-09-28T01:21:13.171Z,26.77
2018-09-28T01:23:41.800Z,29.00
2018-09-28T01:26:10.591Z,28.50
2018-09-28T01:28:39.237Z,28.90
2018-09-28T01:31:08.016Z,30.83
2018-09-28T01:33:36.675Z,31.13
2018-09-28T01:36:05.364Z,29.80
2018-09-28T01:38:34.055Z,30.40
2018-09-28T01:41:02.742Z,33.43
2018-09-28T01:43:31.815Z,31.57
2018-09-28T01:46:00.445Z,31.70
2018-09-28T01:48:29.107Z,34.20
2018-09-28T01:50:57.754Z,34.33
2018-09-28T01:53:26.403Z,33.90
2018-09-28T01:55:55.088Z,32.43
2018-09-28T01:58:23.738Z,31.90
2018-09-28T02:00:52.414Z,32.67
2018-09-28T02:03:21.419Z,33.40
2018-09-28T02:05:50.067Z,34.30
2018-09-28T02:08:18.731Z,33.20
2018-09-28T02:10:47.362Z,32.30
2018-09-28T02:13:16.008Z,33.97
2018-09-28T02:15:44.652Z,33.63
2018-09-28T02:18:13.331Z,34.83
2018-09-28T02:20:41.963Z,35.10
2018-09-28T02:23:10.636Z,34.07
2018-09-28T02:25:39.308Z,32.40
2018-09-28T02:28:07.959Z,34.87
2018-09-28T02:30:36.616Z,34.13
2018-09-28T02:33:05.271Z,33.47
2018-09-28T02:35:33.911Z,33.60
2018-09-28T02:38:02.580Z,35.00
2018-09-28T02:40:31.352Z,34.53
2018-09-28T02:43:00.016Z,32.80
2018-09-28T02:45:28.659Z,34.97
2018-09-28T02:47:57.343Z,35.30
2018-09-28T02:50:26.031Z,34.67
2018-09-28T02:52:54.778Z,34.50
2018-09-28T02:55:23.442Z,34.67
2018-09-28T02:57:52.083Z,36.40
2018-09-28T03:00:20.728Z,35.50
2018-09-28T03:02:49.462Z,34.23
2018-09-28T03:05:18.160Z,34.67
2018-09-28T03:07:46.811Z,35.10
2018-09-28T03:10:15.478Z,36.17
2018-09-28T03:12:44.127Z,34.43
2018-09-28T03:15:12.835Z,36.27
2018-09-28T03:17:41.490Z,35.43
2018-09-28T03:20:10.165Z,37.50
2018-09-28T03:22:38.843Z,38.70
2018-09-28T03:25:07.520Z,37.30
2018-09-28T03:27:36.195Z,37.50
2018-09-28T03:30:05.519Z,39.00
2018-09-28T03:32:34.187Z,38.67
2018-09-28T03:35:02.840Z,38.73
2018-09-28T03:37:31.539Z,41.30
2018-09-28T03:40:00.171Z,39.53
2018-09-28T03:42:28.824Z,38.37
2018-09-28T03:44:57.520Z,40.37
2018-09-28T03:47:26.210Z,42.47
2018-09-28T03:49:54.865Z,40.60
2018-09-28T03:52:23.512Z,41.43
2018-09-28T03:54:52.114Z,44.10
2018-09-28T03:57:21.023Z,42.83
2018-09-28T03:59:49.704Z,45.73
2018-09-28T04:02:18.343Z,45.40
2018-09-28T04:04:47.291Z,43.67
2018-09-28T04:07:15.934Z,45.60
2018-09-28T04:09:44.583Z,45.33
2018-09-28T04:12:13.219Z,47.33
2018-09-28T04:14:41.913Z,45.80
2018-09-28T04:17:10.536Z,45.43
2018-09-28T04:19:39.226Z,47.97
2018-09-28T04:22:08.091Z,47.17
2018-09-28T04:24:36.764Z,47.60
2018-09-28T04:27:05.419Z,46.83
2018-09-28T04:29:34.015Z,44.37
2018-09-28T04:32:02.940Z,45.60
2018-09-28T04:34:31.551Z,45.73
2018-09-28T04:37:00.151Z,44.30
2018-09-28T04:39:28.815Z,43.03
2018-09-28T04:41:57.481Z,41.70
2018-09-28T04:44:26.132Z,41.40
2018-09-28T04:46:54.755Z,41.50
2018-09-28T04:49:23.408Z,38.80
2018-09-28T04:51:52.011Z,38.37
2018-09-28T04:54:20.687Z,38.80
2018-09-28T04:56:49.307Z,37.60
2018-09-28T04:59:17.903Z,37.40
2018-09-28T05:01:46.573Z,33.43
2018-09-28T05:04:15.188Z,30.53
2018-09-28T05:06:43.827Z,26.50
2018-09-28T05:09:13.852Z,26.73
2018-09-28T05:11:42.735Z,20.77
2018-09-28T05:14:11.612Z,22.63
2018-09-28T05:16:40.746Z,16.63
2018-09-28T05:19:09.988Z,15.13
2018-09-28T05:21:38.647Z,12.90
2018-09-28T05:24:07.519Z,9.50
2018-09-28T05:26:36.142Z,10.30
2018-09-28T05:29:04.855Z,8.60
2018-09-28T05:31:33.525Z,8.03
2018-09-28T05:34:02.106Z,6.23
2018-09-28T05:36:31.068Z,5.97
2018-09-28T05:38:59.667Z,5.00
2018-09-28T05:41:28.283Z,4.40
2018-09-28T05:43:56.932Z,4.10
2018-09-28T05:46:25.644Z,3.00
2018-09-28T05:48:54.274Z,3.20
2018-09-28T05:51:22.967Z,3.00
2018-09-28T05:53:51.591Z,3.00
2018-09-28T05:56:20.551Z,2.10
2018-09-28T05:58:54.443Z,2.03
2018-09-28T06:01:28.274Z,2.07
2018-09-28T06:04:02.243Z,1.87
2018-09-28T06:06:30.881Z,2.20
2018-09-28T06:08:59.587Z,2.27
2018-09-28T06:11:28.191Z,2.23
2018-09-28T06:13:56.807Z,2.43
2018-09-28T06:16:25.431Z,2.40
2018-09-28T06:18:54.149Z,2.30
2018-09-28T06:21:22.728Z,1.90
2018-09-28T06:23:51.360Z,2.40
2018-09-28T06:26:20.070Z,1.93
2018-09-28T06:28:48.716Z,2.33
2018-09-28T06:31:17.405Z,3.20
2018-09-28T06:33:46.026Z,3.67
2018-09-28T06:36:14.767Z,3.53
2018-09-28T06:38:43.360Z,2.77
2018-09-28T06:41:12.055Z,2.90
2018-09-28T06:43:40.723Z,2.63
2018-09-28T06:46:09.386Z,3.50
2018-09-28T06:48:38.045Z,2.57
2018-09-28T06:51:06.677Z,3.10
2018-09-28T06:53:35.311Z,3.10
2018-09-28T06:56:04.007Z,2.67
2018-09-28T06:58:32.709Z,2.67
2018-09-28T07:01:01.347Z,3.57
2018-09-28T07:03:29.986Z,3.17
2018-09-28T07:05:58.752Z,5.27
2018-09-28T07:08:27.354Z,2.60
2018-09-28T07:10:56.314Z,2.30
2018-09-28T07:13:24.954Z,2.10
2018-09-28T07:15:53.679Z,2.97
2018-09-28T07:18:22.351Z,3.73
2018-09-28T07:20:51.051Z,2.77
2018-09-28T07:23:19.715Z,2.60
2018-09-28T07:25:48.372Z,2.80
2018-09-28T07:28:16.947Z,2.37
2018-09-28T07:30:45.555Z,4.17
2018-09-28T07:33:14.219Z,3.23
2018-09-28T07:35:42.895Z,2.20
2018-09-28T07:38:11.536Z,3.13
2018-09-28T07:40:40.239Z,3.30
2018-09-28T07:43:08.902Z,2.80
2018-09-28T07:45:37.806Z,2.10
2018-09-28T07:48:06.511Z,2.60
2018-09-28T07:50:35.156Z,2.60
2018-09-28T07:53:03.822Z,2.77
2018-09-28T07:55:32.447Z,4.60
2018-09-28T07:58:01.093Z,2.40
2018-09-28T08:00:29.731Z,3.40
2018-09-28T08:02:58.619Z,2.90
2018-09-28T08:05:27.298Z,3.30
2018-09-28T08:07:55.949Z,4.00
2018-09-28T08:10:24.606Z,4.27
2018-09-28T08:12:53.306Z,2.30
2018-09-28T08:15:21.962Z,2.50
2018-09-28T08:17:50.647Z,2.87
2018-09-28T08:20:19.309Z,2.93
2018-09-28T08:22:48.032Z,3.33
2018-09-28T08:25:16.684Z,2.40
2018-09-28T08:27:45.326Z,3.43
2018-09-28T08:30:13.993Z,3.57
2018-09-28T08:32:42.690Z,2.70
2018-09-28T08:35:11.326Z,2.50
2018-09-28T08:37:40.151Z,2.63
2018-09-28T08:40:08.880Z,2.93
2018-09-28T08:42:37.499Z,4.53
2018-09-28T08:45:06.192Z,2.90
2018-09-28T08:47:34.824Z,2.60
2018-09-28T08:50:03.496Z,3.80
2018-09-28T08:52:32.175Z,2.60
2018-09-28T08:55:00.791Z,2.90
2018-09-28T08:57:29.463Z,2.53
2018-09-28T08:59:58.067Z,3.40
2018-09-28T09:02:26.731Z,2.40
2018-09-28T09:04:55.408Z,2.67
2018-09-28T09:07:24.077Z,3.17
2018-09-28T09:09:52.726Z,2.13
2018-09-28T09:12:21.387Z,5.00
2018-09-28T09:14:50.019Z,2.40
2018-09-28T09:17:18.602Z,2.03
2018-09-28T09:19:47.332Z,2.80
2018-09-28T09:22:15.964Z,2.70
2018-09-28T09:24:44.604Z,2.43
2018-09-28T09:27:13.255Z,2.67
2018-09-28T09:29:42.207Z,2.70
2018-09-28T09:32:10.820Z,3.23
2018-09-28T09:34:39.433Z,5.23
2018-09-28T09:37:08.063Z,3.33
2018-09-28T09:39:36.732Z,2.17
2018-09-28T09:42:05.439Z,2.03
2018-09-28T09:44:34.039Z,2.33
2018-09-28T09:47:02.691Z,3.40
2018-09-28T09:49:31.362Z,3.43
2018-09-28T09:51:59.995Z,2.23
2018-09-28T09:54:28.666Z,2.83
2018-09-28T09:56:57.343Z,2.80
2018-09-28T09:59:25.982Z,2.73
2018-09-28T10:01:59.937Z,2.23
2018-09-28T10:04:29.327Z,2.70
2018-09-28T10:06:57.966Z,3.00
2018-09-28T10:09:26.584Z,2.40
2018-09-28T10:11:55.243Z,2.10
2018-09-28T10:14:23.896Z,2.27
2018-09-28T10:16:52.566Z,1.90
2018-09-28T10:19:21.207Z,2.20
2018-09-28T10:21:49.872Z,1.40
2018-09-28T10:24:18.852Z,2.80
2018-09-28T10:26:48.348Z,2.40
2018-09-28T10:29:17.004Z,2.10
2018-09-28T10:31:45.652Z,1.77
2018-09-28T10:34:14.315Z,2.07
2018-09-28T10:36:42.942Z,2.03
2018-09-28T10:39:11.600Z,3.13
2018-09-28T10:41:40.229Z,2.13
2018-09-28T10:44:09.960Z,2.30
2018-09-28T10:46:38.687Z,2.27
2018-09-28T10:49:07.288Z,1.87
2018-09-28T10:51:36.037Z,2.03
2018-09-28T10:54:04.652Z,2.17
2018-09-28T10:56:33.282Z,2.60
2018-09-28T10:59:01.963Z,2.43
2018-09-28T11:01:30.670Z,1.90
2018-09-28T11:03:59.303Z,2.53
2018-09-28T11:06:28.000Z,2.20
2018-09-28T11:08:56.713Z,2.03
2018-09-28T11:11:25.289Z,1.70
2018-09-28T11:13:53.911Z,1.93
2018-09-28T11:16:22.561Z,2.13
2018-09-28T11:18:51.262Z,1.80
2018-09-28T11:21:19.991Z,1.90
2018-09-28T11:23:48.634Z,1.70
2018-09-28T11:26:17.304Z,1.87
2018-09-28T11:28:45.981Z,1.97
2018-09-28T11:31:14.649Z,1.23
2018-09-28T11:33:43.351Z,1.80
2018-09-28T11:36:12.047Z,1.50
2018-09-28T11:38:40.706Z,1.90
2018-09-28T11:41:09.355Z,2.10
2018-09-28T11:43:37.943Z,2.10
2018-09-28T11:46:06.855Z,1.90
2018-09-28T11:48:35.796Z,4.80
2018-09-28T11:51:04.458Z,1.50
2018-09-28T11:53:33.075Z,1.70
2018-09-28T11:56:01.780Z,2.30
2018-09-28T11:58:30.367Z,2.40
2018-09-28T12:00:58.990Z,2.50
2018-09-28T12:03:27.649Z,2.60
2018-09-28T12:05:56.271Z,2.07
2018-09-28T12:08:24.971Z,1.40
2018-09-28T12:10:53.651Z,2.23
2018-09-28T12:13:22.362Z,1.70
2018-09-28T12:15:51.027Z,1.87
2018-09-28T12:18:19.686Z,1.50
2018-09-28T12:20:48.352Z,1.83
2018-09-28T12:23:17.009Z,1.30
2018-09-28T12:25:45.684Z,1.43
2018-09-28T12:28:14.349Z,1.60
2018-09-28T12:30:43.007Z,1.70
2018-09-28T12:33:11.641Z,1.17
2018-09-28T12:35:40.434Z,1.60
2018-09-28T12:38:08.923Z,1.20
2018-09-28T12:40:37.561Z,1.33
2018-09-28T12:43:06.251Z,1.60
2018-09-28T12:45:34.922Z,1.37
2018-09-28T12:48:03.531Z,2.20
2018-09-28T12:50:32.300Z,1.77
2018-09-28T12:53:00.935Z,1.70
2018-09-28T12:55:29.505Z,1.10
2018-09-28T12:57:58.150Z,2.20
2018-09-28T13:00:26.894Z,1.67
2018-09-28T13:02:55.480Z,1.70
2018-09-28T13:05:24.144Z,1.30
2018-09-28T13:07:52.792Z,2.00
2018-09-28T13:10:21.479Z,1.60
2018-09-28T13:12:50.199Z,1.50
2018-09-28T13:15:18.804Z,1.50
2018-09-28T13:17:47.475Z,1.40
2018-09-28T13:20:16.220Z,1.73
2018-09-28T13:22:44.895Z,1.63
2018-09-28T13:25:13.536Z,1.70
2018-09-28T13:27:42.160Z,1.50
2018-09-28T13:30:11.194Z,1.40
2018-09-28T13:32:39.869Z,1.50
2018-09-28T13:35:08.488Z,1.70
2018-09-28T13:37:37.167Z,0.97
2018-09-28T13:40:05.883Z,2.13
2018-09-28T13:42:34.669Z,1.40
2018-09-28T13:45:03.377Z,1.57
2018-09-28T13:47:31.988Z,1.13
2018-09-28T13:50:00.816Z,1.40
2018-09-28T13:52:29.440Z,1.50
2018-09-28T13:54:58.006Z,0.97
2018-09-28T13:57:26.923Z,1.63
2018-09-28T13:59:55.664Z,1.57
2018-09-28T14:02:24.319Z,1.20
2018-09-28T14:04:52.963Z,1.77
2018-09-28T14:07:21.576Z,1.20
2018-09-28T14:09:50.255Z,1.60
2018-09-28T14:12:18.923Z,0.80
2018-09-28T14:14:47.616Z,1.70
2018-09-28T14:17:16.299Z,1.40
2018-09-28T14:19:44.971Z,1.43
2018-09-28T14:22:13.964Z,1.20
2018-09-28T14:24:42.565Z,1.10
2018-09-28T14:27:11.395Z,1.03
2018-09-28T14:29:40.000Z,1.20
2018-09-28T14:32:08.731Z,0.90
2018-09-28T14:34:37.445Z,1.00
2018-09-28T14:37:06.183Z,0.80
2018-09-28T14:39:34.836Z,0.90
2018-09-28T14:42:03.452Z,1.10
2018-09-28T14:44:32.109Z,1.20
2018-09-28T14:47:00.690Z,1.00
2018-09-28T14:49:29.311Z,1.17
2018-09-28T14:51:57.903Z,1.30
2018-09-28T14:54:26.632Z,1.53
2018-09-28T14:56:55.256Z,0.90
2018-09-28T14:59:24.163Z,1.30
2018-09-28T15:01:52.871Z,1.00
2018-09-28T15:04:21.615Z,1.70
2018-09-28T15:06:50.432Z,1.50
2018-09-28T15:09:18.967Z,1.20
2018-09-28T15:11:47.648Z,1.73
2018-09-28T15:14:16.353Z,1.20
2018-09-28T15:16:44.998Z,1.17
2018-09-28T15:19:13.955Z,0.90
2018-09-28T15:21:42.622Z,1.47
2018-09-28T15:24:11.235Z,1.27
2018-09-28T15:26:39.895Z,1.87
2018-09-28T15:29:08.535Z,1.30
2018-09-28T15:31:37.172Z,1.13
2018-09-28T15:34:05.811Z,1.10
2018-09-28T15:36:34.440Z,1.53
2018-09-28T15:39:03.196Z,1.00
2018-09-28T15:41:32.129Z,1.00
2018-09-28T15:44:00.763Z,1.00
2018-09-28T15:46:29.429Z,2.20
2018-09-28T15:48:58.060Z,2.23
2018-09-28T15:51:26.694Z,1.47
2018-09-28T15:53:55.335Z,1.90
2018-09-28T15:56:23.979Z,1.00
2018-09-28T15:58:52.654Z,1.07
2018-09-28T16:01:21.293Z,1.33
2018-09-28T16:03:50.014Z,1.80
2018-09-28T16:06:18.647Z,1.10
2018-09-28T16:08:47.296Z,1.73
2018-09-28T16:11:16.008Z,1.27
2018-09-28T16:13:44.901Z,1.87
2018-09-28T16:16:13.539Z,1.67
2018-09-28T16:18:42.562Z,1.67
2018-09-28T16:21:11.206Z,1.50
2018-09-28T16:23:39.860Z,1.50
2018-09-28T16:26:08.505Z,1.40
2018-09-28T16:28:37.172Z,2.20
2018-09-28T16:31:06.001Z,1.33
2018-09-28T16:33:34.978Z,1.57
2018-09-28T16:36:03.726Z,1.60
2018-09-28T16:38:32.425Z,1.87
2018-09-28T16:41:01.116Z,1.93
2018-09-28T16:43:29.751Z,0.97
2018-09-28T16:45:58.408Z,1.57
2018-09-28T16:48:27.042Z,1.57
2018-09-28T16:50:55.686Z,2.60
2018-09-28T16:53:24.350Z,1.30
2018-09-28T16:55:52.954Z,1.57
2018-09-28T16:58:21.616Z,1.50
2018-09-28T17:00:50.288Z,1.40
2018-09-28T17:03:18.967Z,1.77
2018-09-28T17:05:47.556Z,1.53
2018-09-28T17:08:16.202Z,1.63
2018-09-28T17:10:44.849Z,1.63
2018-09-28T17:13:13.465Z,1.93
2018-09-28T17:15:42.486Z,1.80
2018-09-28T17:18:11.110Z,2.23
2018-09-28T17:20:39.728Z,1.67
2018-09-28T17:23:08.439Z,1.57
2018-09-28T17:25:37.086Z,1.67
2018-09-28T17:28:05.723Z,1.80
2018-09-28T17:30:34.433Z,1.63
2018-09-28T17:33:03.020Z,1.73
2018-09-28T17:35:31.644Z,1.73
2018-09-28T17:38:00.344Z,2.10
2018-09-28T17:40:29.020Z,1.50
2018-09-28T17:42:57.669Z,2.10
2018-09-28T17:45:26.283Z,2.40
2018-09-28T17:47:54.976Z,2.30
2018-09-28T17:50:23.620Z,2.17
2018-09-28T17:52:52.260Z,1.87
2018-09-28T17:55:21.147Z,2.27
2018-09-28T17:57:49.776Z,3.30
2018-09-28T18:00:18.512Z,3.67
2018-09-28T18:02:47.207Z,1.70
2018-09-28T18:05:15.847Z,1.90
2018-09-28T18:07:44.514Z,2.50
2018-09-28T18:10:13.159Z,2.23
2018-09-28T18:12:41.832Z,1.80
2018-09-28T18:15:10.524Z,2.60
2018-09-28T18:17:39.518Z,1.80
2018-09-28T18:20:08.172Z,1.90
2018-09-28T18:22:36.887Z,1.90
2018-09-28T18:25:05.604Z,2.30
2018-09-28T18:27:34.252Z,2.33
2018-09-28T18:30:02.904Z,2.27
2018-09-28T18:32:31.495Z,2.33
2018-09-28T18:35:00.183Z,1.90
2018-09-28T18:37:28.793Z,1.80
2018-09-28T18:39:57.432Z,1.43
2018-09-28T18:42:26.163Z,1.97
2018-09-28T18:44:54.780Z,1.33
2018-09-28T18:47:23.428Z,1.93
2018-09-28T18:49:52.167Z,1.67
2018-09-28T18:52:20.820Z,1.57
2018-09-28T18:54:49.512Z,2.17
2018-09-28T18:57:18.171Z,2.17
2018-09-28T18:59:47.380Z,2.20
2018-09-28T19:02:16.052Z,1.73
2018-09-28T19:04:44.718Z,2.97
2018-09-28T19:07:13.383Z,1.60
2018-09-28T19:09:42.051Z,1.90
2018-09-28T19:12:10.698Z,1.80
2018-09-28T19:14:39.335Z,1.83
2018-09-28T19:17:08.015Z,2.20
2018-09-28T19:19:36.687Z,1.93
2018-09-28T19:22:05.329Z,2.20
2018-09-28T19:24:34.114Z,1.83
2018-09-28T19:27:02.727Z,2.20
2018-09-28T19:29:31.372Z,1.80
2018-09-28T19:32:00.053Z,2.47
2018-09-28T19:34:28.716Z,2.37
2018-09-28T19:36:57.395Z,1.93
2018-09-28T19:39:26.076Z,2.43
2018-09-28T19:41:54.797Z,2.13
2018-09-28T19:44:23.452Z,2.10
2018-09-28T19:46:52.086Z,1.93
2018-09-28T19:49:20.764Z,2.33
2018-09-28T19:51:49.383Z,1.87
2018-09-28T19:54:17.980Z,2.40
2018-09-28T19:56:46.647Z,2.20
2018-09-28T19:59:15.386Z,1.67
2018-09-28T20:01:43.971Z,2.20
2018-09-28T20:04:12.563Z,2.50
2018-09-28T20:06:41.189Z,2.30
2018-09-28T20:09:11.099Z,1.67
2018-09-28T20:11:39.932Z,2.20
2018-09-28T20:14:08.825Z,2.20
2018-09-28T20:16:37.411Z,2.57
2018-09-28T20:19:06.261Z,2.50
2018-09-28T20:21:34.916Z,2.63
2018-09-28T20:24:03.667Z,1.93
2018-09-28T20:26:32.266Z,2.20
2018-09-28T20:29:00.887Z,2.03
2018-09-28T20:31:29.522Z,2.30
2018-09-28T20:33:58.195Z,2.30
2018-09-28T20:36:26.831Z,2.43
2018-09-28T20:38:55.456Z,2.20
2018-09-28T20:41:24.176Z,2.00
2018-09-28T20:43:52.891Z,3.40
2018-09-28T20:46:21.571Z,1.70
2018-09-28T20:48:50.258Z,2.17
2018-09-28T20:51:18.852Z,1.97
2018-09-28T20:53:47.848Z,3.30
2018-09-28T20:56:16.491Z,1.90
2018-09-28T20:58:45.130Z,2.27
2018-09-28T21:01:13.749Z,2.40
2018-09-28T21:03:42.663Z,2.20
2018-09-28T21:06:11.296Z,2.30
2018-09-28T21:08:39.895Z,4.37
2018-09-28T21:11:08.614Z,2.47
2018-09-28T21:13:37.267Z,2.27
2018-09-28T21:16:05.972Z,1.73
2018-09-28T21:18:34.614Z,2.70
2018-09-28T21:21:03.222Z,1.90
2018-09-28T21:23:31.997Z,2.37
2018-09-28T21:26:00.663Z,2.47
2018-09-28T21:28:29.308Z,1.80
2018-09-28T21:30:58.004Z,2.60
2018-09-28T21:33:27.006Z,1.83
2018-09-28T21:35:55.726Z,2.23
2018-09-28T21:38:24.486Z,1.80
2018-09-28T21:40:53.144Z,2.60
2018-09-28T21:43:21.772Z,1.80
2018-09-28T21:45:50.396Z,2.10
2018-09-28T21:48:19.008Z,3.50
2018-09-28T21:50:47.797Z,2.20
2018-09-28T21:53:16.436Z,2.23
2018-09-28T21:55:45.080Z,1.90
2018-09-28T21:58:13.752Z,1.77
2018-09-28T22:00:42.400Z,1.80
2018-09-28T22:03:11.128Z,1.90
2018-09-28T22:05:39.776Z,1.90
2018-09-28T22:08:08.493Z,1.87
2018-09-28T22:10:37.131Z,2.00
2018-09-28T22:13:05.783Z,1.40
2018-09-28T22:15:34.419Z,1.90
2018-09-28T22:18:03.085Z,2.23
2018-09-28T22:20:32.038Z,2.07
2018-09-28T22:23:00.715Z,3.83
2018-09-28T22:25:29.384Z,2.37
2018-09-28T22:27:58.055Z,2.53
2018-09-28T22:30:26.721Z,2.43
2018-09-28T22:32:55.343Z,2.97
2018-09-28T22:35:23.978Z,2.47
2018-09-28T22:37:52.654Z,3.03
2018-09-28T22:40:21.395Z,4.10
2018-09-28T22:42:50.073Z,3.33
2018-09-28T22:45:18.724Z,3.10
2018-09-28T22:47:47.428Z,3.20
2018-09-28T22:50:16.071Z,4.47
2018-09-28T22:52:44.955Z,3.73
2018-09-28T22:55:13.602Z,3.90
2018-09-28T22:57:42.258Z,3.40
2018-09-28T23:00:10.910Z,3.37
2018-09-28T23:02:39.561Z,3.63
2018-09-28T23:05:08.231Z,2.67
2018-09-28T23:07:37.272Z,2.80
2018-09-28T23:10:06.058Z,3.20
2018-09-28T23:12:34.705Z,3.33
2018-09-28T23:15:03.629Z,2.80
2018-09-28T23:17:32.228Z,2.93
2018-09-28T23:20:00.935Z,2.70
2018-09-28T23:22:29.618Z,3.47
2018-09-28T23:24:58.301Z,4.13
2018-09-28T23:27:26.970Z,3.03
2018-09-28T23:29:55.621Z,3.60
2018-09-28T23:32:24.308Z,3.10
2018-09-28T23:34:53.428Z,4.30
2018-09-28T23:37:22.079Z,3.07
2018-09-28T23:39:50.732Z,3.23
2018-09-28T23:42:19.675Z,3.10
2018-09-28T23:44:48.339Z,3.70
2018-09-28T23:47:16.988Z,3.03
2018-09-28T23:49:45.703Z,3.50
2018-09-28T23:52:14.335Z,3.40
2018-09-28T23:54:42.974Z,3.70
2018-09-28T23:57:11.651Z,3.70
2018-09-28T23:59:40.290Z,3.63
