createdAt,value
2018-12-03T00:00:17.016Z,993.03
2018-12-03T00:02:10.402Z,993.13
2018-12-03T00:03:10.335Z,993.07
2018-12-03T00:05:04.727Z,993.07
2018-12-03T00:06:04.632Z,993.12
2018-12-03T00:07:59.102Z,993.08
2018-12-03T00:08:58.912Z,993.05
2018-12-03T00:10:53.262Z,993.09
2018-12-03T00:11:53.158Z,993.10
2018-12-03T00:13:46.525Z,993.04
2018-12-03T00:14:46.431Z,993.05
2018-12-03T00:16:39.772Z,993.06
2018-12-03T00:17:39.711Z,993.10
2018-12-03T00:19:33.061Z,993.10
2018-12-03T00:20:32.995Z,993.11
2018-12-03T00:22:26.298Z,993.08
2018-12-03T00:23:26.261Z,993.15
2018-12-03T00:25:19.578Z,993.13
2018-12-03T00:26:19.526Z,993.18
2018-12-03T00:28:12.844Z,993.24
2018-12-03T00:29:12.803Z,993.26
2018-12-03T00:31:07.826Z,993.23
2018-12-03T00:32:06.066Z,993.25
2018-12-03T00:33:59.379Z,993.14
2018-12-03T00:34:59.328Z,993.20
2018-12-03T00:36:52.668Z,993.15
2018-12-03T00:37:52.589Z,993.11
2018-12-03T00:39:45.948Z,993.10
2018-12-03T00:40:45.872Z,993.13
2018-12-03T00:42:39.191Z,993.11
2018-12-03T00:43:39.174Z,993.13
2018-12-03T00:45:32.487Z,993.12
2018-12-03T00:46:32.425Z,993.12
2018-12-03T00:48:26.757Z,993.12
2018-12-03T00:49:26.728Z,993.08
2018-12-03T00:51:20.020Z,993.10
2018-12-03T00:52:19.967Z,993.10
2018-12-03T00:54:13.277Z,993.04
2018-12-03T00:55:13.259Z,993.03
2018-12-03T00:57:06.553Z,993.02
2018-12-03T00:58:06.497Z,993.05
2018-12-03T00:59:59.827Z,993.10
2018-12-03T01:00:59.863Z,993.14
2018-12-03T01:02:53.103Z,993.15
2018-12-03T01:03:53.050Z,993.13
2018-12-03T01:05:47.363Z,993.10
2018-12-03T01:06:47.295Z,993.14
2018-12-03T01:08:40.620Z,993.16
2018-12-03T01:09:40.568Z,993.16
2018-12-03T01:11:33.905Z,993.13
2018-12-03T01:12:33.833Z,993.20
2018-12-03T01:14:27.140Z,993.20
2018-12-03T01:15:27.110Z,993.25
2018-12-03T01:17:20.455Z,993.34
2018-12-03T01:18:20.386Z,993.39
2018-12-03T01:20:13.684Z,993.44
2018-12-03T01:21:13.656Z,993.44
2018-12-03T01:23:07.021Z,993.44
2018-12-03T01:24:06.914Z,993.47
2018-12-03T01:26:01.253Z,993.54
2018-12-03T01:27:01.190Z,993.56
2018-12-03T01:28:54.490Z,993.54
2018-12-03T01:29:54.443Z,993.46
2018-12-03T01:31:47.777Z,993.53
2018-12-03T01:32:47.731Z,993.55
2018-12-03T01:34:42.047Z,993.54
2018-12-03T01:35:42.031Z,993.55
2018-12-03T01:37:35.345Z,993.57
2018-12-03T01:38:35.249Z,993.52
2018-12-03T01:40:28.557Z,993.55
2018-12-03T01:41:28.526Z,993.54
2018-12-03T01:43:22.851Z,993.50
2018-12-03T01:44:22.786Z,993.49
2018-12-03T01:46:16.131Z,993.41
2018-12-03T01:47:16.055Z,993.40
2018-12-03T01:49:09.391Z,993.36
2018-12-03T01:50:09.351Z,993.31
2018-12-03T01:52:02.702Z,993.27
2018-12-03T01:53:02.596Z,993.27
2018-12-03T01:54:55.937Z,993.29
2018-12-03T01:55:55.851Z,993.26
2018-12-03T01:57:49.200Z,993.30
2018-12-03T01:58:49.167Z,993.32
2018-12-03T02:00:42.442Z,993.29
2018-12-03T02:01:42.415Z,993.28
2018-12-03T02:03:35.743Z,993.20
2018-12-03T02:04:35.666Z,993.18
2018-12-03T02:06:29.975Z,993.17
2018-12-03T02:07:29.942Z,993.16
2018-12-03T02:09:23.281Z,993.12
2018-12-03T02:10:23.215Z,993.10
2018-12-03T02:12:16.508Z,992.99
2018-12-03T02:13:16.484Z,992.97
2018-12-03T02:15:10.796Z,992.89
2018-12-03T02:16:10.766Z,992.87
2018-12-03T02:18:05.058Z,992.76
2018-12-03T02:19:05.005Z,992.68
2018-12-03T02:20:59.341Z,992.51
2018-12-03T02:21:59.281Z,992.46
2018-12-03T02:23:53.621Z,992.39
2018-12-03T02:24:53.562Z,992.42
2018-12-03T02:26:46.882Z,992.64
2018-12-03T02:27:46.833Z,992.63
2018-12-03T02:29:41.188Z,992.64
2018-12-03T02:30:41.115Z,992.70
2018-12-03T02:32:34.429Z,992.80
2018-12-03T02:33:34.389Z,992.81
2018-12-03T02:35:27.716Z,992.80
2018-12-03T02:36:27.684Z,992.84
2018-12-03T02:38:21.989Z,992.80
2018-12-03T02:39:21.934Z,992.76
2018-12-03T02:41:16.278Z,992.77
2018-12-03T02:42:16.207Z,992.75
2018-12-03T02:44:10.534Z,992.77
2018-12-03T02:45:10.464Z,992.78
2018-12-03T02:47:03.814Z,992.84
2018-12-03T02:48:03.754Z,992.87
2018-12-03T02:49:57.075Z,992.94
2018-12-03T02:50:57.006Z,992.97
2018-12-03T02:52:50.334Z,992.87
2018-12-03T02:53:50.317Z,992.89
2018-12-03T02:55:43.622Z,992.88
2018-12-03T02:56:43.583Z,992.87
2018-12-03T02:58:36.867Z,992.93
2018-12-03T02:59:36.827Z,992.94
2018-12-03T03:01:30.167Z,992.93
2018-12-03T03:02:30.093Z,993.00
2018-12-03T03:04:23.410Z,993.04
2018-12-03T03:05:23.375Z,993.01
2018-12-03T03:07:17.680Z,993.03
2018-12-03T03:08:17.620Z,993.04
2018-12-03T03:10:10.957Z,993.02
2018-12-03T03:11:10.929Z,993.04
2018-12-03T03:13:04.234Z,992.91
2018-12-03T03:14:04.154Z,992.93
2018-12-03T03:15:57.498Z,992.98
2018-12-03T03:16:57.419Z,992.96
2018-12-03T03:18:50.738Z,992.86
2018-12-03T03:19:50.692Z,992.74
2018-12-03T03:21:44.029Z,992.48
2018-12-03T03:22:43.974Z,992.49
2018-12-03T03:24:37.319Z,992.49
2018-12-03T03:25:37.238Z,992.48
2018-12-03T03:27:31.558Z,992.40
2018-12-03T03:28:31.522Z,992.33
2018-12-03T03:30:24.821Z,992.24
2018-12-03T03:31:24.793Z,992.20
2018-12-03T03:33:18.102Z,992.14
2018-12-03T03:34:18.064Z,992.12
2018-12-03T03:36:11.366Z,992.08
2018-12-03T03:37:11.340Z,992.05
2018-12-03T03:39:04.676Z,992.04
2018-12-03T03:40:04.606Z,992.01
2018-12-03T03:41:58.975Z,991.97
2018-12-03T03:42:58.921Z,991.99
2018-12-03T03:44:52.226Z,992.13
2018-12-03T03:45:52.165Z,992.17
2018-12-03T03:47:45.501Z,992.35
2018-12-03T03:48:45.467Z,992.46
2018-12-03T03:50:38.748Z,992.54
2018-12-03T03:51:38.730Z,992.50
2018-12-03T03:53:32.046Z,992.55
2018-12-03T03:54:31.978Z,992.60
2018-12-03T03:56:25.277Z,992.64
2018-12-03T03:57:25.260Z,992.67
2018-12-03T03:59:18.611Z,992.73
2018-12-03T04:00:18.537Z,992.71
2018-12-03T04:02:11.842Z,992.76
2018-12-03T04:03:11.787Z,992.75
2018-12-03T04:05:06.089Z,992.87
2018-12-03T04:06:06.047Z,992.81
2018-12-03T04:07:59.376Z,992.75
2018-12-03T04:08:59.297Z,992.71
2018-12-03T04:10:52.642Z,992.68
2018-12-03T04:11:52.614Z,992.75
2018-12-03T04:13:45.908Z,992.98
2018-12-03T04:14:45.873Z,992.97
2018-12-03T04:16:39.142Z,993.03
2018-12-03T04:17:39.166Z,993.14
2018-12-03T04:19:33.468Z,993.05
2018-12-03T04:20:33.378Z,993.00
2018-12-03T04:22:27.742Z,993.08
2018-12-03T04:23:27.651Z,993.11
2018-12-03T04:25:21.011Z,993.18
2018-12-03T04:26:20.926Z,993.23
2018-12-03T04:28:14.232Z,993.25
2018-12-03T04:29:14.174Z,993.20
2018-12-03T04:31:07.526Z,993.25
2018-12-03T04:32:07.449Z,993.16
2018-12-03T04:34:00.781Z,993.20
2018-12-03T04:35:00.738Z,993.33
2018-12-03T04:36:55.067Z,993.39
2018-12-03T04:37:55.019Z,993.37
2018-12-03T04:39:48.309Z,993.31
2018-12-03T04:40:48.257Z,993.41
2018-12-03T04:42:41.570Z,993.36
2018-12-03T04:43:41.523Z,993.39
2018-12-03T04:45:34.877Z,993.49
2018-12-03T04:46:34.822Z,993.48
2018-12-03T04:48:29.124Z,993.59
2018-12-03T04:49:29.055Z,993.55
2018-12-03T04:51:22.398Z,993.50
2018-12-03T04:52:22.353Z,993.55
2018-12-03T04:54:15.654Z,993.56
2018-12-03T04:55:15.630Z,993.49
2018-12-03T04:57:08.943Z,993.45
2018-12-03T04:58:08.882Z,993.51
2018-12-03T05:00:02.178Z,993.44
2018-12-03T05:01:02.148Z,993.45
2018-12-03T05:02:55.501Z,993.43
2018-12-03T05:03:55.408Z,993.46
2018-12-03T05:05:48.760Z,993.47
2018-12-03T05:06:48.674Z,993.52
2018-12-03T05:08:41.968Z,993.52
2018-12-03T05:09:41.916Z,993.49
2018-12-03T05:11:35.239Z,993.43
2018-12-03T05:12:35.199Z,993.47
2018-12-03T05:14:28.510Z,993.47
2018-12-03T05:15:28.460Z,993.47
2018-12-03T05:17:21.794Z,993.43
2018-12-03T05:18:21.722Z,993.44
2018-12-03T05:20:15.031Z,993.46
2018-12-03T05:21:14.996Z,993.42
2018-12-03T05:23:08.335Z,993.45
2018-12-03T05:24:08.284Z,993.44
2018-12-03T05:26:01.599Z,993.44
2018-12-03T05:27:01.560Z,993.43
2018-12-03T05:28:54.881Z,993.41
2018-12-03T05:29:54.831Z,993.39
2018-12-03T05:31:48.170Z,993.35
2018-12-03T05:32:48.105Z,993.42
2018-12-03T05:34:41.402Z,993.45
2018-12-03T05:35:41.398Z,993.43
2018-12-03T05:37:34.692Z,993.44
2018-12-03T05:38:34.646Z,993.47
2018-12-03T05:40:27.942Z,993.39
2018-12-03T05:41:27.912Z,993.35
2018-12-03T05:43:21.235Z,993.33
2018-12-03T05:44:21.176Z,993.38
2018-12-03T05:46:14.486Z,993.35
2018-12-03T05:47:14.447Z,993.35
2018-12-03T05:49:07.751Z,993.30
2018-12-03T05:50:07.701Z,993.33
2018-12-03T05:52:01.011Z,993.28
2018-12-03T05:53:00.985Z,993.32
2018-12-03T05:54:54.312Z,993.24
2018-12-03T05:55:54.232Z,993.21
2018-12-03T05:57:47.577Z,993.37
2018-12-03T05:58:47.508Z,993.33
2018-12-03T06:00:40.827Z,993.31
2018-12-03T06:01:40.767Z,993.36
2018-12-03T06:03:34.088Z,993.41
2018-12-03T06:04:34.028Z,993.26
2018-12-03T06:06:27.360Z,993.36
2018-12-03T06:07:27.317Z,993.42
2018-12-03T06:09:20.626Z,993.40
2018-12-03T06:10:20.572Z,993.47
2018-12-03T06:12:13.882Z,993.51
2018-12-03T06:13:13.849Z,993.50
2018-12-03T06:15:07.172Z,993.56
2018-12-03T06:16:07.117Z,993.53
2018-12-03T06:18:00.419Z,993.58
2018-12-03T06:19:00.385Z,993.55
2018-12-03T06:20:53.725Z,993.49
2018-12-03T06:21:53.652Z,993.51
2018-12-03T06:23:46.982Z,993.51
2018-12-03T06:24:46.944Z,993.52
2018-12-03T06:26:40.235Z,993.55
2018-12-03T06:27:40.195Z,993.59
2018-12-03T06:29:33.517Z,993.60
2018-12-03T06:30:33.458Z,993.57
2018-12-03T06:32:26.760Z,993.58
2018-12-03T06:33:26.729Z,993.53
2018-12-03T06:35:20.044Z,993.58
2018-12-03T06:36:19.991Z,993.61
2018-12-03T06:38:15.470Z,993.54
2018-12-03T06:39:13.251Z,993.59
2018-12-03T06:41:06.570Z,993.55
2018-12-03T06:42:06.500Z,993.56
2018-12-03T06:43:59.840Z,993.55
2018-12-03T06:44:59.789Z,993.58
2018-12-03T06:46:53.109Z,993.58
2018-12-03T06:47:53.055Z,993.51
2018-12-03T06:49:46.385Z,993.57
2018-12-03T06:50:46.322Z,993.58
2018-12-03T06:52:39.630Z,993.64
2018-12-03T06:53:39.576Z,993.68
2018-12-03T06:55:32.915Z,993.73
2018-12-03T06:56:32.856Z,993.69
2018-12-03T06:58:26.181Z,993.71
2018-12-03T06:59:26.155Z,993.69
2018-12-03T07:01:19.462Z,993.72
2018-12-03T07:02:19.386Z,993.66
2018-12-03T07:04:12.707Z,993.66
2018-12-03T07:05:12.697Z,993.66
2018-12-03T07:07:06.000Z,993.62
2018-12-03T07:08:05.920Z,993.58
2018-12-03T07:09:59.249Z,993.57
2018-12-03T07:10:59.205Z,993.57
2018-12-03T07:12:52.548Z,993.56
2018-12-03T07:13:52.482Z,993.59
2018-12-03T07:15:45.832Z,993.62
2018-12-03T07:16:45.764Z,993.69
2018-12-03T07:18:39.107Z,993.71
2018-12-03T07:19:39.121Z,993.80
2018-12-03T07:21:32.634Z,993.85
2018-12-03T07:22:32.556Z,993.81
2018-12-03T07:24:25.910Z,993.94
2018-12-03T07:25:25.844Z,993.89
2018-12-03T07:27:19.775Z,993.86
2018-12-03T07:28:19.116Z,993.85
2018-12-03T07:30:12.417Z,993.86
2018-12-03T07:31:12.367Z,993.85
2018-12-03T07:33:05.742Z,993.88
2018-12-03T07:34:05.667Z,993.84
2018-12-03T07:35:59.816Z,993.87
2018-12-03T07:36:59.796Z,993.89
2018-12-03T07:38:53.121Z,993.82
2018-12-03T07:39:53.062Z,993.85
2018-12-03T07:41:46.402Z,993.89
2018-12-03T07:42:46.342Z,993.91
2018-12-03T07:44:39.648Z,993.92
2018-12-03T07:45:39.624Z,993.90
2018-12-03T07:47:32.937Z,993.91
2018-12-03T07:48:32.891Z,993.89
2018-12-03T07:50:26.209Z,993.84
2018-12-03T07:51:26.166Z,993.81
2018-12-03T07:53:19.497Z,993.79
2018-12-03T07:54:19.438Z,993.82
2018-12-03T07:56:12.754Z,993.82
2018-12-03T07:57:12.701Z,993.85
2018-12-03T07:59:06.052Z,993.88
2018-12-03T08:00:05.984Z,993.90
2018-12-03T08:01:59.275Z,993.84
2018-12-03T08:02:59.248Z,993.79
2018-12-03T08:04:52.569Z,993.84
2018-12-03T08:05:52.504Z,993.88
2018-12-03T08:07:45.838Z,993.90
2018-12-03T08:08:45.784Z,993.85
2018-12-03T08:10:39.118Z,993.82
2018-12-03T08:11:39.060Z,993.86
2018-12-03T08:13:32.419Z,993.89
2018-12-03T08:14:32.320Z,993.98
2018-12-03T08:16:25.628Z,993.96
2018-12-03T08:17:25.585Z,994.04
2018-12-03T08:19:18.922Z,993.98
2018-12-03T08:20:18.868Z,994.00
2018-12-03T08:22:12.164Z,993.97
2018-12-03T08:23:12.126Z,993.94
2018-12-03T08:25:05.470Z,993.94
2018-12-03T08:26:05.394Z,993.99
2018-12-03T08:27:58.685Z,993.96
2018-12-03T08:28:58.655Z,994.00
2018-12-03T08:30:52.011Z,993.99
2018-12-03T08:31:51.935Z,994.00
2018-12-03T08:33:45.250Z,993.98
2018-12-03T08:34:45.241Z,994.01
2018-12-03T08:36:38.541Z,993.98
2018-12-03T08:37:38.481Z,993.95
2018-12-03T08:39:31.786Z,993.94
2018-12-03T08:40:31.746Z,993.91
2018-12-03T08:42:25.071Z,993.98
2018-12-03T08:43:25.011Z,993.98
2018-12-03T08:45:18.345Z,994.01
2018-12-03T08:46:18.277Z,994.02
2018-12-03T08:48:11.574Z,994.05
2018-12-03T08:49:11.535Z,994.08
2018-12-03T08:51:04.881Z,994.06
2018-12-03T08:52:04.832Z,994.07
2018-12-03T08:53:58.105Z,994.13
2018-12-03T08:54:58.081Z,994.15
2018-12-03T08:56:51.391Z,994.16
2018-12-03T08:57:51.362Z,994.18
2018-12-03T08:59:44.646Z,994.16
2018-12-03T09:00:44.605Z,994.12
2018-12-03T09:02:37.943Z,994.18
2018-12-03T09:03:37.892Z,994.14
2018-12-03T09:05:31.191Z,994.10
2018-12-03T09:06:31.157Z,994.04
2018-12-03T09:08:25.512Z,994.03
2018-12-03T09:09:33.108Z,994.01
2018-12-03T09:11:27.386Z,994.03
2018-12-03T09:12:26.337Z,994.00
2018-12-03T09:14:12.047Z,994.05
2018-12-03T09:15:19.644Z,994.08
2018-12-03T09:17:05.347Z,994.13
2018-12-03T09:18:13.923Z,994.12
2018-12-03T09:20:06.246Z,994.16
2018-12-03T09:21:07.169Z,994.13
2018-12-03T09:22:51.856Z,994.04
2018-12-03T09:23:51.783Z,994.13
2018-12-03T09:25:52.797Z,994.19
2018-12-03T09:26:52.682Z,994.24
2018-12-03T09:28:46.036Z,994.21
2018-12-03T09:29:38.323Z,994.24
2018-12-03T09:31:31.687Z,994.16
2018-12-03T09:32:39.249Z,994.19
2018-12-03T09:34:32.556Z,994.20
2018-12-03T09:35:24.863Z,994.30
2018-12-03T09:37:25.813Z,994.26
2018-12-03T09:38:26.329Z,994.30
2018-12-03T09:40:19.049Z,994.34
2018-12-03T09:41:11.447Z,994.37
2018-12-03T09:43:04.708Z,994.39
2018-12-03T09:44:12.271Z,994.44
2018-12-03T09:46:06.628Z,994.43
2018-12-03T09:47:06.527Z,994.36
2018-12-03T09:48:53.250Z,994.42
2018-12-03T09:49:53.225Z,994.42
2018-12-03T09:51:54.194Z,994.73
2018-12-03T09:52:46.490Z,994.53
2018-12-03T09:54:39.773Z,994.69
2018-12-03T09:55:48.329Z,994.71
2018-12-03T09:57:33.076Z,994.33
2018-12-03T09:58:40.658Z,994.33
2018-12-03T10:00:26.398Z,994.27
2018-12-03T10:01:33.935Z,994.25
2018-12-03T10:03:19.609Z,994.25
2018-12-03T10:04:27.197Z,994.22
2018-12-03T10:06:13.904Z,994.23
2018-12-03T10:07:21.440Z,994.17
2018-12-03T10:09:07.127Z,994.12
2018-12-03T10:10:14.724Z,994.12
2018-12-03T10:12:08.007Z,994.13
2018-12-03T10:13:07.975Z,994.10
2018-12-03T10:15:02.265Z,994.13
2018-12-03T10:16:02.265Z,994.10
2018-12-03T10:17:47.904Z,994.12
2018-12-03T10:19:00.345Z,994.04
2018-12-03T10:20:48.840Z,994.01
2018-12-03T10:21:48.811Z,994.04
2018-12-03T10:23:34.462Z,993.99
2018-12-03T10:24:42.049Z,994.02
2018-12-03T10:26:27.741Z,993.95
2018-12-03T10:27:35.326Z,994.00
2018-12-03T10:29:28.669Z,993.96
2018-12-03T10:30:28.634Z,993.97
2018-12-03T10:32:14.307Z,993.99
2018-12-03T10:33:21.884Z,993.96
2018-12-03T10:35:08.601Z,993.95
2018-12-03T10:36:16.180Z,993.90
2018-12-03T10:38:02.890Z,993.93
2018-12-03T10:39:10.460Z,993.83
2018-12-03T10:40:57.132Z,993.78
2018-12-03T10:42:04.822Z,993.80
2018-12-03T10:43:50.462Z,993.82
2018-12-03T10:44:59.170Z,993.92
2018-12-03T10:46:43.722Z,993.81
2018-12-03T10:47:51.325Z,993.81
2018-12-03T10:49:37.026Z,993.88
2018-12-03T10:50:44.656Z,993.91
2018-12-03T10:52:30.332Z,993.89
2018-12-03T10:53:30.237Z,993.83
2018-12-03T10:55:23.573Z,993.88
2018-12-03T10:56:31.167Z,993.85
2018-12-03T10:58:24.426Z,993.81
2018-12-03T10:59:25.442Z,993.81
2018-12-03T11:01:10.092Z,993.78
2018-12-03T11:02:17.643Z,993.73
2018-12-03T11:04:03.361Z,993.73
2018-12-03T11:05:10.915Z,993.67
2018-12-03T11:07:04.248Z,993.69
2018-12-03T11:08:04.216Z,993.76
2018-12-03T11:09:57.563Z,994.07
2018-12-03T11:10:57.477Z,993.96
2018-12-03T11:12:43.173Z,993.72
2018-12-03T11:13:50.814Z,993.74
2018-12-03T11:15:36.426Z,993.70
2018-12-03T11:16:44.211Z,994.13
2018-12-03T11:18:29.724Z,993.91
2018-12-03T11:19:29.697Z,993.80
2018-12-03T11:21:30.627Z,993.68
2018-12-03T11:22:30.683Z,993.93
2018-12-03T11:24:16.269Z,993.67
2018-12-03T11:25:23.843Z,993.65
2018-12-03T11:27:09.578Z,993.63
2018-12-03T11:28:09.536Z,993.81
2018-12-03T11:30:02.826Z,993.55
2018-12-03T11:31:02.791Z,993.50
2018-12-03T11:32:56.139Z,993.49
2018-12-03T11:33:56.091Z,993.49
2018-12-03T11:35:49.447Z,993.61
2018-12-03T11:36:49.374Z,993.56
2018-12-03T11:38:42.707Z,993.59
2018-12-03T11:39:42.629Z,993.64
2018-12-03T11:41:35.975Z,993.42
2018-12-03T11:42:35.912Z,993.37
2018-12-03T11:44:30.252Z,993.57
2018-12-03T11:45:30.207Z,993.49
2018-12-03T11:47:31.196Z,993.41
2018-12-03T11:48:31.123Z,993.34
2018-12-03T11:50:16.833Z,993.35
2018-12-03T11:51:24.504Z,993.30
2018-12-03T11:53:10.159Z,993.25
2018-12-03T11:54:10.077Z,993.29
2018-12-03T11:56:11.002Z,993.22
2018-12-03T11:57:10.974Z,993.24
2018-12-03T11:58:56.674Z,993.22
2018-12-03T12:00:05.224Z,993.20
2018-12-03T12:01:57.633Z,993.19
2018-12-03T12:02:57.505Z,993.17
2018-12-03T12:04:43.210Z,993.24
2018-12-03T12:05:43.185Z,993.18
2018-12-03T12:07:42.219Z,993.15
2018-12-03T12:08:36.459Z,993.18
2018-12-03T12:10:29.809Z,993.15
2018-12-03T12:11:29.790Z,993.16
2018-12-03T12:13:24.054Z,993.10
2018-12-03T12:14:24.009Z,993.12
2018-12-03T12:16:17.310Z,993.00
2018-12-03T12:17:17.288Z,993.06
2018-12-03T12:19:10.614Z,993.08
2018-12-03T12:20:10.544Z,993.06
2018-12-03T12:22:03.978Z,992.97
2018-12-03T12:23:03.811Z,992.96
2018-12-03T12:24:57.151Z,992.92
2018-12-03T12:25:57.096Z,992.90
2018-12-03T12:27:51.444Z,992.91
2018-12-03T12:28:51.443Z,992.90
2018-12-03T12:30:44.892Z,992.87
2018-12-03T12:31:44.669Z,992.83
2018-12-03T12:33:38.018Z,992.77
2018-12-03T12:34:37.996Z,992.77
2018-12-03T12:36:32.297Z,992.76
2018-12-03T12:37:32.269Z,992.77
2018-12-03T12:39:25.541Z,992.74
2018-12-03T12:40:25.521Z,992.76
2018-12-03T12:42:18.811Z,992.76
2018-12-03T12:43:18.779Z,992.81
2018-12-03T12:45:12.089Z,992.75
2018-12-03T12:46:12.040Z,992.71
2018-12-03T12:48:05.344Z,992.65
2018-12-03T12:49:05.306Z,992.65
2018-12-03T12:50:58.679Z,992.65
2018-12-03T12:51:58.597Z,992.61
2018-12-03T12:53:51.920Z,992.63
2018-12-03T12:54:51.866Z,992.64
2018-12-03T12:56:45.237Z,992.59
2018-12-03T12:57:45.136Z,992.57
2018-12-03T12:59:38.481Z,992.50
2018-12-03T13:00:38.434Z,992.49
2018-12-03T13:02:31.821Z,992.45
2018-12-03T13:03:31.755Z,992.42
2018-12-03T13:05:28.669Z,992.41
2018-12-03T13:06:24.991Z,992.41
2018-12-03T13:08:18.345Z,992.34
2018-12-03T13:09:18.274Z,992.35
2018-12-03T13:11:11.604Z,992.41
2018-12-03T13:12:11.555Z,992.45
2018-12-03T13:14:05.011Z,992.47
2018-12-03T13:15:04.861Z,992.43
2018-12-03T13:16:58.209Z,992.46
2018-12-03T13:17:58.135Z,992.47
2018-12-03T13:19:51.467Z,992.44
2018-12-03T13:20:51.392Z,992.42
2018-12-03T13:22:44.756Z,992.43
2018-12-03T13:23:44.662Z,992.41
2018-12-03T13:25:37.953Z,992.42
2018-12-03T13:26:37.945Z,992.41
2018-12-03T13:28:31.256Z,992.37
2018-12-03T13:29:31.197Z,992.36
2018-12-03T13:31:24.536Z,992.32
2018-12-03T13:32:24.504Z,992.28
2018-12-03T13:34:17.820Z,992.29
2018-12-03T13:35:17.891Z,992.29
2018-12-03T13:37:12.106Z,992.30
2018-12-03T13:38:12.035Z,992.29
2018-12-03T13:40:05.392Z,992.26
2018-12-03T13:41:05.396Z,992.22
2018-12-03T13:42:58.730Z,992.24
2018-12-03T13:43:58.616Z,992.21
2018-12-03T13:45:52.917Z,992.19
2018-12-03T13:46:52.902Z,992.17
2018-12-03T13:48:46.236Z,992.18
2018-12-03T13:49:46.302Z,992.18
2018-12-03T13:51:40.472Z,992.15
2018-12-03T13:52:40.506Z,992.14
2018-12-03T13:54:33.869Z,992.14
2018-12-03T13:55:33.947Z,992.16
2018-12-03T13:57:28.062Z,992.14
2018-12-03T13:58:28.049Z,992.16
2018-12-03T14:00:22.193Z,992.12
2018-12-03T14:01:22.165Z,992.14
2018-12-03T14:03:15.621Z,992.18
2018-12-03T14:04:15.436Z,992.21
2018-12-03T14:06:10.793Z,992.16
2018-12-03T14:07:08.731Z,992.10
2018-12-03T14:09:02.027Z,992.09
2018-12-03T14:10:01.947Z,992.06
2018-12-03T14:11:55.332Z,991.97
2018-12-03T14:12:55.217Z,991.95
2018-12-03T14:14:49.621Z,991.96
2018-12-03T14:15:49.535Z,991.95
2018-12-03T14:17:43.837Z,991.92
2018-12-03T14:18:43.827Z,991.91
2018-12-03T14:20:38.123Z,991.81
2018-12-03T14:21:38.078Z,991.76
2018-12-03T14:23:31.398Z,991.80
2018-12-03T14:24:31.416Z,991.83
2018-12-03T14:26:24.649Z,991.88
2018-12-03T14:27:24.681Z,991.90
2018-12-03T14:29:17.991Z,991.93
2018-12-03T14:30:17.882Z,991.95
2018-12-03T14:32:11.193Z,991.92
2018-12-03T14:33:11.139Z,991.99
2018-12-03T14:35:05.293Z,991.99
2018-12-03T14:36:05.298Z,992.02
2018-12-03T14:37:58.588Z,992.02
2018-12-03T14:38:58.529Z,992.00
2018-12-03T14:40:51.877Z,992.07
2018-12-03T14:41:51.818Z,992.06
2018-12-03T14:43:45.123Z,992.08
2018-12-03T14:44:45.087Z,992.07
2018-12-03T14:46:38.428Z,992.07
2018-12-03T14:47:38.328Z,992.03
2018-12-03T14:49:31.702Z,992.05
2018-12-03T14:50:31.652Z,992.06
2018-12-03T14:52:24.993Z,992.03
2018-12-03T14:53:24.869Z,992.02
2018-12-03T14:55:18.208Z,992.02
2018-12-03T14:56:18.149Z,992.04
2018-12-03T14:58:11.525Z,992.03
2018-12-03T14:59:11.448Z,992.04
2018-12-03T15:01:04.809Z,992.06
2018-12-03T15:02:04.744Z,992.09
2018-12-03T15:03:58.119Z,992.09
2018-12-03T15:04:58.020Z,992.09
2018-12-03T15:06:51.368Z,992.15
2018-12-03T15:07:51.323Z,992.19
2018-12-03T15:09:44.635Z,992.20
2018-12-03T15:10:44.570Z,992.21
2018-12-03T15:12:37.931Z,992.19
2018-12-03T15:13:37.842Z,992.17
2018-12-03T15:15:31.159Z,992.19
2018-12-03T15:16:31.161Z,992.14
2018-12-03T15:18:24.479Z,992.09
2018-12-03T15:19:24.423Z,992.09
2018-12-03T15:21:17.718Z,992.14
2018-12-03T15:22:17.681Z,992.09
2018-12-03T15:24:13.365Z,992.07
2018-12-03T15:25:10.993Z,992.11
2018-12-03T15:27:04.275Z,992.10
2018-12-03T15:28:04.214Z,992.16
2018-12-03T15:29:57.566Z,992.23
2018-12-03T15:30:57.501Z,992.11
2018-12-03T15:32:50.842Z,992.14
2018-12-03T15:33:50.775Z,992.10
2018-12-03T15:35:53.760Z,992.00
2018-12-03T15:36:45.046Z,991.96
2018-12-03T15:38:39.366Z,992.04
2018-12-03T15:39:39.306Z,992.02
2018-12-03T15:41:33.611Z,991.98
2018-12-03T15:42:33.584Z,991.92
2018-12-03T15:44:26.940Z,991.96
2018-12-03T15:45:26.857Z,991.97
2018-12-03T15:47:20.181Z,992.01
2018-12-03T15:48:20.130Z,992.01
2018-12-03T15:50:14.460Z,992.02
2018-12-03T15:51:14.411Z,992.07
2018-12-03T15:53:07.696Z,992.06
2018-12-03T15:54:07.671Z,992.09
2018-12-03T15:56:01.996Z,992.07
2018-12-03T15:57:01.960Z,992.05
2018-12-03T15:58:55.308Z,992.07
2018-12-03T15:59:55.218Z,992.10
2018-12-03T16:01:56.167Z,992.16
2018-12-03T16:02:48.486Z,992.15
2018-12-03T16:04:41.826Z,992.24
2018-12-03T16:05:42.369Z,992.15
2018-12-03T16:07:35.092Z,992.08
2018-12-03T16:08:35.008Z,992.12
2018-12-03T16:10:28.372Z,992.15
2018-12-03T16:11:28.353Z,992.14
2018-12-03T16:13:21.863Z,992.10
2018-12-03T16:14:21.828Z,992.06
2018-12-03T16:16:15.181Z,992.07
2018-12-03T16:17:15.088Z,992.03
2018-12-03T16:19:09.423Z,992.07
2018-12-03T16:20:18.704Z,992.09
2018-12-03T16:22:11.401Z,992.14
2018-12-03T16:23:11.433Z,992.07
2018-12-03T16:25:05.993Z,992.13
2018-12-03T16:26:06.703Z,992.22
2018-12-03T16:27:59.102Z,992.10
2018-12-03T16:29:00.932Z,992.13
2018-12-03T16:30:44.805Z,992.16
2018-12-03T16:31:53.384Z,992.10
2018-12-03T16:33:38.979Z,992.15
2018-12-03T16:34:47.527Z,992.21
2018-12-03T16:36:41.317Z,992.27
2018-12-03T16:37:40.995Z,992.27
2018-12-03T16:39:26.717Z,992.25
2018-12-03T16:40:34.117Z,992.25
2018-12-03T16:42:29.921Z,992.33
2018-12-03T16:43:28.403Z,992.30
2018-12-03T16:45:14.059Z,992.34
2018-12-03T16:46:13.977Z,992.36
2018-12-03T16:48:07.415Z,992.30
2018-12-03T16:49:14.939Z,992.26
2018-12-03T16:51:00.575Z,992.31
2018-12-03T16:52:08.484Z,992.32
2018-12-03T16:53:54.949Z,992.29
2018-12-03T16:54:54.789Z,992.30
2018-12-03T16:56:48.936Z,992.30
2018-12-03T16:57:48.883Z,992.26
2018-12-03T16:59:42.661Z,992.24
2018-12-03T17:00:42.196Z,992.19
2018-12-03T17:02:35.736Z,992.23
2018-12-03T17:03:35.410Z,992.18
2018-12-03T17:05:28.855Z,992.23
2018-12-03T17:06:28.709Z,992.20
2018-12-03T17:08:22.195Z,992.14
2018-12-03T17:09:29.702Z,992.17
2018-12-03T17:11:15.387Z,992.22
2018-12-03T17:12:15.259Z,992.20
2018-12-03T17:14:17.249Z,992.17
2018-12-03T17:15:09.539Z,992.15
2018-12-03T17:17:12.526Z,992.15
2018-12-03T17:18:10.609Z,992.09
2018-12-03T17:19:56.191Z,992.09
2018-12-03T17:21:03.766Z,992.11
2018-12-03T17:22:50.402Z,992.09
2018-12-03T17:23:50.645Z,992.11
2018-12-03T17:25:44.977Z,992.10
2018-12-03T17:26:44.885Z,992.03
2018-12-03T17:28:39.967Z,992.06
2018-12-03T17:29:39.251Z,992.06
2018-12-03T17:31:32.412Z,992.11
2018-12-03T17:32:32.281Z,992.19
2018-12-03T17:34:25.607Z,992.14
2018-12-03T17:35:25.516Z,992.16
2018-12-03T17:37:18.608Z,992.17
2018-12-03T17:38:18.495Z,992.22
2018-12-03T17:40:20.395Z,992.21
2018-12-03T17:41:12.770Z,992.22
2018-12-03T17:43:06.962Z,992.29
2018-12-03T17:44:06.972Z,992.33
2018-12-03T17:46:00.269Z,992.33
2018-12-03T17:47:00.247Z,992.30
2018-12-03T17:48:53.851Z,992.28
2018-12-03T17:49:53.684Z,992.41
2018-12-03T17:51:46.863Z,992.40
2018-12-03T17:52:46.852Z,992.40
2018-12-03T17:54:41.515Z,992.33
2018-12-03T17:55:41.136Z,992.31
2018-12-03T17:57:35.494Z,992.30
2018-12-03T17:58:35.471Z,992.33
2018-12-03T18:00:29.668Z,992.34
2018-12-03T18:01:29.561Z,992.33