createdAt,value
2022-07-29T00:01:19.509Z,99597.78
2022-07-29T00:03:46.520Z,99595.34
2022-07-29T00:06:13.351Z,99582.91
2022-07-29T00:08:39.990Z,99588.03
2022-07-29T00:11:06.660Z,99605.28
2022-07-29T00:13:33.436Z,99504.13
2022-07-29T00:16:04.376Z,99596.66
2022-07-29T00:18:32.563Z,99589.88
2022-07-29T00:20:59.227Z,99575.53
2022-07-29T00:23:26.171Z,99570.34
2022-07-29T00:25:52.827Z,99563.22
2022-07-29T00:28:19.652Z,99519.94
2022-07-29T00:30:46.323Z,99545.28
2022-07-29T00:33:13.010Z,99564.47
2022-07-29T00:35:45.247Z,99566.03
2022-07-29T00:38:17.674Z,99566.56
2022-07-29T00:40:45.130Z,99567.03
2022-07-29T00:43:13.991Z,99572.09
2022-07-29T00:45:44.241Z,99572.34
2022-07-29T00:48:11.450Z,99523.06
2022-07-29T00:50:38.905Z,99563.31
2022-07-29T00:53:08.177Z,99576.75
2022-07-29T00:55:35.567Z,99575.91
2022-07-29T00:58:02.555Z,99546.66
2022-07-29T01:00:30.280Z,99567.72
2022-07-29T01:02:57.436Z,99564.56
2022-07-29T01:05:50.289Z,99565.72
2022-07-29T01:08:16.314Z,99563.63
2022-07-29T01:10:45.068Z,99566.34
2022-07-29T01:13:16.920Z,99562.81
2022-07-29T01:16:00.046Z,99573.09
2022-07-29T01:18:40.317Z,99560.84
2022-07-29T01:21:49.876Z,99562.50
2022-07-29T01:24:28.414Z,99558.50
2022-07-29T01:27:15.719Z,99559.31
2022-07-29T01:29:56.253Z,99572.88
2022-07-29T01:32:29.587Z,99551.28
2022-07-29T01:35:37.420Z,99569.59
2022-07-29T01:38:23.095Z,99565.34
2022-07-29T01:40:57.363Z,99558.31
2022-07-29T01:43:42.889Z,99533.91
2022-07-29T01:46:15.761Z,99565.72
2022-07-29T01:48:54.176Z,99508.31
2022-07-29T01:51:28.156Z,99562.16
2022-07-29T01:54:11.462Z,99532.97
2022-07-29T01:56:39.947Z,99540.22
2022-07-29T01:59:09.297Z,99563.22
2022-07-29T02:01:38.437Z,99570.25
2022-07-29T02:04:07.559Z,99499.69
2022-07-29T02:06:38.257Z,99558.97
2022-07-29T02:09:07.233Z,99548.94
2022-07-29T02:11:38.539Z,99553.19
2022-07-29T02:14:06.227Z,99565.84
2022-07-29T02:16:36.907Z,99550.19
2022-07-29T02:19:04.302Z,99549.72
2022-07-29T02:21:33.136Z,99554.63
2022-07-29T02:24:02.424Z,99555.72
2022-07-29T02:26:31.330Z,99549.00
2022-07-29T02:29:00.035Z,99547.69
2022-07-29T02:31:30.869Z,99541.53
2022-07-29T02:33:58.546Z,99530.09
2022-07-29T02:36:32.707Z,99537.59
2022-07-29T02:39:01.619Z,99558.84
2022-07-29T02:42:02.435Z,99554.50
2022-07-29T02:44:34.411Z,99544.50
2022-07-29T02:47:24.948Z,99548.88
2022-07-29T02:50:00.835Z,99545.22
2022-07-29T02:53:00.026Z,99537.88
2022-07-29T02:55:45.771Z,99530.16
2022-07-29T02:58:30.615Z,99552.84
2022-07-29T03:01:08.701Z,99538.72
2022-07-29T03:03:38.621Z,99550.13
2022-07-29T03:06:07.385Z,99519.94
2022-07-29T03:08:35.807Z,99527.06
2022-07-29T03:11:02.995Z,99545.22
2022-07-29T03:13:31.071Z,99542.63
2022-07-29T03:15:59.679Z,99540.16
2022-07-29T03:18:27.119Z,99540.97
2022-07-29T03:20:53.867Z,99532.88
2022-07-29T03:23:23.600Z,99539.34
2022-07-29T03:25:51.258Z,99536.88
2022-07-29T03:28:17.941Z,99512.44
2022-07-29T03:30:46.504Z,99505.41
2022-07-29T03:33:13.889Z,99535.59
2022-07-29T03:35:40.934Z,99523.13
2022-07-29T03:38:10.362Z,99513.88
2022-07-29T03:40:52.496Z,99533.31
2022-07-29T03:43:20.644Z,99526.19
2022-07-29T03:45:51.948Z,99532.53
2022-07-29T03:48:21.843Z,99542.81
2022-07-29T03:50:50.312Z,99532.72
2022-07-29T03:53:17.262Z,99545.44
2022-07-29T03:55:47.932Z,99538.09
2022-07-29T03:58:16.152Z,99546.44
2022-07-29T04:00:44.016Z,99526.38
2022-07-29T04:03:11.798Z,99542.28
2022-07-29T04:05:38.698Z,99499.91
2022-07-29T04:08:05.708Z,99521.94
2022-07-29T04:10:34.098Z,99520.00
2022-07-29T04:13:02.680Z,99553.88
2022-07-29T04:15:31.009Z,99515.50
2022-07-29T04:17:57.922Z,99550.78
2022-07-29T04:20:24.620Z,99519.13
2022-07-29T04:22:51.249Z,99556.16
2022-07-29T04:25:18.219Z,99526.38
2022-07-29T04:28:01.049Z,99561.00
2022-07-29T04:30:28.284Z,99557.81
2022-07-29T04:32:54.910Z,99550.94
2022-07-29T04:35:21.869Z,99556.91
2022-07-29T04:37:48.534Z,99547.19
2022-07-29T04:40:15.754Z,99550.13
2022-07-29T04:42:46.350Z,99565.28
2022-07-29T04:45:13.892Z,99563.28
2022-07-29T04:47:40.870Z,99571.59
2022-07-29T04:50:09.121Z,99563.03
2022-07-29T04:52:36.216Z,99561.00
2022-07-29T04:55:04.326Z,99535.53
2022-07-29T04:57:31.173Z,99558.50
2022-07-29T04:59:58.050Z,99564.50
2022-07-29T05:02:24.925Z,99557.22
2022-07-29T05:04:51.668Z,99563.16
2022-07-29T05:07:18.379Z,99564.63
2022-07-29T05:09:45.218Z,99549.13
2022-07-29T05:12:14.637Z,99536.75
2022-07-29T05:14:41.334Z,99547.13
2022-07-29T05:17:08.080Z,99576.75
2022-07-29T05:19:34.750Z,99584.06
2022-07-29T05:22:06.473Z,99558.03
2022-07-29T05:24:33.129Z,99577.38
2022-07-29T05:26:59.878Z,99581.44
2022-07-29T05:29:42.896Z,99575.56
2022-07-29T05:32:12.125Z,99565.19
2022-07-29T05:34:50.854Z,99584.47
2022-07-29T05:37:20.324Z,99586.09
2022-07-29T05:39:50.708Z,99568.53
2022-07-29T05:42:25.581Z,99589.31
2022-07-29T05:44:52.547Z,99584.16
2022-07-29T05:47:19.235Z,99579.88
2022-07-29T05:49:46.249Z,99591.78
2022-07-29T05:52:14.156Z,99598.81
2022-07-29T05:54:40.869Z,99589.63
2022-07-29T05:57:07.961Z,99585.81
2022-07-29T05:59:38.298Z,99591.78
2022-07-29T06:02:06.055Z,99581.22
2022-07-29T06:04:34.498Z,99600.69
2022-07-29T06:07:01.445Z,99563.34
2022-07-29T06:09:29.321Z,99574.19
2022-07-29T06:11:56.129Z,99599.91
2022-07-29T06:14:22.770Z,99548.53
2022-07-29T06:16:49.594Z,99589.88
2022-07-29T06:19:16.793Z,99583.94
2022-07-29T06:21:44.485Z,99607.44
2022-07-29T06:24:16.060Z,99606.06
2022-07-29T06:26:43.521Z,99621.47
2022-07-29T06:29:14.428Z,99602.03
2022-07-29T06:31:41.124Z,99610.41
2022-07-29T06:34:08.103Z,99615.03
2022-07-29T06:36:38.395Z,99613.44
2022-07-29T06:39:29.357Z,99613.47
2022-07-29T06:41:55.963Z,99620.25
2022-07-29T06:44:25.634Z,99598.38
2022-07-29T06:46:52.622Z,99608.66
2022-07-29T06:49:19.476Z,99602.97
2022-07-29T06:51:46.208Z,99615.97
2022-07-29T06:54:13.002Z,99607.03
2022-07-29T06:56:42.517Z,99620.03
2022-07-29T06:59:10.833Z,99621.38
2022-07-29T07:01:42.121Z,99626.75
2022-07-29T07:04:11.563Z,99620.25
2022-07-29T07:06:38.803Z,99609.66
2022-07-29T07:09:05.807Z,99617.75
2022-07-29T07:11:32.624Z,99630.31
2022-07-29T07:14:03.600Z,99627.75
2022-07-29T07:16:32.253Z,99613.03
2022-07-29T07:18:59.082Z,99633.09
2022-07-29T07:21:25.833Z,99612.69
2022-07-29T07:23:52.583Z,99599.69
2022-07-29T07:26:19.275Z,99616.63
2022-07-29T07:28:46.021Z,99605.25
2022-07-29T07:31:13.135Z,99609.63
2022-07-29T07:33:39.920Z,99595.97
2022-07-29T07:36:06.659Z,99612.16
2022-07-29T07:38:33.455Z,99621.97
2022-07-29T07:41:01.118Z,99613.19
2022-07-29T07:43:27.912Z,99616.16
2022-07-29T07:45:54.714Z,99527.84
2022-07-29T07:48:21.501Z,99611.63
2022-07-29T07:50:50.349Z,99610.47
2022-07-29T07:53:17.208Z,99617.50
2022-07-29T07:56:09.472Z,99605.28
2022-07-29T07:58:31.461Z,99623.38
2022-07-29T08:00:58.256Z,99623.53
2022-07-29T08:03:25.025Z,99625.47
2022-07-29T08:05:52.746Z,99619.38
2022-07-29T08:08:19.707Z,99617.88
2022-07-29T08:11:00.635Z,99615.81
2022-07-29T08:13:31.089Z,99604.75
2022-07-29T08:16:18.382Z,99615.09
2022-07-29T08:18:46.922Z,99611.56
2022-07-29T08:21:15.924Z,99605.75
2022-07-29T08:23:58.964Z,99614.47
2022-07-29T08:26:26.643Z,99614.28
2022-07-29T08:28:53.431Z,99601.38
2022-07-29T08:31:20.249Z,99613.63
2022-07-29T08:33:47.018Z,99609.44
2022-07-29T08:36:14.093Z,99615.19
2022-07-29T08:38:40.933Z,99616.66
2022-07-29T08:41:07.683Z,99609.63
2022-07-29T08:43:38.159Z,99595.72
2022-07-29T08:46:04.918Z,99611.88
2022-07-29T08:48:32.674Z,99598.69
2022-07-29T08:51:01.021Z,99586.91
2022-07-29T08:53:29.905Z,99608.59
2022-07-29T08:55:58.001Z,99608.50
2022-07-29T08:58:25.967Z,99609.75
2022-07-29T09:00:56.355Z,99610.06
2022-07-29T09:03:34.504Z,99612.56
2022-07-29T09:06:02.642Z,99611.94
2022-07-29T09:08:29.577Z,99612.16
2022-07-29T09:11:00.956Z,99613.66
2022-07-29T09:13:30.799Z,99607.38
2022-07-29T09:15:57.641Z,99617.28
2022-07-29T09:18:36.928Z,99614.81
2022-07-29T09:21:24.335Z,99600.66
2022-07-29T09:24:15.163Z,99610.97
2022-07-29T09:26:44.826Z,99608.84
2022-07-29T09:29:19.386Z,99606.06
2022-07-29T09:31:49.600Z,99610.63
2022-07-29T09:34:21.694Z,99604.66
2022-07-29T09:36:51.005Z,99605.41
2022-07-29T09:39:30.696Z,99606.69
2022-07-29T09:41:58.998Z,99610.13
2022-07-29T09:44:27.193Z,99590.06
2022-07-29T09:47:08.141Z,99601.44
2022-07-29T09:49:36.484Z,99571.91
2022-07-29T09:52:09.814Z,99602.38
2022-07-29T09:54:40.078Z,99594.66
2022-07-29T09:57:25.237Z,99587.53
2022-07-29T09:59:59.555Z,99594.50
2022-07-29T10:02:35.185Z,99597.19
2022-07-29T10:05:04.132Z,99599.06
2022-07-29T10:07:54.453Z,99605.41
2022-07-29T10:10:28.258Z,99594.47
2022-07-29T10:13:06.172Z,99601.63
2022-07-29T10:15:41.739Z,99602.09
2022-07-29T10:18:09.673Z,99589.31
2022-07-29T10:20:36.819Z,99582.16
2022-07-29T10:23:04.095Z,99591.88
2022-07-29T10:25:31.592Z,99584.16
2022-07-29T10:27:58.645Z,99591.22
2022-07-29T10:30:27.092Z,99580.63
2022-07-29T10:33:31.255Z,99585.09
2022-07-29T10:36:03.858Z,99584.13
2022-07-29T10:38:54.611Z,99568.31
2022-07-29T10:41:27.245Z,99582.28
2022-07-29T10:44:00.568Z,99582.34
2022-07-29T10:46:28.875Z,99571.50
2022-07-29T10:49:05.363Z,99579.47
2022-07-29T10:51:53.549Z,99578.34
2022-07-29T10:54:42.498Z,99575.44
2022-07-29T10:57:54.014Z,99581.25
2022-07-29T11:00:16.852Z,99571.75
2022-07-29T11:02:45.812Z,99578.69
2022-07-29T11:05:55.209Z,99572.72
2022-07-29T11:08:28.008Z,99564.16
2022-07-29T11:11:22.136Z,99563.09
2022-07-29T11:13:55.712Z,99560.41
2022-07-29T11:16:25.126Z,99561.84
2022-07-29T11:19:14.025Z,99557.91
2022-07-29T11:22:01.324Z,99547.75
2022-07-29T11:24:35.522Z,99541.81
2022-07-29T11:27:18.019Z,99525.09
2022-07-29T11:29:54.102Z,99534.00
2022-07-29T11:32:23.231Z,99521.88
2022-07-29T11:41:18.888Z,99530.44
2022-07-29T11:43:48.377Z,99533.25
2022-07-29T11:46:39.538Z,99522.06
2022-07-29T11:49:09.257Z,99497.00
2022-07-29T11:51:48.593Z,99492.47
2022-07-29T11:54:27.509Z,99490.56
2022-07-29T11:57:10.443Z,99514.63
2022-07-29T11:59:45.484Z,99514.63
2022-07-29T12:02:37.276Z,99520.41
2022-07-29T12:05:36.193Z,99517.06
2022-07-29T12:08:19.964Z,99505.69
2022-07-29T12:10:48.996Z,99516.69
2022-07-29T12:13:17.400Z,99496.16
2022-07-29T12:15:57.733Z,99442.13
2022-07-29T12:18:27.781Z,99504.28
2022-07-29T12:21:04.639Z,99512.44
2022-07-29T12:23:34.350Z,99495.53
2022-07-29T12:26:07.701Z,99514.44
2022-07-29T12:28:39.721Z,99489.41
2022-07-29T12:31:42.418Z,99484.06
2022-07-29T12:34:03.177Z,99507.41
2022-07-29T12:36:30.167Z,99522.94
2022-07-29T12:38:57.014Z,99516.72
2022-07-29T12:41:23.842Z,99521.63
2022-07-29T12:43:56.561Z,99503.91
2022-07-29T12:46:42.016Z,99512.78
2022-07-29T12:49:09.021Z,99513.28
2022-07-29T12:51:40.126Z,99506.91
2022-07-29T12:54:12.150Z,99505.72
2022-07-29T12:56:44.556Z,99498.88
2022-07-29T12:59:15.876Z,99490.66
2022-07-29T13:01:42.648Z,99491.72
2022-07-29T13:04:09.304Z,99487.97
2022-07-29T13:06:46.124Z,99494.56
2022-07-29T13:09:23.441Z,99488.13
2022-07-29T13:11:53.173Z,99502.81
2022-07-29T13:14:47.031Z,99503.16
2022-07-29T13:17:15.022Z,99503.50
2022-07-29T13:19:45.883Z,99506.22
2022-07-29T13:22:15.978Z,99489.06
2022-07-29T13:24:50.215Z,99505.78
2022-07-29T13:27:18.817Z,99506.72
2022-07-29T13:29:45.708Z,99490.44
2022-07-29T13:32:13.163Z,99495.41
2022-07-29T13:34:40.576Z,99520.50
2022-07-29T13:37:07.295Z,99511.00
2022-07-29T13:39:34.083Z,99513.00
2022-07-29T13:42:11.065Z,99515.25
2022-07-29T13:44:38.037Z,99517.53
2022-07-29T13:47:04.805Z,99513.31
2022-07-29T13:49:31.497Z,99507.88
2022-07-29T13:51:58.639Z,99516.38
2022-07-29T13:54:25.592Z,99547.72
2022-07-29T13:56:54.167Z,99522.66
2022-07-29T13:59:21.112Z,99517.66
2022-07-29T14:01:48.858Z,99487.53
2022-07-29T14:04:16.378Z,99510.50
2022-07-29T14:06:43.309Z,99515.50
2022-07-29T14:09:10.653Z,99512.13
2022-07-29T14:11:39.401Z,99501.19
2022-07-29T14:14:06.202Z,99480.75
2022-07-29T14:16:39.236Z,99507.97
2022-07-29T14:19:09.350Z,99500.38
2022-07-29T14:21:36.148Z,99510.22
2022-07-29T14:24:04.297Z,99498.31
2022-07-29T14:26:46.351Z,99514.56
2022-07-29T14:29:13.486Z,99507.38
2022-07-29T14:31:40.254Z,99506.38
2022-07-29T14:34:07.000Z,99507.91
2022-07-29T14:36:33.723Z,99511.31
2022-07-29T14:39:00.539Z,99511.88
2022-07-29T14:41:29.137Z,99509.13
2022-07-29T14:43:55.911Z,99512.03
2022-07-29T14:46:37.834Z,99493.88
2022-07-29T14:49:04.672Z,99494.03
2022-07-29T14:51:33.965Z,99500.81
2022-07-29T14:54:00.965Z,99514.16
2022-07-29T14:56:37.349Z,99507.53
2022-07-29T14:59:04.826Z,99514.47
2022-07-29T15:01:31.554Z,99520.56
2022-07-29T15:03:59.901Z,99522.47
2022-07-29T15:06:27.480Z,99525.56
2022-07-29T15:08:54.806Z,99501.75
2022-07-29T15:11:21.611Z,99524.59
2022-07-29T15:13:48.293Z,99501.09
2022-07-29T15:16:15.114Z,99527.06
2022-07-29T15:18:42.529Z,99524.47
2022-07-29T15:21:13.123Z,99525.19
2022-07-29T15:23:39.946Z,99502.97
2022-07-29T15:26:06.685Z,99524.66
2022-07-29T15:28:33.393Z,99536.78
2022-07-29T15:31:00.106Z,99509.53
2022-07-29T15:33:26.868Z,99543.78
2022-07-29T15:35:53.530Z,99537.50
2022-07-29T15:38:20.447Z,99498.50
2022-07-29T15:40:55.633Z,99529.03
2022-07-29T15:43:22.631Z,99502.09
2022-07-29T15:46:08.123Z,99533.75
2022-07-29T15:48:38.870Z,99533.47
2022-07-29T15:51:05.725Z,99522.84
2022-07-29T15:53:32.419Z,99545.34
2022-07-29T15:56:02.105Z,99529.38
2022-07-29T15:58:28.957Z,99539.38
2022-07-29T16:00:56.164Z,99534.63
2022-07-29T16:03:22.945Z,99512.19
2022-07-29T16:05:49.743Z,99519.44
2022-07-29T16:08:16.416Z,99531.81
2022-07-29T16:10:43.212Z,99508.22
2022-07-29T16:13:09.991Z,99535.69
2022-07-29T16:15:36.746Z,99529.91
2022-07-29T16:18:03.588Z,99516.69
2022-07-29T16:20:30.322Z,99523.19
2022-07-29T16:22:57.173Z,99514.13
2022-07-29T16:25:38.462Z,99517.47
2022-07-29T16:28:11.005Z,99514.28
2022-07-29T16:30:37.904Z,99486.22
2022-07-29T16:33:08.250Z,99516.25
2022-07-29T16:35:39.762Z,99496.41
2022-07-29T16:38:06.833Z,99515.44
2022-07-29T16:40:33.603Z,99509.59
2022-07-29T16:43:00.263Z,99510.75
2022-07-29T16:45:30.916Z,99512.06
2022-07-29T16:48:05.061Z,99507.19
2022-07-29T16:50:33.373Z,99516.41
2022-07-29T16:53:00.162Z,99522.84
2022-07-29T16:55:26.944Z,99518.41
2022-07-29T16:57:53.660Z,99507.72
2022-07-29T17:00:22.350Z,99522.56
2022-07-29T17:02:49.549Z,99513.75
2022-07-29T17:05:16.344Z,99522.34
2022-07-29T17:07:43.157Z,99508.28
2022-07-29T17:10:10.208Z,99524.41
2022-07-29T17:12:40.999Z,99530.53
2022-07-29T17:15:10.703Z,99528.19
2022-07-29T17:17:38.742Z,99524.94
2022-07-29T17:20:21.546Z,99530.56
2022-07-29T17:22:48.474Z,99529.41
2022-07-29T17:25:20.305Z,99532.22
2022-07-29T17:27:50.720Z,99534.47
2022-07-29T17:30:18.241Z,99526.91
2022-07-29T17:32:44.894Z,99538.00
2022-07-29T17:35:50.482Z,99537.75
2022-07-29T17:38:17.243Z,99521.66
2022-07-29T17:40:44.012Z,99544.31
2022-07-29T17:43:10.763Z,99542.66
2022-07-29T17:45:49.973Z,99536.38
2022-07-29T17:48:18.226Z,99555.00
2022-07-29T17:50:45.624Z,99548.75
2022-07-29T17:53:16.311Z,99553.97
2022-07-29T17:55:48.503Z,99558.00
2022-07-29T17:58:16.016Z,99571.34
2022-07-29T18:00:43.181Z,99572.88
2022-07-29T18:03:10.464Z,99563.53
2022-07-29T18:05:37.313Z,99567.69
2022-07-29T18:08:04.314Z,99540.59
2022-07-29T18:10:31.287Z,99544.84
2022-07-29T18:12:58.082Z,99567.38
2022-07-29T18:15:27.876Z,99582.41
2022-07-29T18:17:57.545Z,99581.22
2022-07-29T18:20:28.001Z,99567.44
2022-07-29T18:22:55.033Z,99586.75
2022-07-29T18:25:22.108Z,99607.97
2022-07-29T18:27:48.886Z,99618.63
2022-07-29T18:30:15.918Z,99623.19
2022-07-29T18:32:59.249Z,99609.06
2022-07-29T18:35:30.420Z,99628.09
2022-07-29T18:38:01.819Z,99629.44
2022-07-29T18:40:29.860Z,99615.56
2022-07-29T18:42:56.639Z,99635.09
2022-07-29T18:45:23.459Z,99599.97
2022-07-29T18:47:56.659Z,99617.31
2022-07-29T18:50:28.800Z,99624.09
2022-07-29T18:52:58.541Z,99618.31
2022-07-29T18:55:26.463Z,99638.94
2022-07-29T18:57:55.832Z,99640.09
2022-07-29T19:00:24.291Z,99655.66
2022-07-29T19:02:51.694Z,99633.16
2022-07-29T19:05:18.673Z,99612.19
2022-07-29T19:07:45.590Z,99614.13
2022-07-29T19:10:13.643Z,99654.94
2022-07-29T19:12:40.698Z,99628.22
2022-07-29T19:15:08.431Z,99641.19
2022-07-29T19:17:35.424Z,99652.28
2022-07-29T19:20:02.714Z,99603.66
2022-07-29T19:22:29.583Z,99661.53
2022-07-29T19:24:56.479Z,99625.84
2022-07-29T19:27:23.396Z,99619.41
2022-07-29T19:29:50.233Z,99671.03
2022-07-29T19:32:25.059Z,99627.56
2022-07-29T19:35:11.163Z,99673.78
2022-07-29T19:37:42.601Z,99683.25
2022-07-29T19:40:12.087Z,99584.84
2022-07-29T19:42:41.088Z,99691.91
2022-07-29T19:45:08.420Z,99694.66
2022-07-29T19:47:35.557Z,99662.75
2022-07-29T19:50:03.753Z,99711.97
2022-07-29T19:52:31.555Z,99594.34
2022-07-29T19:54:58.734Z,99723.63
2022-07-29T19:57:25.667Z,99715.53
2022-07-29T19:59:53.148Z,99653.53
2022-07-29T20:02:20.206Z,99704.97
2022-07-29T20:04:47.524Z,99726.09
2022-07-29T20:07:16.616Z,99662.75
2022-07-29T20:09:44.525Z,99678.16
2022-07-29T20:12:12.214Z,99680.59
2022-07-29T20:14:46.531Z,99437.69
2022-07-29T20:17:13.466Z,99548.50
2022-07-29T20:19:40.359Z,99730.34
2022-07-29T20:22:07.088Z,99742.75
2022-07-29T20:24:33.814Z,99734.13
2022-07-29T20:27:00.904Z,99740.06
2022-07-29T20:29:27.924Z,99718.66
2022-07-29T20:31:56.359Z,99713.78
2022-07-29T20:34:23.463Z,99727.88
2022-07-29T20:36:50.125Z,99710.84
2022-07-29T20:39:16.845Z,99727.63
2022-07-29T20:41:44.300Z,99734.94
2022-07-29T20:44:11.016Z,99733.34
2022-07-29T20:46:39.245Z,99734.16
2022-07-29T20:49:06.147Z,99724.16
2022-07-29T20:51:43.668Z,99737.66
2022-07-29T20:54:10.829Z,99737.41
2022-07-29T20:56:38.108Z,99723.88
2022-07-29T20:59:04.778Z,99727.91
2022-07-29T21:01:31.479Z,99722.19
2022-07-29T21:03:58.187Z,99715.97
2022-07-29T21:06:48.160Z,99732.91
2022-07-29T21:09:14.829Z,99727.97
2022-07-29T21:11:44.601Z,99736.94
2022-07-29T21:14:32.104Z,99733.16
2022-07-29T21:16:59.065Z,99743.75
2022-07-29T21:19:26.242Z,99714.25
2022-07-29T21:21:53.014Z,99732.16
2022-07-29T21:24:19.752Z,99747.03
2022-07-29T21:26:54.538Z,99767.06
2022-07-29T21:29:31.588Z,99758.94
2022-07-29T21:31:58.210Z,99770.97
2022-07-29T21:34:24.885Z,99781.41
2022-07-29T21:36:51.566Z,99810.25
2022-07-29T21:39:18.235Z,99783.16
2022-07-29T21:41:44.955Z,99805.09
2022-07-29T21:44:11.587Z,99798.81
2022-07-29T21:46:38.350Z,99809.88
2022-07-29T21:49:05.101Z,99801.09
2022-07-29T21:51:31.772Z,99807.47
2022-07-29T21:53:58.435Z,99807.47
2022-07-29T21:56:27.522Z,99812.88
2022-07-29T21:58:55.201Z,99795.59
2022-07-29T22:01:21.958Z,99794.47
2022-07-29T22:03:48.693Z,99804.06
2022-07-29T22:06:18.277Z,99807.22
2022-07-29T22:08:45.857Z,99791.38
2022-07-29T22:11:13.211Z,99795.66
2022-07-29T22:13:40.078Z,99788.84
2022-07-29T22:16:07.176Z,99788.91
2022-07-29T22:18:33.924Z,99789.19
2022-07-29T22:21:00.564Z,99785.69
2022-07-29T22:23:27.229Z,99767.06
2022-07-29T22:25:53.915Z,99789.75
2022-07-29T22:28:20.652Z,99781.91
2022-07-29T22:30:47.457Z,99757.31
2022-07-29T22:33:17.676Z,99751.34
2022-07-29T22:35:45.524Z,99753.44
2022-07-29T22:38:17.319Z,99727.69
2022-07-29T22:40:44.076Z,99780.09
2022-07-29T22:43:10.864Z,99775.59
2022-07-29T22:45:57.836Z,99787.25
2022-07-29T22:48:24.686Z,99791.56
2022-07-29T22:50:51.580Z,99793.84
2022-07-29T22:53:18.573Z,99798.88
2022-07-29T22:55:45.438Z,99802.91
2022-07-29T22:58:12.469Z,99806.53
2022-07-29T23:00:39.188Z,99781.44
2022-07-29T23:03:05.977Z,99802.06
2022-07-29T23:05:33.396Z,99794.56
2022-07-29T23:08:00.246Z,99799.94
2022-07-29T23:10:27.165Z,99809.47
2022-07-29T23:12:53.900Z,99798.94
2022-07-29T23:15:20.750Z,99797.50
2022-07-29T23:18:07.677Z,99778.06
2022-07-29T23:20:34.483Z,99795.66
2022-07-29T23:23:01.183Z,99817.75
2022-07-29T23:25:27.926Z,99818.88
2022-07-29T23:27:54.604Z,99802.44
2022-07-29T23:30:21.316Z,99824.66
2022-07-29T23:32:47.989Z,99748.38
2022-07-29T23:35:14.681Z,99816.06
2022-07-29T23:37:41.513Z,99837.63
2022-07-29T23:40:13.944Z,99833.13
2022-07-29T23:42:42.211Z,99779.47
2022-07-29T23:45:10.119Z,99786.28
2022-07-29T23:47:36.788Z,99835.03
2022-07-29T23:50:05.014Z,99829.66
2022-07-29T23:52:31.765Z,99825.72
2022-07-29T23:55:36.560Z,99833.53
2022-07-29T23:57:45.069Z,99823.63
