createdAt,value
2022-12-24T00:01:01.782Z,72.15
2022-12-24T00:03:29.835Z,72.46
2022-12-24T00:05:57.809Z,71.85
2022-12-24T00:08:25.944Z,74.05
2022-12-24T00:10:54.863Z,73.87
2022-12-24T00:13:24.203Z,73.06
2022-12-24T00:15:52.107Z,73.58
2022-12-24T00:18:19.893Z,74.13
2022-12-24T00:20:49.436Z,74.09
2022-12-24T00:23:17.549Z,74.64
2022-12-24T00:25:45.424Z,74.89
2022-12-24T00:28:13.978Z,75.67
2022-12-24T00:30:44.445Z,76.05
2022-12-24T00:33:12.404Z,77.24
2022-12-24T00:35:41.326Z,76.79
2022-12-24T00:38:09.984Z,77.17
2022-12-24T00:40:37.921Z,77.80
2022-12-24T00:43:05.671Z,78.08
2022-12-24T00:45:33.420Z,78.07
2022-12-24T00:48:02.444Z,78.20
2022-12-24T00:50:30.178Z,78.83
2022-12-24T00:52:57.860Z,78.71
2022-12-24T00:55:25.589Z,77.95
2022-12-24T00:57:53.353Z,77.44
2022-12-24T01:00:21.534Z,77.20
2022-12-24T01:02:49.306Z,76.90
2022-12-24T01:05:20.651Z,74.94
2022-12-24T01:07:48.896Z,74.51
2022-12-24T01:10:20.444Z,73.79
2022-12-24T01:12:48.508Z,74.59
2022-12-24T01:15:17.186Z,74.53
2022-12-24T01:17:44.833Z,73.83
2022-12-24T01:20:16.295Z,73.71
2022-12-24T01:22:51.327Z,73.02
2022-12-24T01:25:19.107Z,71.84
2022-12-24T01:27:46.740Z,70.50
2022-12-24T01:30:15.499Z,70.18
2022-12-24T01:32:43.208Z,70.31
2022-12-24T01:35:12.127Z,71.43
2022-12-24T01:37:40.479Z,71.57
2022-12-24T01:40:32.341Z,71.61
2022-12-24T01:43:16.885Z,70.42
2022-12-24T01:45:48.583Z,71.62
2022-12-24T01:48:35.066Z,70.62
2022-12-24T01:51:07.634Z,71.12
2022-12-24T01:53:38.476Z,70.50
2022-12-24T01:56:10.604Z,71.46
2022-12-24T01:58:41.255Z,71.43
2022-12-24T02:01:09.086Z,71.68
2022-12-24T02:03:36.928Z,72.33
2022-12-24T02:06:05.752Z,72.60
2022-12-24T02:08:40.808Z,73.10
2022-12-24T02:11:14.938Z,73.26
2022-12-24T02:13:44.784Z,73.41
2022-12-24T02:16:26.650Z,72.88
2022-12-24T02:19:01.231Z,73.59
2022-12-24T02:21:42.763Z,72.83
2022-12-24T02:24:27.451Z,72.08
2022-12-24T02:27:14.028Z,72.54
2022-12-24T02:29:57.926Z,72.67
2022-12-24T02:32:34.353Z,72.58
2022-12-24T02:35:10.457Z,73.34
2022-12-24T02:37:41.643Z,73.90
2022-12-24T02:40:16.814Z,73.14
2022-12-24T02:42:50.274Z,74.14
2022-12-24T02:45:23.173Z,74.23
2022-12-24T02:47:52.586Z,74.72
2022-12-24T02:50:21.478Z,74.97
2022-12-24T02:52:49.771Z,75.21
2022-12-24T02:55:20.853Z,74.96
2022-12-24T02:57:59.781Z,74.41
2022-12-24T03:00:37.148Z,74.23
2022-12-24T03:03:24.031Z,74.93
2022-12-24T03:05:59.523Z,74.30
2022-12-24T03:08:36.077Z,74.28
2022-12-24T03:11:09.852Z,75.07
2022-12-24T03:13:37.997Z,74.68
2022-12-24T03:16:10.397Z,75.51
2022-12-24T03:18:41.654Z,75.32
2022-12-24T03:21:13.109Z,75.47
2022-12-24T03:23:41.070Z,75.50
2022-12-24T03:26:11.903Z,75.95
2022-12-24T03:28:42.134Z,76.47
2022-12-24T03:31:12.217Z,76.15
2022-12-24T03:33:40.972Z,76.34
2022-12-24T03:36:10.050Z,76.67
2022-12-24T03:38:37.771Z,77.11
2022-12-24T03:41:06.187Z,77.41
2022-12-24T03:43:34.052Z,77.40
2022-12-24T03:46:06.243Z,78.11
2022-12-24T03:48:36.388Z,76.91
2022-12-24T03:51:04.647Z,77.38
2022-12-24T03:53:32.540Z,77.32
2022-12-24T03:56:00.256Z,77.74
2022-12-24T03:58:28.070Z,78.57
2022-12-24T04:00:55.797Z,78.11
2022-12-24T04:03:23.916Z,78.60
2022-12-24T04:06:02.897Z,79.11
2022-12-24T04:08:30.627Z,79.27
2022-12-24T04:10:58.431Z,78.39
2022-12-24T04:13:26.212Z,78.19
2022-12-24T04:15:59.286Z,77.59
2022-12-24T04:18:27.260Z,79.30
2022-12-24T04:20:55.642Z,78.53
2022-12-24T04:23:25.194Z,78.39
2022-12-24T04:25:52.933Z,77.82
2022-12-24T04:28:20.739Z,78.71
2022-12-24T04:30:48.547Z,78.94
2022-12-24T04:33:16.231Z,79.22
2022-12-24T04:35:44.071Z,79.33
2022-12-24T04:38:12.036Z,79.54
2022-12-24T04:40:41.107Z,79.18
2022-12-24T04:43:08.853Z,79.07
2022-12-24T04:45:36.715Z,78.92
2022-12-24T04:48:04.545Z,78.43
2022-12-24T04:50:32.207Z,79.34
2022-12-24T04:52:59.965Z,79.41
2022-12-24T04:55:27.688Z,79.37
2022-12-24T04:57:56.732Z,79.65
2022-12-24T05:00:24.435Z,79.99
2022-12-24T05:02:52.872Z,79.09
2022-12-24T05:05:21.341Z,79.24
2022-12-24T05:07:49.114Z,79.49
2022-12-24T05:10:17.012Z,79.70
2022-12-24T05:12:44.662Z,79.48
2022-12-24T05:15:13.731Z,79.60
2022-12-24T05:17:41.651Z,80.23
2022-12-24T05:20:09.748Z,79.43
2022-12-24T05:22:55.241Z,79.60
2022-12-24T05:25:40.565Z,79.50
2022-12-24T05:28:08.318Z,79.97
2022-12-24T05:30:37.421Z,79.50
2022-12-24T05:33:05.335Z,79.73
2022-12-24T05:35:33.025Z,79.43
2022-12-24T05:38:00.676Z,79.37
2022-12-24T05:40:28.291Z,79.63
2022-12-24T05:42:56.113Z,79.43
2022-12-24T05:45:23.806Z,80.01
2022-12-24T05:47:52.864Z,79.89
2022-12-24T05:50:20.665Z,79.39
2022-12-24T05:52:48.329Z,80.15
2022-12-24T05:55:16.201Z,80.13
2022-12-24T05:57:43.931Z,79.61
2022-12-24T06:00:12.237Z,79.43
2022-12-24T06:02:40.056Z,79.55
2022-12-24T06:05:10.132Z,79.30
2022-12-24T06:07:37.877Z,79.73
2022-12-24T06:10:06.663Z,80.03
2022-12-24T06:12:36.708Z,79.77
2022-12-24T06:15:04.753Z,80.13
2022-12-24T06:17:32.503Z,79.87
2022-12-24T06:20:00.309Z,78.96
2022-12-24T06:22:29.504Z,78.84
2022-12-24T06:24:57.135Z,79.02
2022-12-24T06:27:24.987Z,79.50
2022-12-24T06:29:52.679Z,78.96
2022-12-24T06:32:21.885Z,79.53
2022-12-24T06:34:49.571Z,79.65
2022-12-24T06:37:18.747Z,79.65
2022-12-24T06:39:47.984Z,79.57
2022-12-24T06:42:17.745Z,79.05
2022-12-24T06:44:45.418Z,79.10
2022-12-24T06:47:13.108Z,79.04
2022-12-24T06:49:40.841Z,79.14
2022-12-24T06:52:08.652Z,78.86
2022-12-24T06:54:36.375Z,78.28
2022-12-24T06:57:06.964Z,78.15
2022-12-24T06:59:35.095Z,78.06
2022-12-24T07:02:02.899Z,78.19
2022-12-24T07:04:31.264Z,78.13
2022-12-24T07:06:59.010Z,77.88
2022-12-24T07:09:26.773Z,78.21
2022-12-24T07:11:54.522Z,77.97
2022-12-24T07:14:23.622Z,77.58
2022-12-24T07:16:56.864Z,78.06
2022-12-24T07:19:26.599Z,77.96
2022-12-24T07:21:54.340Z,78.38
2022-12-24T07:24:22.051Z,78.93
2022-12-24T07:26:49.762Z,78.78
2022-12-24T07:29:17.513Z,77.72
2022-12-24T07:31:46.562Z,78.07
2022-12-24T07:34:14.399Z,77.43
2022-12-24T07:36:42.110Z,77.97
2022-12-24T07:39:09.754Z,78.53
2022-12-24T07:41:41.725Z,78.97
2022-12-24T07:44:12.324Z,78.80
2022-12-24T07:46:40.222Z,78.87
2022-12-24T07:49:09.443Z,78.02
2022-12-24T07:51:37.552Z,78.30
2022-12-24T07:54:05.661Z,78.55
2022-12-24T07:56:33.765Z,78.63
2022-12-24T07:59:01.546Z,78.30
2022-12-24T08:01:29.373Z,78.38
2022-12-24T08:03:57.260Z,78.03
2022-12-24T08:06:26.416Z,77.42
2022-12-24T08:08:54.259Z,77.71
2022-12-24T08:11:21.955Z,77.08
2022-12-24T08:13:49.719Z,77.45
2022-12-24T08:16:17.594Z,77.61
2022-12-24T08:18:45.360Z,76.87
2022-12-24T08:21:16.112Z,77.15
2022-12-24T08:23:45.331Z,77.08
2022-12-24T08:26:13.712Z,77.05
2022-12-24T08:28:42.573Z,76.83
2022-12-24T08:31:10.884Z,76.96
2022-12-24T08:33:38.850Z,76.52
2022-12-24T08:36:10.850Z,76.33
2022-12-24T08:38:38.914Z,76.18
2022-12-24T08:41:08.668Z,76.14
2022-12-24T08:43:36.651Z,75.12
2022-12-24T08:46:06.401Z,75.66
2022-12-24T08:48:35.241Z,74.79
2022-12-24T08:51:08.287Z,73.67
2022-12-24T08:53:36.230Z,72.88
2022-12-24T08:56:04.515Z,73.25
2022-12-24T08:58:33.650Z,72.81
2022-12-24T09:01:02.121Z,72.21
2022-12-24T09:03:30.814Z,71.39
2022-12-24T09:05:58.509Z,70.58
2022-12-24T09:08:26.170Z,71.00
2022-12-24T09:10:56.394Z,70.55
2022-12-24T09:13:24.154Z,70.33
2022-12-24T09:15:56.692Z,69.94
2022-12-24T09:18:24.612Z,69.08
2022-12-24T09:20:57.039Z,69.08
2022-12-24T09:23:25.250Z,68.55
2022-12-24T09:25:52.893Z,68.51
2022-12-24T09:28:21.067Z,68.95
2022-12-24T09:30:58.621Z,69.48
2022-12-24T09:33:26.907Z,69.14
2022-12-24T09:35:55.266Z,69.02
2022-12-24T09:38:23.744Z,69.02
2022-12-24T09:40:52.880Z,67.55
2022-12-24T09:43:23.463Z,67.24
2022-12-24T09:46:11.027Z,66.95
2022-12-24T09:48:42.865Z,66.66
2022-12-24T09:51:12.594Z,65.55
2022-12-24T09:53:44.708Z,65.94
2022-12-24T09:56:16.969Z,66.30
2022-12-24T09:58:48.622Z,66.11
2022-12-24T10:01:19.380Z,66.64
2022-12-24T10:03:47.616Z,65.78
2022-12-24T10:06:25.010Z,66.21
2022-12-24T10:09:09.605Z,66.25
2022-12-24T10:11:44.592Z,66.50
2022-12-24T10:14:25.894Z,66.84
2022-12-24T10:17:05.558Z,66.57
2022-12-24T10:19:45.172Z,66.65
2022-12-24T10:22:22.620Z,67.07
2022-12-24T10:25:00.305Z,66.10
2022-12-24T10:27:35.017Z,66.58
2022-12-24T10:30:13.279Z,66.76
2022-12-24T10:32:48.243Z,67.28
2022-12-24T10:35:24.155Z,66.66
2022-12-24T10:37:52.709Z,67.41
2022-12-24T10:40:30.720Z,67.71
2022-12-24T10:42:58.890Z,66.89
2022-12-24T10:45:35.078Z,66.78
2022-12-24T10:48:09.346Z,66.43
2022-12-24T10:50:42.165Z,67.37
2022-12-24T10:53:18.834Z,66.05
2022-12-24T10:55:48.869Z,66.20
2022-12-24T10:58:19.569Z,66.09
2022-12-24T11:00:52.251Z,65.27
2022-12-24T11:03:31.048Z,64.50
2022-12-24T11:06:20.972Z,64.73
2022-12-24T11:08:49.008Z,65.39
2022-12-24T11:11:19.227Z,66.42
2022-12-24T11:13:56.348Z,66.88
2022-12-24T11:16:29.665Z,67.01
2022-12-24T11:19:02.231Z,67.21
2022-12-24T11:21:32.384Z,68.24
2022-12-24T11:24:04.109Z,68.45
2022-12-24T11:26:32.668Z,68.79
2022-12-24T11:29:22.499Z,68.96
2022-12-24T11:31:52.672Z,69.07
2022-12-24T11:34:28.429Z,69.44
2022-12-24T11:37:14.308Z,69.08
2022-12-24T11:39:47.238Z,69.50
2022-12-24T11:42:26.834Z,70.47
2022-12-24T11:44:56.511Z,70.84
2022-12-24T11:47:34.401Z,71.27
2022-12-24T11:50:30.407Z,71.78
2022-12-24T11:53:05.408Z,72.48
2022-12-24T11:55:45.529Z,72.04
2022-12-24T11:58:21.361Z,71.65
2022-12-24T12:00:51.568Z,71.27
2022-12-24T12:03:30.140Z,71.46
2022-12-24T12:06:00.929Z,70.45
2022-12-24T12:08:30.149Z,70.69
2022-12-24T12:11:00.429Z,70.84
2022-12-24T12:13:33.167Z,71.27
2022-12-24T12:16:15.604Z,70.88
2022-12-24T12:18:48.955Z,70.55
2022-12-24T12:21:21.049Z,69.99
2022-12-24T12:23:53.007Z,70.84
2022-12-24T12:26:25.639Z,71.22
2022-12-24T12:28:56.998Z,71.38
2022-12-24T12:31:28.707Z,70.98
2022-12-24T12:34:01.706Z,71.16
2022-12-24T12:36:34.639Z,71.70
2022-12-24T12:39:02.411Z,70.83
2022-12-24T12:41:46.346Z,70.21
2022-12-24T12:44:41.741Z,70.57
2022-12-24T12:47:28.435Z,71.02
2022-12-24T12:50:09.333Z,71.46
2022-12-24T12:52:54.630Z,71.20
2022-12-24T12:55:36.565Z,71.13
2022-12-24T12:58:09.495Z,71.52
2022-12-24T13:00:40.547Z,72.49
2022-12-24T13:03:36.408Z,72.83
2022-12-24T13:06:35.963Z,73.11
2022-12-24T13:09:31.471Z,74.16
2022-12-24T13:12:21.088Z,74.57
2022-12-24T13:15:02.876Z,75.18
2022-12-24T13:17:47.994Z,75.42
2022-12-24T13:20:22.993Z,76.26
2022-12-24T13:22:55.457Z,76.93
2022-12-24T13:25:30.554Z,77.58
2022-12-24T13:27:58.582Z,78.68
2022-12-24T13:30:39.821Z,79.54
2022-12-24T13:33:11.520Z,79.23
2022-12-24T13:35:59.267Z,79.14
2022-12-24T13:38:43.912Z,79.65
2022-12-24T13:41:57.469Z,79.49
2022-12-24T13:44:35.021Z,79.66
2022-12-24T13:47:25.256Z,79.87
2022-12-24T13:49:58.878Z,80.04
2022-12-24T13:52:32.019Z,79.75
2022-12-24T13:55:08.997Z,79.54
2022-12-24T13:57:42.402Z,79.37
2022-12-24T14:00:29.911Z,79.04
2022-12-24T14:03:03.552Z,80.16
2022-12-24T14:05:35.493Z,80.81
2022-12-24T14:08:06.053Z,81.32
2022-12-24T14:10:40.036Z,81.38
2022-12-24T14:13:28.209Z,81.35
2022-12-24T14:16:09.175Z,81.58
2022-12-24T14:18:40.977Z,81.22
2022-12-24T14:21:17.413Z,81.34
2022-12-24T14:23:52.575Z,81.31
2022-12-24T14:26:22.511Z,82.10
2022-12-24T14:28:56.525Z,82.74
2022-12-24T14:31:25.921Z,82.92
2022-12-24T14:33:53.893Z,83.48
2022-12-24T14:36:24.893Z,83.67
2022-12-24T14:38:52.684Z,83.32
2022-12-24T14:41:46.836Z,83.56
2022-12-24T14:44:35.614Z,85.27
2022-12-24T14:47:21.015Z,87.51
2022-12-24T14:50:06.055Z,89.18
2022-12-24T14:53:03.869Z,90.14
2022-12-24T14:55:32.167Z,91.22
2022-12-24T14:58:20.786Z,91.66
2022-12-24T15:00:49.063Z,91.77
2022-12-24T15:03:20.742Z,91.19
2022-12-24T15:05:53.560Z,90.73
2022-12-24T15:08:28.823Z,90.58
2022-12-24T15:11:01.575Z,90.97
2022-12-24T15:13:36.833Z,90.93
2022-12-24T15:16:06.829Z,90.96
2022-12-24T15:18:42.779Z,92.67
2022-12-24T15:21:18.249Z,94.67
2022-12-24T15:23:50.293Z,95.37
2022-12-24T15:26:28.399Z,95.66
2022-12-24T15:29:03.784Z,94.70
2022-12-24T15:31:32.737Z,92.75
2022-12-24T15:34:01.969Z,92.28
2022-12-24T15:36:32.498Z,90.81
2022-12-24T15:39:05.553Z,90.30
2022-12-24T15:41:59.180Z,90.58
2022-12-24T15:44:27.931Z,90.24
2022-12-24T15:46:59.969Z,90.18
2022-12-24T15:49:30.809Z,90.80
2022-12-24T15:52:05.416Z,90.51
2022-12-24T15:54:33.545Z,90.44
2022-12-24T15:57:12.403Z,90.54
2022-12-24T15:59:40.146Z,90.70
2022-12-24T16:02:37.265Z,90.43
2022-12-24T16:05:32.295Z,91.02
2022-12-24T16:08:20.444Z,91.21
2022-12-24T16:10:50.108Z,91.22
2022-12-24T16:13:21.233Z,90.67
2022-12-24T16:15:54.467Z,90.05
2022-12-24T16:18:36.581Z,90.46
2022-12-24T16:21:09.760Z,91.48
2022-12-24T16:23:56.690Z,91.75
2022-12-24T16:26:26.343Z,91.21
2022-12-24T16:28:55.796Z,91.75
2022-12-24T16:31:31.999Z,91.19
2022-12-24T16:34:02.125Z,90.96
2022-12-24T16:36:35.468Z,90.67
2022-12-24T16:39:20.783Z,90.36
2022-12-24T16:42:05.281Z,90.06
2022-12-24T16:44:33.147Z,89.56
2022-12-24T16:47:01.656Z,90.26
2022-12-24T16:49:30.841Z,90.32
2022-12-24T16:51:59.952Z,89.80
2022-12-24T16:54:30.036Z,89.77
2022-12-24T16:56:57.842Z,90.35
2022-12-24T16:59:26.120Z,90.13
2022-12-24T17:01:53.983Z,90.09
2022-12-24T17:04:21.833Z,90.26
2022-12-24T17:06:50.775Z,90.37
2022-12-24T17:09:19.815Z,90.92
2022-12-24T17:11:47.529Z,90.84
2022-12-24T17:14:20.333Z,90.65
2022-12-24T17:16:48.864Z,90.04
2022-12-24T17:19:17.865Z,89.92
2022-12-24T17:21:45.840Z,89.51
2022-12-24T17:24:14.486Z,89.03
2022-12-24T17:26:43.689Z,88.61
2022-12-24T17:29:11.827Z,88.62
2022-12-24T17:31:40.782Z,88.15
2022-12-24T17:34:08.627Z,88.74
2022-12-24T17:36:36.322Z,89.02
2022-12-24T17:39:04.154Z,89.12
2022-12-24T17:41:31.905Z,88.00
2022-12-24T17:44:00.973Z,88.13
2022-12-24T17:46:28.679Z,88.09
2022-12-24T17:48:56.492Z,88.95
2022-12-24T17:51:24.563Z,88.45
2022-12-24T17:53:52.361Z,88.92
2022-12-24T17:56:20.105Z,88.85
2022-12-24T17:58:47.849Z,88.36
2022-12-24T18:01:19.920Z,88.53
2022-12-24T18:03:49.317Z,88.70
2022-12-24T18:06:18.405Z,88.49
2022-12-24T18:08:47.944Z,88.45
2022-12-24T18:11:18.123Z,88.04
2022-12-24T18:13:46.563Z,87.96
2022-12-24T18:16:17.884Z,88.46
2022-12-24T18:18:45.789Z,88.83
2022-12-24T18:21:13.683Z,88.83
2022-12-24T18:23:43.738Z,89.48
2022-12-24T18:26:12.184Z,89.44
2022-12-24T18:28:40.433Z,89.56
2022-12-24T18:31:10.697Z,89.61
2022-12-24T18:33:40.369Z,89.78
2022-12-24T18:36:09.489Z,89.95
2022-12-24T18:38:37.315Z,89.25
2022-12-24T18:41:06.203Z,88.75
2022-12-24T18:43:34.879Z,90.24
2022-12-24T18:46:07.736Z,90.98
2022-12-24T18:48:35.611Z,90.86
2022-12-24T18:51:06.489Z,91.05
2022-12-24T18:53:34.323Z,90.96
2022-12-24T18:56:06.381Z,90.92
2022-12-24T18:58:34.135Z,91.08
2022-12-24T19:01:01.895Z,90.60
2022-12-24T19:03:29.595Z,90.79
2022-12-24T19:06:02.086Z,90.69
2022-12-24T19:08:56.467Z,90.77
2022-12-24T19:11:19.315Z,90.77
2022-12-24T19:13:48.191Z,90.37
2022-12-24T19:16:17.326Z,89.64
2022-12-24T19:18:45.159Z,90.15
2022-12-24T19:21:15.066Z,89.96
2022-12-24T19:23:44.320Z,89.02
2022-12-24T19:26:12.963Z,87.39
2022-12-24T19:28:41.065Z,88.21
2022-12-24T19:31:11.268Z,88.75
2022-12-24T19:33:43.000Z,88.16
2022-12-24T19:36:13.688Z,88.38
2022-12-24T19:38:41.852Z,88.90
2022-12-24T19:41:14.116Z,89.18
2022-12-24T19:43:44.651Z,89.17
2022-12-24T19:46:14.713Z,89.18
2022-12-24T19:48:43.424Z,89.03
2022-12-24T19:51:12.799Z,89.14
2022-12-24T19:53:41.123Z,88.60
2022-12-24T19:56:09.633Z,88.00
2022-12-24T19:58:38.724Z,88.61
2022-12-24T20:01:14.440Z,89.30
2022-12-24T20:03:45.277Z,89.08
2022-12-24T20:06:16.559Z,89.11
2022-12-24T20:08:44.479Z,88.45
2022-12-24T20:11:14.843Z,88.50
2022-12-24T20:13:46.754Z,88.63
2022-12-24T20:16:19.704Z,88.83
2022-12-24T20:18:52.266Z,88.09
2022-12-24T20:21:20.249Z,87.77
2022-12-24T20:23:50.532Z,87.86
2022-12-24T20:26:23.577Z,88.39
2022-12-24T20:28:53.279Z,88.91
2022-12-24T20:31:23.231Z,88.43
2022-12-24T20:33:51.398Z,88.87
2022-12-24T20:36:20.959Z,89.27
2022-12-24T20:38:49.159Z,89.33
2022-12-24T20:41:19.153Z,89.93
2022-12-24T20:43:48.849Z,90.51
2022-12-24T20:46:19.060Z,90.59
2022-12-24T20:48:47.251Z,90.43
2022-12-24T20:51:23.893Z,91.01
2022-12-24T20:53:52.656Z,91.86
2022-12-24T20:56:20.645Z,91.78
2022-12-24T20:58:48.478Z,91.64
2022-12-24T21:01:24.413Z,91.49
2022-12-24T21:03:56.356Z,91.36
2022-12-24T21:06:24.302Z,91.73
2022-12-24T21:08:53.132Z,91.57
2022-12-24T21:11:39.390Z,91.38
2022-12-24T21:14:07.806Z,91.63
2022-12-24T21:16:38.672Z,91.67
2022-12-24T21:19:07.651Z,91.70
2022-12-24T21:21:36.336Z,91.33
2022-12-24T21:24:06.027Z,91.23
2022-12-24T21:26:33.978Z,91.14
2022-12-24T21:29:04.360Z,90.83
2022-12-24T21:31:32.457Z,91.20
2022-12-24T21:34:01.596Z,91.19
2022-12-24T21:36:29.309Z,90.53
2022-12-24T21:38:57.078Z,90.66
2022-12-24T21:41:25.951Z,90.73
2022-12-24T21:43:54.557Z,90.98
2022-12-24T21:46:27.167Z,91.35
2022-12-24T21:49:14.190Z,91.25
2022-12-24T21:51:46.623Z,91.05
2022-12-24T21:54:28.672Z,91.02
2022-12-24T21:57:16.134Z,91.04
2022-12-24T21:59:43.914Z,91.82
2022-12-24T22:02:13.129Z,91.65
2022-12-24T22:04:41.192Z,91.71
2022-12-24T22:07:37.353Z,90.91
2022-12-24T22:10:23.885Z,90.36
2022-12-24T22:12:51.522Z,90.45
2022-12-24T22:15:19.377Z,90.34
2022-12-24T22:17:47.148Z,90.24
2022-12-24T22:20:14.970Z,90.54
2022-12-24T22:22:44.050Z,90.68
2022-12-24T22:25:11.764Z,91.14
2022-12-24T22:27:39.507Z,90.85
2022-12-24T22:30:08.959Z,91.17
2022-12-24T22:32:36.920Z,90.26
2022-12-24T22:35:05.028Z,90.16
2022-12-24T22:37:32.819Z,90.18
2022-12-24T22:40:05.672Z,90.61
2022-12-24T22:42:39.236Z,91.02
2022-12-24T22:45:08.317Z,91.37
2022-12-24T22:47:40.521Z,90.89
2022-12-24T22:50:15.979Z,90.67
2022-12-24T22:52:43.780Z,90.63
2022-12-24T22:55:12.875Z,91.14
2022-12-24T22:57:40.611Z,91.18
2022-12-24T23:00:14.282Z,90.63
2022-12-24T23:02:42.233Z,90.21
2022-12-24T23:05:14.296Z,90.71
2022-12-24T23:07:42.147Z,89.64
2022-12-24T23:10:10.214Z,89.65
2022-12-24T23:12:56.619Z,89.87
2022-12-24T23:15:24.336Z,90.03
2022-12-24T23:17:52.065Z,90.87
2022-12-24T23:20:19.885Z,91.15
2022-12-24T23:22:47.644Z,90.85
2022-12-24T23:25:15.385Z,90.99
2022-12-24T23:27:44.475Z,91.34
2022-12-24T23:30:12.554Z,91.73
2022-12-24T23:32:40.372Z,91.97
2022-12-24T23:35:08.838Z,91.21
2022-12-24T23:37:36.550Z,91.39
2022-12-24T23:40:04.851Z,92.13
2022-12-24T23:42:32.633Z,92.27
2022-12-24T23:45:01.806Z,91.44
2022-12-24T23:47:29.473Z,91.31
2022-12-24T23:49:57.369Z,91.80
2022-12-24T23:52:25.109Z,91.93
2022-12-24T23:54:52.820Z,92.03
2022-12-24T23:57:20.577Z,92.08
2022-12-24T23:59:48.523Z,91.89
