createdAt,value
2023-02-15T00:00:20.495Z,28.98
2023-02-15T00:07:31.625Z,24.90
2023-02-15T00:11:07.951Z,25.83
2023-02-15T00:14:27.994Z,27.62
2023-02-15T00:17:46.772Z,34.83
2023-02-15T00:21:24.679Z,30.10
2023-02-15T00:24:45.492Z,33.13
2023-02-15T00:28:02.829Z,27.98
2023-02-15T00:31:14.179Z,24.27
2023-02-15T00:34:25.973Z,31.50
2023-02-15T00:41:36.498Z,35.97
2023-02-15T00:44:58.781Z,29.10
2023-02-15T00:48:20.271Z,31.00
2023-02-15T00:55:24.953Z,31.85
2023-02-15T00:59:03.031Z,29.53
2023-02-15T01:02:38.259Z,25.27
2023-02-15T01:05:56.747Z,31.25
2023-02-15T01:09:12.864Z,29.05
2023-02-15T01:12:39.328Z,25.17
2023-02-15T01:15:59.853Z,31.60
2023-02-15T01:19:25.519Z,30.80
2023-02-15T01:22:58.997Z,31.05
2023-02-15T01:26:28.141Z,26.98
2023-02-15T01:33:22.565Z,34.73
2023-02-15T01:36:58.594Z,33.50
2023-02-15T01:44:15.517Z,29.00
2023-02-15T01:48:14.223Z,28.27
2023-02-15T01:51:50.294Z,29.33
2023-02-15T01:55:09.443Z,30.42
2023-02-15T01:58:21.336Z,27.98
2023-02-15T02:01:48.498Z,30.58
2023-02-15T02:05:09.215Z,29.17
2023-02-15T02:08:58.739Z,30.87
2023-02-15T02:12:21.777Z,33.42
2023-02-15T02:15:57.781Z,34.72
2023-02-15T02:19:32.385Z,29.95
2023-02-15T02:23:36.054Z,34.33
2023-02-15T02:27:30.030Z,25.57
2023-02-15T02:31:36.789Z,30.15
2023-02-15T02:35:11.253Z,34.25
2023-02-15T02:38:52.569Z,32.25
2023-02-15T02:42:27.477Z,30.95
2023-02-15T02:46:04.555Z,37.00
2023-02-15T02:49:29.840Z,29.12
2023-02-15T02:53:05.755Z,31.25
2023-02-15T02:56:48.969Z,26.52
2023-02-15T03:01:22.282Z,28.92
2023-02-15T03:05:00.682Z,31.60
2023-02-15T03:12:09.243Z,31.67
2023-02-15T03:16:06.750Z,28.98
2023-02-15T03:19:46.546Z,32.20
2023-02-15T03:23:53.808Z,30.53
2023-02-15T03:32:06.052Z,32.05
2023-02-15T03:35:02.982Z,31.42
2023-02-15T03:39:05.606Z,29.95
2023-02-15T03:42:56.935Z,28.30
2023-02-15T03:46:47.745Z,33.65
2023-02-15T03:55:02.432Z,35.40
2023-02-15T03:58:41.342Z,36.80
2023-02-15T04:03:12.433Z,35.43
2023-02-15T04:06:36.351Z,33.70
2023-02-15T04:18:48.672Z,33.83
2023-02-15T04:34:07.032Z,27.85
2023-02-15T04:41:53.084Z,33.77
2023-02-15T04:45:32.617Z,34.50
2023-02-15T04:49:02.226Z,28.48
2023-02-15T04:52:29.928Z,32.70
2023-02-15T04:56:00.402Z,30.75
2023-02-15T05:03:20.659Z,27.50
2023-02-15T05:06:47.999Z,36.15
2023-02-15T05:10:28.754Z,30.48
2023-02-15T05:13:51.066Z,32.90
2023-02-15T05:17:09.183Z,29.17
2023-02-15T05:20:34.407Z,34.97
2023-02-15T05:23:50.885Z,32.15
2023-02-15T05:27:36.918Z,30.00
2023-02-15T05:30:49.167Z,37.03
2023-02-15T05:33:59.508Z,37.60
2023-02-15T05:37:11.344Z,38.88
2023-02-15T05:40:13.736Z,32.90
2023-02-15T05:43:28.715Z,31.85
2023-02-15T05:46:32.408Z,31.05
2023-02-15T05:49:38.967Z,34.05
2023-02-15T05:52:49.589Z,36.20
2023-02-15T05:56:06.426Z,33.67
2023-02-15T05:59:14.416Z,33.17
2023-02-15T06:02:19.622Z,37.22
2023-02-15T06:05:26.681Z,37.90
2023-02-15T06:08:46.027Z,34.30
2023-02-15T06:12:08.084Z,37.97
2023-02-15T06:15:12.672Z,39.88
2023-02-15T06:18:22.921Z,42.22
2023-02-15T06:21:27.318Z,38.50
2023-02-15T06:24:45.808Z,39.93
2023-02-15T06:27:50.171Z,42.72
2023-02-15T06:30:55.497Z,39.45
2023-02-15T06:34:07.113Z,47.05
2023-02-15T06:37:15.561Z,45.08
2023-02-15T06:40:19.403Z,43.73
2023-02-15T06:43:26.334Z,42.28
2023-02-15T06:46:30.250Z,41.78
2023-02-15T06:49:39.408Z,35.33
2023-02-15T06:52:42.748Z,35.42
2023-02-15T06:55:54.580Z,31.33
2023-02-15T06:58:57.077Z,34.30
2023-02-15T07:02:00.269Z,30.67
2023-02-15T07:05:08.448Z,30.20
2023-02-15T07:08:12.302Z,32.78
2023-02-15T07:11:33.582Z,30.20
2023-02-15T07:14:36.417Z,30.88
2023-02-15T07:17:44.188Z,32.92
2023-02-15T07:20:50.218Z,30.37
2023-02-15T07:23:55.383Z,28.20
2023-02-15T07:26:58.792Z,27.17
2023-02-15T07:30:06.981Z,28.38
2023-02-15T07:33:28.063Z,31.92
2023-02-15T07:36:39.152Z,27.70
2023-02-15T07:39:47.271Z,28.95
2023-02-15T07:42:57.678Z,27.63
2023-02-15T07:46:08.853Z,28.38
2023-02-15T07:49:11.526Z,26.92
2023-02-15T07:52:16.770Z,28.38
2023-02-15T07:55:23.125Z,26.65
2023-02-15T07:58:45.879Z,27.10
2023-02-15T08:01:50.490Z,24.73
2023-02-15T08:04:55.397Z,22.62
2023-02-15T08:08:03.001Z,19.95
2023-02-15T08:11:31.925Z,21.00
2023-02-15T08:14:39.057Z,30.60
2023-02-15T08:17:46.289Z,39.30
2023-02-15T08:20:56.298Z,24.58
2023-02-15T08:24:02.307Z,18.10
2023-02-15T08:27:09.463Z,21.17
2023-02-15T08:30:17.249Z,22.07
2023-02-15T08:33:22.367Z,20.40
2023-02-15T08:36:28.401Z,27.75
2023-02-15T08:39:44.718Z,21.48
2023-02-15T08:42:49.094Z,20.15
2023-02-15T08:45:56.631Z,21.23
2023-02-15T08:48:59.485Z,21.45
2023-02-15T08:52:03.381Z,17.67
2023-02-15T08:55:06.491Z,18.50
2023-02-15T08:58:13.282Z,18.45
2023-02-15T09:01:21.393Z,19.30
2023-02-15T09:04:28.672Z,23.23
2023-02-15T09:07:34.473Z,23.05
2023-02-15T09:10:42.766Z,19.12
2023-02-15T09:13:46.504Z,18.83
2023-02-15T09:16:55.652Z,21.07
2023-02-15T09:20:12.349Z,20.92
2023-02-15T09:23:26.751Z,19.90
2023-02-15T09:26:32.145Z,20.65
2023-02-15T09:29:41.662Z,20.60
2023-02-15T09:32:48.713Z,19.00
2023-02-15T09:35:51.216Z,19.98
2023-02-15T09:39:12.479Z,18.08
2023-02-15T09:43:03.936Z,20.55
2023-02-15T09:46:16.209Z,19.35
2023-02-15T09:49:27.713Z,17.10
2023-02-15T09:52:58.725Z,21.42
2023-02-15T09:56:14.572Z,17.37
2023-02-15T09:59:53.880Z,17.67
2023-02-15T10:03:08.394Z,18.58
2023-02-15T10:06:45.324Z,20.23
2023-02-15T10:10:00.307Z,18.30
2023-02-15T10:13:30.240Z,17.67
2023-02-15T10:16:47.843Z,16.37
2023-02-15T10:20:31.577Z,16.83
2023-02-15T10:24:07.978Z,17.50
2023-02-15T10:27:17.383Z,21.33
2023-02-15T10:30:32.811Z,19.00
2023-02-15T10:33:43.221Z,18.08
2023-02-15T10:37:01.163Z,21.37
2023-02-15T10:40:38.780Z,18.67
2023-02-15T10:43:44.081Z,16.67
2023-02-15T10:46:57.536Z,17.27
2023-02-15T10:50:22.152Z,21.70
2023-02-15T10:53:55.894Z,21.08
2023-02-15T10:57:17.714Z,18.73
2023-02-15T11:00:39.949Z,19.37
2023-02-15T11:04:03.768Z,20.55
2023-02-15T11:07:17.189Z,19.27
2023-02-15T11:10:32.120Z,19.42
2023-02-15T11:13:41.040Z,18.73
2023-02-15T11:16:56.934Z,19.08
2023-02-15T11:20:24.272Z,21.33
2023-02-15T11:23:29.693Z,20.83
2023-02-15T11:26:43.799Z,20.67
2023-02-15T11:30:04.418Z,21.07
2023-02-15T11:33:19.368Z,21.77
2023-02-15T11:36:26.036Z,22.37
2023-02-15T11:39:38.012Z,24.73
2023-02-15T11:42:53.616Z,23.00
2023-02-15T11:45:56.804Z,23.90
2023-02-15T11:48:59.871Z,27.30
2023-02-15T11:52:10.026Z,25.83
2023-02-15T11:55:22.195Z,23.48
2023-02-15T11:58:46.333Z,24.52
2023-02-15T12:01:52.875Z,24.00
2023-02-15T12:05:09.874Z,25.12
2023-02-15T12:08:26.515Z,28.00
2023-02-15T12:11:38.185Z,28.45
2023-02-15T12:14:52.300Z,26.35
2023-02-15T12:17:59.165Z,29.60
2023-02-15T12:21:30.656Z,25.50
2023-02-15T12:24:47.613Z,26.27
2023-02-15T12:27:57.479Z,28.30
2023-02-15T12:31:10.932Z,25.95
2023-02-15T12:34:43.020Z,27.80
2023-02-15T12:38:03.426Z,26.20
2023-02-15T12:41:29.010Z,26.92
2023-02-15T12:44:40.420Z,28.80
2023-02-15T12:47:42.850Z,24.65
2023-02-15T12:50:55.421Z,25.50
2023-02-15T12:57:32.625Z,24.23
2023-02-15T13:00:40.221Z,27.37
2023-02-15T13:03:58.408Z,25.73
2023-02-15T13:07:05.841Z,21.30
2023-02-15T13:10:27.842Z,22.65
2023-02-15T13:13:38.997Z,23.48
2023-02-15T13:16:44.342Z,24.63
2023-02-15T13:19:56.277Z,24.23
2023-02-15T13:23:16.974Z,23.67
2023-02-15T13:26:33.060Z,25.10
2023-02-15T13:29:48.797Z,22.75
2023-02-15T13:32:59.542Z,26.20
2023-02-15T13:36:21.347Z,27.02
2023-02-15T13:40:05.760Z,26.53
2023-02-15T13:43:28.260Z,25.40
2023-02-15T13:46:54.544Z,27.48
2023-02-15T13:50:31.328Z,28.87
2023-02-15T13:54:02.093Z,27.65
2023-02-15T13:57:15.313Z,27.07
2023-02-15T14:00:52.147Z,26.42
2023-02-15T14:04:16.966Z,25.20
2023-02-15T14:07:33.247Z,27.02
2023-02-15T14:10:39.825Z,26.83
2023-02-15T14:14:03.682Z,30.53
2023-02-15T14:17:19.713Z,26.90
2023-02-15T14:20:54.013Z,26.62
2023-02-15T14:24:30.539Z,25.98
2023-02-15T14:28:08.936Z,26.40
2023-02-15T14:31:35.516Z,26.67
2023-02-15T14:35:03.179Z,27.67
2023-02-15T14:38:27.868Z,22.92
2023-02-15T14:41:40.544Z,24.30
2023-02-15T14:44:54.893Z,27.35
2023-02-15T14:48:11.525Z,25.60
2023-02-15T14:51:52.278Z,24.80
2023-02-15T14:55:00.505Z,24.33
2023-02-15T14:58:20.089Z,25.80
2023-02-15T15:01:34.316Z,30.35
2023-02-15T15:04:49.130Z,29.37
2023-02-15T15:08:16.375Z,31.27
2023-02-15T15:11:43.707Z,34.45
2023-02-15T15:15:09.024Z,28.73
2023-02-15T15:19:00.335Z,28.33
2023-02-15T15:22:08.365Z,42.23
2023-02-15T15:25:42.474Z,32.28
2023-02-15T15:29:07.317Z,28.65
2023-02-15T15:32:22.880Z,32.53
2023-02-15T15:36:04.016Z,34.60
2023-02-15T15:39:28.761Z,32.70
2023-02-15T15:43:13.433Z,34.15
2023-02-15T15:46:57.360Z,31.15
2023-02-15T15:50:08.449Z,33.15
2023-02-15T15:53:37.095Z,29.20
2023-02-15T15:56:39.591Z,36.77
2023-02-15T15:59:47.852Z,34.13
2023-02-15T16:03:02.742Z,32.47
2023-02-15T16:10:29.256Z,35.78
2023-02-15T16:13:42.689Z,31.00
2023-02-15T16:17:04.753Z,37.17
2023-02-15T16:20:47.055Z,37.58
2023-02-15T16:24:42.813Z,33.92
2023-02-15T16:27:57.055Z,39.60
2023-02-15T16:31:28.679Z,38.50
2023-02-15T16:34:54.925Z,42.20
2023-02-15T16:37:58.731Z,35.88
2023-02-15T16:41:11.127Z,35.05
2023-02-15T16:44:40.303Z,39.58
2023-02-15T16:51:30.510Z,32.88
2023-02-15T16:54:48.061Z,38.08
2023-02-15T16:58:10.872Z,38.33
2023-02-15T17:01:24.681Z,43.42
2023-02-15T17:04:40.673Z,53.60
2023-02-15T17:07:55.362Z,45.47
2023-02-15T17:11:11.944Z,37.15
2023-02-15T17:14:27.936Z,38.25
2023-02-15T17:17:36.730Z,49.47
2023-02-15T17:20:48.334Z,46.23
2023-02-15T17:24:16.789Z,48.00
2023-02-15T17:27:41.036Z,43.65
2023-02-15T17:30:51.413Z,44.28
2023-02-15T17:34:12.133Z,52.88
2023-02-15T17:37:36.947Z,44.43
2023-02-15T17:40:52.879Z,54.92
2023-02-15T17:44:06.709Z,48.13
2023-02-15T17:47:19.325Z,38.85
2023-02-15T17:50:39.482Z,35.35
2023-02-15T17:54:09.844Z,49.30
2023-02-15T17:57:13.749Z,34.70
2023-02-15T18:00:43.716Z,42.58
2023-02-15T18:04:27.105Z,39.90
2023-02-15T18:08:05.093Z,49.45
2023-02-15T18:11:45.985Z,59.03
2023-02-15T18:14:59.552Z,54.90
2023-02-15T18:18:16.179Z,43.35
2023-02-15T18:21:53.194Z,40.97
2023-02-15T18:25:09.526Z,46.30
2023-02-15T18:28:16.948Z,37.70
2023-02-15T18:31:53.581Z,41.50
2023-02-15T18:35:18.382Z,46.30
2023-02-15T18:38:42.163Z,51.85
2023-02-15T18:42:18.016Z,54.90
2023-02-15T18:49:16.029Z,45.22
2023-02-15T18:52:39.972Z,39.42
2023-02-15T18:56:08.812Z,42.28
2023-02-15T18:59:42.048Z,41.75
2023-02-15T19:03:00.907Z,47.30
2023-02-15T19:06:21.603Z,46.80
2023-02-15T19:09:42.865Z,43.20
2023-02-15T19:13:23.705Z,64.75
2023-02-15T19:16:28.480Z,79.40
2023-02-15T19:19:32.347Z,51.47
2023-02-15T19:23:05.302Z,65.78
2023-02-15T19:26:13.596Z,47.67
2023-02-15T19:29:52.514Z,58.25
2023-02-15T19:33:45.768Z,67.25
2023-02-15T19:37:00.856Z,106.33
2023-02-15T19:40:42.635Z,82.70
2023-02-15T19:44:07.344Z,108.72
2023-02-15T19:47:36.555Z,92.00
2023-02-15T19:51:00.541Z,97.10
2023-02-15T19:59:08.838Z,82.40
2023-02-15T20:02:23.716Z,110.07
2023-02-15T20:05:48.070Z,81.20
2023-02-15T20:09:10.572Z,156.32
2023-02-15T20:12:38.724Z,218.83
2023-02-15T20:15:59.437Z,222.05
2023-02-15T20:19:33.570Z,246.77
2023-02-15T20:23:03.960Z,224.55
2023-02-15T20:26:32.946Z,178.65
2023-02-15T20:30:00.922Z,153.70
2023-02-15T20:33:08.294Z,166.07
2023-02-15T20:36:54.030Z,144.73
2023-02-15T20:40:32.901Z,157.02
2023-02-15T20:43:49.701Z,132.12
2023-02-15T20:47:39.069Z,142.20
2023-02-15T20:52:06.295Z,160.12
2023-02-15T20:55:28.390Z,164.18
2023-02-15T20:59:15.662Z,156.12
2023-02-15T21:02:47.886Z,161.43
2023-02-15T21:06:16.557Z,150.07
2023-02-15T21:09:41.495Z,175.82
2023-02-15T21:12:54.988Z,183.75
2023-02-15T21:16:23.126Z,181.93
2023-02-15T21:19:40.815Z,173.20
2023-02-15T21:23:16.566Z,185.97
2023-02-15T21:26:36.197Z,183.20
2023-02-15T21:30:49.285Z,184.98
2023-02-15T21:34:28.839Z,185.63
2023-02-15T21:37:45.779Z,185.25
2023-02-15T21:42:07.155Z,168.73
2023-02-15T21:45:48.365Z,168.95
2023-02-15T21:49:14.180Z,163.98
2023-02-15T21:52:55.012Z,168.27
2023-02-15T21:56:23.026Z,179.07
2023-02-15T21:59:59.682Z,176.40
2023-02-15T22:04:12.074Z,163.95
2023-02-15T22:07:32.153Z,172.57
2023-02-15T22:10:53.253Z,145.40
2023-02-15T22:14:07.285Z,145.65
2023-02-15T22:17:42.143Z,144.00
2023-02-15T22:21:24.892Z,145.48
2023-02-15T22:24:35.630Z,144.00
2023-02-15T22:27:50.119Z,163.37
2023-02-15T22:35:14.386Z,149.67
2023-02-15T22:38:42.438Z,138.05
2023-02-15T22:42:39.653Z,147.62
2023-02-15T22:45:58.086Z,140.82
2023-02-15T22:49:35.421Z,145.30
2023-02-15T22:53:46.492Z,156.63
2023-02-15T22:56:49.675Z,134.73
2023-02-15T23:00:15.784Z,147.05
2023-02-15T23:07:39.272Z,130.37
2023-02-15T23:14:59.521Z,126.78
2023-02-15T23:18:42.724Z,139.37
2023-02-15T23:22:24.085Z,137.00
2023-02-15T23:26:14.120Z,123.45
2023-02-15T23:29:33.504Z,124.85
2023-02-15T23:33:10.839Z,124.03
2023-02-15T23:40:51.589Z,117.83
2023-02-15T23:44:26.239Z,108.30
2023-02-15T23:48:05.303Z,117.35
2023-02-15T23:52:41.255Z,111.72
2023-02-15T23:56:00.987Z,104.10
2023-02-15T23:59:48.851Z,107.90
