createdAt,value
2017-04-10T00:00:41.881Z,0
2017-04-10T00:01:49.969Z,0
2017-04-10T00:02:58.056Z,0
2017-04-10T00:04:06.147Z,0
2017-04-10T00:05:14.236Z,0
2017-04-10T00:06:22.318Z,0
2017-04-10T00:07:30.406Z,0
2017-04-10T00:08:38.501Z,0
2017-04-10T00:09:46.588Z,0
2017-04-10T00:10:54.673Z,0
2017-04-10T00:12:02.764Z,0
2017-04-10T00:13:10.854Z,0
2017-04-10T00:14:18.944Z,0
2017-04-10T00:15:27.028Z,0
2017-04-10T00:16:35.117Z,0
2017-04-10T00:17:43.200Z,0
2017-04-10T00:18:51.285Z,0
2017-04-10T00:19:59.378Z,0
2017-04-10T00:21:07.467Z,0
2017-04-10T00:22:15.555Z,0
2017-04-10T00:23:23.643Z,0
2017-04-10T00:24:31.729Z,0
2017-04-10T00:25:39.822Z,0
2017-04-10T00:26:47.904Z,0
2017-04-10T00:27:55.997Z,0
2017-04-10T00:29:04.091Z,0
2017-04-10T00:30:12.175Z,0
2017-04-10T00:31:20.266Z,0
2017-04-10T00:32:28.353Z,0
2017-04-10T00:33:36.443Z,0
2017-04-10T00:34:44.528Z,0
2017-04-10T00:35:52.620Z,0
2017-04-10T00:37:00.707Z,0
2017-04-10T00:38:08.793Z,0
2017-04-10T00:39:16.882Z,0
2017-04-10T00:40:24.969Z,0
2017-04-10T00:41:33.053Z,0
2017-04-10T00:42:41.141Z,0
2017-04-10T00:43:49.231Z,0
2017-04-10T00:44:57.332Z,0
2017-04-10T00:46:05.408Z,0
2017-04-10T00:47:13.502Z,0
2017-04-10T00:48:21.591Z,0
2017-04-10T00:49:29.675Z,0
2017-04-10T00:50:37.848Z,0
2017-04-10T00:51:45.850Z,0
2017-04-10T00:52:53.940Z,0
2017-04-10T00:54:02.024Z,0
2017-04-10T00:55:15.374Z,0
2017-04-10T00:56:18.201Z,0
2017-04-10T00:57:26.291Z,0
2017-04-10T00:58:34.377Z,0
2017-04-10T00:59:42.465Z,0
2017-04-10T01:00:50.564Z,0
2017-04-10T01:01:58.656Z,0
2017-04-10T01:03:06.744Z,0
2017-04-10T01:04:14.836Z,0
2017-04-10T01:05:22.922Z,0
2017-04-10T01:06:31.008Z,0
2017-04-10T01:07:39.190Z,0
2017-04-10T01:08:47.189Z,0
2017-04-10T01:09:55.276Z,0
2017-04-10T01:11:03.368Z,0
2017-04-10T01:12:11.459Z,0
2017-04-10T01:13:19.551Z,0
2017-04-10T01:14:27.637Z,0
2017-04-10T01:15:35.737Z,0
2017-04-10T01:16:43.826Z,0
2017-04-10T01:17:51.908Z,0
2017-04-10T01:18:59.998Z,0
2017-04-10T01:20:08.502Z,0
2017-04-10T01:21:16.175Z,0
2017-04-10T01:22:24.268Z,0
2017-04-10T01:23:32.363Z,0
2017-04-10T01:24:40.529Z,0
2017-04-10T01:25:48.542Z,0
2017-04-10T01:26:56.629Z,0
2017-04-10T01:28:04.716Z,0
2017-04-10T01:29:12.799Z,0
2017-04-10T01:30:20.891Z,0
2017-04-10T01:31:28.977Z,0
2017-04-10T01:32:37.065Z,0
2017-04-10T01:33:45.149Z,0
2017-04-10T01:34:53.238Z,0
2017-04-10T01:36:01.327Z,0
2017-04-10T01:37:09.412Z,0
2017-04-10T01:38:17.500Z,0
2017-04-10T01:39:25.594Z,0
2017-04-10T01:40:33.681Z,0
2017-04-10T01:41:41.766Z,0
2017-04-10T01:42:49.855Z,0
2017-04-10T01:43:57.941Z,0
2017-04-10T01:45:06.023Z,0
2017-04-10T01:46:14.115Z,0
2017-04-10T01:47:22.203Z,0
2017-04-10T01:48:30.291Z,0
2017-04-10T01:49:38.375Z,0
2017-04-10T01:50:46.470Z,0
2017-04-10T01:51:54.599Z,0
2017-04-10T01:53:02.639Z,0
2017-04-10T01:54:10.728Z,0
2017-04-10T01:55:18.820Z,0
2017-04-10T01:56:26.905Z,0
2017-04-10T01:57:34.993Z,0
2017-04-10T01:58:43.081Z,0
2017-04-10T01:59:51.170Z,0
2017-04-10T02:00:59.256Z,0
2017-04-10T02:02:07.345Z,0
2017-04-10T02:03:15.430Z,0
2017-04-10T02:04:23.519Z,0
2017-04-10T02:05:31.601Z,0
2017-04-10T02:06:39.694Z,0
2017-04-10T02:07:47.776Z,0
2017-04-10T02:08:55.862Z,0
2017-04-10T02:10:03.955Z,0
2017-04-10T02:11:12.040Z,0
2017-04-10T02:12:20.130Z,0
2017-04-10T02:13:28.213Z,0
2017-04-10T02:14:36.304Z,0
2017-04-10T02:15:44.389Z,0
2017-04-10T02:16:52.478Z,0
2017-04-10T02:18:00.559Z,0
2017-04-10T02:19:08.648Z,0
2017-04-10T02:20:16.736Z,0
2017-04-10T02:21:24.822Z,0
2017-04-10T02:22:32.914Z,0
2017-04-10T02:23:41.003Z,0
2017-04-10T02:24:49.091Z,0
2017-04-10T02:25:57.176Z,0
2017-04-10T02:27:05.265Z,0
2017-04-10T02:28:13.352Z,0
2017-04-10T02:29:21.441Z,0
2017-04-10T02:30:29.530Z,0
2017-04-10T02:31:37.614Z,0
2017-04-10T02:32:45.704Z,0
2017-04-10T02:33:53.803Z,0
2017-04-10T02:35:01.878Z,0
2017-04-10T02:36:09.967Z,0
2017-04-10T02:37:18.050Z,0
2017-04-10T02:38:26.139Z,0
2017-04-10T02:39:34.226Z,0
2017-04-10T02:40:42.308Z,0
2017-04-10T02:41:50.398Z,0
2017-04-10T02:42:58.487Z,0
2017-04-10T02:44:06.569Z,0
2017-04-10T02:45:14.665Z,0
2017-04-10T02:46:22.751Z,0
2017-04-10T02:47:30.837Z,0
2017-04-10T02:48:38.918Z,0
2017-04-10T02:49:47.017Z,0
2017-04-10T02:50:55.102Z,0
2017-04-10T02:52:03.185Z,0
2017-04-10T02:53:11.277Z,0
2017-04-10T02:54:19.364Z,0
2017-04-10T02:55:27.452Z,0
2017-04-10T02:56:35.533Z,0
2017-04-10T02:57:43.625Z,0
2017-04-10T02:58:51.714Z,0
2017-04-10T02:59:59.808Z,0
2017-04-10T03:01:07.887Z,0
2017-04-10T03:02:15.972Z,0
2017-04-10T03:03:24.058Z,0
2017-04-10T03:04:32.146Z,0
2017-04-10T03:05:40.236Z,0
2017-04-10T03:06:48.320Z,0
2017-04-10T03:07:56.404Z,0
2017-04-10T03:09:04.498Z,0
2017-04-10T03:10:12.590Z,0
2017-04-10T03:11:20.677Z,0
2017-04-10T03:12:28.763Z,0
2017-04-10T03:13:36.850Z,0
2017-04-10T03:14:44.939Z,0
2017-04-10T03:15:53.024Z,0
2017-04-10T03:17:01.112Z,0
2017-04-10T03:18:09.197Z,0
2017-04-10T03:19:17.281Z,0
2017-04-10T03:20:25.367Z,0
2017-04-10T03:21:33.457Z,0
2017-04-10T03:22:41.545Z,0
2017-04-10T03:23:49.628Z,0
2017-04-10T03:24:57.718Z,0
2017-04-10T03:26:05.802Z,0
2017-04-10T03:27:13.889Z,0
2017-04-10T03:28:21.972Z,0
2017-04-10T03:29:30.060Z,0
2017-04-10T03:30:38.148Z,0
2017-04-10T03:31:46.228Z,0
2017-04-10T03:32:54.322Z,0
2017-04-10T03:34:02.407Z,0
2017-04-10T03:35:10.494Z,0
2017-04-10T03:36:18.648Z,0
2017-04-10T03:37:26.667Z,0
2017-04-10T03:38:34.752Z,0
2017-04-10T03:39:42.839Z,0
2017-04-10T03:40:50.929Z,0
2017-04-10T03:41:59.013Z,0
2017-04-10T03:43:07.102Z,0
2017-04-10T03:44:15.184Z,0
2017-04-10T03:45:23.273Z,0
2017-04-10T03:46:31.362Z,0
2017-04-10T03:47:39.444Z,0
2017-04-10T03:48:47.532Z,0
2017-04-10T03:49:55.619Z,0
2017-04-10T03:51:03.706Z,0
2017-04-10T03:52:11.788Z,0
2017-04-10T03:53:19.962Z,0
2017-04-10T03:54:27.958Z,0
2017-04-10T03:55:36.052Z,0
2017-04-10T03:56:44.145Z,0
2017-04-10T03:57:52.232Z,0
2017-04-10T03:59:00.317Z,0
2017-04-10T04:00:08.406Z,0
2017-04-10T04:01:16.493Z,0
2017-04-10T04:02:24.580Z,0
2017-04-10T04:03:32.662Z,0
2017-04-10T04:04:40.752Z,0
2017-04-10T04:05:48.847Z,0
2017-04-10T04:06:56.923Z,0
2017-04-10T04:08:05.013Z,0
2017-04-10T04:09:13.098Z,0
2017-04-10T04:10:21.275Z,0
2017-04-10T04:11:29.266Z,0
2017-04-10T04:12:37.354Z,0
2017-04-10T04:13:45.440Z,0
2017-04-10T04:14:53.526Z,0
2017-04-10T04:16:01.613Z,0
2017-04-10T04:17:09.701Z,0
2017-04-10T04:18:17.780Z,0
2017-04-10T04:19:25.868Z,0
2017-04-10T04:20:33.958Z,0
2017-04-10T04:21:42.055Z,0
2017-04-10T04:22:50.130Z,0
2017-04-10T04:23:58.229Z,0
2017-04-10T04:25:06.309Z,0
2017-04-10T04:26:14.401Z,0
2017-04-10T04:27:22.482Z,0
2017-04-10T04:28:30.573Z,0
2017-04-10T04:29:38.667Z,0
2017-04-10T04:30:46.746Z,0
2017-04-10T04:31:54.837Z,0
2017-04-10T04:33:02.924Z,0
2017-04-10T04:34:11.009Z,0
2017-04-10T04:35:19.100Z,0
2017-04-10T04:36:27.187Z,0
2017-04-10T04:37:35.275Z,0
2017-04-10T04:38:43.358Z,0
2017-04-10T04:39:51.447Z,0
2017-04-10T04:40:59.532Z,0
2017-04-10T04:42:07.612Z,0
2017-04-10T04:43:15.697Z,0
2017-04-10T04:44:23.788Z,0
2017-04-10T04:45:31.873Z,0
2017-04-10T04:46:39.958Z,4
2017-04-10T04:47:48.045Z,4
2017-04-10T04:48:56.130Z,0
2017-04-10T04:50:04.221Z,0
2017-04-10T04:51:12.307Z,0
2017-04-10T04:52:20.391Z,0
2017-04-10T04:53:28.477Z,0
2017-04-10T04:54:36.557Z,4
2017-04-10T04:55:44.652Z,4
2017-04-10T04:56:52.747Z,4
2017-04-10T04:58:00.828Z,0
2017-04-10T04:59:08.915Z,0
2017-04-10T05:00:17.001Z,0
2017-04-10T05:01:25.085Z,4
2017-04-10T05:02:33.168Z,4
2017-04-10T05:03:41.259Z,4
2017-04-10T05:04:49.385Z,4
2017-04-10T05:05:57.429Z,4
2017-04-10T05:07:05.517Z,4
2017-04-10T05:08:13.602Z,4
2017-04-10T05:09:21.684Z,4
2017-04-10T05:10:29.772Z,4
2017-04-10T05:11:37.860Z,4
2017-04-10T05:12:45.975Z,8
2017-04-10T05:13:54.033Z,4
2017-04-10T05:15:02.116Z,4
2017-04-10T05:16:10.209Z,4
2017-04-10T05:17:18.291Z,8
2017-04-10T05:18:26.379Z,8
2017-04-10T05:19:34.469Z,4
2017-04-10T05:20:42.557Z,8
2017-04-10T05:21:50.639Z,8
2017-04-10T05:22:58.727Z,8
2017-04-10T05:24:06.810Z,8
2017-04-10T05:25:14.899Z,8
2017-04-10T05:26:22.986Z,8
2017-04-10T05:27:31.073Z,8
2017-04-10T05:28:39.159Z,8
2017-04-10T05:29:47.241Z,8
2017-04-10T05:30:55.332Z,16
2017-04-10T05:32:03.430Z,28
2017-04-10T05:33:11.502Z,24
2017-04-10T05:34:19.585Z,16
2017-04-10T05:35:27.672Z,12
2017-04-10T05:36:35.757Z,12
2017-04-10T05:37:43.855Z,12
2017-04-10T05:38:51.929Z,8
2017-04-10T05:40:00.021Z,12
2017-04-10T05:41:08.105Z,12
2017-04-10T05:42:16.195Z,12
2017-04-10T05:43:24.282Z,12
2017-04-10T05:44:32.368Z,16
2017-04-10T05:45:40.465Z,16
2017-04-10T05:46:48.556Z,20
2017-04-10T05:47:56.639Z,20
2017-04-10T05:49:04.724Z,20
2017-04-10T05:50:12.806Z,24
2017-04-10T05:51:20.894Z,28
2017-04-10T05:52:28.985Z,32
2017-04-10T05:53:37.069Z,32
2017-04-10T05:54:45.156Z,32
2017-04-10T05:55:53.246Z,28
2017-04-10T05:57:01.329Z,28
2017-04-10T05:58:09.419Z,24
2017-04-10T05:59:17.506Z,24
2017-04-10T06:00:25.594Z,28
2017-04-10T06:01:33.680Z,32
2017-04-10T06:02:41.772Z,40
2017-04-10T06:03:49.854Z,44
2017-04-10T06:04:57.936Z,48
2017-04-10T06:06:06.026Z,48
2017-04-10T06:07:14.648Z,44
2017-04-10T06:08:22.192Z,44
2017-04-10T06:09:30.279Z,44
2017-04-10T06:10:38.439Z,52
2017-04-10T06:11:46.453Z,60
2017-04-10T06:12:54.864Z,64
2017-04-10T06:14:02.625Z,72
2017-04-10T06:15:10.709Z,72
2017-04-10T06:16:18.795Z,72
2017-04-10T06:17:26.879Z,68
2017-04-10T06:18:34.967Z,64
2017-04-10T06:19:43.049Z,60
2017-04-10T06:20:51.136Z,56
2017-04-10T06:21:59.224Z,52
2017-04-10T06:23:07.382Z,48
2017-04-10T06:24:15.398Z,48
2017-04-10T06:25:23.683Z,52
2017-04-10T06:26:31.573Z,52
2017-04-10T06:27:39.660Z,52
2017-04-10T06:28:47.742Z,56
2017-04-10T06:29:55.834Z,56
2017-04-10T06:31:03.916Z,56
2017-04-10T06:32:11.995Z,56
2017-04-10T06:33:20.080Z,60
2017-04-10T06:34:28.168Z,56
2017-04-10T06:35:36.259Z,56
2017-04-10T06:36:44.346Z,52
2017-04-10T06:37:52.441Z,56
2017-04-10T06:39:00.535Z,52
2017-04-10T06:40:08.619Z,52
2017-04-10T06:41:16.702Z,56
2017-04-10T06:42:24.905Z,56
2017-04-10T06:43:32.874Z,56
2017-04-10T06:44:40.961Z,44
2017-04-10T06:45:49.055Z,44
2017-04-10T06:46:57.170Z,40
2017-04-10T06:48:05.222Z,40
2017-04-10T06:49:13.375Z,40
2017-04-10T06:50:21.391Z,40
2017-04-10T06:51:29.596Z,40
2017-04-10T06:52:37.560Z,40
2017-04-10T06:53:45.647Z,40
2017-04-10T06:54:53.729Z,44
2017-04-10T06:56:01.858Z,44
2017-04-10T06:57:09.909Z,48
2017-04-10T06:58:17.990Z,48
2017-04-10T06:59:26.076Z,52
2017-04-10T07:00:34.170Z,56
2017-04-10T07:01:42.492Z,56
2017-04-10T07:02:50.330Z,60
2017-04-10T07:03:58.665Z,56
2017-04-10T07:05:06.503Z,52
2017-04-10T07:06:14.592Z,44
2017-04-10T07:07:22.675Z,40
2017-04-10T07:08:30.786Z,40
2017-04-10T07:09:38.850Z,40
2017-04-10T07:10:46.988Z,48
2017-04-10T07:11:55.196Z,56
2017-04-10T07:13:03.135Z,60
2017-04-10T07:14:11.189Z,68
2017-04-10T07:15:19.277Z,72
2017-04-10T07:16:27.358Z,68
2017-04-10T07:17:35.447Z,68
2017-04-10T07:18:43.534Z,64
2017-04-10T07:19:51.616Z,56
2017-04-10T07:20:59.868Z,40
2017-04-10T07:22:07.790Z,36
2017-04-10T07:23:15.875Z,32
2017-04-10T07:24:23.987Z,36
2017-04-10T07:25:32.071Z,36
2017-04-10T07:26:40.130Z,36
2017-04-10T07:27:48.216Z,36
2017-04-10T07:28:56.301Z,40
2017-04-10T07:30:04.386Z,40
2017-04-10T07:31:12.614Z,40
2017-04-10T07:32:20.550Z,44
2017-04-10T07:33:28.643Z,40
2017-04-10T07:34:36.915Z,40
2017-04-10T07:35:44.811Z,44
2017-04-10T07:36:53.216Z,48
2017-04-10T07:38:01.202Z,52
2017-04-10T07:39:09.080Z,52
2017-04-10T07:40:17.332Z,56
2017-04-10T07:41:25.351Z,60
2017-04-10T07:42:33.910Z,64
2017-04-10T07:43:41.724Z,64
2017-04-10T07:44:50.387Z,60
2017-04-10T07:45:57.813Z,60
2017-04-10T07:47:05.688Z,60
2017-04-10T07:48:13.774Z,60
2017-04-10T07:49:22.017Z,56
2017-04-10T07:50:30.315Z,60
2017-04-10T07:51:38.482Z,60
2017-04-10T07:52:46.119Z,60
2017-04-10T07:53:54.205Z,60
2017-04-10T07:55:02.289Z,60
2017-04-10T07:56:10.390Z,56
2017-04-10T07:57:18.603Z,52
2017-04-10T07:58:26.552Z,56
2017-04-10T07:59:34.639Z,56
2017-04-10T08:00:42.733Z,56
2017-04-10T08:01:50.827Z,52
2017-04-10T08:02:58.913Z,52
2017-04-10T08:04:06.996Z,48
2017-04-10T08:05:15.083Z,48
2017-04-10T08:06:23.166Z,48
2017-04-10T08:07:31.251Z,44
2017-04-10T08:08:39.340Z,44
2017-04-10T08:09:47.431Z,48
2017-04-10T08:10:55.512Z,44
2017-04-10T08:12:03.601Z,48
2017-04-10T08:13:11.686Z,48
2017-04-10T08:14:19.774Z,48
2017-04-10T08:15:27.857Z,48
2017-04-10T08:16:35.946Z,48
2017-04-10T08:17:44.036Z,48
2017-04-10T08:18:52.120Z,48
2017-04-10T08:20:00.264Z,48
2017-04-10T08:21:08.537Z,48
2017-04-10T08:22:16.716Z,48
2017-04-10T08:23:24.462Z,48
2017-04-10T08:24:32.550Z,48
2017-04-10T08:25:40.636Z,48
2017-04-10T08:26:48.845Z,48
2017-04-10T08:27:56.818Z,48
2017-04-10T08:29:04.904Z,48
2017-04-10T08:30:15.870Z,44
2017-04-10T08:31:21.071Z,48
2017-04-10T08:32:29.219Z,48
2017-04-10T08:33:37.245Z,44
2017-04-10T08:34:45.330Z,44
2017-04-10T08:35:53.417Z,48
2017-04-10T08:37:01.516Z,48
2017-04-10T08:38:09.589Z,48
2017-04-10T08:39:17.673Z,44
2017-04-10T08:40:25.763Z,44
2017-04-10T08:41:34.025Z,44
2017-04-10T08:42:41.932Z,44
2017-04-10T08:43:50.019Z,48
2017-04-10T08:44:58.107Z,44
2017-04-10T08:46:06.194Z,48
2017-04-10T08:47:14.284Z,44
2017-04-10T08:48:22.376Z,48
2017-04-10T08:49:30.465Z,44
2017-04-10T08:50:38.550Z,44
2017-04-10T08:51:46.637Z,44
2017-04-10T08:52:54.723Z,44
2017-04-10T08:54:02.805Z,44
2017-04-10T08:55:10.893Z,44
2017-04-10T08:56:18.983Z,44
2017-04-10T08:57:27.083Z,48
2017-04-10T08:58:35.152Z,44
2017-04-10T08:59:43.241Z,44
2017-04-10T09:00:51.334Z,44
2017-04-10T09:01:59.421Z,48
2017-04-10T09:03:07.507Z,44
2017-04-10T09:04:15.595Z,44
2017-04-10T09:05:23.678Z,48
2017-04-10T09:06:31.760Z,48
2017-04-10T09:07:39.852Z,48
2017-04-10T09:08:47.936Z,44
2017-04-10T09:09:56.018Z,44
2017-04-10T09:11:04.112Z,48
2017-04-10T09:12:12.196Z,48
2017-04-10T09:13:20.282Z,44
2017-04-10T09:14:28.362Z,48
2017-04-10T09:15:36.461Z,48
2017-04-10T09:16:44.579Z,48
2017-04-10T09:17:52.630Z,48
2017-04-10T09:19:00.719Z,48
2017-04-10T09:20:08.814Z,48
2017-04-10T09:21:16.890Z,52
2017-04-10T09:22:24.979Z,52
2017-04-10T09:23:33.063Z,48
2017-04-10T09:24:41.151Z,48
2017-04-10T09:25:49.238Z,52
2017-04-10T09:26:57.330Z,48
2017-04-10T09:28:05.409Z,48
2017-04-10T09:29:13.495Z,52
2017-04-10T09:30:21.577Z,52
2017-04-10T09:31:30.329Z,48
2017-04-10T09:32:37.754Z,52
2017-04-10T09:33:45.837Z,52
2017-04-10T09:34:53.928Z,52
2017-04-10T09:36:02.019Z,48
2017-04-10T09:37:10.102Z,52
2017-04-10T09:38:18.189Z,52
2017-04-10T09:39:26.281Z,52
2017-04-10T09:40:34.366Z,52
2017-04-10T09:41:42.448Z,56
2017-04-10T09:42:50.885Z,52
2017-04-10T09:43:58.625Z,56
2017-04-10T09:45:06.709Z,52
2017-04-10T09:46:14.922Z,56
2017-04-10T09:47:22.887Z,56
2017-04-10T09:48:30.972Z,52
2017-04-10T09:49:39.058Z,56
2017-04-10T09:50:47.147Z,56
2017-04-10T09:51:55.230Z,56
2017-04-10T09:53:03.315Z,60
2017-04-10T09:54:11.401Z,60
2017-04-10T09:55:19.488Z,60
2017-04-10T09:56:27.578Z,60
2017-04-10T09:57:35.665Z,56
2017-04-10T09:58:43.752Z,60
2017-04-10T09:59:51.841Z,60
2017-04-10T10:00:59.926Z,60
2017-04-10T10:02:08.008Z,60
2017-04-10T10:03:16.098Z,60
2017-04-10T10:04:24.193Z,64
2017-04-10T10:05:32.265Z,68
2017-04-10T10:06:40.357Z,68
2017-04-10T10:07:48.443Z,68
2017-04-10T10:08:57.753Z,72
2017-04-10T10:10:04.616Z,68
2017-04-10T10:11:12.712Z,68
2017-04-10T10:12:20.822Z,68
2017-04-10T10:13:28.871Z,72
2017-04-10T10:14:37.406Z,68
2017-04-10T10:15:45.054Z,64
2017-04-10T10:16:53.194Z,64
2017-04-10T10:18:01.291Z,60
2017-04-10T10:19:09.615Z,64
2017-04-10T10:20:17.789Z,64
2017-04-10T10:21:25.578Z,64
2017-04-10T10:22:33.628Z,64
2017-04-10T10:29:22.078Z,56
2017-04-10T10:30:30.164Z,52
2017-04-10T13:08:31.958Z,28
2017-04-10T13:09:40.048Z,28
2017-04-10T13:10:48.166Z,28
2017-04-10T13:11:56.224Z,24
2017-04-10T13:13:04.309Z,44
2017-04-10T13:14:12.401Z,44
2017-04-10T13:15:20.493Z,44
2017-04-10T13:16:28.579Z,44
2017-04-10T13:17:36.663Z,48
2017-04-10T13:18:44.752Z,48
2017-04-10T13:19:52.840Z,52
2017-04-10T13:21:00.928Z,52
2017-04-10T13:22:09.010Z,56
2017-04-10T13:23:17.106Z,52
2017-04-10T13:24:25.202Z,52
2017-04-10T13:25:33.283Z,52
2017-04-10T13:26:41.376Z,52
2017-04-10T13:27:49.462Z,56
2017-04-10T13:28:57.548Z,48
2017-04-10T13:30:05.641Z,36
2017-04-10T13:31:13.731Z,44
2017-04-10T13:32:21.825Z,28
2017-04-10T13:33:29.915Z,40
2017-04-10T13:34:38.001Z,44
2017-04-10T13:35:46.118Z,44
2017-04-10T13:36:54.178Z,40
2017-04-10T13:38:02.267Z,28
2017-04-10T13:39:10.357Z,32
2017-04-10T13:40:18.441Z,24
2017-04-10T13:41:26.527Z,20
2017-04-10T13:42:34.617Z,20
2017-04-10T13:43:42.702Z,24
2017-04-10T13:44:50.789Z,20
2017-04-10T13:45:58.884Z,20
2017-04-10T13:47:06.967Z,20
2017-04-10T13:48:15.061Z,20
2017-04-10T13:49:23.147Z,16
2017-04-10T13:50:31.255Z,36
2017-04-10T13:51:39.558Z,40
2017-04-10T13:52:47.429Z,36
2017-04-10T13:53:56.199Z,40
2017-04-10T13:55:03.852Z,40
2017-04-10T13:56:11.688Z,40
2017-04-10T13:57:19.849Z,40
2017-04-10T13:58:27.863Z,36
2017-04-10T13:59:35.950Z,28
2017-04-10T14:00:44.029Z,40
2017-04-10T14:01:52.121Z,36
2017-04-10T14:03:00.212Z,20
2017-04-10T14:04:08.301Z,20
2017-04-10T14:05:16.387Z,20
2017-04-10T14:06:24.492Z,28
2017-04-10T14:07:32.583Z,24
2017-04-10T14:08:40.661Z,20
2017-04-10T14:09:48.749Z,24
2017-04-10T14:10:56.847Z,24
2017-04-10T14:12:04.935Z,40
2017-04-10T14:13:13.026Z,44
2017-04-10T14:14:21.115Z,40
2017-04-10T14:15:29.203Z,44
2017-04-10T14:16:37.292Z,40
2017-04-10T14:17:45.382Z,36
2017-04-10T14:18:53.482Z,24
2017-04-10T14:20:01.559Z,24
2017-04-10T14:21:09.639Z,28
2017-04-10T14:22:17.732Z,28
2017-04-10T14:23:25.822Z,48
2017-04-10T14:24:33.906Z,48
2017-04-10T14:25:41.995Z,52
2017-04-10T14:26:50.085Z,52
2017-04-10T14:27:58.171Z,48
2017-04-10T14:29:06.260Z,48
2017-04-10T14:30:14.357Z,40
2017-04-10T14:31:22.446Z,40
2017-04-10T14:32:30.529Z,40
2017-04-10T14:33:38.619Z,40
2017-04-10T14:34:46.706Z,44
2017-04-10T14:35:54.788Z,44
2017-04-10T14:37:02.876Z,40
2017-04-10T14:38:10.968Z,44
2017-04-10T14:39:19.049Z,44
2017-04-10T14:40:27.141Z,44
2017-04-10T14:41:35.234Z,40
2017-04-10T14:42:43.321Z,48
2017-04-10T14:43:51.410Z,44
2017-04-10T14:44:59.493Z,48
2017-04-10T14:46:07.583Z,44
2017-04-10T14:47:15.670Z,44
2017-04-10T14:48:23.758Z,40
2017-04-10T14:49:31.852Z,40
2017-04-10T14:50:39.932Z,40
2017-04-10T14:51:48.015Z,40
2017-04-10T14:52:56.102Z,40
2017-04-10T14:54:04.191Z,36
2017-04-10T14:55:12.280Z,40
2017-04-10T14:56:20.363Z,40
2017-04-10T14:57:28.456Z,40
2017-04-10T14:58:36.552Z,40
2017-04-10T14:59:44.639Z,48
2017-04-10T15:00:52.730Z,44
2017-04-10T15:02:00.820Z,48
2017-04-10T15:03:08.903Z,44
2017-04-10T15:04:16.988Z,44
2017-04-10T15:05:25.127Z,44
2017-04-10T15:06:33.167Z,48
2017-04-10T15:07:41.259Z,44
2017-04-10T15:08:49.341Z,44
2017-04-10T15:09:57.427Z,36
2017-04-10T15:11:05.514Z,36
2017-04-10T15:12:13.599Z,36
2017-04-10T15:13:21.692Z,32
2017-04-10T15:14:29.779Z,36
2017-04-10T15:15:37.867Z,36
2017-04-10T15:16:45.959Z,36
2017-04-10T15:17:54.049Z,32
2017-04-10T15:19:02.137Z,32
2017-04-10T15:20:10.225Z,32
2017-04-10T15:21:18.312Z,28
2017-04-10T15:22:26.497Z,28
2017-04-10T15:23:34.481Z,28
2017-04-10T15:24:42.571Z,24
2017-04-10T15:25:50.659Z,24
2017-04-10T15:26:58.744Z,28
2017-04-10T15:28:06.829Z,24
2017-04-10T15:29:14.925Z,28
2017-04-10T15:30:23.015Z,28
2017-04-10T15:31:31.101Z,28
2017-04-10T15:32:39.190Z,24
2017-04-10T15:33:47.280Z,28
2017-04-10T15:34:55.372Z,28
2017-04-10T15:36:03.456Z,28
2017-04-10T15:37:11.549Z,28
2017-04-10T15:38:19.631Z,28
2017-04-10T15:39:27.765Z,28
2017-04-10T15:40:35.813Z,28
2017-04-10T15:41:43.902Z,28
2017-04-10T15:42:51.988Z,28
2017-04-10T15:44:00.077Z,28
2017-04-10T15:45:08.165Z,24
2017-04-10T15:46:16.255Z,28
2017-04-10T15:47:24.343Z,24
2017-04-10T15:48:32.441Z,28
2017-04-10T15:49:40.527Z,24
2017-04-10T15:50:48.609Z,24
2017-04-10T15:51:56.697Z,28
2017-04-10T15:53:04.790Z,28
2017-04-10T15:54:12.879Z,24
2017-04-10T15:55:20.962Z,24
2017-04-10T15:56:29.056Z,24
2017-04-10T15:57:37.141Z,24
2017-04-10T15:58:45.228Z,28
2017-04-10T15:59:53.310Z,24
2017-04-10T16:01:01.403Z,24
2017-04-10T16:02:09.491Z,24
2017-04-10T16:03:17.582Z,24
2017-04-10T16:04:25.677Z,28
2017-04-10T16:05:33.768Z,28
2017-04-10T16:06:41.850Z,24
2017-04-10T16:07:49.935Z,24
2017-04-10T16:08:58.027Z,24
2017-04-10T16:10:06.113Z,24
2017-04-10T16:11:14.198Z,24
2017-04-10T16:12:22.286Z,24
2017-04-10T16:13:30.376Z,24
2017-04-10T16:14:38.461Z,24
2017-04-10T16:15:46.848Z,20
2017-04-10T16:16:54.652Z,24
2017-04-10T16:18:02.727Z,20
2017-04-10T16:19:10.816Z,20
2017-04-10T16:20:18.905Z,20
2017-04-10T16:21:26.999Z,20
2017-04-10T16:22:35.087Z,20
2017-04-10T16:23:43.176Z,20
2017-04-10T16:24:51.261Z,16
2017-04-10T16:25:59.347Z,16
2017-04-10T16:27:07.441Z,20
2017-04-10T16:28:15.537Z,16
2017-04-10T16:29:23.628Z,16
2017-04-10T16:30:31.712Z,16
2017-04-10T16:31:39.812Z,16
2017-04-10T16:32:47.892Z,12
2017-04-10T16:33:55.979Z,16
2017-04-10T16:35:04.071Z,16
2017-04-10T16:36:12.161Z,16
2017-04-10T16:37:20.255Z,16
2017-04-10T16:38:28.340Z,16
2017-04-10T16:39:36.429Z,16
2017-04-10T16:40:44.520Z,12
2017-04-10T16:41:52.613Z,16
2017-04-10T16:43:00.694Z,12
2017-04-10T16:44:08.787Z,16
2017-04-10T16:45:16.906Z,12
2017-04-10T16:46:24.963Z,12
2017-04-10T16:47:33.049Z,16
2017-04-10T16:48:41.141Z,12
2017-04-10T16:49:49.224Z,12
2017-04-10T16:50:57.314Z,12
2017-04-10T16:52:05.406Z,12
2017-04-10T16:53:13.493Z,12
2017-04-10T16:54:21.577Z,12
2017-04-10T16:55:29.668Z,12
2017-04-10T16:56:37.754Z,12
2017-04-10T16:57:45.843Z,8
2017-04-10T16:58:53.924Z,12
2017-04-10T17:00:02.015Z,12
2017-04-10T17:01:10.103Z,8
2017-04-10T17:02:18.181Z,12
2017-04-10T17:03:26.271Z,12
2017-04-10T17:04:34.357Z,12
2017-04-10T17:05:42.444Z,8
2017-04-10T17:06:50.530Z,8
2017-04-10T17:07:58.619Z,8
2017-04-10T17:09:07.220Z,8
2017-04-10T17:10:14.792Z,8
2017-04-10T17:11:22.889Z,12
2017-04-10T17:12:30.968Z,12
2017-04-10T17:13:39.053Z,8
2017-04-10T17:14:47.143Z,8
2017-04-10T17:15:55.247Z,8
2017-04-10T17:17:03.329Z,8
2017-04-10T17:18:11.413Z,8
2017-04-10T17:19:19.508Z,8
2017-04-10T17:20:27.658Z,8
2017-04-10T17:21:35.676Z,8
2017-04-10T17:22:43.759Z,8
2017-04-10T17:23:51.849Z,8
2017-04-10T17:24:59.939Z,4
2017-04-10T17:26:08.028Z,8
2017-04-10T17:27:16.119Z,8
2017-04-10T17:28:24.207Z,4
2017-04-10T17:29:32.289Z,8
2017-04-10T17:30:40.380Z,4
2017-04-10T17:31:48.473Z,8
2017-04-10T17:32:56.560Z,4
2017-04-10T17:34:04.674Z,4
2017-04-10T17:35:12.757Z,4
2017-04-10T17:36:20.819Z,4
2017-04-10T17:37:28.904Z,0
2017-04-10T17:38:36.996Z,4
2017-04-10T17:39:45.082Z,0
2017-04-10T17:40:53.164Z,0
2017-04-10T17:42:01.262Z,0
2017-04-10T17:43:09.341Z,0
2017-04-10T17:44:17.465Z,0
2017-04-10T17:45:25.515Z,4
2017-04-10T17:46:33.600Z,4
2017-04-10T17:47:41.690Z,0
2017-04-10T17:48:49.773Z,0
2017-04-10T17:49:57.859Z,0
2017-04-10T17:51:06.017Z,4
2017-04-10T17:52:14.061Z,4
2017-04-10T17:53:22.128Z,4
2017-04-10T17:54:30.226Z,4
2017-04-10T17:55:38.310Z,0
2017-04-10T17:56:46.397Z,0
2017-04-10T17:57:54.479Z,0
2017-04-10T17:59:02.574Z,0
2017-04-10T18:00:10.669Z,0
2017-04-10T18:01:18.753Z,0
2017-04-10T18:02:26.848Z,0
2017-04-10T18:03:34.936Z,0
2017-04-10T18:04:43.023Z,0
2017-04-10T18:05:51.112Z,0
2017-04-10T18:06:59.206Z,0
2017-04-10T18:08:07.316Z,0
2017-04-10T18:09:15.381Z,0
2017-04-10T18:10:23.464Z,0
2017-04-10T18:11:31.558Z,0
2017-04-10T18:12:39.639Z,0
2017-04-10T18:13:47.728Z,0
2017-04-10T18:14:55.828Z,0
2017-04-10T18:16:04.348Z,0
2017-04-10T18:17:12.002Z,0
2017-04-10T18:18:20.095Z,0
2017-04-10T18:19:28.188Z,0
2017-04-10T18:20:36.277Z,0
2017-04-10T18:21:44.360Z,0
2017-04-10T18:22:52.462Z,0
2017-04-10T18:24:00.545Z,0
2017-04-10T18:25:08.629Z,0
2017-04-10T18:26:16.718Z,0
2017-04-10T18:27:24.806Z,0
2017-04-10T18:28:32.888Z,0
2017-04-10T18:29:40.977Z,0
2017-04-10T18:30:49.068Z,0
2017-04-10T18:31:57.155Z,0
2017-04-10T18:33:05.470Z,0
2017-04-10T18:34:13.361Z,0
2017-04-10T18:35:21.429Z,0
2017-04-10T18:36:29.513Z,0
2017-04-10T18:37:37.605Z,0
2017-04-10T18:38:45.694Z,0
2017-04-10T18:39:53.782Z,0
2017-04-10T18:41:01.866Z,0
2017-04-10T18:42:09.956Z,0
2017-04-10T18:43:32.609Z,0
2017-04-10T18:44:26.228Z,0
2017-04-10T18:45:34.216Z,0
2017-04-10T18:46:42.312Z,0
2017-04-10T18:47:50.400Z,0
2017-04-10T18:48:58.482Z,0
2017-04-10T18:50:06.572Z,0
2017-04-10T18:51:14.659Z,0
2017-04-10T18:52:22.746Z,0
2017-04-10T18:53:30.842Z,0
2017-04-10T18:54:38.938Z,0
2017-04-10T18:55:47.026Z,0
2017-04-10T18:56:55.106Z,0
2017-04-10T18:58:03.447Z,0
2017-04-10T18:59:11.289Z,0
2017-04-10T19:00:19.420Z,0
2017-04-10T19:01:27.543Z,0
2017-04-10T19:02:35.558Z,0
2017-04-10T19:03:43.653Z,0
2017-04-10T19:04:51.744Z,0
2017-04-10T19:05:59.831Z,0
2017-04-10T19:07:07.921Z,0
2017-04-10T19:08:16.005Z,0
2017-04-10T19:09:24.098Z,0