createdAt,value
2018-04-14T00:01:27.191Z,34.37
2018-04-14T00:03:53.021Z,35.07
2018-04-14T00:06:18.811Z,36.03
2018-04-14T00:08:44.564Z,37.30
2018-04-14T00:11:10.300Z,35.17
2018-04-14T00:13:36.035Z,37.43
2018-04-14T00:16:01.760Z,36.10
2018-04-14T00:18:27.533Z,35.53
2018-04-14T00:20:53.281Z,36.37
2018-04-14T00:23:19.036Z,37.20
2018-04-14T00:25:44.759Z,37.47
2018-04-14T00:28:10.485Z,37.40
2018-04-14T00:30:36.220Z,37.40
2018-04-14T00:33:01.986Z,37.37
2018-04-14T00:35:27.710Z,37.47
2018-04-14T00:37:53.427Z,39.73
2018-04-14T00:40:19.161Z,39.20
2018-04-14T00:42:44.893Z,39.73
2018-04-14T00:45:10.677Z,38.47
2018-04-14T00:47:36.404Z,39.50
2018-04-14T00:50:02.168Z,41.47
2018-04-14T00:52:28.276Z,41.07
2018-04-14T00:54:54.031Z,42.28
2018-04-14T00:57:19.763Z,41.70
2018-04-14T00:59:45.496Z,42.13
2018-04-14T01:02:11.251Z,42.33
2018-04-14T01:04:36.984Z,42.77
2018-04-14T01:07:02.699Z,41.13
2018-04-14T01:09:28.420Z,43.03
2018-04-14T01:11:54.168Z,42.40
2018-04-14T01:14:19.908Z,43.37
2018-04-14T01:16:45.631Z,43.43
2018-04-14T01:19:11.377Z,47.07
2018-04-14T01:21:37.093Z,45.70
2018-04-14T01:24:02.836Z,45.73
2018-04-14T01:26:28.803Z,44.83
2018-04-14T01:28:54.544Z,42.90
2018-04-14T01:31:20.277Z,42.77
2018-04-14T01:33:46.017Z,42.83
2018-04-14T01:36:11.869Z,42.20
2018-04-14T01:38:37.596Z,46.27
2018-04-14T01:41:03.349Z,44.30
2018-04-14T01:43:29.072Z,49.07
2018-04-14T01:45:54.804Z,49.00
2018-04-14T01:48:20.531Z,51.70
2018-04-14T01:50:46.256Z,45.03
2018-04-14T01:53:11.975Z,45.60
2018-04-14T01:55:43.968Z,42.80
2018-04-14T01:58:09.744Z,45.00
2018-04-14T02:00:35.520Z,44.70
2018-04-14T02:03:01.267Z,46.80
2018-04-14T02:05:27.016Z,44.07
2018-04-14T02:07:52.745Z,44.87
2018-04-14T02:10:18.581Z,44.60
2018-04-14T02:12:44.295Z,43.30
2018-04-14T02:15:10.028Z,43.37
2018-04-14T02:17:35.756Z,45.10
2018-04-14T02:20:01.506Z,44.00
2018-04-14T02:22:27.223Z,44.23
2018-04-14T02:24:52.960Z,46.43
2018-04-14T02:27:18.686Z,44.33
2018-04-14T02:29:44.410Z,43.57
2018-04-14T02:32:10.139Z,43.50
2018-04-14T02:34:36.864Z,42.60
2018-04-14T02:37:03.647Z,41.67
2018-04-14T02:39:29.406Z,43.53
2018-04-14T02:41:55.128Z,42.27
2018-04-14T02:44:20.852Z,42.60
2018-04-14T02:46:46.608Z,41.47
2018-04-14T02:49:12.337Z,41.47
2018-04-14T02:51:38.078Z,42.10
2018-04-14T02:54:03.805Z,42.47
2018-04-14T02:56:29.540Z,43.40
2018-04-14T02:58:55.281Z,44.73
2018-04-14T03:01:21.019Z,42.27
2018-04-14T03:03:46.740Z,44.23
2018-04-14T03:06:12.472Z,44.87
2018-04-14T03:08:38.207Z,44.83
2018-04-14T03:11:03.952Z,46.23
2018-04-14T03:13:29.673Z,44.27
2018-04-14T03:15:55.396Z,44.77
2018-04-14T03:18:21.112Z,44.67
2018-04-14T03:20:46.828Z,44.93
2018-04-14T03:23:12.552Z,44.17
2018-04-14T03:25:38.307Z,47.23
2018-04-14T03:28:04.020Z,49.90
2018-04-14T03:30:29.760Z,49.63
2018-04-14T03:32:55.487Z,49.23
2018-04-14T03:35:21.221Z,48.93
2018-04-14T03:37:46.957Z,47.70
2018-04-14T03:40:12.713Z,49.53
2018-04-14T03:42:38.461Z,52.53
2018-04-14T03:45:04.193Z,50.77
2018-04-14T03:47:29.944Z,52.73
2018-04-14T03:49:55.699Z,50.93
2018-04-14T03:52:21.438Z,52.03
2018-04-14T03:54:47.165Z,50.17
2018-04-14T03:57:12.892Z,51.00
2018-04-14T03:59:38.632Z,51.07
2018-04-14T04:02:04.380Z,50.07
2018-04-14T04:04:30.133Z,50.77
2018-04-14T04:06:55.858Z,51.63
2018-04-14T04:09:21.588Z,50.30
2018-04-14T04:11:47.315Z,50.53
2018-04-14T04:14:13.031Z,50.77
2018-04-14T04:16:38.776Z,52.27
2018-04-14T04:19:16.845Z,50.83
2018-04-14T04:21:55.060Z,53.42
2018-04-14T04:24:33.240Z,51.87
2018-04-14T04:26:58.985Z,54.72
2018-04-14T04:29:24.720Z,52.57
2018-04-14T04:31:50.465Z,54.97
2018-04-14T04:34:16.196Z,55.90
2018-04-14T04:36:41.941Z,55.53
2018-04-14T04:39:07.665Z,57.60
2018-04-14T04:41:33.400Z,57.90
2018-04-14T04:43:59.128Z,60.47
2018-04-14T04:46:24.868Z,57.93
2018-04-14T04:48:50.649Z,57.27
2018-04-14T04:51:16.349Z,59.73
2018-04-14T04:53:42.089Z,59.23
2018-04-14T04:56:07.827Z,58.53
2018-04-14T04:58:33.577Z,57.83
2018-04-14T05:00:59.301Z,60.53
2018-04-14T05:03:25.027Z,60.40
2018-04-14T05:05:50.753Z,59.07
2018-04-14T05:08:16.485Z,59.07
2018-04-14T05:10:42.204Z,58.27
2018-04-14T05:13:07.930Z,56.80
2018-04-14T05:15:33.666Z,58.60
2018-04-14T05:17:59.405Z,61.63
2018-04-14T05:20:25.136Z,63.77
2018-04-14T05:22:50.892Z,60.23
2018-04-14T05:25:16.626Z,61.17
2018-04-14T05:27:42.387Z,62.10
2018-04-14T05:30:08.113Z,61.37
2018-04-14T05:32:33.861Z,62.53
2018-04-14T05:34:59.589Z,56.97
2018-04-14T05:37:25.325Z,55.97
2018-04-14T05:39:51.047Z,53.17
2018-04-14T05:42:16.781Z,54.93
2018-04-14T05:44:42.520Z,53.57
2018-04-14T05:47:08.268Z,56.57
2018-04-14T05:49:33.992Z,44.87
2018-04-14T05:51:59.735Z,45.87
2018-04-14T05:54:25.495Z,42.73
2018-04-14T05:56:51.209Z,40.57
2018-04-14T05:59:16.944Z,38.70
2018-04-14T06:01:42.689Z,38.93
2018-04-14T06:04:08.417Z,37.83
2018-04-14T06:06:34.137Z,37.13
2018-04-14T06:08:59.880Z,36.73
2018-04-14T06:11:25.584Z,36.40
2018-04-14T06:13:51.312Z,38.83
2018-04-14T06:16:17.040Z,34.67
2018-04-14T06:18:42.776Z,35.67
2018-04-14T06:21:08.507Z,38.00
2018-04-14T06:23:34.245Z,36.17
2018-04-14T06:25:59.972Z,35.73
2018-04-14T06:28:25.707Z,33.70
2018-04-14T06:30:51.440Z,33.27
2018-04-14T06:33:17.180Z,32.67
2018-04-14T06:35:42.904Z,28.60
2018-04-14T06:38:08.642Z,27.77
2018-04-14T06:40:34.382Z,27.80
2018-04-14T06:43:00.124Z,24.13
2018-04-14T06:45:25.849Z,26.90
2018-04-14T06:47:51.646Z,25.80
2018-04-14T06:50:17.345Z,24.63
2018-04-14T06:52:43.098Z,24.70
2018-04-14T06:55:08.835Z,21.73
2018-04-14T06:57:34.598Z,21.83
2018-04-14T07:00:00.336Z,21.93
2018-04-14T07:02:26.085Z,20.67
2018-04-14T07:04:51.826Z,21.40
2018-04-14T07:07:17.568Z,20.13
2018-04-14T07:09:43.309Z,22.17
2018-04-14T07:12:09.045Z,21.70
2018-04-14T07:14:34.765Z,21.20
2018-04-14T07:17:00.496Z,20.13
2018-04-14T07:19:26.239Z,20.73
2018-04-14T07:21:51.967Z,19.17
2018-04-14T07:24:17.707Z,20.40
2018-04-14T07:26:43.440Z,18.73
2018-04-14T07:29:09.179Z,18.90
2018-04-14T07:31:34.900Z,18.33
2018-04-14T07:34:00.645Z,18.27
2018-04-14T07:36:26.374Z,17.97
2018-04-14T07:38:52.123Z,18.93
2018-04-14T07:41:17.840Z,19.60
2018-04-14T07:43:43.577Z,18.93
2018-04-14T07:46:09.317Z,19.97
2018-04-14T07:48:35.067Z,18.87
2018-04-14T07:51:00.801Z,19.57
2018-04-14T07:53:26.543Z,18.70
2018-04-14T07:55:52.260Z,19.50
2018-04-14T07:58:18.010Z,18.80
2018-04-14T08:00:43.756Z,17.67
2018-04-14T08:03:09.508Z,18.00
2018-04-14T08:05:35.242Z,18.80
2018-04-14T08:08:00.983Z,18.73
2018-04-14T08:10:26.708Z,19.27
2018-04-14T08:12:52.444Z,18.70
2018-04-14T08:15:18.186Z,19.57
2018-04-14T08:17:43.945Z,19.87
2018-04-14T08:20:09.680Z,19.60
2018-04-14T08:22:35.427Z,17.80
2018-04-14T08:25:01.184Z,17.80
2018-04-14T08:27:26.913Z,19.00
2018-04-14T08:29:52.648Z,18.13
2018-04-14T08:32:18.387Z,17.57
2018-04-14T08:34:44.120Z,19.80
2018-04-14T08:37:09.844Z,19.20
2018-04-14T08:39:35.580Z,20.17
2018-04-14T08:42:01.320Z,19.30
2018-04-14T08:44:27.053Z,21.13
2018-04-14T08:46:52.792Z,20.70
2018-04-14T08:49:18.538Z,20.83
2018-04-14T08:51:44.268Z,22.40
2018-04-14T08:54:10.031Z,21.87
2018-04-14T08:56:35.764Z,24.57
2018-04-14T08:59:01.524Z,22.57
2018-04-14T09:01:27.255Z,23.83
2018-04-14T09:03:52.984Z,24.53
2018-04-14T09:06:18.705Z,21.73
2018-04-14T09:08:44.442Z,22.60
2018-04-14T09:11:10.177Z,19.83
2018-04-14T09:13:35.919Z,22.43
2018-04-14T09:16:01.664Z,20.27
2018-04-14T09:18:27.404Z,20.00
2018-04-14T09:20:53.220Z,22.17
2018-04-14T09:23:20.393Z,20.53
2018-04-14T09:25:47.061Z,20.50
2018-04-14T09:28:12.788Z,20.60
2018-04-14T09:30:38.521Z,20.47
2018-04-14T09:33:04.267Z,22.13
2018-04-14T09:35:30.006Z,20.10
2018-04-14T09:37:55.737Z,18.67
2018-04-14T09:40:21.620Z,17.97
2018-04-14T09:42:47.360Z,17.83
2018-04-14T09:45:13.109Z,17.40
2018-04-14T09:47:38.848Z,16.60
2018-04-14T09:50:04.612Z,18.07
2018-04-14T09:52:30.340Z,16.77
2018-04-14T09:54:56.072Z,17.97
2018-04-14T09:57:22.072Z,16.60
2018-04-14T09:59:47.835Z,16.17
2018-04-14T10:02:13.979Z,16.80
2018-04-14T10:04:40.031Z,15.47
2018-04-14T10:07:05.769Z,16.90
2018-04-14T10:09:31.604Z,15.77
2018-04-14T10:11:57.358Z,14.17
2018-04-14T10:14:23.096Z,14.07
2018-04-14T10:16:48.825Z,14.83
2018-04-14T10:19:14.569Z,14.40
2018-04-14T10:21:40.291Z,13.73
2018-04-14T10:24:06.020Z,15.00
2018-04-14T10:26:31.737Z,14.43
2018-04-14T10:28:57.756Z,16.70
2018-04-14T10:31:23.500Z,15.13
2018-04-14T10:33:49.227Z,14.63
2018-04-14T10:36:14.968Z,15.33
2018-04-14T10:38:40.708Z,16.13
2018-04-14T10:41:06.450Z,16.53
2018-04-14T10:43:32.188Z,17.77
2018-04-14T10:45:57.924Z,18.13
2018-04-14T10:48:23.684Z,17.13
2018-04-14T10:50:49.425Z,17.17
2018-04-14T10:53:15.168Z,16.57
2018-04-14T10:55:40.908Z,22.30
2018-04-14T10:58:06.640Z,22.00
2018-04-14T11:00:32.367Z,23.83
2018-04-14T11:02:58.105Z,17.07
2018-04-14T11:05:23.852Z,17.90
2018-04-14T11:07:49.580Z,15.67
2018-04-14T11:10:15.320Z,16.33
2018-04-14T11:12:41.060Z,17.20
2018-04-14T11:15:06.807Z,14.60
2018-04-14T11:17:32.534Z,14.33
2018-04-14T11:19:58.273Z,13.20
2018-04-14T11:22:23.998Z,13.03
2018-04-14T11:24:49.747Z,12.70
2018-04-14T11:27:15.468Z,12.20
2018-04-14T11:29:41.213Z,13.00
2018-04-14T11:32:06.936Z,13.07
2018-04-14T11:34:32.668Z,13.30
2018-04-14T11:36:58.388Z,13.40
2018-04-14T11:39:24.127Z,12.93
2018-04-14T11:41:49.871Z,13.23
2018-04-14T11:44:15.608Z,13.43
2018-04-14T11:46:41.352Z,14.07
2018-04-14T11:49:07.089Z,12.60
2018-04-14T11:51:32.828Z,12.70
2018-04-14T11:53:58.556Z,12.40
2018-04-14T11:56:24.297Z,12.90
2018-04-14T11:58:50.041Z,11.40
2018-04-14T12:01:15.772Z,11.07
2018-04-14T12:03:41.545Z,10.97
2018-04-14T12:06:07.250Z,12.00
2018-04-14T12:08:33.000Z,11.97
2018-04-14T12:10:58.741Z,11.77
2018-04-14T12:13:24.480Z,10.43
2018-04-14T12:15:50.227Z,9.90
2018-04-14T12:18:15.957Z,9.40
2018-04-14T12:20:41.692Z,9.10
2018-04-14T12:23:07.428Z,9.43
2018-04-14T12:25:33.172Z,8.43
2018-04-14T12:27:58.905Z,8.20
2018-04-14T12:30:24.646Z,8.57
2018-04-14T12:32:50.373Z,8.60
2018-04-14T12:35:16.112Z,7.93
2018-04-14T12:37:41.848Z,7.93
2018-04-14T12:40:07.608Z,7.73
2018-04-14T12:42:33.340Z,7.47
2018-04-14T12:44:59.093Z,7.70
2018-04-14T12:47:24.832Z,7.20
2018-04-14T12:49:50.564Z,7.13
2018-04-14T12:52:16.299Z,7.10
2018-04-14T12:54:42.039Z,7.40
2018-04-14T12:57:07.774Z,6.73
2018-04-14T12:59:33.514Z,7.57
2018-04-14T13:01:59.264Z,8.10
2018-04-14T13:04:24.992Z,7.87
2018-04-14T13:06:50.732Z,7.93
2018-04-14T13:09:16.510Z,8.70
2018-04-14T13:11:42.222Z,9.27
2018-04-14T13:14:07.956Z,9.50
2018-04-14T13:16:33.703Z,8.67
2018-04-14T13:18:59.456Z,9.20
2018-04-14T13:21:25.192Z,8.23
2018-04-14T13:23:50.924Z,8.77
2018-04-14T13:26:16.681Z,9.30
2018-04-14T13:28:42.407Z,8.73
2018-04-14T13:31:08.155Z,9.30
2018-04-14T13:33:33.887Z,8.87
2018-04-14T13:35:59.629Z,9.00
2018-04-14T13:38:25.364Z,9.00
2018-04-14T13:40:51.109Z,9.13
2018-04-14T13:43:16.849Z,8.90
2018-04-14T13:45:42.592Z,8.23
2018-04-14T13:48:08.332Z,9.57
2018-04-14T13:50:34.063Z,10.53
2018-04-14T13:52:59.794Z,10.50
2018-04-14T13:55:25.524Z,10.80
2018-04-14T13:57:51.258Z,10.53
2018-04-14T14:00:16.992Z,10.20
2018-04-14T14:02:42.715Z,12.10
2018-04-14T14:05:08.444Z,12.47
2018-04-14T14:07:34.196Z,13.63
2018-04-14T14:09:59.922Z,11.93
2018-04-14T14:12:25.652Z,13.30
2018-04-14T14:14:51.403Z,14.17
2018-04-14T14:17:17.153Z,14.43
2018-04-14T14:19:42.875Z,14.23
2018-04-14T14:22:08.624Z,13.87
2018-04-14T14:24:34.363Z,15.60
2018-04-14T14:27:00.109Z,15.93
2018-04-14T14:29:25.856Z,16.90
2018-04-14T14:31:51.580Z,18.47
2018-04-14T14:34:17.307Z,18.50
2018-04-14T14:36:43.044Z,21.60
2018-04-14T14:39:08.764Z,22.43
2018-04-14T14:41:34.496Z,24.60
2018-04-14T14:44:00.229Z,24.67
2018-04-14T14:46:25.977Z,22.30
2018-04-14T14:48:51.711Z,21.30
2018-04-14T14:51:17.440Z,20.27
2018-04-14T14:53:43.176Z,21.50
2018-04-14T14:56:08.913Z,23.43
2018-04-14T14:58:34.642Z,23.60
2018-04-14T15:01:00.384Z,23.03
2018-04-14T15:03:26.123Z,24.10
2018-04-14T15:05:51.856Z,23.63
2018-04-14T15:08:17.603Z,21.60
2018-04-14T15:10:43.332Z,21.50
2018-04-14T15:13:09.079Z,22.47
2018-04-14T15:15:34.810Z,19.53
2018-04-14T15:18:00.549Z,20.40
2018-04-14T15:20:26.276Z,19.50
2018-04-14T15:22:52.012Z,19.27
2018-04-14T15:25:17.757Z,19.50
2018-04-14T15:27:43.487Z,19.00
2018-04-14T15:30:09.207Z,19.47
2018-04-14T15:32:34.931Z,18.20
2018-04-14T15:35:00.664Z,19.03
2018-04-14T15:37:26.400Z,20.50
2018-04-14T15:39:52.120Z,19.70
2018-04-14T15:42:17.847Z,20.10
2018-04-14T15:44:43.576Z,20.77
2018-04-14T15:47:09.322Z,21.07
2018-04-14T15:49:35.056Z,21.87
2018-04-14T15:52:00.797Z,21.70
2018-04-14T15:54:26.517Z,22.00
2018-04-14T15:56:52.249Z,23.90
2018-04-14T15:59:17.988Z,25.23
2018-04-14T16:01:43.720Z,24.03
2018-04-14T16:04:09.888Z,25.70
2018-04-14T16:06:35.200Z,24.43
2018-04-14T16:09:00.944Z,24.67
2018-04-14T16:11:26.685Z,24.90
2018-04-14T16:13:52.421Z,25.67
2018-04-14T16:16:18.156Z,27.07
2018-04-14T16:18:43.920Z,26.77
2018-04-14T16:21:09.656Z,26.03
2018-04-14T16:23:35.448Z,24.30
2018-04-14T16:26:01.155Z,21.90
2018-04-14T16:28:26.889Z,22.97
2018-04-14T16:30:52.616Z,24.80
2018-04-14T16:33:18.347Z,24.10
2018-04-14T16:35:44.070Z,24.43
2018-04-14T16:38:09.800Z,22.77
2018-04-14T16:40:35.524Z,25.17
2018-04-14T16:43:01.256Z,24.87
2018-04-14T16:45:26.980Z,27.47
2018-04-14T16:47:52.724Z,27.17
2018-04-14T16:50:18.468Z,27.07
2018-04-14T16:52:44.199Z,28.27
2018-04-14T16:55:09.918Z,27.33
2018-04-14T16:57:35.663Z,29.83
2018-04-14T17:00:01.417Z,29.60
2018-04-14T17:02:27.145Z,29.43
2018-04-14T17:04:52.895Z,30.00
2018-04-14T17:07:18.620Z,27.83
2018-04-14T17:09:44.360Z,29.47
2018-04-14T17:12:10.073Z,28.60
2018-04-14T17:14:35.805Z,29.20
2018-04-14T17:17:01.540Z,28.13
2018-04-14T17:19:27.284Z,30.33
2018-04-14T17:21:53.008Z,28.20
2018-04-14T17:24:18.743Z,27.27
2018-04-14T17:26:44.501Z,26.10
2018-04-14T17:29:10.241Z,29.33
2018-04-14T17:31:35.972Z,34.13
2018-04-14T17:34:02.508Z,34.05
2018-04-14T17:36:28.224Z,34.03
2018-04-14T17:38:53.956Z,33.83
2018-04-14T17:41:19.683Z,38.43
2018-04-14T17:43:45.415Z,38.03
2018-04-14T17:46:11.131Z,41.77
2018-04-14T17:48:36.872Z,42.80
2018-04-14T17:51:02.597Z,40.80
2018-04-14T17:53:28.323Z,46.70
2018-04-14T17:55:54.056Z,45.57
2018-04-14T17:58:19.805Z,50.20
2018-04-14T18:00:45.540Z,46.30
2018-04-14T18:03:11.288Z,47.97
2018-04-14T18:05:37.031Z,50.30
2018-04-14T18:08:02.767Z,50.00
2018-04-14T18:10:28.488Z,51.47
2018-04-14T18:12:54.278Z,47.80
2018-04-14T18:15:20.012Z,45.40
2018-04-14T18:17:45.774Z,45.90
2018-04-14T18:20:11.582Z,48.00
2018-04-14T18:22:37.372Z,47.93
2018-04-14T18:25:03.201Z,47.83
2018-04-14T18:27:28.996Z,45.97
2018-04-14T18:29:54.761Z,48.97
2018-04-14T18:32:20.507Z,49.13
2018-04-14T18:34:46.251Z,51.80
2018-04-14T18:37:12.020Z,52.80
2018-04-14T18:39:37.731Z,53.63
2018-04-14T18:42:03.455Z,50.57
2018-04-14T18:44:29.598Z,54.37
2018-04-14T18:46:56.591Z,50.78
2018-04-14T18:49:22.774Z,52.25
2018-04-14T18:51:48.932Z,52.27
2018-04-14T18:54:14.720Z,56.87
2018-04-14T18:56:40.459Z,53.93
2018-04-14T18:59:06.210Z,59.87
2018-04-14T19:01:31.921Z,54.47
2018-04-14T19:03:58.956Z,52.77
2018-04-14T19:06:24.695Z,55.40
2018-04-14T19:08:50.429Z,54.67
2018-04-14T19:11:16.145Z,56.80
2018-04-14T19:13:41.929Z,55.07
2018-04-14T19:16:07.608Z,56.07
2018-04-14T19:18:33.345Z,55.30
2018-04-14T19:20:59.067Z,54.73
2018-04-14T19:23:24.799Z,55.33
2018-04-14T19:25:50.538Z,55.50
2018-04-14T19:28:16.256Z,54.07
2018-04-14T19:30:41.992Z,55.60
2018-04-14T19:33:07.728Z,56.10
2018-04-14T19:35:33.466Z,56.43
2018-04-14T19:37:59.249Z,54.57
2018-04-14T19:40:24.942Z,54.57
2018-04-14T19:42:50.668Z,54.53
2018-04-14T19:45:16.403Z,55.40
2018-04-14T19:47:42.124Z,58.20
2018-04-14T19:50:07.855Z,53.83
2018-04-14T19:52:33.586Z,51.27
2018-04-14T19:54:59.327Z,51.43
2018-04-14T19:57:25.052Z,49.30
2018-04-14T19:59:50.803Z,50.17
2018-04-14T20:02:16.517Z,50.63
2018-04-14T20:04:42.249Z,47.67
2018-04-14T20:07:08.055Z,48.03
2018-04-14T20:09:33.744Z,48.60
2018-04-14T20:11:59.472Z,48.33
2018-04-14T20:14:25.208Z,49.17
2018-04-14T20:16:50.928Z,52.23
2018-04-14T20:19:16.660Z,52.87
2018-04-14T20:21:42.380Z,54.27
2018-04-14T20:24:08.112Z,54.77
2018-04-14T20:26:33.840Z,60.97
2018-04-14T20:28:59.575Z,56.43
2018-04-14T20:31:25.303Z,59.33
2018-04-14T20:33:51.045Z,60.87
2018-04-14T20:36:16.796Z,65.00
2018-04-14T20:38:42.527Z,61.33
2018-04-14T20:41:08.311Z,60.63
2018-04-14T20:43:33.992Z,65.43
2018-04-14T20:45:59.729Z,69.83
2018-04-14T20:48:25.477Z,64.80
2018-04-14T20:50:51.209Z,62.07
2018-04-14T20:53:16.928Z,56.57
2018-04-14T20:55:42.690Z,58.77
2018-04-14T20:58:08.411Z,65.50
2018-04-14T21:00:34.147Z,60.23
2018-04-14T21:02:59.872Z,65.13
2018-04-14T21:05:25.612Z,61.63
2018-04-14T21:07:51.339Z,64.37
2018-04-14T21:10:17.075Z,61.97
2018-04-14T21:12:42.810Z,66.37
2018-04-14T21:15:08.545Z,61.00
2018-04-14T21:17:34.266Z,63.30
2018-04-14T21:19:59.996Z,64.80
2018-04-14T21:22:25.748Z,64.53
2018-04-14T21:24:51.488Z,63.43
2018-04-14T21:27:17.209Z,60.27
2018-04-14T21:29:42.944Z,62.10
2018-04-14T21:32:08.665Z,64.27
2018-04-14T21:34:34.409Z,59.73
2018-04-14T21:37:00.124Z,62.47
2018-04-14T21:39:25.848Z,62.13
2018-04-14T21:41:51.577Z,73.03
2018-04-14T21:44:17.327Z,70.07
2018-04-14T21:46:43.048Z,66.20
2018-04-14T21:49:08.788Z,63.50
2018-04-14T21:51:34.545Z,63.90
2018-04-14T21:54:00.288Z,65.23
2018-04-14T21:56:26.025Z,67.33
2018-04-14T21:58:51.763Z,65.87
2018-04-14T22:01:17.504Z,65.33
2018-04-14T22:03:43.227Z,64.10
2018-04-14T22:06:08.979Z,60.80
2018-04-14T22:08:34.712Z,63.27
2018-04-14T22:11:00.447Z,73.50
2018-04-14T22:13:26.179Z,65.67
2018-04-14T22:15:51.918Z,66.50
2018-04-14T22:18:17.645Z,68.33
2018-04-14T22:20:43.396Z,66.30
2018-04-14T22:23:09.133Z,64.50
2018-04-14T22:25:34.869Z,76.07
2018-04-14T22:28:00.596Z,67.23
2018-04-14T22:30:26.336Z,73.27
2018-04-14T22:32:52.072Z,61.87
2018-04-14T22:35:17.880Z,67.10
2018-04-14T22:37:43.583Z,77.73
2018-04-14T22:40:09.323Z,72.50
2018-04-14T22:42:35.064Z,84.47
2018-04-14T22:45:00.798Z,82.20
2018-04-14T22:47:26.541Z,85.23
2018-04-14T22:49:52.272Z,83.03
2018-04-14T22:52:18.009Z,83.00
2018-04-14T22:54:43.743Z,89.23
2018-04-14T22:57:09.477Z,78.70
2018-04-14T22:59:35.212Z,87.80
2018-04-14T23:02:00.952Z,81.03
2018-04-14T23:04:26.684Z,83.10
2018-04-14T23:06:52.420Z,85.23
2018-04-14T23:09:18.152Z,83.23
2018-04-14T23:11:43.889Z,78.33
2018-04-14T23:16:41.211Z,79.12
2018-04-14T23:19:06.932Z,84.37
2018-04-14T23:21:32.664Z,81.00
2018-04-14T23:23:58.392Z,76.97
2018-04-14T23:26:24.149Z,79.47
2018-04-14T23:28:49.875Z,81.23
2018-04-14T23:31:15.615Z,74.47
2018-04-14T23:33:41.344Z,76.83
2018-04-14T23:36:07.084Z,82.10
2018-04-14T23:38:32.804Z,73.60
2018-04-14T23:40:58.545Z,79.37
2018-04-14T23:43:24.264Z,83.20
2018-04-14T23:45:50.003Z,79.10
2018-04-14T23:48:15.739Z,73.17
2018-04-14T23:50:41.493Z,77.40
2018-04-14T23:53:07.219Z,76.77
2018-04-14T23:55:32.942Z,72.97
2018-04-14T23:57:58.671Z,77.93
