createdAt,value
2022-08-26T00:00:25.248Z,3.00
2022-08-26T00:02:59.029Z,3.00
2022-08-26T00:05:29.812Z,3.00
2022-08-26T00:08:03.431Z,3.00
2022-08-26T00:10:36.199Z,2.20
2022-08-26T00:13:08.759Z,3.00
2022-08-26T00:15:41.946Z,2.80
2022-08-26T00:18:22.371Z,3.00
2022-08-26T00:20:57.065Z,3.00
2022-08-26T00:23:29.486Z,2.60
2022-08-26T00:26:02.504Z,2.00
2022-08-26T00:28:37.625Z,2.60
2022-08-26T00:31:11.000Z,4.60
2022-08-26T00:33:42.272Z,3.00
2022-08-26T00:36:20.267Z,3.00
2022-08-26T00:38:50.572Z,2.40
2022-08-26T00:41:22.881Z,2.40
2022-08-26T00:43:55.335Z,2.00
2022-08-26T00:46:34.953Z,2.00
2022-08-26T00:49:15.841Z,2.20
2022-08-26T00:51:57.663Z,4.00
2022-08-26T00:54:39.377Z,3.00
2022-08-26T00:57:22.093Z,1.00
2022-08-26T00:59:58.225Z,2.60
2022-08-26T01:02:33.069Z,1.80
2022-08-26T01:05:08.403Z,2.20
2022-08-26T01:07:39.615Z,2.60
2022-08-26T01:10:18.363Z,1.80
2022-08-26T01:13:11.624Z,2.40
2022-08-26T01:15:48.656Z,2.40
2022-08-26T01:18:22.266Z,3.00
2022-08-26T01:21:23.493Z,2.40
2022-08-26T01:23:57.503Z,2.00
2022-08-26T01:26:38.239Z,1.00
2022-08-26T01:29:11.716Z,2.60
2022-08-26T01:31:46.571Z,3.00
2022-08-26T01:34:26.598Z,2.80
2022-08-26T01:37:28.539Z,3.00
2022-08-26T01:39:58.671Z,2.40
2022-08-26T01:42:32.423Z,3.00
2022-08-26T01:45:26.905Z,2.00
2022-08-26T01:48:02.258Z,2.00
2022-08-26T01:50:40.428Z,2.00
2022-08-26T01:53:14.091Z,2.00
2022-08-26T01:55:48.056Z,3.00
2022-08-26T01:59:05.664Z,2.40
2022-08-26T02:01:36.775Z,3.60
2022-08-26T02:04:36.192Z,3.40
2022-08-26T02:07:11.818Z,3.00
2022-08-26T02:09:44.441Z,2.00
2022-08-26T02:12:18.259Z,2.60
2022-08-26T02:14:56.105Z,3.80
2022-08-26T02:17:34.760Z,2.40
2022-08-26T02:20:10.709Z,2.20
2022-08-26T02:22:45.876Z,4.00
2022-08-26T02:25:38.479Z,2.60
2022-08-26T02:28:11.610Z,3.60
2022-08-26T02:30:44.387Z,3.20
2022-08-26T02:33:15.243Z,4.40
2022-08-26T02:35:47.552Z,4.00
2022-08-26T02:38:20.332Z,3.00
2022-08-26T02:40:55.077Z,3.00
2022-08-26T02:43:31.634Z,4.00
2022-08-26T02:46:04.328Z,4.20
2022-08-26T02:48:36.216Z,3.40
2022-08-26T02:51:07.012Z,4.60
2022-08-26T02:53:39.441Z,4.20
2022-08-26T02:56:11.674Z,4.40
2022-08-26T02:58:44.449Z,5.00
2022-08-26T03:01:29.052Z,4.00
2022-08-26T03:04:01.166Z,4.00
2022-08-26T03:06:34.106Z,4.20
2022-08-26T03:09:04.948Z,5.00
2022-08-26T03:11:37.829Z,4.00
2022-08-26T03:14:09.534Z,2.80
2022-08-26T03:16:39.626Z,5.00
2022-08-26T03:19:12.781Z,4.40
2022-08-26T03:21:43.664Z,5.40
2022-08-26T03:24:18.250Z,3.60
2022-08-26T03:26:52.851Z,5.60
2022-08-26T03:29:43.316Z,4.00
2022-08-26T03:32:17.815Z,4.00
2022-08-26T03:34:49.115Z,4.40
2022-08-26T03:37:21.255Z,6.00
2022-08-26T03:39:53.295Z,2.80
2022-08-26T03:42:25.728Z,6.00
2022-08-26T03:44:59.262Z,6.00
2022-08-26T03:47:30.407Z,5.80
2022-08-26T03:50:01.928Z,7.00
2022-08-26T03:52:34.375Z,7.80
2022-08-26T03:55:09.067Z,6.80
2022-08-26T03:57:39.184Z,7.80
2022-08-26T04:00:18.462Z,8.80
2022-08-26T04:02:53.633Z,7.40
2022-08-26T04:05:24.963Z,8.80
2022-08-26T04:07:58.495Z,7.20
2022-08-26T04:10:29.645Z,9.20
2022-08-26T04:13:00.397Z,10.00
2022-08-26T04:15:34.055Z,10.00
2022-08-26T04:18:06.801Z,10.80
2022-08-26T04:20:37.419Z,10.20
2022-08-26T04:23:09.137Z,11.20
2022-08-26T04:25:43.541Z,11.00
2022-08-26T04:28:15.290Z,12.80
2022-08-26T04:30:50.598Z,13.00
2022-08-26T04:33:32.425Z,12.00
2022-08-26T04:36:08.368Z,12.40
2022-08-26T04:38:47.339Z,11.40
2022-08-26T04:41:18.629Z,11.20
2022-08-26T04:43:52.359Z,13.60
2022-08-26T04:46:25.671Z,13.00
2022-08-26T04:48:56.487Z,13.50
2022-08-26T04:51:29.979Z,12.20
2022-08-26T04:54:05.164Z,14.00
2022-08-26T04:56:40.362Z,12.00
2022-08-26T04:59:18.006Z,12.50
2022-08-26T05:01:52.184Z,9.75
2022-08-26T05:04:32.179Z,14.50
2022-08-26T05:07:04.358Z,12.25
2022-08-26T05:09:35.640Z,11.00
2022-08-26T05:12:07.731Z,8.40
2022-08-26T05:14:43.725Z,14.40
2022-08-26T05:17:17.041Z,12.75
2022-08-26T05:19:48.566Z,14.00
2022-08-26T05:22:20.951Z,12.75
2022-08-26T05:24:50.531Z,12.25
2022-08-26T05:27:26.048Z,13.75
2022-08-26T05:29:58.557Z,13.75
2022-08-26T05:32:31.297Z,10.00
2022-08-26T05:35:13.113Z,13.80
2022-08-26T05:37:43.764Z,11.40
2022-08-26T05:40:14.381Z,11.20
2022-08-26T05:42:48.903Z,11.80
2022-08-26T05:45:20.954Z,13.00
2022-08-26T05:47:54.811Z,12.00
2022-08-26T05:50:26.922Z,11.00
2022-08-26T05:52:59.084Z,10.60
2022-08-26T05:55:31.505Z,11.75
2022-08-26T05:58:06.785Z,10.00
2022-08-26T06:00:39.179Z,10.20
2022-08-26T06:03:12.601Z,11.20
2022-08-26T06:05:44.675Z,11.50
2022-08-26T06:08:19.796Z,10.00
2022-08-26T06:10:59.081Z,10.25
2022-08-26T06:13:32.191Z,11.00
2022-08-26T06:16:09.498Z,12.50
2022-08-26T06:18:44.884Z,10.00
2022-08-26T06:21:20.098Z,9.50
2022-08-26T06:24:12.230Z,12.50
2022-08-26T06:26:50.315Z,11.00
2022-08-26T06:29:27.316Z,10.50
2022-08-26T06:32:03.932Z,11.00
2022-08-26T06:34:35.478Z,11.00
2022-08-26T06:37:07.928Z,11.75
2022-08-26T06:39:40.143Z,8.50
2022-08-26T06:42:12.171Z,11.00
2022-08-26T06:44:47.568Z,9.50
2022-08-26T06:47:19.264Z,11.00
2022-08-26T06:49:53.418Z,11.25
2022-08-26T06:52:25.713Z,11.50
2022-08-26T06:54:58.449Z,11.00
2022-08-26T06:57:29.581Z,7.40
2022-08-26T07:00:06.430Z,9.50
2022-08-26T07:02:37.185Z,10.25
2022-08-26T07:05:08.707Z,12.00
2022-08-26T07:07:41.007Z,8.60
2022-08-26T07:10:13.550Z,8.75
2022-08-26T07:12:47.288Z,6.50
2022-08-26T07:15:18.159Z,8.33
2022-08-26T07:17:54.983Z,10.25
2022-08-26T07:20:26.102Z,10.00
2022-08-26T07:23:00.238Z,10.75
2022-08-26T07:25:36.992Z,9.20
2022-08-26T07:28:08.995Z,9.50
2022-08-26T07:30:44.336Z,10.50
2022-08-26T07:33:14.451Z,11.00
2022-08-26T07:35:47.308Z,10.50
2022-08-26T07:38:18.533Z,8.25
2022-08-26T07:40:53.257Z,8.25
2022-08-26T07:43:24.792Z,9.00
2022-08-26T07:45:55.218Z,8.00
2022-08-26T07:48:26.465Z,10.00
2022-08-26T07:51:00.819Z,11.50
2022-08-26T07:53:33.506Z,8.25
2022-08-26T07:56:04.233Z,8.50
2022-08-26T07:58:34.819Z,10.00
2022-08-26T08:01:11.322Z,10.25
2022-08-26T08:03:44.447Z,9.00
2022-08-26T08:06:15.899Z,9.00
2022-08-26T08:08:50.804Z,9.25
2022-08-26T08:11:25.172Z,9.00
2022-08-26T08:13:59.981Z,10.00
2022-08-26T08:16:33.439Z,10.50
2022-08-26T08:19:05.655Z,8.25
2022-08-26T08:21:36.937Z,11.75
2022-08-26T08:24:08.181Z,8.50
2022-08-26T08:26:39.208Z,9.25
2022-08-26T08:29:14.116Z,9.00
2022-08-26T08:31:56.887Z,9.75
2022-08-26T08:34:31.330Z,9.00
2022-08-26T08:37:10.611Z,10.00
2022-08-26T08:39:41.288Z,10.75
2022-08-26T08:42:12.137Z,10.75
2022-08-26T08:44:53.849Z,12.25
2022-08-26T08:47:38.102Z,10.00
2022-08-26T08:50:30.261Z,10.75
2022-08-26T08:53:32.851Z,10.75
2022-08-26T08:56:17.800Z,10.00
2022-08-26T08:59:12.522Z,12.25
2022-08-26T09:01:53.986Z,11.00
2022-08-26T09:04:46.272Z,10.25
2022-08-26T09:07:42.599Z,10.75
2022-08-26T09:10:23.361Z,12.50
2022-08-26T09:12:57.011Z,10.75
2022-08-26T09:15:53.632Z,10.75
2022-08-26T09:18:52.265Z,11.75
2022-08-26T09:21:29.563Z,8.25
2022-08-26T09:24:05.617Z,9.75
2022-08-26T09:26:43.423Z,12.50
2022-08-26T09:29:37.102Z,11.25
2022-08-26T09:32:25.980Z,10.25
2022-08-26T09:35:09.643Z,9.50
2022-08-26T09:40:28.335Z,11.00
2022-08-26T09:43:13.472Z,10.75
2022-08-26T09:46:00.027Z,10.25
2022-08-26T09:48:40.574Z,9.00
2022-08-26T09:51:32.700Z,11.50
2022-08-26T09:54:09.803Z,11.00
2022-08-26T09:56:42.433Z,9.50
2022-08-26T09:59:13.246Z,10.75
2022-08-26T10:01:45.566Z,8.25
2022-08-26T10:04:24.344Z,9.25
2022-08-26T10:07:01.965Z,10.00
2022-08-26T10:09:39.071Z,10.00
2022-08-26T10:12:17.453Z,10.50
2022-08-26T10:14:58.938Z,10.00
2022-08-26T10:17:51.881Z,9.00
2022-08-26T10:20:31.659Z,12.50
2022-08-26T10:23:16.654Z,11.25
2022-08-26T10:25:54.389Z,9.50
2022-08-26T10:28:35.596Z,8.75
2022-08-26T10:31:38.221Z,9.25
2022-08-26T10:34:15.494Z,9.00
2022-08-26T10:37:15.919Z,10.00
2022-08-26T10:39:58.954Z,9.00
2022-08-26T10:43:49.758Z,9.75
2022-08-26T10:46:27.448Z,9.25
2022-08-26T10:49:19.168Z,11.00
2022-08-26T10:52:19.319Z,10.50
2022-08-26T10:55:03.583Z,10.50
2022-08-26T10:58:11.955Z,9.00
2022-08-26T11:01:10.549Z,9.25
2022-08-26T11:04:03.505Z,12.75
2022-08-26T11:06:37.825Z,9.50
2022-08-26T11:09:12.767Z,11.00
2022-08-26T11:11:49.057Z,11.00
2022-08-26T11:14:29.264Z,7.25
2022-08-26T11:17:06.282Z,9.50
2022-08-26T11:20:00.252Z,8.00
2022-08-26T11:22:47.572Z,9.25
2022-08-26T11:25:30.894Z,9.00
2022-08-26T11:28:01.228Z,8.75
2022-08-26T11:30:39.987Z,9.50
2022-08-26T11:33:33.779Z,10.00
2022-08-26T11:36:11.538Z,10.00
2022-08-26T11:38:46.144Z,10.00
2022-08-26T11:41:30.240Z,8.75
2022-08-26T11:44:03.656Z,10.00
2022-08-26T11:46:38.894Z,10.50
2022-08-26T11:49:14.338Z,10.50
2022-08-26T11:51:48.332Z,9.50
2022-08-26T11:54:32.893Z,9.75
2022-08-26T11:57:11.707Z,9.50
2022-08-26T11:59:45.600Z,10.00
2022-08-26T12:02:22.930Z,5.25
2022-08-26T12:04:56.181Z,9.50
2022-08-26T12:07:32.639Z,10.00
2022-08-26T12:10:09.069Z,10.75
2022-08-26T12:12:41.322Z,8.50
2022-08-26T12:15:22.740Z,10.00
2022-08-26T12:17:55.199Z,10.00
2022-08-26T12:20:50.037Z,6.75
2022-08-26T12:23:37.492Z,8.25
2022-08-26T12:26:31.213Z,7.75
2022-08-26T12:29:20.041Z,7.50
2022-08-26T12:31:54.602Z,8.50
2022-08-26T12:34:28.053Z,7.00
2022-08-26T12:37:01.429Z,11.00
2022-08-26T12:39:40.639Z,8.50
2022-08-26T12:42:19.824Z,10.25
2022-08-26T12:45:00.170Z,8.25
2022-08-26T12:47:44.295Z,11.75
2022-08-26T12:50:26.424Z,9.50
2022-08-26T12:53:04.551Z,8.25
2022-08-26T12:56:00.410Z,7.25
2022-08-26T12:58:40.538Z,7.75
2022-08-26T13:01:15.560Z,7.75
2022-08-26T13:03:47.259Z,7.00
2022-08-26T13:06:20.438Z,7.75
2022-08-26T13:08:53.982Z,8.00
2022-08-26T13:11:27.223Z,7.00
2022-08-26T13:14:02.480Z,9.00
2022-08-26T13:16:38.406Z,6.75
2022-08-26T13:19:15.636Z,9.50
2022-08-26T13:21:54.904Z,8.25
2022-08-26T13:24:37.240Z,7.00
2022-08-26T13:27:11.255Z,7.50
2022-08-26T13:29:42.574Z,5.25
2022-08-26T13:32:15.874Z,9.00
2022-08-26T13:34:51.359Z,6.25
2022-08-26T13:37:34.495Z,6.50
2022-08-26T13:40:11.805Z,7.00
2022-08-26T13:42:49.590Z,7.00
2022-08-26T13:45:21.156Z,8.25
2022-08-26T13:47:51.993Z,8.00
2022-08-26T13:50:26.862Z,7.25
2022-08-26T13:52:58.293Z,6.50
2022-08-26T13:55:31.996Z,9.00
2022-08-26T13:58:02.676Z,7.00
2022-08-26T14:00:34.551Z,6.50
2022-08-26T14:03:12.613Z,8.00
2022-08-26T14:05:46.863Z,6.25
2022-08-26T14:08:18.846Z,7.50
2022-08-26T14:10:49.569Z,8.50
2022-08-26T14:13:22.968Z,8.25
2022-08-26T14:15:54.859Z,8.50
2022-08-26T14:18:37.362Z,8.25
2022-08-26T14:21:15.755Z,7.50
2022-08-26T14:23:49.917Z,8.25
2022-08-26T14:26:28.675Z,6.75
2022-08-26T14:29:01.953Z,7.50
2022-08-26T14:31:34.110Z,8.25
2022-08-26T14:34:09.746Z,5.00
2022-08-26T14:36:41.644Z,8.00
2022-08-26T14:39:15.859Z,9.50
2022-08-26T14:41:54.029Z,5.25
2022-08-26T14:44:33.785Z,7.25
2022-08-26T14:47:08.527Z,7.75
2022-08-26T14:49:43.853Z,8.75
2022-08-26T14:52:15.073Z,7.00
2022-08-26T14:54:49.102Z,7.50
2022-08-26T14:57:29.667Z,8.50
2022-08-26T14:59:59.985Z,6.25
2022-08-26T15:02:33.854Z,6.00
2022-08-26T15:05:05.340Z,7.25
2022-08-26T15:07:36.088Z,6.75
2022-08-26T15:10:12.813Z,8.75
2022-08-26T15:12:46.592Z,6.75
2022-08-26T15:15:22.181Z,4.75
2022-08-26T15:17:53.062Z,5.50
2022-08-26T15:20:25.976Z,3.50
2022-08-26T15:22:55.952Z,6.00
2022-08-26T15:25:28.544Z,5.00
2022-08-26T15:28:00.931Z,5.50
2022-08-26T15:30:33.199Z,6.00
2022-08-26T15:33:06.133Z,5.00
2022-08-26T15:35:46.789Z,4.75
2022-08-26T15:38:19.421Z,5.25
2022-08-26T15:40:53.923Z,5.80
2022-08-26T15:43:29.117Z,6.00
2022-08-26T15:46:01.857Z,6.00
2022-08-26T15:48:33.824Z,6.60
2022-08-26T15:51:06.095Z,5.25
2022-08-26T15:53:40.914Z,5.00
2022-08-26T15:56:15.451Z,4.00
2022-08-26T15:58:46.051Z,7.00
2022-08-26T16:01:18.384Z,6.00
2022-08-26T16:04:03.551Z,6.20
2022-08-26T16:06:37.104Z,3.20
2022-08-26T16:09:09.443Z,5.60
2022-08-26T16:11:40.638Z,5.60
2022-08-26T16:14:13.737Z,4.80
2022-08-26T16:16:45.833Z,5.00
2022-08-26T16:19:16.492Z,5.00
2022-08-26T16:21:47.367Z,5.20
2022-08-26T16:24:24.878Z,5.80
2022-08-26T16:26:58.524Z,5.40
2022-08-26T16:29:29.628Z,6.40
2022-08-26T16:32:00.401Z,4.40
2022-08-26T16:34:35.687Z,5.60
2022-08-26T16:37:06.249Z,6.80
2022-08-26T16:39:42.643Z,6.80
2022-08-26T16:42:17.630Z,6.00
2022-08-26T16:44:48.662Z,5.00
2022-08-26T16:47:20.586Z,6.40
2022-08-26T16:49:51.926Z,5.60
2022-08-26T16:52:22.535Z,6.80
2022-08-26T16:54:56.499Z,5.40
2022-08-26T16:57:26.995Z,5.80
2022-08-26T16:59:59.927Z,5.00
2022-08-26T17:02:30.345Z,7.00
2022-08-26T17:05:06.358Z,6.00
2022-08-26T17:07:39.511Z,5.60
2022-08-26T17:10:09.943Z,4.20
2022-08-26T17:12:41.758Z,4.20
2022-08-26T17:15:16.814Z,4.60
2022-08-26T17:17:49.872Z,5.60
2022-08-26T17:20:22.632Z,4.00
2022-08-26T17:22:58.265Z,6.00
2022-08-26T17:25:32.869Z,5.60
2022-08-26T17:28:13.298Z,5.80
2022-08-26T17:30:44.454Z,5.00
2022-08-26T17:33:14.840Z,4.00
2022-08-26T17:35:50.410Z,4.60
2022-08-26T17:38:22.451Z,4.00
2022-08-26T17:40:54.571Z,5.00
2022-08-26T17:43:47.422Z,5.00
2022-08-26T17:46:17.718Z,5.40
2022-08-26T17:48:51.617Z,4.60
2022-08-26T17:51:24.951Z,3.80
2022-08-26T17:53:55.561Z,5.00
2022-08-26T17:56:29.275Z,3.00
2022-08-26T17:59:02.248Z,4.00
2022-08-26T18:01:39.325Z,3.00
2022-08-26T18:04:11.678Z,3.80
2022-08-26T18:06:44.730Z,3.60
2022-08-26T18:09:19.833Z,4.60
2022-08-26T18:11:51.026Z,3.00
2022-08-26T18:14:22.744Z,3.60
2022-08-26T18:16:54.065Z,4.20
2022-08-26T18:19:26.503Z,4.00
2022-08-26T18:21:57.338Z,4.60
2022-08-26T18:24:29.579Z,5.00
2022-08-26T18:27:00.755Z,4.00
2022-08-26T18:29:31.658Z,4.00
2022-08-26T18:32:02.907Z,5.00
2022-08-26T18:34:35.280Z,4.60
2022-08-26T18:39:45.535Z,5.20
2022-08-26T18:42:18.057Z,6.00
2022-08-26T18:44:48.483Z,4.60
2022-08-26T18:47:20.386Z,6.00
2022-08-26T18:49:56.505Z,6.80
2022-08-26T18:52:30.680Z,4.00
2022-08-26T18:55:01.331Z,5.40
2022-08-26T18:57:32.460Z,5.40
2022-08-26T19:00:03.634Z,6.60
2022-08-26T19:02:33.941Z,3.00
2022-08-26T19:05:06.096Z,6.00
2022-08-26T19:07:40.941Z,5.00
2022-08-26T19:10:14.959Z,5.00
2022-08-26T19:12:51.860Z,6.00
2022-08-26T19:15:29.841Z,6.40
2022-08-26T19:18:00.864Z,4.80
2022-08-26T19:20:31.665Z,4.40
2022-08-26T19:23:10.595Z,5.80
2022-08-26T19:25:55.083Z,3.80
2022-08-26T19:28:28.116Z,4.00
2022-08-26T19:31:02.660Z,3.00
2022-08-26T19:33:35.002Z,6.20
2022-08-26T19:36:06.609Z,7.00
2022-08-26T19:38:37.799Z,6.00
2022-08-26T19:41:09.787Z,4.60
2022-08-26T19:43:43.887Z,4.00
2022-08-26T19:46:20.181Z,2.40
2022-08-26T19:48:55.691Z,4.60
2022-08-26T19:51:30.958Z,4.60
2022-08-26T19:54:07.001Z,4.60
2022-08-26T19:56:39.408Z,5.00
2022-08-26T19:59:10.588Z,3.80
2022-08-26T20:01:40.469Z,3.00
2022-08-26T20:04:12.286Z,3.00
2022-08-26T20:06:43.784Z,4.00
2022-08-26T20:09:15.925Z,4.80
2022-08-26T20:11:47.820Z,3.00
2022-08-26T20:14:22.545Z,3.60
2022-08-26T20:16:55.966Z,4.00
2022-08-26T20:19:47.701Z,3.00
2022-08-26T20:22:19.221Z,5.00
2022-08-26T20:24:51.186Z,5.20
2022-08-26T20:27:37.662Z,4.20
2022-08-26T20:30:11.115Z,4.00
2022-08-26T20:32:42.715Z,3.00
2022-08-26T20:35:16.560Z,3.00
2022-08-26T20:37:48.005Z,3.00
2022-08-26T20:40:19.380Z,3.00
2022-08-26T20:42:49.285Z,4.00
2022-08-26T20:45:22.122Z,3.20
2022-08-26T20:47:55.192Z,4.80
2022-08-26T20:50:29.063Z,3.00
2022-08-26T20:53:01.105Z,3.20
2022-08-26T20:55:31.903Z,3.00
2022-08-26T20:58:04.094Z,3.60
2022-08-26T21:00:41.082Z,4.00
2022-08-26T21:03:13.853Z,5.40
2022-08-26T21:05:49.829Z,4.80
2022-08-26T21:08:21.060Z,5.00
2022-08-26T21:10:54.669Z,3.00
2022-08-26T21:13:27.204Z,5.00
2022-08-26T21:16:03.778Z,5.20
2022-08-26T21:18:34.824Z,3.60
2022-08-26T21:21:10.963Z,3.60
2022-08-26T21:23:42.260Z,3.80
2022-08-26T21:26:15.635Z,3.80
2022-08-26T21:28:47.576Z,4.80
2022-08-26T21:31:23.124Z,3.20
2022-08-26T21:33:53.505Z,5.00
2022-08-26T21:36:26.487Z,4.20
2022-08-26T21:39:01.852Z,4.20
2022-08-26T21:41:32.636Z,4.20
2022-08-26T21:44:04.556Z,4.60
2022-08-26T21:46:35.788Z,5.00
2022-08-26T21:49:12.223Z,6.60
2022-08-26T21:51:45.443Z,6.00
2022-08-26T21:54:20.638Z,6.20
2022-08-26T21:56:52.333Z,6.60
2022-08-26T21:59:24.297Z,5.60
2022-08-26T22:01:55.957Z,8.60
2022-08-26T22:04:29.049Z,5.20
2022-08-26T22:07:00.257Z,4.60
2022-08-26T22:09:36.439Z,4.20
2022-08-26T22:12:14.794Z,4.60
2022-08-26T22:14:45.691Z,6.00
2022-08-26T22:17:18.719Z,1.40
2022-08-26T22:19:49.030Z,3.00
2022-08-26T22:22:19.598Z,4.00
2022-08-26T22:24:51.485Z,5.60
2022-08-26T22:27:22.117Z,3.20
2022-08-26T22:29:52.786Z,4.00
2022-08-26T22:32:24.312Z,4.00
2022-08-26T22:34:58.777Z,3.00
2022-08-26T22:37:29.131Z,3.40
2022-08-26T22:40:00.516Z,3.20
2022-08-26T22:42:32.132Z,3.00
2022-08-26T22:45:07.192Z,3.00
2022-08-26T22:47:39.244Z,3.00
2022-08-26T22:50:13.943Z,3.20
2022-08-26T22:52:44.275Z,3.80
2022-08-26T22:55:16.637Z,4.80
2022-08-26T22:57:50.094Z,1.80
2022-08-26T23:00:20.098Z,3.60
2022-08-26T23:03:05.378Z,5.00
2022-08-26T23:05:35.089Z,4.20
2022-08-26T23:08:07.596Z,5.00
2022-08-26T23:10:40.923Z,4.60
2022-08-26T23:13:15.640Z,5.20
2022-08-26T23:15:47.978Z,4.00
2022-08-26T23:18:19.235Z,5.00
2022-08-26T23:20:53.858Z,5.00
2022-08-26T23:23:26.534Z,4.00
2022-08-26T23:25:57.779Z,4.80
2022-08-26T23:28:28.191Z,5.60
2022-08-26T23:31:02.866Z,3.80
2022-08-26T23:33:51.206Z,4.00
2022-08-26T23:36:23.449Z,6.00
2022-08-26T23:38:55.488Z,5.20
2022-08-26T23:41:28.295Z,5.20
2022-08-26T23:44:03.292Z,5.40
2022-08-26T23:46:38.347Z,2.00
2022-08-26T23:49:09.437Z,6.40
2022-08-26T23:52:01.706Z,5.00
2022-08-26T23:54:32.967Z,5.40
2022-08-26T23:57:07.338Z,5.00
2022-08-26T23:59:40.369Z,5.20
