createdAt,value
2019-05-02T00:00:03.336Z,0.00
2019-05-02T00:01:03.340Z,0.00
2019-05-02T00:02:03.318Z,0.00
2019-05-02T00:03:04.404Z,0.00
2019-05-02T00:04:03.307Z,0.00
2019-05-02T00:05:03.337Z,0.00
2019-05-02T00:06:07.514Z,0.00
2019-05-02T00:07:03.375Z,0.00
2019-05-02T00:08:03.342Z,0.00
2019-05-02T00:09:04.002Z,0.00
2019-05-02T00:10:03.344Z,0.00
2019-05-02T00:11:03.400Z,0.00
2019-05-02T00:12:03.401Z,0.00
2019-05-02T00:13:03.389Z,0.00
2019-05-02T00:14:03.387Z,0.00
2019-05-02T00:15:03.548Z,0.00
2019-05-02T00:16:03.480Z,0.00
2019-05-02T00:17:03.409Z,0.00
2019-05-02T00:18:03.403Z,0.00
2019-05-02T00:19:03.399Z,0.00
2019-05-02T00:20:03.404Z,0.00
2019-05-02T00:21:03.451Z,0.00
2019-05-02T00:22:03.473Z,0.00
2019-05-02T00:23:03.495Z,0.00
2019-05-02T00:24:04.221Z,0.00
2019-05-02T00:25:03.448Z,0.00
2019-05-02T00:26:03.440Z,0.00
2019-05-02T00:27:03.480Z,0.00
2019-05-02T00:28:07.639Z,0.00
2019-05-02T00:29:03.466Z,0.00
2019-05-02T00:30:03.478Z,0.00
2019-05-02T00:31:07.489Z,0.00
2019-05-02T00:32:03.488Z,0.00
2019-05-02T00:33:03.539Z,0.00
2019-05-02T00:34:03.510Z,0.00
2019-05-02T00:35:03.516Z,0.00
2019-05-02T00:36:04.758Z,0.00
2019-05-02T00:37:03.523Z,0.00
2019-05-02T00:38:03.853Z,0.00
2019-05-02T00:39:03.511Z,0.00
2019-05-02T00:40:03.518Z,0.00
2019-05-02T00:41:03.684Z,0.00
2019-05-02T00:42:12.334Z,0.00
2019-05-02T00:43:03.569Z,0.00
2019-05-02T00:44:05.995Z,0.00
2019-05-02T00:45:03.576Z,0.00
2019-05-02T00:46:03.562Z,0.00
2019-05-02T00:47:06.048Z,0.00
2019-05-02T00:48:03.573Z,0.00
2019-05-02T00:49:03.561Z,0.00
2019-05-02T00:50:06.309Z,0.00
2019-05-02T00:51:03.576Z,0.00
2019-05-02T00:52:03.584Z,0.00
2019-05-02T00:53:07.169Z,0.00
2019-05-02T00:54:03.588Z,0.00
2019-05-02T00:55:03.637Z,0.00
2019-05-02T00:56:05.096Z,0.00
2019-05-02T00:57:03.625Z,0.00
2019-05-02T00:58:03.662Z,0.00
2019-05-02T00:59:07.440Z,0.00
2019-05-02T01:00:03.631Z,0.00
2019-05-02T01:01:03.637Z,0.00
2019-05-02T01:02:05.487Z,0.00
2019-05-02T01:03:03.646Z,0.00
2019-05-02T01:04:03.706Z,0.00
2019-05-02T01:05:04.584Z,0.00
2019-05-02T01:06:03.719Z,0.00
2019-05-02T01:07:03.671Z,0.00
2019-05-02T01:08:03.671Z,0.00
2019-05-02T01:09:05.874Z,0.00
2019-05-02T01:10:03.681Z,0.00
2019-05-02T01:11:03.703Z,0.00
2019-05-02T01:12:08.354Z,0.00
2019-05-02T01:13:03.687Z,0.00
2019-05-02T01:14:03.681Z,0.00
2019-05-02T01:15:08.276Z,0.00
2019-05-02T01:16:03.696Z,0.00
2019-05-02T01:17:03.732Z,0.00
2019-05-02T01:18:06.210Z,0.00
2019-05-02T01:19:03.718Z,0.00
2019-05-02T01:20:03.740Z,0.00
2019-05-02T01:21:04.206Z,0.00
2019-05-02T01:22:03.891Z,0.00
2019-05-02T01:23:03.749Z,0.00
2019-05-02T01:24:04.404Z,0.00
2019-05-02T01:25:03.758Z,0.00
2019-05-02T01:26:03.767Z,0.00
2019-05-02T01:27:04.565Z,0.00
2019-05-02T01:28:03.756Z,0.00
2019-05-02T01:29:03.791Z,0.00
2019-05-02T01:30:06.047Z,0.00
2019-05-02T01:31:03.818Z,0.00
2019-05-02T01:32:03.839Z,0.00
2019-05-02T01:33:06.478Z,0.00
2019-05-02T01:34:03.798Z,0.00
2019-05-02T01:35:03.823Z,0.00
2019-05-02T01:36:06.462Z,0.00
2019-05-02T01:37:03.817Z,0.00
2019-05-02T01:38:03.892Z,0.00
2019-05-02T01:39:07.489Z,0.00
2019-05-02T01:40:03.840Z,0.00
2019-05-02T01:41:03.845Z,0.00
2019-05-02T01:42:05.323Z,0.00
2019-05-02T01:43:03.863Z,0.00
2019-05-02T01:44:03.910Z,0.00
2019-05-02T01:45:06.857Z,0.00
2019-05-02T01:46:03.877Z,0.00
2019-05-02T01:47:03.887Z,0.00
2019-05-02T01:48:05.018Z,0.00
2019-05-02T01:49:03.910Z,0.00
2019-05-02T01:50:03.878Z,0.00
2019-05-02T01:51:10.044Z,0.00
2019-05-02T01:52:03.911Z,0.00
2019-05-02T01:53:04.030Z,0.00
2019-05-02T01:54:05.016Z,0.00
2019-05-02T01:55:03.944Z,0.00
2019-05-02T01:56:03.957Z,0.00
2019-05-02T01:57:08.284Z,0.00
2019-05-02T01:58:03.923Z,0.00
2019-05-02T01:59:03.939Z,0.00
2019-05-02T02:00:04.223Z,0.00
2019-05-02T02:01:03.982Z,0.00
2019-05-02T02:02:03.941Z,0.00
2019-05-02T02:03:04.157Z,0.00
2019-05-02T02:04:04.004Z,0.00
2019-05-02T02:05:03.959Z,0.00
2019-05-02T02:06:08.226Z,0.00
2019-05-02T02:07:03.976Z,0.00
2019-05-02T02:08:04.028Z,0.00
2019-05-02T02:09:08.215Z,0.00
2019-05-02T02:10:04.017Z,0.00
2019-05-02T02:11:04.010Z,0.00
2019-05-02T02:12:04.954Z,0.00
2019-05-02T02:13:05.299Z,0.00
2019-05-02T02:14:07.302Z,0.00
2019-05-02T02:15:04.065Z,0.00
2019-05-02T02:16:04.623Z,0.00
2019-05-02T02:17:04.040Z,0.00
2019-05-02T02:18:04.051Z,0.00
2019-05-02T02:19:05.363Z,0.00
2019-05-02T02:20:04.069Z,0.00
2019-05-02T02:21:04.115Z,0.00
2019-05-02T02:22:04.419Z,0.00
2019-05-02T02:23:04.102Z,0.00
2019-05-02T02:24:04.098Z,0.00
2019-05-02T02:25:04.092Z,0.00
2019-05-02T02:26:06.884Z,0.00
2019-05-02T02:27:04.095Z,0.00
2019-05-02T02:28:04.112Z,0.00
2019-05-02T02:29:07.886Z,0.00
2019-05-02T02:30:04.106Z,0.00
2019-05-02T02:31:05.216Z,0.00
2019-05-02T02:32:04.152Z,0.00
2019-05-02T02:33:07.438Z,0.00
2019-05-02T02:34:04.141Z,0.00
2019-05-02T02:35:10.028Z,0.00
2019-05-02T02:36:04.179Z,0.00
2019-05-02T02:37:05.541Z,0.00
2019-05-02T02:38:04.179Z,0.00
2019-05-02T02:39:06.912Z,0.00
2019-05-02T02:40:04.167Z,0.00
2019-05-02T02:41:06.384Z,0.00
2019-05-02T02:42:04.213Z,0.00
2019-05-02T02:43:22.252Z,0.00
2019-05-02T02:44:04.188Z,0.00
2019-05-02T02:45:04.184Z,0.00
2019-05-02T02:46:04.208Z,0.00
2019-05-02T02:47:04.205Z,0.00
2019-05-02T02:48:04.260Z,0.00
2019-05-02T02:49:04.230Z,0.00
2019-05-02T02:50:05.322Z,0.00
2019-05-02T02:51:04.222Z,0.00
2019-05-02T02:52:05.380Z,0.00
2019-05-02T02:53:04.237Z,0.00
2019-05-02T02:54:05.800Z,0.00
2019-05-02T02:55:04.247Z,0.00
2019-05-02T02:56:04.310Z,0.00
2019-05-02T02:57:04.263Z,0.00
2019-05-02T02:58:06.351Z,0.00
2019-05-02T02:59:04.284Z,0.00
2019-05-02T03:00:07.751Z,0.00
2019-05-02T03:01:04.291Z,0.00
2019-05-02T03:02:10.073Z,0.00
2019-05-02T03:03:04.336Z,0.00
2019-05-02T03:04:09.117Z,0.00
2019-05-02T03:05:04.304Z,0.00
2019-05-02T03:06:05.387Z,0.00
2019-05-02T03:07:04.331Z,0.00
2019-05-02T03:08:05.423Z,0.00
2019-05-02T03:09:04.321Z,0.00
2019-05-02T03:10:06.165Z,0.00
2019-05-02T03:11:04.348Z,0.00
2019-05-02T03:12:04.627Z,0.00
2019-05-02T03:13:04.373Z,0.00
2019-05-02T03:14:06.858Z,0.00
2019-05-02T03:15:04.349Z,0.00
2019-05-02T03:16:07.213Z,0.00
2019-05-02T03:17:04.379Z,0.00
2019-05-02T03:18:04.380Z,0.00
2019-05-02T03:19:04.408Z,0.00
2019-05-02T03:20:04.418Z,0.00
2019-05-02T03:21:04.408Z,0.00
2019-05-02T03:22:04.396Z,0.00
2019-05-02T03:23:04.389Z,0.00
2019-05-02T03:24:05.819Z,0.00
2019-05-02T03:25:04.401Z,0.00
2019-05-02T03:26:07.858Z,0.00
2019-05-02T03:27:04.428Z,0.00
2019-05-02T03:28:04.473Z,0.00
2019-05-02T03:29:04.435Z,0.00
2019-05-02T03:30:04.449Z,0.00
2019-05-02T03:31:21.836Z,0.00
2019-05-02T03:32:14.594Z,0.00
2019-05-02T03:33:10.383Z,0.00
2019-05-02T03:34:04.469Z,0.00
2019-05-02T03:35:04.577Z,0.00
2019-05-02T03:36:04.620Z,0.00
2019-05-02T03:37:10.171Z,0.00
2019-05-02T03:38:04.585Z,5.63
2019-05-02T03:39:13.269Z,5.63
2019-05-02T03:40:04.492Z,5.63
2019-05-02T03:41:04.489Z,5.63
2019-05-02T03:42:05.105Z,5.63
2019-05-02T03:43:04.530Z,5.63
2019-05-02T03:44:11.016Z,5.63
2019-05-02T03:45:05.255Z,5.63
2019-05-02T03:46:04.551Z,5.63
2019-05-02T03:47:04.959Z,5.63
2019-05-02T03:48:04.530Z,5.63
2019-05-02T03:49:07.522Z,5.63
2019-05-02T03:50:08.628Z,11.25
2019-05-02T03:51:05.236Z,11.25
2019-05-02T03:52:05.822Z,11.25
2019-05-02T03:53:04.600Z,11.25
2019-05-02T03:54:07.605Z,11.25
2019-05-02T03:55:04.606Z,16.88
2019-05-02T03:56:10.674Z,16.88
2019-05-02T03:57:04.602Z,16.88
2019-05-02T03:58:13.224Z,16.88
2019-05-02T03:59:04.600Z,16.88
2019-05-02T04:00:04.614Z,16.88
2019-05-02T04:01:04.638Z,16.88
2019-05-02T04:02:04.621Z,16.88
2019-05-02T04:03:04.627Z,22.50
2019-05-02T04:04:04.624Z,22.50
2019-05-02T04:05:04.650Z,22.50
2019-05-02T04:06:04.656Z,22.50
2019-05-02T04:07:04.767Z,22.50
2019-05-02T04:08:04.651Z,22.50
2019-05-02T04:09:04.663Z,28.13
2019-05-02T04:10:04.714Z,28.13
2019-05-02T04:11:04.675Z,28.13
2019-05-02T04:12:04.688Z,28.13
2019-05-02T04:13:04.690Z,28.13
2019-05-02T04:14:14.734Z,28.13
2019-05-02T04:15:04.712Z,33.75
2019-05-02T04:16:14.620Z,33.75
2019-05-02T04:17:04.743Z,33.75
2019-05-02T04:18:08.361Z,33.75
2019-05-02T04:19:04.721Z,33.75
2019-05-02T04:20:09.702Z,33.75
2019-05-02T04:21:04.714Z,39.38
2019-05-02T04:22:08.996Z,45.00
2019-05-02T04:23:04.733Z,39.38
2019-05-02T04:24:12.976Z,39.38
2019-05-02T04:25:06.477Z,50.63
2019-05-02T04:26:06.826Z,50.63
2019-05-02T04:27:04.738Z,50.63
2019-05-02T04:28:05.811Z,45.00
2019-05-02T04:29:04.824Z,45.00
2019-05-02T04:30:11.255Z,45.00
2019-05-02T04:31:04.784Z,50.63
2019-05-02T04:32:11.778Z,50.63
2019-05-02T04:33:04.798Z,50.63
2019-05-02T04:34:13.563Z,50.63
2019-05-02T04:35:04.853Z,50.63
2019-05-02T04:36:14.183Z,56.25
2019-05-02T04:37:04.856Z,56.25
2019-05-02T04:38:09.969Z,50.63
2019-05-02T04:39:05.728Z,50.63
2019-05-02T04:40:08.168Z,50.63
2019-05-02T04:41:04.833Z,50.63
2019-05-02T04:42:11.620Z,56.25
2019-05-02T04:43:10.323Z,56.25
2019-05-02T04:44:04.864Z,56.25
2019-05-02T04:45:20.650Z,61.88
2019-05-02T04:46:09.383Z,61.88
2019-05-02T04:47:10.989Z,61.88
2019-05-02T04:48:08.061Z,61.88
2019-05-02T04:49:04.901Z,67.50
2019-05-02T04:50:10.259Z,73.13
2019-05-02T04:51:09.980Z,73.13
2019-05-02T04:52:07.903Z,73.13
2019-05-02T04:53:04.908Z,78.75
2019-05-02T04:54:04.891Z,84.38
2019-05-02T04:55:14.426Z,84.38
2019-05-02T04:56:10.036Z,84.38
2019-05-02T04:57:04.914Z,90.00
2019-05-02T04:58:04.944Z,90.00
2019-05-02T04:59:13.939Z,101.25
2019-05-02T05:00:08.567Z,95.63
2019-05-02T05:01:04.948Z,106.88
2019-05-02T05:02:04.945Z,101.25
2019-05-02T05:03:07.185Z,95.63
2019-05-02T05:04:05.020Z,101.25
2019-05-02T05:05:04.972Z,101.25
2019-05-02T05:06:10.245Z,106.88
2019-05-02T05:07:05.127Z,106.88
2019-05-02T05:08:07.263Z,118.13
2019-05-02T05:09:12.685Z,112.50
2019-05-02T05:10:05.040Z,112.50
2019-05-02T05:11:04.993Z,118.13
2019-05-02T05:12:07.041Z,112.50
2019-05-02T05:13:04.997Z,118.13
2019-05-02T05:14:05.030Z,123.75
2019-05-02T05:15:05.035Z,118.13
2019-05-02T05:16:08.586Z,118.13
2019-05-02T05:17:05.022Z,118.13
2019-05-02T05:18:10.460Z,123.75
2019-05-02T05:19:05.060Z,129.38
2019-05-02T05:20:12.234Z,135.00
2019-05-02T05:21:07.755Z,129.38
2019-05-02T05:22:08.812Z,123.75
2019-05-02T05:23:05.246Z,129.38
2019-05-02T05:24:07.729Z,129.38
2019-05-02T05:25:07.291Z,129.38
2019-05-02T05:26:07.139Z,135.00
2019-05-02T05:27:05.195Z,135.00
2019-05-02T05:28:06.252Z,129.38
2019-05-02T05:29:05.238Z,129.38
2019-05-02T05:30:11.342Z,129.38
2019-05-02T05:31:07.536Z,123.75
2019-05-02T05:32:09.931Z,129.38
2019-05-02T05:33:07.589Z,129.38
2019-05-02T05:34:05.347Z,129.38
2019-05-02T05:35:08.907Z,123.75
2019-05-02T05:36:05.171Z,123.75
2019-05-02T05:37:11.628Z,123.75
2019-05-02T05:38:05.234Z,123.75
2019-05-02T05:39:08.378Z,112.50
2019-05-02T05:40:05.234Z,112.50
2019-05-02T05:41:09.076Z,118.13
2019-05-02T05:42:05.501Z,129.38
2019-05-02T05:43:13.705Z,129.38
2019-05-02T05:44:07.616Z,135.00
2019-05-02T05:45:09.712Z,135.00
2019-05-02T05:46:10.663Z,129.38
2019-05-02T05:47:07.233Z,151.88
2019-05-02T05:48:05.236Z,151.88
2019-05-02T05:49:05.207Z,146.25
2019-05-02T05:50:05.242Z,146.25
2019-05-02T05:51:07.116Z,151.88
2019-05-02T05:52:05.227Z,185.63
2019-05-02T05:53:05.260Z,196.88
2019-05-02T05:54:05.250Z,185.63
2019-05-02T05:55:05.241Z,196.88
2019-05-02T05:56:05.246Z,202.50
2019-05-02T05:57:05.252Z,202.50
2019-05-02T05:58:13.180Z,196.88
2019-05-02T05:59:05.270Z,191.25
2019-05-02T06:00:11.945Z,185.63
2019-05-02T06:01:09.863Z,180.00
2019-05-02T06:02:09.972Z,180.00
2019-05-02T06:03:12.913Z,185.63
2019-05-02T06:04:05.303Z,180.00
2019-05-02T06:05:05.306Z,191.25
2019-05-02T06:06:05.321Z,202.50
2019-05-02T06:07:07.252Z,208.13
2019-05-02T06:08:05.328Z,196.88
2019-05-02T06:09:05.359Z,196.88
2019-05-02T06:10:07.928Z,196.88
2019-05-02T06:11:05.342Z,196.88
2019-05-02T06:12:05.449Z,196.88
2019-05-02T06:13:10.897Z,196.88
2019-05-02T06:14:05.373Z,208.13
2019-05-02T06:15:05.429Z,219.38
2019-05-02T06:16:05.391Z,191.25
2019-05-02T06:17:05.385Z,196.88
2019-05-02T06:18:06.182Z,191.25
2019-05-02T06:19:05.466Z,202.50
2019-05-02T06:20:05.405Z,196.88
2019-05-02T06:21:08.678Z,208.13
2019-05-02T06:22:05.402Z,202.50
2019-05-02T06:23:05.428Z,185.63
2019-05-02T06:24:05.434Z,180.00
2019-05-02T06:25:08.775Z,191.25
2019-05-02T06:26:07.668Z,208.13
2019-05-02T06:27:05.451Z,208.13
2019-05-02T06:28:06.752Z,213.75
2019-05-02T06:29:05.447Z,202.50
2019-05-02T06:30:05.462Z,225.00
2019-05-02T06:31:07.284Z,225.00
2019-05-02T06:32:05.482Z,219.38
2019-05-02T06:33:05.496Z,219.38
2019-05-02T06:34:07.185Z,219.38
2019-05-02T06:35:05.525Z,230.63
2019-05-02T06:36:05.491Z,258.75
2019-05-02T06:37:08.094Z,281.25
2019-05-02T06:38:05.503Z,275.63
2019-05-02T06:39:05.525Z,264.38
2019-05-02T06:40:07.984Z,275.63
2019-05-02T06:41:05.531Z,270.00
2019-05-02T06:42:05.538Z,264.38
2019-05-02T06:43:09.882Z,258.75
2019-05-02T06:44:05.533Z,286.88
2019-05-02T06:45:05.563Z,292.50
2019-05-02T06:46:15.984Z,264.38
2019-05-02T06:47:05.721Z,281.25
2019-05-02T06:48:05.573Z,286.88
2019-05-02T06:49:05.566Z,281.25
2019-05-02T06:50:05.585Z,281.25
2019-05-02T06:51:05.657Z,298.13
2019-05-02T06:52:05.595Z,303.75
2019-05-02T06:53:09.509Z,298.13
2019-05-02T06:54:05.618Z,275.63
2019-05-02T06:55:05.623Z,286.88
2019-05-02T06:56:07.988Z,292.50
2019-05-02T06:57:05.660Z,264.38
2019-05-02T06:58:08.008Z,258.75
2019-05-02T06:59:05.634Z,258.75
2019-05-02T07:00:06.647Z,275.63
2019-05-02T07:01:05.661Z,281.25
2019-05-02T07:02:05.721Z,275.63
2019-05-02T07:03:10.109Z,275.63
2019-05-02T07:04:05.681Z,264.38
2019-05-02T07:05:05.708Z,258.75
2019-05-02T07:06:07.632Z,253.13
2019-05-02T07:07:05.948Z,247.50
2019-05-02T07:08:06.623Z,275.63
2019-05-02T07:09:05.760Z,292.50
2019-05-02T07:10:07.399Z,281.25
2019-05-02T07:11:05.726Z,264.38
2019-05-02T07:12:09.785Z,264.38
2019-05-02T07:13:10.770Z,241.88
2019-05-02T07:14:13.138Z,225.00
2019-05-02T07:15:08.236Z,230.63
2019-05-02T07:16:10.545Z,225.00
2019-05-02T07:17:06.022Z,253.13
2019-05-02T07:18:10.573Z,264.38
2019-05-02T07:19:05.781Z,241.88
2019-05-02T07:20:05.915Z,225.00
2019-05-02T07:21:05.806Z,230.63
2019-05-02T07:22:05.799Z,213.75
2019-05-02T07:23:10.550Z,213.75
2019-05-02T07:24:05.842Z,241.88
2019-05-02T07:25:06.861Z,241.88
2019-05-02T07:26:05.816Z,236.25
2019-05-02T07:27:05.862Z,236.25
2019-05-02T07:28:09.449Z,258.75
2019-05-02T07:29:05.872Z,253.13
2019-05-02T07:30:05.866Z,264.38
2019-05-02T07:31:06.698Z,236.25
2019-05-02T07:32:05.866Z,219.38
2019-05-02T07:33:05.931Z,241.88
2019-05-02T07:34:08.065Z,264.38
2019-05-02T07:35:05.895Z,236.25
2019-05-02T07:36:05.901Z,225.00
2019-05-02T07:37:08.549Z,230.63
2019-05-02T07:38:05.910Z,258.75
2019-05-02T07:39:06.410Z,230.63
2019-05-02T07:40:05.945Z,247.50
2019-05-02T07:41:06.006Z,219.38
2019-05-02T07:42:07.840Z,213.75
2019-05-02T07:43:05.969Z,219.38
2019-05-02T07:44:05.958Z,230.63
2019-05-02T07:45:09.475Z,236.25
2019-05-02T07:46:05.988Z,241.88
2019-05-02T07:47:05.970Z,247.50
2019-05-02T07:48:06.005Z,230.63
2019-05-02T07:49:05.984Z,253.13
2019-05-02T07:50:10.503Z,225.00
2019-05-02T07:51:05.995Z,213.75
2019-05-02T07:52:06.001Z,225.00
2019-05-02T07:53:09.522Z,219.38
2019-05-02T07:54:06.024Z,236.25
2019-05-02T07:55:07.402Z,236.25
2019-05-02T07:56:06.053Z,219.38
2019-05-02T07:57:06.053Z,219.38
2019-05-02T07:58:07.001Z,253.13
2019-05-02T07:59:06.063Z,270.00
2019-05-02T08:00:06.055Z,258.75
2019-05-02T08:01:08.089Z,241.88
2019-05-02T08:02:06.069Z,225.00
2019-05-02T08:03:06.078Z,253.13
2019-05-02T08:04:11.082Z,275.63
2019-05-02T08:05:08.730Z,315.00
2019-05-02T08:06:06.131Z,258.75
2019-05-02T08:07:06.120Z,247.50
2019-05-02T08:08:06.110Z,264.38
2019-05-02T08:09:07.187Z,247.50
2019-05-02T08:10:06.133Z,253.13
2019-05-02T08:11:06.135Z,264.38
2019-05-02T08:12:06.174Z,270.00
2019-05-02T08:13:06.154Z,281.25
2019-05-02T08:14:06.154Z,270.00
2019-05-02T08:15:07.499Z,258.75
2019-05-02T08:16:06.180Z,275.63
2019-05-02T08:17:16.102Z,270.00
2019-05-02T08:18:06.194Z,270.00
2019-05-02T08:19:06.882Z,286.88
2019-05-02T08:20:08.557Z,281.25
2019-05-02T08:21:06.198Z,264.38
2019-05-02T08:22:13.344Z,286.88
2019-05-02T08:23:06.263Z,303.75
2019-05-02T08:24:06.238Z,326.25
2019-05-02T08:25:10.570Z,275.63
2019-05-02T08:26:06.249Z,241.88
2019-05-02T08:27:06.256Z,275.63
2019-05-02T08:28:10.178Z,275.63
2019-05-02T08:29:06.256Z,281.25
2019-05-02T08:30:06.276Z,281.25
2019-05-02T08:31:06.312Z,309.38
2019-05-02T08:32:06.277Z,343.13
2019-05-02T08:33:06.314Z,292.50
2019-05-02T08:34:14.768Z,281.25
2019-05-02T08:35:06.300Z,309.38
2019-05-02T08:36:06.319Z,348.75
2019-05-02T08:37:06.333Z,376.88
2019-05-02T08:38:06.374Z,376.88
2019-05-02T08:39:06.337Z,331.88
2019-05-02T08:40:10.482Z,326.25
2019-05-02T08:41:06.340Z,343.13
2019-05-02T08:42:06.376Z,315.00
2019-05-02T08:43:09.069Z,320.63
2019-05-02T08:44:06.383Z,298.13
2019-05-02T08:45:06.386Z,286.88
2019-05-02T08:46:09.468Z,326.25
2019-05-02T08:47:18.400Z,326.25
2019-05-02T08:48:06.564Z,343.13
2019-05-02T08:49:06.466Z,427.50
2019-05-02T08:50:07.792Z,450.00
2019-05-02T08:51:06.409Z,393.75
2019-05-02T08:52:06.427Z,427.50
2019-05-02T08:53:06.453Z,405.00
2019-05-02T08:54:06.456Z,360.00
2019-05-02T08:55:09.910Z,331.88
2019-05-02T08:56:06.464Z,315.00
2019-05-02T08:57:06.489Z,376.88
2019-05-02T08:58:13.996Z,360.00
2019-05-02T08:59:06.475Z,337.50
2019-05-02T09:00:06.573Z,326.25
2019-05-02T09:01:09.111Z,315.00
2019-05-02T09:02:06.512Z,298.13
2019-05-02T09:03:06.512Z,303.75
2019-05-02T09:04:06.524Z,388.13
2019-05-02T09:05:06.550Z,455.63
2019-05-02T09:06:06.626Z,393.75
2019-05-02T09:07:06.609Z,427.50
2019-05-02T09:08:09.140Z,393.75
2019-05-02T09:09:06.581Z,360.00
2019-05-02T09:10:07.875Z,371.25
2019-05-02T09:11:06.652Z,410.63
2019-05-02T09:12:12.215Z,388.13
2019-05-02T09:13:06.589Z,388.13
2019-05-02T09:14:06.586Z,393.75
2019-05-02T09:15:06.620Z,405.00
2019-05-02T09:16:06.617Z,433.13
2019-05-02T09:17:13.510Z,472.50
2019-05-02T09:18:06.683Z,466.88
2019-05-02T09:19:06.637Z,528.75
2019-05-02T09:20:15.028Z,461.25
2019-05-02T09:21:06.658Z,427.50
2019-05-02T09:22:07.592Z,466.88
2019-05-02T09:23:06.669Z,433.13
2019-05-02T09:24:08.536Z,433.13
2019-05-02T09:25:06.704Z,506.25
2019-05-02T09:26:06.686Z,495.00
2019-05-02T09:27:06.692Z,444.38
2019-05-02T09:28:06.718Z,472.50
2019-05-02T09:29:06.777Z,455.63
2019-05-02T09:30:06.709Z,489.38
2019-05-02T09:31:07.081Z,528.75
2019-05-02T09:32:06.772Z,585.00
2019-05-02T09:33:06.875Z,517.50
2019-05-02T09:34:06.758Z,528.75
2019-05-02T09:35:06.766Z,472.50
2019-05-02T09:36:06.804Z,523.13
2019-05-02T09:37:06.833Z,500.63
2019-05-02T09:38:06.831Z,551.25
2019-05-02T09:39:06.789Z,455.63
2019-05-02T09:40:11.194Z,416.25
2019-05-02T09:41:16.059Z,455.63
2019-05-02T09:42:11.272Z,483.75
2019-05-02T09:43:07.970Z,624.38
2019-05-02T09:44:08.929Z,534.38
2019-05-02T09:45:07.392Z,495.00
2019-05-02T09:46:07.287Z,511.88
2019-05-02T09:47:06.859Z,500.63
2019-05-02T09:48:08.070Z,523.13
2019-05-02T09:49:13.415Z,528.75
2019-05-02T09:50:06.921Z,517.50
2019-05-02T09:51:12.882Z,568.13
2019-05-02T09:52:06.929Z,590.63
2019-05-02T09:53:06.981Z,601.88
2019-05-02T09:54:06.925Z,472.50
2019-05-02T09:55:06.952Z,444.38
2019-05-02T09:56:06.932Z,438.75
2019-05-02T09:57:06.940Z,517.50
2019-05-02T09:58:10.411Z,618.75
2019-05-02T09:59:24.334Z,658.13
2019-05-02T10:00:06.966Z,680.63
2019-05-02T10:01:06.961Z,596.25
2019-05-02T10:02:07.048Z,489.38
2019-05-02T10:03:07.058Z,478.13
2019-05-02T10:04:07.101Z,483.75
2019-05-02T10:05:07.029Z,472.50
2019-05-02T10:06:08.358Z,450.00
2019-05-02T10:07:07.036Z,410.63
2019-05-02T10:08:10.746Z,421.88
2019-05-02T10:09:07.037Z,472.50
2019-05-02T10:10:07.223Z,466.88
2019-05-02T10:11:07.064Z,421.88
2019-05-02T10:12:07.058Z,450.00
2019-05-02T10:13:07.307Z,466.88
2019-05-02T10:14:07.176Z,444.38
2019-05-02T10:15:07.466Z,438.75
2019-05-02T10:16:07.209Z,450.00
2019-05-02T10:17:07.484Z,393.75
2019-05-02T10:18:11.204Z,466.88
2019-05-02T10:19:10.663Z,427.50
2019-05-02T10:20:07.258Z,399.38
2019-05-02T10:21:07.734Z,478.13
2019-05-02T10:22:07.236Z,506.25
2019-05-02T10:23:12.072Z,410.63
2019-05-02T10:24:07.243Z,360.00
2019-05-02T10:25:07.250Z,331.88
2019-05-02T10:26:07.207Z,343.13
2019-05-02T10:27:08.609Z,365.63
2019-05-02T10:28:10.098Z,348.75
2019-05-02T10:29:07.297Z,326.25
2019-05-02T10:30:11.898Z,337.50
2019-05-02T10:31:07.220Z,337.50
2019-05-02T10:32:07.688Z,343.13
2019-05-02T10:33:07.271Z,371.25
2019-05-02T10:34:08.422Z,326.25
2019-05-02T10:35:07.248Z,337.50
2019-05-02T10:36:11.933Z,348.75
2019-05-02T10:37:07.261Z,399.38
2019-05-02T10:38:09.567Z,421.88
2019-05-02T10:39:07.274Z,478.13
2019-05-02T10:40:07.823Z,483.75
2019-05-02T10:41:07.380Z,455.63
2019-05-02T10:42:07.392Z,613.13
2019-05-02T10:43:07.345Z,495.00
2019-05-02T10:44:07.324Z,495.00
2019-05-02T10:45:12.990Z,534.38
2019-05-02T10:46:07.332Z,489.38
2019-05-02T10:47:07.389Z,461.25
2019-05-02T10:48:07.373Z,511.88
2019-05-02T10:49:07.378Z,517.50
2019-05-02T10:50:07.389Z,444.38
2019-05-02T10:51:07.407Z,472.50
2019-05-02T10:52:07.398Z,478.13
2019-05-02T10:53:14.298Z,483.75
2019-05-02T10:54:07.420Z,506.25
2019-05-02T10:55:07.436Z,495.00
2019-05-02T10:56:07.476Z,478.13
2019-05-02T10:57:07.444Z,466.88
2019-05-02T10:58:07.456Z,483.75
2019-05-02T10:59:07.475Z,444.38
2019-05-02T11:00:07.477Z,478.13
2019-05-02T11:01:07.513Z,466.88
2019-05-02T11:02:07.480Z,399.38
2019-05-02T11:03:07.497Z,388.13
2019-05-02T11:04:07.509Z,376.88
2019-05-02T11:05:07.497Z,455.63
2019-05-02T11:06:07.917Z,461.25
2019-05-02T11:07:07.552Z,500.63
2019-05-02T11:08:07.522Z,472.50
2019-05-02T11:09:07.532Z,444.38
2019-05-02T11:10:07.542Z,399.38
2019-05-02T11:11:07.574Z,421.88
2019-05-02T11:12:07.650Z,388.13
2019-05-02T11:13:07.554Z,393.75
2019-05-02T11:14:07.565Z,388.13
2019-05-02T11:15:07.600Z,405.00
2019-05-02T11:16:07.581Z,405.00
2019-05-02T11:17:09.108Z,382.50
2019-05-02T11:18:07.639Z,399.38
2019-05-02T11:19:07.644Z,376.88
2019-05-02T11:20:07.648Z,371.25
2019-05-02T11:21:08.374Z,343.13
2019-05-02T11:22:07.655Z,343.13
2019-05-02T11:23:07.676Z,382.50
2019-05-02T11:24:07.677Z,405.00
2019-05-02T11:25:07.729Z,371.25
2019-05-02T11:26:07.679Z,326.25
2019-05-02T11:27:08.258Z,337.50
2019-05-02T11:28:07.716Z,410.63
2019-05-02T11:29:07.731Z,438.75
2019-05-02T11:30:07.777Z,511.88
2019-05-02T11:31:10.055Z,511.88
2019-05-02T11:32:07.726Z,596.25
2019-05-02T11:33:07.739Z,568.13
2019-05-02T11:34:07.736Z,573.75
2019-05-02T11:35:07.806Z,517.50
2019-05-02T11:36:07.769Z,472.50
2019-05-02T11:37:07.770Z,393.75
2019-05-02T11:38:07.983Z,365.63
2019-05-02T11:39:15.868Z,382.50
2019-05-02T11:40:08.431Z,399.38
2019-05-02T11:41:07.837Z,388.13
2019-05-02T11:42:07.820Z,348.75
2019-05-02T11:43:07.845Z,326.25
2019-05-02T11:44:07.815Z,348.75
2019-05-02T11:45:07.864Z,365.63
2019-05-02T11:46:07.885Z,405.00
2019-05-02T11:47:07.874Z,382.50
2019-05-02T11:48:09.199Z,360.00
2019-05-02T11:49:07.867Z,388.13
2019-05-02T11:50:07.891Z,371.25
2019-05-02T11:51:14.904Z,405.00
2019-05-02T11:52:07.916Z,540.00
2019-05-02T11:53:22.267Z,523.13
2019-05-02T11:54:09.434Z,438.75
2019-05-02T11:55:07.952Z,444.38
2019-05-02T11:56:10.923Z,500.63
2019-05-02T11:57:07.947Z,472.50
2019-05-02T11:58:10.142Z,500.63
2019-05-02T11:59:07.965Z,562.50
2019-05-02T12:00:09.009Z,478.13
2019-05-02T12:01:08.006Z,450.00
2019-05-02T12:02:09.486Z,461.25
2019-05-02T12:03:08.132Z,517.50
2019-05-02T12:04:12.140Z,607.50
2019-05-02T12:05:08.014Z,579.38
2019-05-02T12:06:12.717Z,483.75
2019-05-02T12:07:08.046Z,433.13
2019-05-02T12:08:09.511Z,393.75
2019-05-02T12:09:08.202Z,427.50
2019-05-02T12:10:08.057Z,410.63
2019-05-02T12:11:08.367Z,421.88
2019-05-02T12:12:08.098Z,528.75
2019-05-02T12:13:11.878Z,545.63
2019-05-02T12:14:08.160Z,489.38
2019-05-02T12:15:08.141Z,478.13
2019-05-02T12:16:08.598Z,534.38
2019-05-02T12:17:08.150Z,658.13
2019-05-02T12:18:08.189Z,675.00
2019-05-02T12:19:11.912Z,573.75
2019-05-02T12:20:08.153Z,551.25
2019-05-02T12:21:08.204Z,421.88
2019-05-02T12:22:11.861Z,382.50
2019-05-02T12:23:09.200Z,478.13
2019-05-02T12:24:08.179Z,523.13
2019-05-02T12:25:08.248Z,511.88
2019-05-02T12:26:08.197Z,483.75
2019-05-02T12:27:08.197Z,405.00
2019-05-02T12:28:08.252Z,421.88
2019-05-02T12:29:08.234Z,466.88
2019-05-02T12:30:08.355Z,472.50
2019-05-02T12:31:12.421Z,438.75
2019-05-02T12:32:08.267Z,393.75
2019-05-02T12:33:08.284Z,405.00
2019-05-02T12:34:08.282Z,438.75
2019-05-02T12:35:08.299Z,427.50
2019-05-02T12:36:08.295Z,416.25
2019-05-02T12:37:08.319Z,421.88
2019-05-02T12:38:08.293Z,421.88
2019-05-02T12:39:08.342Z,399.38
2019-05-02T12:40:08.304Z,450.00
2019-05-02T12:41:19.495Z,489.38
2019-05-02T12:42:08.618Z,450.00
2019-05-02T12:43:08.342Z,410.63
2019-05-02T12:44:08.375Z,371.25
2019-05-02T12:45:08.422Z,410.63