createdAt,value
2019-02-23T00:00:29.824Z,0.00
2019-02-23T00:01:29.759Z,0.00
2019-02-23T00:02:29.747Z,0.00
2019-02-23T00:03:29.737Z,0.00
2019-02-23T00:04:29.739Z,0.00
2019-02-23T00:05:29.774Z,0.00
2019-02-23T00:06:30.317Z,0.00
2019-02-23T00:07:29.696Z,0.00
2019-02-23T00:08:29.685Z,0.00
2019-02-23T00:09:29.673Z,0.00
2019-02-23T00:10:29.730Z,0.00
2019-02-23T00:11:29.650Z,0.00
2019-02-23T00:12:29.663Z,0.00
2019-02-23T00:13:29.628Z,0.00
2019-02-23T00:14:29.669Z,0.00
2019-02-23T00:15:29.610Z,0.00
2019-02-23T00:16:29.655Z,0.00
2019-02-23T00:17:29.584Z,0.00
2019-02-23T00:18:29.590Z,0.00
2019-02-23T00:19:29.568Z,0.00
2019-02-23T00:20:29.554Z,0.00
2019-02-23T00:21:29.589Z,0.00
2019-02-23T00:22:29.535Z,0.00
2019-02-23T00:23:29.536Z,0.00
2019-02-23T00:24:29.511Z,0.00
2019-02-23T00:25:29.549Z,0.00
2019-02-23T00:26:29.791Z,0.00
2019-02-23T00:27:29.488Z,0.00
2019-02-23T00:28:29.507Z,0.00
2019-02-23T00:29:29.465Z,0.00
2019-02-23T00:30:29.452Z,0.00
2019-02-23T00:31:29.509Z,0.00
2019-02-23T00:32:29.427Z,0.00
2019-02-23T00:33:29.417Z,0.00
2019-02-23T00:34:29.412Z,0.00
2019-02-23T00:35:29.402Z,0.00
2019-02-23T00:36:29.443Z,0.00
2019-02-23T00:37:29.371Z,0.00
2019-02-23T00:38:29.383Z,0.00
2019-02-23T00:39:29.352Z,0.00
2019-02-23T00:40:29.339Z,0.00
2019-02-23T00:41:29.373Z,0.00
2019-02-23T00:42:29.319Z,0.00
2019-02-23T00:43:29.307Z,0.00
2019-02-23T00:44:29.332Z,0.00
2019-02-23T00:45:29.290Z,0.00
2019-02-23T00:46:29.322Z,0.00
2019-02-23T00:47:29.801Z,0.00
2019-02-23T00:48:29.255Z,0.00
2019-02-23T00:49:36.301Z,0.00
2019-02-23T00:50:30.240Z,0.00
2019-02-23T00:51:29.264Z,0.00
2019-02-23T00:52:29.358Z,0.00
2019-02-23T00:53:29.200Z,0.00
2019-02-23T00:54:29.188Z,0.00
2019-02-23T00:55:29.184Z,0.00
2019-02-23T00:56:29.183Z,0.00
2019-02-23T00:57:29.220Z,0.00
2019-02-23T00:58:29.146Z,0.00
2019-02-23T00:59:29.136Z,0.00
2019-02-23T01:00:29.132Z,0.00
2019-02-23T01:01:29.116Z,0.00
2019-02-23T01:02:29.171Z,0.00
2019-02-23T01:03:29.093Z,0.00
2019-02-23T01:04:29.081Z,0.00
2019-02-23T01:05:29.073Z,0.00
2019-02-23T01:06:29.058Z,0.00
2019-02-23T01:07:29.103Z,0.00
2019-02-23T01:08:29.037Z,0.00
2019-02-23T01:09:29.088Z,0.00
2019-02-23T01:10:29.014Z,0.00
2019-02-23T01:11:29.003Z,0.00
2019-02-23T01:12:29.000Z,0.00
2019-02-23T01:13:29.000Z,0.00
2019-02-23T01:14:29.036Z,0.00
2019-02-23T01:15:28.962Z,0.00
2019-02-23T01:16:28.953Z,0.00
2019-02-23T01:17:28.946Z,0.00
2019-02-23T01:18:28.927Z,0.00
2019-02-23T01:19:28.958Z,0.00
2019-02-23T01:20:28.931Z,0.00
2019-02-23T01:21:28.896Z,0.00
2019-02-23T01:22:28.886Z,0.00
2019-02-23T01:23:28.875Z,0.00
2019-02-23T01:24:28.909Z,0.00
2019-02-23T01:25:28.852Z,0.00
2019-02-23T01:26:28.839Z,0.00
2019-02-23T01:27:28.890Z,0.00
2019-02-23T01:28:28.818Z,0.00
2019-02-23T01:29:28.807Z,0.00
2019-02-23T01:30:28.796Z,0.00
2019-02-23T01:31:28.784Z,0.00
2019-02-23T01:32:28.832Z,0.00
2019-02-23T01:33:28.780Z,0.00
2019-02-23T01:34:28.749Z,0.00
2019-02-23T01:35:28.739Z,0.00
2019-02-23T01:36:28.729Z,0.00
2019-02-23T01:37:28.784Z,0.00
2019-02-23T01:38:28.708Z,0.00
2019-02-23T01:39:28.701Z,0.00
2019-02-23T01:40:28.687Z,0.00
2019-02-23T01:41:28.675Z,0.00
2019-02-23T01:42:28.716Z,0.00
2019-02-23T01:43:28.653Z,0.00
2019-02-23T01:44:28.685Z,0.00
2019-02-23T01:45:28.645Z,0.00
2019-02-23T01:46:28.629Z,0.00
2019-02-23T01:47:28.609Z,0.00
2019-02-23T01:48:28.599Z,0.00
2019-02-23T01:49:28.639Z,0.00
2019-02-23T01:50:28.578Z,0.00
2019-02-23T01:51:28.581Z,0.00
2019-02-23T01:52:28.558Z,0.00
2019-02-23T01:53:28.550Z,0.00
2019-02-23T01:54:28.583Z,0.00
2019-02-23T01:55:28.526Z,0.00
2019-02-23T01:56:28.514Z,0.00
2019-02-23T01:57:28.567Z,0.00
2019-02-23T01:58:28.498Z,0.00
2019-02-23T01:59:28.560Z,0.00
2019-02-23T02:00:28.474Z,0.00
2019-02-23T02:01:28.462Z,0.00
2019-02-23T02:02:28.450Z,0.00
2019-02-23T02:03:28.505Z,0.00
2019-02-23T02:04:28.432Z,0.00
2019-02-23T02:05:28.416Z,0.00
2019-02-23T02:06:28.451Z,0.00
2019-02-23T02:07:28.398Z,0.00
2019-02-23T02:08:28.432Z,0.00
2019-02-23T02:09:28.395Z,0.00
2019-02-23T02:10:28.361Z,0.00
2019-02-23T02:11:28.350Z,0.00
2019-02-23T02:12:28.403Z,0.00
2019-02-23T02:13:28.327Z,0.00
2019-02-23T02:14:28.319Z,0.00
2019-02-23T02:15:28.326Z,0.00
2019-02-23T02:16:28.300Z,0.00
2019-02-23T02:17:28.347Z,0.00
2019-02-23T02:18:28.279Z,0.00
2019-02-23T02:19:28.264Z,0.00
2019-02-23T02:20:28.251Z,0.00
2019-02-23T02:21:28.250Z,0.00
2019-02-23T02:22:28.277Z,0.00
2019-02-23T02:23:28.224Z,0.00
2019-02-23T02:24:28.212Z,0.00
2019-02-23T02:25:28.199Z,0.00
2019-02-23T02:26:28.233Z,0.00
2019-02-23T02:27:28.188Z,0.00
2019-02-23T02:28:28.175Z,0.00
2019-02-23T02:29:28.202Z,0.00
2019-02-23T02:30:28.152Z,0.00
2019-02-23T02:31:28.188Z,0.00
2019-02-23T02:32:28.120Z,0.00
2019-02-23T02:33:28.127Z,0.00
2019-02-23T02:34:28.110Z,0.00
2019-02-23T02:35:28.089Z,0.00
2019-02-23T02:36:28.126Z,0.00
2019-02-23T02:37:28.071Z,0.00
2019-02-23T02:38:28.059Z,0.00
2019-02-23T02:39:28.057Z,0.00
2019-02-23T02:40:28.086Z,0.00
2019-02-23T02:41:28.035Z,0.00
2019-02-23T02:42:28.062Z,0.00
2019-02-23T02:43:28.002Z,0.00
2019-02-23T02:44:28.001Z,0.00
2019-02-23T02:45:28.033Z,0.00
2019-02-23T02:46:27.984Z,0.00
2019-02-23T02:47:28.023Z,0.00
2019-02-23T02:48:27.950Z,0.00
2019-02-23T02:49:27.936Z,0.00
2019-02-23T02:50:27.931Z,0.00
2019-02-23T02:51:27.919Z,0.00
2019-02-23T02:52:27.972Z,0.00
2019-02-23T02:53:28.242Z,0.00
2019-02-23T02:54:27.936Z,0.00
2019-02-23T02:55:27.928Z,0.00
2019-02-23T02:56:27.864Z,0.00
2019-02-23T02:57:27.853Z,0.00
2019-02-23T02:58:27.867Z,0.00
2019-02-23T02:59:27.831Z,0.00
2019-02-23T03:00:27.867Z,0.00
2019-02-23T03:01:27.822Z,0.00
2019-02-23T03:02:27.796Z,0.00
2019-02-23T03:03:27.841Z,0.00
2019-02-23T03:04:27.799Z,0.00
2019-02-23T03:05:27.776Z,0.00
2019-02-23T03:06:27.759Z,0.00
2019-02-23T03:07:27.752Z,0.00
2019-02-23T03:08:27.789Z,0.00
2019-02-23T03:09:28.230Z,0.00
2019-02-23T03:10:27.761Z,0.00
2019-02-23T03:11:27.740Z,0.00
2019-02-23T03:12:27.702Z,0.00
2019-02-23T03:13:27.685Z,0.00
2019-02-23T03:14:27.724Z,0.00
2019-02-23T03:15:27.700Z,0.00
2019-02-23T03:16:27.666Z,0.00
2019-02-23T03:17:27.641Z,0.00
2019-02-23T03:18:27.636Z,0.00
2019-02-23T03:19:27.684Z,0.00
2019-02-23T03:20:36.367Z,0.00
2019-02-23T03:21:28.605Z,0.00
2019-02-23T03:22:27.607Z,0.00
2019-02-23T03:23:27.578Z,0.00
2019-02-23T03:24:27.567Z,0.00
2019-02-23T03:25:27.616Z,0.00
2019-02-23T03:26:27.553Z,0.00
2019-02-23T03:27:27.535Z,0.00
2019-02-23T03:28:27.561Z,0.00
2019-02-23T03:29:27.513Z,0.00
2019-02-23T03:30:27.556Z,0.00
2019-02-23T03:31:27.494Z,0.00
2019-02-23T03:32:27.492Z,0.00
2019-02-23T03:33:27.493Z,0.00
2019-02-23T03:34:27.464Z,0.00
2019-02-23T03:35:27.530Z,0.00
2019-02-23T03:36:27.444Z,0.00
2019-02-23T03:37:27.434Z,0.00
2019-02-23T03:38:27.422Z,0.00
2019-02-23T03:39:27.413Z,0.00
2019-02-23T03:40:27.446Z,0.00
2019-02-23T03:41:27.757Z,0.00
2019-02-23T03:42:27.381Z,0.00
2019-02-23T03:43:27.372Z,0.00
2019-02-23T03:44:27.369Z,0.00
2019-02-23T03:45:27.351Z,0.00
2019-02-23T03:46:27.396Z,0.00
2019-02-23T03:47:27.330Z,0.00
2019-02-23T03:48:27.314Z,0.00
2019-02-23T03:49:27.329Z,0.00
2019-02-23T03:50:27.299Z,0.00
2019-02-23T03:51:27.346Z,0.00
2019-02-23T03:52:27.274Z,0.00
2019-02-23T03:53:27.264Z,0.00
2019-02-23T03:54:27.253Z,0.00
2019-02-23T03:55:27.253Z,0.00
2019-02-23T03:56:27.275Z,0.00
2019-02-23T03:57:27.224Z,0.00
2019-02-23T03:58:27.268Z,0.00
2019-02-23T03:59:27.202Z,0.00
2019-02-23T04:00:27.196Z,0.00
2019-02-23T04:01:27.235Z,0.00
2019-02-23T04:02:27.174Z,0.00
2019-02-23T04:03:27.210Z,0.00
2019-02-23T04:04:27.151Z,0.00
2019-02-23T04:05:27.139Z,0.00
2019-02-23T04:06:27.132Z,0.00
2019-02-23T04:07:27.188Z,0.00
2019-02-23T04:08:27.113Z,0.00
2019-02-23T04:09:27.096Z,0.00
2019-02-23T04:10:27.093Z,0.00
2019-02-23T04:11:27.079Z,0.00
2019-02-23T04:12:27.122Z,0.00
2019-02-23T04:13:27.069Z,0.00
2019-02-23T04:14:27.052Z,0.00
2019-02-23T04:15:27.037Z,0.00
2019-02-23T04:16:27.028Z,0.00
2019-02-23T04:17:27.096Z,0.00
2019-02-23T04:18:27.005Z,0.00
2019-02-23T04:19:27.013Z,0.00
2019-02-23T04:20:26.997Z,0.00
2019-02-23T04:21:26.974Z,0.00
2019-02-23T04:22:27.022Z,0.00
2019-02-23T04:23:26.949Z,0.00
2019-02-23T04:24:26.960Z,0.00
2019-02-23T04:25:26.987Z,0.00
2019-02-23T04:26:26.927Z,0.00
2019-02-23T04:27:26.965Z,0.00
2019-02-23T04:28:26.896Z,0.00
2019-02-23T04:29:26.891Z,0.00
2019-02-23T04:30:26.880Z,0.00
2019-02-23T04:31:26.887Z,0.00
2019-02-23T04:32:26.914Z,0.00
2019-02-23T04:33:26.849Z,0.00
2019-02-23T04:34:26.885Z,0.00
2019-02-23T04:35:26.824Z,0.00
2019-02-23T04:36:26.821Z,0.00
2019-02-23T04:37:26.807Z,0.00
2019-02-23T04:38:26.871Z,0.00
2019-02-23T04:39:26.785Z,0.00
2019-02-23T04:40:26.775Z,0.00
2019-02-23T04:41:26.856Z,0.00
2019-02-23T04:42:26.751Z,0.00
2019-02-23T04:43:26.807Z,0.00
2019-02-23T04:44:26.736Z,0.00
2019-02-23T04:45:26.741Z,0.00
2019-02-23T04:46:26.728Z,0.00
2019-02-23T04:47:26.701Z,0.00
2019-02-23T04:48:26.739Z,0.00
2019-02-23T04:49:26.702Z,0.00
2019-02-23T04:50:26.676Z,0.00
2019-02-23T04:51:26.705Z,0.00
2019-02-23T04:52:26.658Z,0.00
2019-02-23T04:53:26.642Z,0.00
2019-02-23T04:54:26.626Z,0.00
2019-02-23T04:55:26.691Z,0.00
2019-02-23T04:56:26.688Z,0.00
2019-02-23T04:57:26.601Z,0.00
2019-02-23T04:58:26.584Z,0.00
2019-02-23T04:59:26.576Z,0.00
2019-02-23T05:00:26.653Z,0.00
2019-02-23T05:01:26.615Z,0.00
2019-02-23T05:02:26.542Z,0.00
2019-02-23T05:03:26.549Z,0.00
2019-02-23T05:04:26.523Z,0.00
2019-02-23T05:05:26.516Z,0.00
2019-02-23T05:06:26.717Z,0.00
2019-02-23T05:07:26.688Z,0.00
2019-02-23T05:08:26.492Z,0.00
2019-02-23T05:09:26.468Z,0.00
2019-02-23T05:10:26.491Z,0.00
2019-02-23T05:11:26.453Z,0.00
2019-02-23T05:12:26.525Z,0.00
2019-02-23T05:13:26.425Z,0.00
2019-02-23T05:14:26.416Z,0.00
2019-02-23T05:15:26.441Z,0.00
2019-02-23T05:16:26.441Z,0.00
2019-02-23T05:17:26.447Z,0.00
2019-02-23T05:18:26.379Z,0.00
2019-02-23T05:19:26.364Z,0.00
2019-02-23T05:20:26.364Z,0.00
2019-02-23T05:21:27.066Z,0.00
2019-02-23T05:22:26.386Z,0.00
2019-02-23T05:23:26.330Z,0.00
2019-02-23T05:24:26.310Z,0.00
2019-02-23T05:25:26.306Z,0.00
2019-02-23T05:26:26.302Z,0.00
2019-02-23T05:27:26.365Z,0.00
2019-02-23T05:28:26.279Z,0.00
2019-02-23T05:29:26.455Z,0.00
2019-02-23T05:30:26.245Z,0.00
2019-02-23T05:31:27.115Z,0.00
2019-02-23T05:32:26.276Z,0.00
2019-02-23T05:33:26.224Z,0.00
2019-02-23T05:34:26.261Z,0.00
2019-02-23T05:35:26.198Z,0.00
2019-02-23T05:36:26.190Z,0.00
2019-02-23T05:37:26.266Z,0.00
2019-02-23T05:38:26.166Z,0.00
2019-02-23T05:39:26.162Z,0.00
2019-02-23T05:40:26.144Z,4.00
2019-02-23T05:41:26.147Z,0.00
2019-02-23T05:42:27.234Z,4.00
2019-02-23T05:43:26.117Z,4.00
2019-02-23T05:44:26.185Z,4.00
2019-02-23T05:45:26.091Z,4.00
2019-02-23T05:46:26.077Z,8.00
2019-02-23T05:47:26.076Z,8.00
2019-02-23T05:48:26.122Z,8.00
2019-02-23T05:49:26.179Z,12.00
2019-02-23T05:50:26.053Z,16.00
2019-02-23T05:51:38.070Z,16.00
2019-02-23T05:52:27.013Z,20.00
2019-02-23T05:53:26.065Z,24.00
2019-02-23T05:54:26.172Z,32.00
2019-02-23T05:55:25.988Z,40.00
2019-02-23T05:56:25.976Z,48.00
2019-02-23T05:57:25.957Z,56.00
2019-02-23T05:58:25.952Z,68.00
2019-02-23T05:59:26.034Z,80.00
2019-02-23T06:00:25.933Z,96.00
2019-02-23T06:01:25.936Z,112.00
2019-02-23T06:02:25.923Z,132.00
2019-02-23T06:03:25.995Z,156.00
2019-02-23T06:04:25.946Z,180.00
2019-02-23T06:05:26.104Z,204.00
2019-02-23T06:06:25.875Z,236.00
2019-02-23T06:07:25.867Z,268.00
2019-02-23T06:08:25.881Z,300.00
2019-02-23T06:09:25.894Z,336.00
2019-02-23T06:10:26.223Z,380.00
2019-02-23T06:11:25.829Z,424.00
2019-02-23T06:12:25.804Z,464.00
2019-02-23T06:13:25.811Z,512.00
2019-02-23T06:14:25.791Z,564.00
2019-02-23T06:15:25.825Z,616.00
2019-02-23T06:16:25.773Z,668.00
2019-02-23T06:17:25.755Z,720.00
2019-02-23T06:18:25.755Z,776.00
2019-02-23T06:19:25.750Z,832.00
2019-02-23T06:20:25.778Z,888.00
2019-02-23T06:21:25.712Z,944.00
2019-02-23T06:22:25.721Z,1000.00
2019-02-23T06:23:26.705Z,1060.00
2019-02-23T06:24:25.730Z,1112.00
2019-02-23T06:25:25.745Z,1168.00
2019-02-23T06:26:25.693Z,1228.00
2019-02-23T06:27:25.704Z,1288.00
2019-02-23T06:28:25.646Z,1344.00
2019-02-23T06:29:25.664Z,1404.00
2019-02-23T06:30:25.624Z,1460.00
2019-02-23T06:31:25.635Z,1516.00
2019-02-23T06:32:25.684Z,1572.00
2019-02-23T06:33:25.585Z,1628.00
2019-02-23T06:34:25.575Z,1684.00
2019-02-23T06:35:25.571Z,1740.00
2019-02-23T06:36:25.568Z,1792.00
2019-02-23T06:37:25.595Z,1848.00
2019-02-23T06:38:25.539Z,1904.00
2019-02-23T06:39:25.539Z,1956.00
2019-02-23T06:40:25.563Z,2008.00
2019-02-23T06:41:25.503Z,2064.00
2019-02-23T06:42:25.632Z,2116.00
2019-02-23T06:43:25.498Z,2168.00
2019-02-23T06:44:25.466Z,2216.00
2019-02-23T06:45:25.460Z,2268.00
2019-02-23T06:46:25.538Z,2316.00
2019-02-23T06:47:25.487Z,2368.00
2019-02-23T06:48:25.431Z,2416.00
2019-02-23T06:49:25.433Z,2464.00
2019-02-23T06:50:25.409Z,2508.00
2019-02-23T06:51:25.466Z,2556.00
2019-02-23T06:52:25.469Z,2604.00
2019-02-23T06:53:25.372Z,2648.00
2019-02-23T06:54:25.389Z,2692.00
2019-02-23T06:55:25.356Z,2732.00
2019-02-23T06:56:25.347Z,2776.00
2019-02-23T06:57:25.416Z,2820.00
2019-02-23T06:58:25.321Z,2856.00
2019-02-23T06:59:25.312Z,2900.00
2019-02-23T07:00:25.357Z,2940.00
2019-02-23T07:01:25.360Z,2980.00
2019-02-23T07:02:25.350Z,3020.00
2019-02-23T07:03:25.297Z,3060.00
2019-02-23T07:04:25.265Z,3100.00
2019-02-23T07:05:25.251Z,3140.00
2019-02-23T07:06:25.236Z,3180.00
2019-02-23T07:07:25.304Z,3220.00
2019-02-23T07:08:25.254Z,3264.00
2019-02-23T07:09:25.229Z,3308.00
2019-02-23T07:10:25.197Z,3344.00
2019-02-23T07:11:25.201Z,3384.00
2019-02-23T07:12:25.237Z,3424.00
2019-02-23T07:13:25.161Z,3460.00
2019-02-23T07:14:26.088Z,3496.00
2019-02-23T07:15:25.169Z,3536.00
2019-02-23T07:16:25.125Z,3572.00
2019-02-23T07:17:25.192Z,3612.00
2019-02-23T07:18:25.111Z,3660.00
2019-02-23T07:19:25.176Z,3704.00
2019-02-23T07:20:26.410Z,3752.00
2019-02-23T07:21:25.100Z,3792.00
2019-02-23T07:22:25.359Z,3828.00
2019-02-23T07:23:25.233Z,3868.00
2019-02-23T07:24:25.058Z,3916.00
2019-02-23T07:25:25.037Z,3964.00
2019-02-23T07:26:25.031Z,4008.00
2019-02-23T07:27:25.066Z,4048.00
2019-02-23T07:28:25.116Z,4088.00
2019-02-23T07:29:25.062Z,4128.00
2019-02-23T07:30:25.013Z,4168.00
2019-02-23T07:31:24.989Z,4208.00
2019-02-23T07:32:25.022Z,4248.00
2019-02-23T07:33:32.942Z,4296.00
2019-02-23T07:34:25.953Z,4332.00
2019-02-23T07:35:24.939Z,4376.00
2019-02-23T07:36:25.143Z,4408.00
2019-02-23T07:37:24.954Z,4448.00
2019-02-23T07:38:24.897Z,4480.00
2019-02-23T07:39:24.922Z,4504.00
2019-02-23T07:40:24.884Z,4536.00
2019-02-23T07:41:24.917Z,4572.00
2019-02-23T07:42:24.925Z,4608.00
2019-02-23T07:43:24.890Z,4648.00
2019-02-23T07:44:24.838Z,4680.00
2019-02-23T07:45:24.831Z,4720.00
2019-02-23T07:46:24.868Z,4764.00
2019-02-23T07:47:24.865Z,4796.00
2019-02-23T07:48:24.798Z,4836.00
2019-02-23T07:49:24.812Z,5012.00
2019-02-23T07:50:25.780Z,11028.00
2019-02-23T07:51:24.800Z,19232.00
2019-02-23T07:52:26.650Z,23488.00
2019-02-23T07:53:24.747Z,25888.00
2019-02-23T07:54:24.732Z,28512.00
2019-02-23T07:55:24.723Z,31296.00
2019-02-23T07:56:24.716Z,31328.00
2019-02-23T07:57:24.779Z,31264.00
2019-02-23T07:58:24.700Z,31168.00
2019-02-23T07:59:24.698Z,31008.00
2019-02-23T08:00:25.574Z,30592.00
2019-02-23T08:01:24.669Z,30752.00
2019-02-23T08:02:25.892Z,30720.00
2019-02-23T08:03:24.649Z,30976.00
2019-02-23T08:04:24.683Z,31648.00
2019-02-23T08:05:25.556Z,34592.00
2019-02-23T08:06:24.607Z,40896.00
2019-02-23T08:07:24.671Z,46048.00
2019-02-23T08:08:24.601Z,56192.00
2019-02-23T08:09:24.591Z,53600.00
2019-02-23T08:10:24.558Z,45664.00
2019-02-23T08:11:24.551Z,45600.00
2019-02-23T08:12:24.599Z,48416.00
2019-02-23T08:13:24.523Z,48416.00
2019-02-23T08:14:24.586Z,45632.00
2019-02-23T08:15:24.553Z,43936.00
2019-02-23T08:16:24.494Z,43936.00
2019-02-23T08:17:24.584Z,44736.00
2019-02-23T08:18:24.484Z,46112.00
2019-02-23T08:19:24.527Z,48800.00
2019-02-23T08:20:24.451Z,50752.00
2019-02-23T08:21:24.566Z,50784.00
2019-02-23T08:22:24.705Z,47840.00
2019-02-23T08:23:24.432Z,48288.00
2019-02-23T08:24:24.728Z,50528.00
2019-02-23T08:25:24.390Z,55040.00
2019-02-23T08:26:24.383Z,68096.00
2019-02-23T08:27:24.991Z,81600.00
2019-02-23T08:28:24.373Z,94720.00
2019-02-23T08:29:24.433Z,97088.00
2019-02-23T08:30:24.337Z,97888.00
2019-02-23T08:31:24.337Z,95168.00
2019-02-23T08:32:24.384Z,96544.00
2019-02-23T08:33:24.308Z,84352.00
2019-02-23T08:34:24.304Z,73344.00
2019-02-23T08:35:24.285Z,81280.00
2019-02-23T08:36:24.275Z,87040.00
2019-02-23T08:37:25.070Z,84256.00
2019-02-23T08:38:24.310Z,81056.00
2019-02-23T08:39:24.249Z,79360.00
2019-02-23T08:40:24.240Z,80608.00
2019-02-23T08:41:24.247Z,83040.00
2019-02-23T08:42:24.262Z,83776.00
2019-02-23T08:43:24.200Z,83584.00
2019-02-23T08:44:24.187Z,82336.00
2019-02-23T08:45:24.175Z,84096.00
2019-02-23T08:46:24.212Z,86624.00
2019-02-23T08:47:24.221Z,86848.00
2019-02-23T08:48:24.155Z,87648.00
2019-02-23T08:49:24.156Z,85536.00
2019-02-23T08:50:24.122Z,82784.00
2019-02-23T08:51:24.123Z,82400.00
2019-02-23T08:52:24.159Z,83104.00
2019-02-23T08:53:24.095Z,86080.00
2019-02-23T08:54:24.081Z,88480.00
2019-02-23T08:55:24.109Z,88320.00
2019-02-23T08:56:35.187Z,85440.00
2019-02-23T08:57:24.163Z,84576.00
2019-02-23T08:58:24.054Z,83552.00
2019-02-23T08:59:24.035Z,84704.00
2019-02-23T09:00:24.032Z,85184.00
2019-02-23T09:01:24.128Z,84640.00
2019-02-23T09:02:24.145Z,84224.00
2019-02-23T09:03:23.991Z,85184.00
2019-02-23T09:04:26.760Z,87296.00
2019-02-23T09:05:24.039Z,89696.00
2019-02-23T09:06:23.972Z,89440.00
2019-02-23T09:07:24.030Z,88160.00
2019-02-23T09:08:23.955Z,84576.00
2019-02-23T09:09:23.986Z,83232.00
2019-02-23T09:10:23.926Z,85184.00
2019-02-23T09:11:23.919Z,89664.00
2019-02-23T09:12:23.953Z,90176.00
2019-02-23T09:13:23.872Z,86464.00
2019-02-23T09:14:23.867Z,85248.00
2019-02-23T09:15:23.946Z,84384.00
2019-02-23T09:16:23.842Z,84064.00
2019-02-23T09:17:23.826Z,84928.00
2019-02-23T09:18:23.871Z,84928.00
2019-02-23T09:19:23.828Z,88416.00
2019-02-23T09:20:29.246Z,89056.00
2019-02-23T09:21:24.791Z,90208.00
2019-02-23T09:22:23.796Z,89664.00
2019-02-23T09:23:23.828Z,90656.00
2019-02-23T09:24:23.762Z,86464.00
2019-02-23T09:25:23.749Z,87936.00
2019-02-23T09:26:23.733Z,86592.00
2019-02-23T09:27:23.777Z,86336.00
2019-02-23T09:28:23.713Z,85312.00
2019-02-23T09:29:23.700Z,85952.00
2019-02-23T09:30:23.728Z,87936.00
2019-02-23T09:31:23.698Z,91616.00
2019-02-23T09:32:23.734Z,90048.00
2019-02-23T09:33:23.667Z,89344.00
2019-02-23T09:34:23.639Z,87168.00
2019-02-23T09:35:23.645Z,88608.00
2019-02-23T09:36:23.628Z,88128.00
2019-02-23T09:37:23.666Z,86496.00
2019-02-23T09:38:23.612Z,82496.00
2019-02-23T09:39:34.707Z,81600.00
2019-02-23T09:40:23.609Z,81376.00
2019-02-23T09:41:23.575Z,81568.00
2019-02-23T09:42:23.590Z,83744.00
2019-02-23T09:43:23.599Z,88768.00
2019-02-23T09:44:23.578Z,89408.00
2019-02-23T09:45:23.528Z,95552.00
2019-02-23T09:46:23.514Z,97344.00
2019-02-23T09:47:23.507Z,98176.00
2019-02-23T09:48:23.531Z,100256.00
2019-02-23T09:49:23.476Z,99968.00
2019-02-23T09:50:23.512Z,100032.00
2019-02-23T09:51:23.494Z,100256.00
2019-02-23T09:52:23.444Z,102080.00
2019-02-23T09:53:23.468Z,102400.00
2019-02-23T09:54:23.419Z,103072.00
2019-02-23T09:55:23.408Z,99296.00
2019-02-23T09:56:23.419Z,96032.00
2019-02-23T09:57:23.382Z,98624.00
2019-02-23T09:58:23.381Z,98560.00
2019-02-23T09:59:23.417Z,95968.00
2019-02-23T10:00:23.389Z,97376.00
2019-02-23T10:01:23.347Z,100608.00
2019-02-23T10:02:23.341Z,99904.00
2019-02-23T10:03:23.321Z,99296.00
2019-02-23T10:04:23.358Z,98752.00
2019-02-23T10:05:23.354Z,102880.00
2019-02-23T10:06:23.312Z,103008.00
2019-02-23T10:07:23.278Z,103776.00
2019-02-23T10:08:23.266Z,109920.00
2019-02-23T10:09:23.260Z,118720.00
2019-02-23T10:10:23.256Z,113472.00
2019-02-23T10:11:23.585Z,106048.00
2019-02-23T10:12:23.231Z,105888.00
2019-02-23T10:13:23.217Z,100640.00
2019-02-23T10:14:23.197Z,95328.00
2019-02-23T10:15:23.191Z,100736.00
2019-02-23T10:16:23.180Z,100416.00
2019-02-23T10:17:23.227Z,101376.00
2019-02-23T10:18:23.156Z,103264.00
2019-02-23T10:19:23.150Z,102976.00
2019-02-23T10:20:23.133Z,105856.00
2019-02-23T10:21:23.125Z,107584.00
2019-02-23T10:22:23.126Z,106624.00
2019-02-23T10:23:23.140Z,106688.00
2019-02-23T10:24:23.097Z,106528.00
2019-02-23T10:25:23.102Z,108672.00
2019-02-23T10:26:23.065Z,110240.00
2019-02-23T10:27:23.059Z,111616.00
2019-02-23T10:28:23.118Z,109952.00
2019-02-23T10:29:23.037Z,107424.00
2019-02-23T10:30:23.026Z,104192.00
2019-02-23T10:31:23.034Z,103392.00
2019-02-23T10:32:23.005Z,101408.00
2019-02-23T10:33:22.994Z,101248.00
2019-02-23T10:34:23.014Z,100128.00
2019-02-23T10:35:22.985Z,99712.00
2019-02-23T10:36:22.972Z,99648.00
2019-02-23T10:37:22.963Z,101920.00
2019-02-23T10:38:22.948Z,101632.00
2019-02-23T10:39:22.926Z,100192.00
2019-02-23T10:40:22.973Z,100320.00
2019-02-23T10:41:22.903Z,95232.00
2019-02-23T10:42:22.893Z,94368.00
2019-02-23T10:43:22.889Z,99840.00
2019-02-23T10:44:22.879Z,103840.00
2019-02-23T10:45:22.861Z,106176.00
2019-02-23T10:46:23.084Z,103520.00
2019-02-23T10:47:22.837Z,100704.00
2019-02-23T10:48:22.827Z,101280.00
2019-02-23T10:49:22.849Z,99424.00
2019-02-23T10:50:22.806Z,102240.00
2019-02-23T10:51:22.795Z,103072.00
2019-02-23T10:52:22.828Z,95296.00
2019-02-23T10:53:32.391Z,87072.00
2019-02-23T10:54:23.755Z,68960.00
2019-02-23T10:55:22.751Z,83968.00
2019-02-23T10:56:22.744Z,97248.00
2019-02-23T10:57:22.727Z,100160.00
2019-02-23T10:58:22.780Z,100416.00
2019-02-23T10:59:22.706Z,100192.00
2019-02-23T11:00:22.719Z,96160.00
2019-02-23T11:01:22.687Z,95776.00
2019-02-23T11:02:22.676Z,92800.00
2019-02-23T11:03:22.672Z,86976.00
2019-02-23T11:04:22.746Z,88640.00
2019-02-23T11:05:22.652Z,87520.00
2019-02-23T11:06:22.659Z,86144.00
2019-02-23T11:07:22.614Z,92544.00
2019-02-23T11:08:22.645Z,99040.00
2019-02-23T11:09:22.618Z,101056.00
2019-02-23T11:10:22.588Z,98656.00
2019-02-23T11:11:22.574Z,77312.00
2019-02-23T11:12:22.573Z,96448.00
2019-02-23T11:13:22.550Z,95072.00
2019-02-23T11:14:22.580Z,96512.00
2019-02-23T11:15:22.539Z,93472.00
2019-02-23T11:16:22.521Z,91968.00
2019-02-23T11:17:22.522Z,86560.00
2019-02-23T11:18:22.498Z,82496.00
2019-02-23T11:19:22.486Z,81984.00
2019-02-23T11:20:22.517Z,86912.00
2019-02-23T11:21:22.471Z,88768.00
2019-02-23T11:22:22.456Z,89184.00
2019-02-23T11:23:22.459Z,92576.00
2019-02-23T11:24:22.546Z,93824.00
2019-02-23T11:25:22.423Z,92384.00
2019-02-23T11:26:22.451Z,90784.00
2019-02-23T11:27:22.401Z,91200.00
2019-02-23T11:28:22.404Z,90560.00
2019-02-23T11:29:22.400Z,96064.00
2019-02-23T11:30:22.373Z,100096.00
2019-02-23T11:31:22.368Z,96768.00
2019-02-23T11:32:22.383Z,86144.00
2019-02-23T11:33:22.336Z,91296.00
2019-02-23T11:34:22.329Z,80768.00
2019-02-23T11:35:22.369Z,89024.00
2019-02-23T11:36:22.316Z,87328.00
2019-02-23T11:37:22.293Z,96672.00
2019-02-23T11:38:22.288Z,95776.00
2019-02-23T11:39:22.274Z,88128.00
2019-02-23T11:40:23.575Z,77568.00
2019-02-23T11:41:22.291Z,95520.00
2019-02-23T11:42:22.240Z,100032.00
2019-02-23T11:43:22.236Z,97504.00
2019-02-23T11:44:22.217Z,95584.00
2019-02-23T11:45:22.209Z,95776.00
2019-02-23T11:46:22.196Z,98112.00
2019-02-23T11:47:22.219Z,100896.00
2019-02-23T11:48:22.175Z,109280.00
2019-02-23T11:49:22.191Z,109856.00
2019-02-23T11:50:22.151Z,111872.00
2019-02-23T11:51:22.141Z,110848.00
2019-02-23T11:52:22.134Z,108896.00
2019-02-23T11:53:22.186Z,109888.00
2019-02-23T11:54:22.112Z,105376.00
2019-02-23T11:55:22.121Z,97664.00
2019-02-23T11:56:22.152Z,99840.00
2019-02-23T11:57:22.076Z,97792.00
2019-02-23T11:58:22.108Z,98080.00
2019-02-23T11:59:22.235Z,96608.00
2019-02-23T12:00:22.046Z,96544.00
2019-02-23T12:01:22.046Z,98688.00
2019-02-23T12:02:22.020Z,97312.00
2019-02-23T12:03:22.023Z,99008.00
2019-02-23T12:04:21.998Z,96928.00
2019-02-23T12:05:22.024Z,95904.00
2019-02-23T12:06:21.978Z,93728.00
2019-02-23T12:07:21.970Z,93216.00
2019-02-23T12:08:21.955Z,90944.00
2019-02-23T12:09:21.981Z,91392.00
2019-02-23T12:10:21.938Z,91904.00
2019-02-23T12:11:21.921Z,93664.00
2019-02-23T12:12:21.914Z,75296.00
2019-02-23T12:13:21.983Z,94656.00
2019-02-23T12:14:21.889Z,90848.00
2019-02-23T12:15:21.914Z,92608.00
2019-02-23T12:16:21.866Z,93824.00
2019-02-23T12:17:21.902Z,94400.00
2019-02-23T12:18:21.846Z,93504.00
2019-02-23T12:19:21.850Z,91680.00
2019-02-23T12:20:21.829Z,92672.00
2019-02-23T12:21:21.815Z,94560.00
2019-02-23T12:22:21.804Z,96800.00
2019-02-23T12:23:21.831Z,96640.00
2019-02-23T12:24:21.783Z,93440.00
2019-02-23T12:25:21.780Z,91776.00
2019-02-23T12:26:21.772Z,94496.00
2019-02-23T12:27:21.751Z,95136.00
2019-02-23T12:28:21.738Z,95104.00