createdAt,value
2018-04-18T00:00:02.017Z,18.60
2018-04-18T00:02:32.472Z,21.03
2018-04-18T00:05:02.521Z,18.97
2018-04-18T00:07:31.834Z,18.50
2018-04-18T00:10:01.537Z,20.23
2018-04-18T00:12:30.472Z,18.90
2018-04-18T00:15:00.526Z,19.90
2018-04-18T00:17:30.817Z,19.10
2018-04-18T00:19:59.935Z,19.00
2018-04-18T00:22:28.839Z,19.73
2018-04-18T00:24:59.097Z,18.03
2018-04-18T00:27:28.575Z,18.73
2018-04-18T00:29:58.277Z,17.30
2018-04-18T00:32:27.598Z,18.63
2018-04-18T00:34:57.864Z,19.17
2018-04-18T00:37:26.593Z,17.67
2018-04-18T00:39:55.523Z,17.37
2018-04-18T00:42:25.787Z,17.77
2018-04-18T00:44:55.382Z,17.40
2018-04-18T00:47:25.792Z,17.47
2018-04-18T00:49:55.506Z,20.27
2018-04-18T00:52:25.939Z,18.20
2018-04-18T00:54:54.857Z,17.77
2018-04-18T00:57:23.793Z,18.77
2018-04-18T00:59:54.083Z,18.37
2018-04-18T01:02:24.137Z,18.10
2018-04-18T01:04:52.845Z,17.80
2018-04-18T01:07:23.114Z,19.63
2018-04-18T01:09:51.823Z,17.00
2018-04-18T01:12:22.259Z,18.33
2018-04-18T01:14:51.192Z,17.03
2018-04-18T01:17:20.100Z,20.07
2018-04-18T01:19:49.042Z,17.90
2018-04-18T01:22:19.315Z,18.60
2018-04-18T01:24:48.052Z,17.43
2018-04-18T01:27:16.981Z,17.40
2018-04-18T01:29:47.041Z,18.60
2018-04-18T01:32:15.984Z,18.33
2018-04-18T01:34:44.925Z,18.47
2018-04-18T01:37:15.191Z,17.70
2018-04-18T01:39:45.253Z,18.93
2018-04-18T01:42:14.351Z,18.07
2018-04-18T01:44:43.676Z,17.37
2018-04-18T01:47:12.988Z,17.37
2018-04-18T01:49:43.339Z,18.90
2018-04-18T01:52:12.104Z,17.70
2018-04-18T01:54:42.395Z,17.20
2018-04-18T01:57:11.109Z,18.37
2018-04-18T01:59:40.510Z,18.10
2018-04-18T02:02:09.427Z,17.97
2018-04-18T02:04:38.749Z,17.57
2018-04-18T02:07:07.686Z,18.27
2018-04-18T02:09:36.601Z,19.07
2018-04-18T02:12:05.989Z,16.90
2018-04-18T02:14:35.677Z,16.83
2018-04-18T02:17:04.599Z,17.67
2018-04-18T02:19:33.530Z,18.00
2018-04-18T02:22:02.429Z,17.00
2018-04-18T02:24:31.343Z,18.37
2018-04-18T02:27:00.669Z,16.90
2018-04-18T02:29:29.604Z,17.03
2018-04-18T02:31:58.530Z,16.97
2018-04-18T02:34:28.226Z,18.37
2018-04-18T02:36:58.293Z,19.10
2018-04-18T02:39:27.226Z,18.97
2018-04-18T02:41:57.308Z,19.20
2018-04-18T02:44:27.352Z,19.60
2018-04-18T02:46:57.789Z,17.40
2018-04-18T02:49:26.715Z,18.57
2018-04-18T02:51:56.393Z,17.80
2018-04-18T02:54:26.685Z,18.90
2018-04-18T02:56:55.383Z,17.97
2018-04-18T02:59:24.300Z,18.80
2018-04-18T03:01:54.378Z,19.30
2018-04-18T03:04:23.688Z,19.90
2018-04-18T03:06:53.752Z,18.30
2018-04-18T03:09:24.175Z,19.40
2018-04-18T03:11:54.448Z,18.10
2018-04-18T03:14:23.182Z,19.60
2018-04-18T03:16:52.496Z,20.10
2018-04-18T03:19:21.429Z,19.47
2018-04-18T03:21:51.482Z,19.93
2018-04-18T03:24:21.335Z,19.77
2018-04-18T03:26:50.245Z,19.40
2018-04-18T03:29:19.167Z,18.87
2018-04-18T03:31:48.091Z,20.27
2018-04-18T03:34:17.013Z,20.70
2018-04-18T03:36:47.293Z,21.07
2018-04-18T03:39:16.764Z,19.47
2018-04-18T03:41:45.705Z,20.57
2018-04-18T03:44:15.089Z,23.10
2018-04-18T03:46:44.006Z,20.33
2018-04-18T03:49:12.952Z,20.87
2018-04-18T03:51:42.266Z,21.63
2018-04-18T03:54:12.695Z,20.60
2018-04-18T03:56:42.960Z,22.00
2018-04-18T03:59:12.440Z,19.20
2018-04-18T04:01:42.715Z,20.60
2018-04-18T04:04:13.411Z,21.80
2018-04-18T04:06:43.689Z,21.37
2018-04-18T04:09:12.787Z,20.87
2018-04-18T04:11:43.077Z,20.63
2018-04-18T04:14:12.557Z,22.27
2018-04-18T04:16:53.181Z,23.70
2018-04-18T04:19:34.711Z,21.50
2018-04-18T04:22:15.628Z,21.53
2018-04-18T04:24:44.559Z,21.47
2018-04-18T04:27:13.882Z,22.23
2018-04-18T04:29:43.565Z,21.57
2018-04-18T04:32:12.496Z,21.33
2018-04-18T04:34:41.414Z,24.00
2018-04-18T04:37:11.481Z,24.30
2018-04-18T04:39:40.400Z,23.20
2018-04-18T04:42:09.329Z,21.50
2018-04-18T04:44:39.039Z,22.97
2018-04-18T04:47:07.938Z,26.10
2018-04-18T04:49:36.864Z,23.00
2018-04-18T04:52:05.773Z,23.10
2018-04-18T04:54:34.688Z,22.77
2018-04-18T04:57:03.690Z,22.43
2018-04-18T04:59:32.592Z,21.70
2018-04-18T05:02:01.502Z,23.23
2018-04-18T05:04:30.566Z,23.40
2018-04-18T05:06:59.470Z,23.50
2018-04-18T05:09:29.163Z,22.17
2018-04-18T05:11:58.874Z,22.60
2018-04-18T05:14:28.582Z,23.40
2018-04-18T05:16:57.472Z,24.27
2018-04-18T05:19:27.744Z,22.67
2018-04-18T05:21:56.471Z,23.37
2018-04-18T05:24:25.400Z,23.07
2018-04-18T05:26:54.707Z,24.00
2018-04-18T05:29:23.650Z,23.10
2018-04-18T05:31:53.912Z,21.70
2018-04-18T05:34:22.638Z,22.60
2018-04-18T05:36:53.216Z,23.07
2018-04-18T05:39:22.707Z,23.60
2018-04-18T05:41:52.399Z,22.83
2018-04-18T05:44:22.664Z,22.90
2018-04-18T05:46:51.785Z,24.50
2018-04-18T05:49:20.706Z,27.33
2018-04-18T05:51:49.632Z,24.33
2018-04-18T05:54:18.569Z,27.90
2018-04-18T05:56:47.490Z,26.13
2018-04-18T05:59:17.786Z,25.77
2018-04-18T06:01:46.499Z,25.87
2018-04-18T06:04:16.213Z,27.17
2018-04-18T06:06:45.126Z,27.97
2018-04-18T06:09:14.052Z,26.90
2018-04-18T06:11:44.346Z,26.37
2018-04-18T06:14:15.230Z,27.40
2018-04-18T06:16:44.249Z,27.30
2018-04-18T06:19:13.951Z,25.00
2018-04-18T06:21:43.245Z,27.83
2018-04-18T06:24:12.617Z,26.53
2018-04-18T06:26:41.529Z,26.57
2018-04-18T06:29:11.361Z,28.90
2018-04-18T06:31:41.554Z,21.80
2018-04-18T06:34:10.739Z,27.90
2018-04-18T06:36:41.031Z,27.33
2018-04-18T06:39:10.019Z,28.93
2018-04-18T06:41:39.396Z,27.67
2018-04-18T06:44:09.100Z,24.40
2018-04-18T06:46:38.983Z,26.00
2018-04-18T06:49:09.522Z,27.13
2018-04-18T06:51:39.280Z,28.67
2018-04-18T06:54:08.265Z,23.50
2018-04-18T06:56:38.543Z,25.30
2018-04-18T06:59:07.855Z,23.47
2018-04-18T07:01:37.523Z,23.90
2018-04-18T07:04:06.469Z,23.80
2018-04-18T07:06:37.219Z,24.20
2018-04-18T07:09:08.791Z,23.50
2018-04-18T07:11:39.947Z,23.40
2018-04-18T07:14:09.679Z,22.63
2018-04-18T07:16:40.358Z,23.83
2018-04-18T07:19:11.342Z,22.60
2018-04-18T07:21:41.444Z,20.97
2018-04-18T07:24:10.904Z,21.80
2018-04-18T07:26:40.610Z,22.57
2018-04-18T07:29:12.902Z,19.43
2018-04-18T07:31:43.174Z,18.37
2018-04-18T07:34:12.707Z,20.70
2018-04-18T07:36:42.825Z,17.27
2018-04-18T07:39:12.519Z,17.03
2018-04-18T07:41:41.527Z,17.30
2018-04-18T07:44:10.432Z,17.47
2018-04-18T07:46:39.436Z,15.00
2018-04-18T07:49:08.508Z,15.90
2018-04-18T07:51:38.190Z,16.17
2018-04-18T07:54:07.216Z,16.30
2018-04-18T07:56:36.924Z,16.63
2018-04-18T07:59:05.850Z,14.50
2018-04-18T08:01:34.773Z,15.03
2018-04-18T08:04:04.470Z,13.27
2018-04-18T08:06:33.396Z,11.67
2018-04-18T08:09:02.306Z,11.50
2018-04-18T08:11:31.660Z,11.30
2018-04-18T08:14:01.921Z,9.40
2018-04-18T08:16:31.771Z,11.43
2018-04-18T08:19:00.698Z,13.30
2018-04-18T08:21:29.642Z,11.87
2018-04-18T08:23:59.334Z,9.73
2018-04-18T08:26:28.386Z,8.83
2018-04-18T08:28:57.295Z,9.63
2018-04-18T08:31:26.984Z,6.27
2018-04-18T08:33:55.972Z,8.27
2018-04-18T08:36:25.604Z,9.33
2018-04-18T08:38:56.010Z,10.00
2018-04-18T08:41:27.366Z,8.03
2018-04-18T08:43:57.136Z,8.60
2018-04-18T08:46:26.081Z,8.53
2018-04-18T08:48:55.785Z,10.70
2018-04-18T08:51:24.700Z,7.40
2018-04-18T08:53:54.487Z,8.50
2018-04-18T08:56:23.368Z,8.67
2018-04-18T08:58:52.283Z,8.00
2018-04-18T09:01:21.581Z,8.30
2018-04-18T09:03:50.515Z,9.13
2018-04-18T09:06:19.424Z,9.47
2018-04-18T09:08:48.362Z,8.77
2018-04-18T09:11:17.330Z,8.80
2018-04-18T09:13:46.240Z,7.10
2018-04-18T09:16:15.165Z,6.20
2018-04-18T09:18:44.068Z,7.67
2018-04-18T09:21:13.019Z,7.37
2018-04-18T09:23:42.314Z,8.53
2018-04-18T09:26:11.668Z,7.47
2018-04-18T09:28:40.582Z,7.53
2018-04-18T09:31:11.026Z,7.10
2018-04-18T09:33:40.000Z,7.30
2018-04-18T09:36:09.672Z,6.70
2018-04-18T09:38:38.596Z,6.30
2018-04-18T09:41:08.282Z,6.83
2018-04-18T09:43:37.580Z,7.20
2018-04-18T09:46:06.530Z,7.23
2018-04-18T09:48:35.493Z,7.17
2018-04-18T09:51:04.393Z,7.03
2018-04-18T09:53:34.669Z,7.37
2018-04-18T09:56:03.783Z,6.50
2018-04-18T09:58:33.493Z,6.43
2018-04-18T10:01:02.392Z,5.13
2018-04-18T10:03:32.457Z,5.33
2018-04-18T10:06:02.729Z,4.10
2018-04-18T10:08:31.524Z,5.93
2018-04-18T10:11:00.427Z,6.70
2018-04-18T10:13:30.632Z,6.63
2018-04-18T10:15:59.527Z,8.30
2018-04-18T10:18:29.814Z,6.57
2018-04-18T10:20:58.503Z,6.93
2018-04-18T10:23:27.524Z,6.37
2018-04-18T10:25:57.139Z,6.50
2018-04-18T10:28:27.184Z,5.73
2018-04-18T10:30:56.548Z,6.60
2018-04-18T10:33:25.448Z,6.20
2018-04-18T10:35:55.148Z,5.70
2018-04-18T10:38:25.394Z,7.00
2018-04-18T10:40:54.153Z,5.60
2018-04-18T10:43:24.571Z,5.67
2018-04-18T10:45:53.477Z,6.30
2018-04-18T10:48:23.767Z,6.23
2018-04-18T10:50:52.445Z,7.30
2018-04-18T10:53:21.359Z,6.70
2018-04-18T10:55:50.268Z,6.53
2018-04-18T10:58:20.546Z,6.80
2018-04-18T11:00:50.026Z,6.50
2018-04-18T11:03:19.715Z,7.07
2018-04-18T11:05:49.052Z,5.90
2018-04-18T11:08:17.981Z,6.40
2018-04-18T11:10:48.305Z,6.03
2018-04-18T11:13:18.351Z,5.80
2018-04-18T11:15:47.813Z,7.27
2018-04-18T11:18:17.185Z,6.60
2018-04-18T11:20:46.096Z,6.20
2018-04-18T11:23:15.008Z,7.40
2018-04-18T11:25:45.272Z,7.20
2018-04-18T11:28:14.017Z,7.27
2018-04-18T11:30:42.911Z,7.53
2018-04-18T11:33:12.606Z,5.87
2018-04-18T11:35:42.886Z,6.53
2018-04-18T11:38:11.575Z,6.13
2018-04-18T11:40:40.470Z,5.80
2018-04-18T11:43:09.401Z,6.70
2018-04-18T11:45:39.080Z,6.60
2018-04-18T11:48:08.028Z,6.43
2018-04-18T11:50:38.469Z,5.40
2018-04-18T11:53:07.387Z,6.47
2018-04-18T11:55:36.305Z,6.13
2018-04-18T11:58:05.999Z,7.00
2018-04-18T12:00:35.585Z,6.00
2018-04-18T12:03:04.511Z,8.13
2018-04-18T12:05:34.606Z,7.57
2018-04-18T12:08:03.516Z,6.17
2018-04-18T12:10:32.431Z,6.00
2018-04-18T12:13:02.769Z,6.27
2018-04-18T12:15:31.473Z,7.70
2018-04-18T12:18:00.792Z,6.60
2018-04-18T12:20:29.721Z,6.30
2018-04-18T12:22:59.054Z,6.33
2018-04-18T12:25:28.367Z,7.40
2018-04-18T12:27:58.621Z,7.50
2018-04-18T12:30:27.333Z,7.17
2018-04-18T12:32:57.585Z,8.20
2018-04-18T12:35:26.320Z,7.73
2018-04-18T12:37:56.579Z,7.73
2018-04-18T12:40:25.691Z,7.37
2018-04-18T12:42:54.617Z,7.77
2018-04-18T12:45:23.933Z,6.20
2018-04-18T12:47:53.619Z,7.93
2018-04-18T12:50:23.870Z,7.60
2018-04-18T12:52:53.718Z,8.03
2018-04-18T12:55:23.480Z,7.87
2018-04-18T12:57:53.909Z,8.50
2018-04-18T13:00:24.332Z,8.10
2018-04-18T13:02:53.653Z,7.27
2018-04-18T13:05:22.961Z,8.00
2018-04-18T13:07:53.103Z,8.00
2018-04-18T13:10:22.026Z,8.37
2018-04-18T13:12:51.340Z,8.27
2018-04-18T13:15:21.595Z,7.70
2018-04-18T13:17:50.297Z,8.27
2018-04-18T13:20:20.553Z,7.37
2018-04-18T13:22:49.265Z,8.43
2018-04-18T13:25:18.177Z,7.37
2018-04-18T13:27:47.236Z,8.37
2018-04-18T13:30:16.185Z,8.10
2018-04-18T13:32:45.119Z,7.60
2018-04-18T13:35:14.414Z,8.47
2018-04-18T13:37:44.097Z,7.07
2018-04-18T13:40:13.422Z,7.60
2018-04-18T13:42:43.478Z,7.00
2018-04-18T13:45:12.407Z,8.13
2018-04-18T13:47:41.345Z,8.13
2018-04-18T13:50:10.268Z,7.00
2018-04-18T13:52:40.694Z,7.90
2018-04-18T13:55:10.340Z,8.23
2018-04-18T13:57:39.640Z,7.13
2018-04-18T14:00:10.256Z,8.37
2018-04-18T14:02:39.937Z,8.00
2018-04-18T14:05:09.563Z,8.40
2018-04-18T14:07:39.631Z,8.13
2018-04-18T14:10:09.374Z,7.90
2018-04-18T14:12:38.725Z,7.47
2018-04-18T14:15:08.421Z,6.70
2018-04-18T14:17:38.859Z,7.13
2018-04-18T14:20:08.567Z,8.87
2018-04-18T14:22:38.260Z,7.20
2018-04-18T14:25:08.586Z,7.97
2018-04-18T14:27:38.896Z,7.60
2018-04-18T14:30:08.335Z,7.13
2018-04-18T14:32:37.288Z,7.10
2018-04-18T14:35:06.978Z,7.77
2018-04-18T14:37:35.905Z,7.10
2018-04-18T14:40:05.978Z,8.07
2018-04-18T14:42:36.240Z,7.47
2018-04-18T14:45:06.158Z,7.27
2018-04-18T14:47:37.453Z,7.20
2018-04-18T14:50:06.169Z,7.57
2018-04-18T14:52:35.849Z,7.77
2018-04-18T14:55:05.928Z,7.60
2018-04-18T14:57:35.978Z,7.40
2018-04-18T15:00:06.031Z,7.90
2018-04-18T15:02:36.077Z,8.00
2018-04-18T15:05:06.130Z,8.27
2018-04-18T15:07:35.817Z,7.80
2018-04-18T15:10:05.876Z,7.60
2018-04-18T15:12:35.941Z,7.70
2018-04-18T15:15:05.771Z,8.17
2018-04-18T15:17:36.065Z,7.80
2018-04-18T15:20:05.914Z,7.30
2018-04-18T15:22:35.962Z,8.10
2018-04-18T15:25:04.902Z,8.73
2018-04-18T15:27:33.819Z,8.17
2018-04-18T15:30:03.515Z,7.10
2018-04-18T15:32:32.450Z,7.40
2018-04-18T15:35:01.376Z,7.63
2018-04-18T15:37:31.658Z,7.20
2018-04-18T15:40:00.355Z,8.00
2018-04-18T15:42:30.626Z,7.80
2018-04-18T15:45:00.097Z,7.67
2018-04-18T15:47:29.787Z,7.70
2018-04-18T15:50:00.206Z,8.10
2018-04-18T15:52:29.140Z,8.37
2018-04-18T15:54:59.486Z,9.33
2018-04-18T15:57:29.541Z,8.27
2018-04-18T15:59:59.633Z,8.17
2018-04-18T16:02:28.278Z,6.90
2018-04-18T16:04:57.207Z,7.93
2018-04-18T16:07:27.495Z,7.57
2018-04-18T16:09:59.727Z,7.47
2018-04-18T16:12:29.395Z,7.87
2018-04-18T16:14:59.762Z,7.60
2018-04-18T16:17:28.469Z,7.97
2018-04-18T16:19:57.375Z,7.40
2018-04-18T16:22:26.287Z,7.60
2018-04-18T16:24:56.557Z,7.70
2018-04-18T16:27:26.436Z,8.23
2018-04-18T16:29:55.758Z,8.00
2018-04-18T16:32:25.108Z,8.70
2018-04-18T16:34:55.352Z,9.20
2018-04-18T16:37:25.197Z,7.40
2018-04-18T16:39:54.515Z,8.80
2018-04-18T16:42:23.417Z,7.77
2018-04-18T16:44:52.765Z,8.00
2018-04-18T16:47:21.778Z,8.03
2018-04-18T16:49:50.686Z,8.00
2018-04-18T16:52:20.381Z,7.70
2018-04-18T16:54:49.779Z,8.57
2018-04-18T16:57:20.225Z,7.83
2018-04-18T16:59:49.911Z,7.73
2018-04-18T17:02:19.231Z,8.97
2018-04-18T17:04:48.544Z,8.67
2018-04-18T17:07:18.841Z,8.27
2018-04-18T17:09:48.307Z,7.00
2018-04-18T17:12:18.565Z,7.90
2018-04-18T17:14:48.073Z,7.97
2018-04-18T17:17:17.475Z,8.33
2018-04-18T17:19:46.793Z,8.10
2018-04-18T17:22:17.261Z,8.37
2018-04-18T17:24:46.953Z,7.90
2018-04-18T17:27:16.281Z,7.30
2018-04-18T17:29:46.720Z,6.80
2018-04-18T17:32:16.393Z,7.60
2018-04-18T17:34:45.318Z,6.23
2018-04-18T17:37:14.248Z,7.30
2018-04-18T17:39:44.522Z,6.00
2018-04-18T17:42:16.506Z,6.43
2018-04-18T17:44:46.366Z,6.90
2018-04-18T17:47:16.423Z,6.90
2018-04-18T17:49:46.693Z,6.80
2018-04-18T17:52:16.747Z,7.27
2018-04-18T17:54:45.495Z,6.90
2018-04-18T17:57:14.504Z,6.00
2018-04-18T17:59:43.426Z,5.70
2018-04-18T18:02:13.128Z,7.72
2018-04-18T18:04:43.199Z,7.27
2018-04-18T18:07:12.121Z,6.20
2018-04-18T18:09:41.047Z,5.83
2018-04-18T18:12:12.767Z,7.03
2018-04-18T18:14:42.844Z,6.63
2018-04-18T18:17:11.943Z,7.10
2018-04-18T18:19:40.898Z,5.87
2018-04-18T18:22:10.965Z,6.07
2018-04-18T18:24:40.641Z,6.20
2018-04-18T18:27:10.941Z,5.60
2018-04-18T18:29:39.650Z,5.67
2018-04-18T18:32:09.919Z,6.13
2018-04-18T18:34:40.008Z,6.00
2018-04-18T18:37:10.048Z,6.60
2018-04-18T18:39:40.117Z,5.77
2018-04-18T18:42:10.168Z,6.20
2018-04-18T18:44:39.686Z,5.47
2018-04-18T18:47:09.964Z,5.67
2018-04-18T18:49:40.058Z,5.73
2018-04-18T18:52:08.766Z,5.30
2018-04-18T18:54:37.736Z,5.50
2018-04-18T18:57:06.877Z,5.03
2018-04-18T18:59:37.157Z,5.23
2018-04-18T19:02:06.759Z,4.90
2018-04-18T19:04:37.053Z,5.13
2018-04-18T19:07:07.106Z,6.47
2018-04-18T19:09:36.606Z,8.70
2018-04-18T19:12:06.719Z,8.17
2018-04-18T19:14:36.813Z,8.47
2018-04-18T19:17:07.109Z,10.10
2018-04-18T19:19:36.664Z,9.40
2018-04-18T19:22:06.958Z,9.83
2018-04-18T19:24:37.067Z,9.60
2018-04-18T19:27:05.793Z,9.13
2018-04-18T19:29:35.015Z,8.90
2018-04-18T19:32:05.291Z,8.77
2018-04-18T19:34:35.172Z,9.20
2018-04-18T19:37:04.134Z,8.93
2018-04-18T19:39:33.477Z,8.03
2018-04-18T19:42:04.724Z,8.50
2018-04-18T19:44:33.879Z,7.57
2018-04-18T19:47:03.357Z,7.90
2018-04-18T19:49:32.284Z,7.60
2018-04-18T19:52:01.214Z,8.20
2018-04-18T19:54:31.049Z,7.73
2018-04-18T19:57:00.755Z,7.17
2018-04-18T19:59:29.709Z,6.67
2018-04-18T20:01:59.799Z,7.53
2018-04-18T20:04:28.859Z,6.90
2018-04-18T20:06:59.365Z,6.50
2018-04-18T20:09:28.529Z,6.43
2018-04-18T20:11:58.815Z,7.37
2018-04-18T20:14:28.903Z,7.17
2018-04-18T20:16:58.057Z,8.60
2018-04-18T20:19:28.395Z,7.10
2018-04-18T20:21:59.180Z,7.00
2018-04-18T20:24:27.875Z,6.97
2018-04-18T20:26:56.813Z,6.27
2018-04-18T20:29:25.790Z,7.30
2018-04-18T20:31:54.715Z,7.80
2018-04-18T20:34:24.038Z,7.20
2018-04-18T20:36:53.378Z,7.03
2018-04-18T20:42:00.255Z,7.90
2018-04-18T20:44:30.322Z,6.77
2018-04-18T20:47:02.782Z,7.90
2018-04-18T20:49:31.530Z,8.27
2018-04-18T20:52:01.207Z,8.63
2018-04-18T20:54:31.552Z,7.60
2018-04-18T20:57:01.443Z,8.50
2018-04-18T20:59:31.756Z,8.10
2018-04-18T21:02:00.471Z,8.00
2018-04-18T21:04:30.081Z,8.93
2018-04-18T21:07:00.337Z,7.63
2018-04-18T21:09:30.378Z,7.70
2018-04-18T21:11:59.325Z,7.87
2018-04-18T21:14:28.991Z,7.80
2018-04-18T21:16:59.451Z,7.60
2018-04-18T21:19:29.161Z,8.53
2018-04-18T21:21:59.603Z,8.30
2018-04-18T21:24:28.531Z,9.27
2018-04-18T21:26:58.217Z,9.00
2018-04-18T21:29:27.913Z,7.60
2018-04-18T21:31:56.953Z,8.80
2018-04-18T21:34:25.890Z,9.10
2018-04-18T21:36:55.571Z,8.50
2018-04-18T21:39:24.546Z,8.60
2018-04-18T21:41:53.449Z,8.90
2018-04-18T21:44:23.736Z,8.60
2018-04-18T21:46:52.437Z,8.90
2018-04-18T21:49:21.757Z,7.80
2018-04-18T21:51:50.686Z,8.60
2018-04-18T21:54:20.443Z,8.97
2018-04-18T21:56:50.481Z,8.13
2018-04-18T21:59:19.396Z,8.77
2018-04-18T22:01:49.091Z,9.03
2018-04-18T22:04:18.015Z,10.80
2018-04-18T22:06:46.936Z,9.23
2018-04-18T22:09:17.726Z,9.47
2018-04-18T22:11:48.172Z,9.43
2018-04-18T22:14:18.226Z,9.50
2018-04-18T22:16:48.521Z,8.93
2018-04-18T22:19:17.211Z,10.67
2018-04-18T22:21:46.529Z,9.80
2018-04-18T22:24:16.993Z,9.00
2018-04-18T22:26:47.179Z,9.80
2018-04-18T22:29:16.883Z,9.97
2018-04-18T22:31:45.803Z,9.60
2018-04-18T22:34:14.730Z,9.90
2018-04-18T22:36:44.421Z,9.60
2018-04-18T22:39:13.355Z,9.23
2018-04-18T22:41:43.610Z,10.17
2018-04-18T22:44:12.714Z,10.60
2018-04-18T22:46:41.630Z,10.20
2018-04-18T22:49:10.571Z,9.47
2018-04-18T22:51:40.829Z,9.10
2018-04-18T22:54:09.547Z,8.70
2018-04-18T22:56:38.458Z,9.67
2018-04-18T22:59:07.402Z,9.90
2018-04-18T23:01:37.114Z,9.90
2018-04-18T23:04:07.181Z,9.90
2018-04-18T23:06:37.443Z,9.00
2018-04-18T23:09:06.152Z,9.50
2018-04-18T23:11:35.060Z,10.17
2018-04-18T23:14:04.738Z,9.40
2018-04-18T23:16:35.014Z,8.73
2018-04-18T23:19:03.718Z,10.23
2018-04-18T23:21:32.651Z,8.80
2018-04-18T23:24:01.571Z,10.47
2018-04-18T23:26:31.847Z,9.43
2018-04-18T23:29:00.560Z,9.27
2018-04-18T23:31:30.235Z,8.70
2018-04-18T23:34:00.706Z,9.10
2018-04-18T23:36:31.019Z,9.00
2018-04-18T23:38:59.688Z,8.57
2018-04-18T23:41:28.598Z,9.20
2018-04-18T23:43:58.885Z,9.27
2018-04-18T23:46:27.605Z,9.80
2018-04-18T23:48:57.675Z,10.10
2018-04-18T23:51:26.715Z,9.20
2018-04-18T23:53:56.392Z,9.63
2018-04-18T23:56:26.452Z,9.93
2018-04-18T23:58:55.380Z,10.73
