createdAt,value
2018-06-15T00:00:19.695Z,13.50
2018-06-15T00:02:53.748Z,13.67
2018-06-15T00:05:22.612Z,15.37
2018-06-15T00:07:51.380Z,16.37
2018-06-15T00:10:20.087Z,15.57
2018-06-15T00:12:48.834Z,14.17
2018-06-15T00:15:17.600Z,15.13
2018-06-15T00:17:46.332Z,13.97
2018-06-15T00:20:15.050Z,13.30
2018-06-15T00:22:43.773Z,13.30
2018-06-15T00:25:12.492Z,13.43
2018-06-15T00:27:41.281Z,14.93
2018-06-15T00:30:10.376Z,13.73
2018-06-15T00:32:39.163Z,15.53
2018-06-15T00:35:07.911Z,14.30
2018-06-15T00:37:36.639Z,17.57
2018-06-15T00:40:05.421Z,13.23
2018-06-15T00:42:34.077Z,14.43
2018-06-15T00:45:02.816Z,15.93
2018-06-15T00:47:31.518Z,16.67
2018-06-15T00:50:00.254Z,16.80
2018-06-15T00:52:28.942Z,18.37
2018-06-15T00:54:57.665Z,16.57
2018-06-15T00:57:37.410Z,17.53
2018-06-15T01:00:06.632Z,18.50
2018-06-15T01:02:35.298Z,18.73
2018-06-15T01:05:04.026Z,16.70
2018-06-15T01:07:33.070Z,18.40
2018-06-15T01:10:01.831Z,18.03
2018-06-15T01:12:30.579Z,16.30
2018-06-15T01:14:59.267Z,15.43
2018-06-15T01:17:27.992Z,15.90
2018-06-15T01:19:56.915Z,16.47
2018-06-15T01:22:25.895Z,13.77
2018-06-15T01:24:54.697Z,13.43
2018-06-15T01:27:23.400Z,15.73
2018-06-15T01:29:52.136Z,14.57
2018-06-15T01:32:20.922Z,13.10
2018-06-15T01:34:49.767Z,13.07
2018-06-15T01:37:18.531Z,13.93
2018-06-15T01:39:47.242Z,12.33
2018-06-15T01:42:15.970Z,14.00
2018-06-15T01:44:44.703Z,13.87
2018-06-15T01:47:13.481Z,13.30
2018-06-15T01:49:42.211Z,13.17
2018-06-15T01:52:10.980Z,14.43
2018-06-15T01:54:40.050Z,14.63
2018-06-15T01:57:08.843Z,11.90
2018-06-15T01:59:37.622Z,12.87
2018-06-15T02:02:06.317Z,11.33
2018-06-15T02:04:35.018Z,11.70
2018-06-15T02:07:03.786Z,12.67
2018-06-15T02:09:32.518Z,11.67
2018-06-15T02:12:01.249Z,13.27
2018-06-15T02:14:29.935Z,14.67
2018-06-15T02:16:58.639Z,12.77
2018-06-15T02:19:27.354Z,12.93
2018-06-15T02:21:56.071Z,13.03
2018-06-15T02:24:24.822Z,17.13
2018-06-15T02:26:53.586Z,15.57
2018-06-15T02:29:22.322Z,13.40
2018-06-15T02:31:51.738Z,13.40
2018-06-15T02:34:20.462Z,14.53
2018-06-15T02:36:49.194Z,14.63
2018-06-15T02:39:17.906Z,13.57
2018-06-15T02:41:46.608Z,14.77
2018-06-15T02:44:15.310Z,13.13
2018-06-15T02:46:47.057Z,14.80
2018-06-15T02:49:15.807Z,14.17
2018-06-15T02:51:44.828Z,16.03
2018-06-15T02:54:13.503Z,13.40
2018-06-15T02:56:42.311Z,16.73
2018-06-15T02:59:11.234Z,16.00
2018-06-15T03:01:39.924Z,17.33
2018-06-15T03:04:08.670Z,14.47
2018-06-15T03:06:37.398Z,23.53
2018-06-15T03:09:07.101Z,15.93
2018-06-15T03:11:35.787Z,14.70
2018-06-15T03:14:04.585Z,17.80
2018-06-15T03:16:33.294Z,15.33
2018-06-15T03:19:02.034Z,13.70
2018-06-15T03:21:30.812Z,13.23
2018-06-15T03:23:59.558Z,15.53
2018-06-15T03:26:28.265Z,20.43
2018-06-15T03:28:56.962Z,26.13
2018-06-15T03:31:25.718Z,16.27
2018-06-15T03:34:01.042Z,18.30
2018-06-15T03:36:29.772Z,18.60
2018-06-15T03:38:58.506Z,15.30
2018-06-15T03:41:27.257Z,14.40
2018-06-15T03:43:55.972Z,24.70
2018-06-15T03:46:24.770Z,13.73
2018-06-15T03:48:53.527Z,10.20
2018-06-15T03:51:22.269Z,12.77
2018-06-15T03:53:51.001Z,11.00
2018-06-15T03:56:19.692Z,10.53
2018-06-15T03:58:48.507Z,10.60
2018-06-15T04:01:17.399Z,10.90
2018-06-15T04:03:46.122Z,10.47
2018-06-15T04:06:14.872Z,14.03
2018-06-15T04:08:44.702Z,12.90
2018-06-15T04:11:13.570Z,11.07
2018-06-15T04:13:42.297Z,9.90
2018-06-15T04:16:17.269Z,10.17
2018-06-15T04:18:45.970Z,11.37
2018-06-15T04:21:14.762Z,11.43
2018-06-15T04:23:43.509Z,10.10
2018-06-15T04:26:12.215Z,11.20
2018-06-15T04:28:40.911Z,12.37
2018-06-15T04:31:09.688Z,13.27
2018-06-15T04:33:38.426Z,10.97
2018-06-15T04:36:07.192Z,13.60
2018-06-15T04:38:35.937Z,12.33
2018-06-15T04:41:04.749Z,14.20
2018-06-15T04:43:33.502Z,11.63
2018-06-15T04:46:02.447Z,10.90
2018-06-15T04:48:31.157Z,11.90
2018-06-15T04:50:59.892Z,11.83
2018-06-15T04:53:28.644Z,11.07
2018-06-15T04:55:57.356Z,12.57
2018-06-15T04:58:26.109Z,11.93
2018-06-15T05:00:54.837Z,13.60
2018-06-15T05:03:23.587Z,15.67
2018-06-15T05:05:52.304Z,12.07
2018-06-15T05:08:21.096Z,11.57
2018-06-15T05:10:49.838Z,14.10
2018-06-15T05:13:19.072Z,14.67
2018-06-15T05:15:47.784Z,12.97
2018-06-15T05:18:16.553Z,13.93
2018-06-15T05:20:45.305Z,15.70
2018-06-15T05:23:14.027Z,16.73
2018-06-15T05:25:42.794Z,16.23
2018-06-15T05:28:11.533Z,18.67
2018-06-15T05:30:40.252Z,17.30
2018-06-15T05:33:09.011Z,16.13
2018-06-15T05:35:37.735Z,16.97
2018-06-15T05:38:06.506Z,16.83
2018-06-15T05:40:35.534Z,18.17
2018-06-15T05:43:04.246Z,22.50
2018-06-15T05:45:32.960Z,17.43
2018-06-15T05:48:01.677Z,17.20
2018-06-15T05:50:30.402Z,20.93
2018-06-15T05:52:59.179Z,17.33
2018-06-15T05:55:27.928Z,17.87
2018-06-15T05:57:56.951Z,17.83
2018-06-15T06:00:25.674Z,15.97
2018-06-15T06:02:54.758Z,15.10
2018-06-15T06:05:23.494Z,16.27
2018-06-15T06:07:52.211Z,18.07
2018-06-15T06:10:20.935Z,19.77
2018-06-15T06:12:49.683Z,18.23
2018-06-15T06:15:18.906Z,23.03
2018-06-15T06:17:47.692Z,17.33
2018-06-15T06:20:16.469Z,16.63
2018-06-15T06:22:45.273Z,19.97
2018-06-15T06:25:14.008Z,23.93
2018-06-15T06:27:42.731Z,17.97
2018-06-15T06:30:11.785Z,19.83
2018-06-15T06:32:40.558Z,18.60
2018-06-15T06:35:09.451Z,22.03
2018-06-15T06:37:38.194Z,16.70
2018-06-15T06:40:07.284Z,16.73
2018-06-15T06:42:36.095Z,15.63
2018-06-15T06:45:04.999Z,14.00
2018-06-15T06:47:33.755Z,14.50
2018-06-15T06:50:02.525Z,22.17
2018-06-15T06:52:31.304Z,15.50
2018-06-15T06:55:00.092Z,19.07
2018-06-15T06:57:29.112Z,18.30
2018-06-15T06:59:57.819Z,16.00
2018-06-15T07:02:26.718Z,15.67
2018-06-15T07:04:55.479Z,15.90
2018-06-15T07:07:24.284Z,13.97
2018-06-15T07:09:53.012Z,12.50
2018-06-15T07:12:21.750Z,11.70
2018-06-15T07:14:55.347Z,14.87
2018-06-15T07:17:24.223Z,10.20
2018-06-15T07:19:52.976Z,9.90
2018-06-15T07:22:21.851Z,17.30
2018-06-15T07:24:50.644Z,8.33
2018-06-15T07:27:19.462Z,11.07
2018-06-15T07:29:48.202Z,10.87
2018-06-15T07:32:16.951Z,10.73
2018-06-15T07:34:45.772Z,11.37
2018-06-15T07:37:14.534Z,10.33
2018-06-15T07:39:43.282Z,10.63
2018-06-15T07:42:11.996Z,11.20
2018-06-15T07:44:40.766Z,14.40
2018-06-15T07:47:09.570Z,12.17
2018-06-15T07:49:38.343Z,9.73
2018-06-15T07:52:07.163Z,12.43
2018-06-15T07:54:35.935Z,10.37
2018-06-15T07:57:04.862Z,9.17
2018-06-15T07:59:33.623Z,9.77
2018-06-15T08:02:02.544Z,9.23
2018-06-15T08:04:31.281Z,11.30
2018-06-15T08:07:00.089Z,9.53
2018-06-15T08:09:28.922Z,11.70
2018-06-15T08:11:57.695Z,10.33
2018-06-15T08:14:26.448Z,10.03
2018-06-15T08:16:55.206Z,9.77
2018-06-15T08:19:24.062Z,11.43
2018-06-15T08:21:52.887Z,11.40
2018-06-15T08:24:21.579Z,8.00
2018-06-15T08:26:50.360Z,14.03
2018-06-15T08:29:19.147Z,12.27
2018-06-15T08:31:48.029Z,8.70
2018-06-15T08:34:16.762Z,8.80
2018-06-15T08:36:45.531Z,9.60
2018-06-15T08:39:14.310Z,12.17
2018-06-15T08:41:43.014Z,10.60
2018-06-15T08:44:11.747Z,9.80
2018-06-15T08:46:40.556Z,9.17
2018-06-15T08:49:09.311Z,7.13
2018-06-15T08:51:38.059Z,8.20
2018-06-15T08:54:06.823Z,7.10
2018-06-15T08:56:35.594Z,8.83
2018-06-15T08:59:04.382Z,9.63
2018-06-15T09:01:33.082Z,8.70
2018-06-15T09:04:01.842Z,9.80
2018-06-15T09:06:30.551Z,8.60
2018-06-15T09:08:59.310Z,9.70
2018-06-15T09:11:28.028Z,10.30
2018-06-15T09:13:56.778Z,13.57
2018-06-15T09:16:25.492Z,10.27
2018-06-15T09:18:54.180Z,11.87
2018-06-15T09:21:22.878Z,9.37
2018-06-15T09:23:51.578Z,12.73
2018-06-15T09:26:20.313Z,10.83
2018-06-15T09:28:49.014Z,13.40
2018-06-15T09:31:17.722Z,10.13
2018-06-15T09:33:46.414Z,7.23
2018-06-15T09:36:15.130Z,8.97
2018-06-15T09:38:43.839Z,8.27
2018-06-15T09:41:12.988Z,9.63
2018-06-15T09:43:42.603Z,7.40
2018-06-15T09:46:11.340Z,8.20
2018-06-15T09:48:43.730Z,7.20
2018-06-15T09:51:13.530Z,7.87
2018-06-15T09:53:42.281Z,6.97
2018-06-15T09:56:10.999Z,9.47
2018-06-15T09:58:39.721Z,9.40
2018-06-15T10:01:09.621Z,10.20
2018-06-15T10:03:39.422Z,7.97
2018-06-15T10:06:14.552Z,11.30
2018-06-15T10:08:44.218Z,7.50
2018-06-15T10:11:12.955Z,9.27
2018-06-15T10:13:41.698Z,11.53
2018-06-15T10:16:10.439Z,11.00
2018-06-15T10:18:39.177Z,13.17
2018-06-15T10:21:07.878Z,15.23
2018-06-15T10:23:36.570Z,24.67
2018-06-15T10:26:05.303Z,16.17
2018-06-15T10:28:34.014Z,11.27
2018-06-15T10:31:02.822Z,11.20
2018-06-15T10:33:31.549Z,15.10
2018-06-15T10:36:00.251Z,12.17
2018-06-15T10:38:28.981Z,8.27
2018-06-15T10:40:57.780Z,9.33
2018-06-15T10:43:26.544Z,14.37
2018-06-15T10:45:55.267Z,9.50
2018-06-15T10:48:23.988Z,13.30
2018-06-15T10:50:52.791Z,16.43
2018-06-15T10:53:27.777Z,11.60
2018-06-15T10:55:56.516Z,12.63
2018-06-15T10:58:25.249Z,9.83
2018-06-15T11:00:54.405Z,8.33
2018-06-15T11:03:23.151Z,10.90
2018-06-15T11:05:51.875Z,10.93
2018-06-15T11:08:27.058Z,12.67
2018-06-15T11:10:55.811Z,4.90
2018-06-15T11:13:24.551Z,4.57
2018-06-15T11:15:53.358Z,6.83
2018-06-15T11:18:22.094Z,10.90
2018-06-15T11:20:50.846Z,6.70
2018-06-15T11:23:19.553Z,5.90
2018-06-15T11:25:48.338Z,5.07
2018-06-15T11:28:17.098Z,7.67
2018-06-15T11:30:45.890Z,5.87
2018-06-15T11:33:14.809Z,6.67
2018-06-15T11:35:43.565Z,10.43
2018-06-15T11:38:12.494Z,8.33
2018-06-15T11:40:41.854Z,7.67
2018-06-15T11:43:10.713Z,7.27
2018-06-15T11:45:39.493Z,9.47
2018-06-15T11:48:08.289Z,8.40
2018-06-15T11:50:37.096Z,8.20
2018-06-15T11:53:05.899Z,9.57
2018-06-15T11:55:34.664Z,8.70
2018-06-15T11:58:03.394Z,7.30
2018-06-15T12:00:32.139Z,8.17
2018-06-15T12:03:00.834Z,9.17
2018-06-15T12:05:29.550Z,8.23
2018-06-15T12:07:58.337Z,8.23
2018-06-15T12:10:27.186Z,7.47
2018-06-15T12:12:55.941Z,8.20
2018-06-15T12:15:24.687Z,9.53
2018-06-15T12:17:53.487Z,7.37
2018-06-15T12:20:22.177Z,7.87
2018-06-15T12:22:50.903Z,11.63
2018-06-15T12:25:19.658Z,6.80
2018-06-15T12:27:48.530Z,8.37
2018-06-15T12:30:17.300Z,6.87
2018-06-15T12:32:45.994Z,9.00
2018-06-15T12:35:14.920Z,11.63
2018-06-15T12:37:43.665Z,7.60
2018-06-15T12:40:12.531Z,9.73
2018-06-15T12:42:41.406Z,7.37
2018-06-15T12:45:10.209Z,11.17
2018-06-15T12:47:39.018Z,7.93
2018-06-15T12:50:07.912Z,9.37
2018-06-15T12:52:36.633Z,7.27
2018-06-15T12:55:05.429Z,12.80
2018-06-15T12:57:34.980Z,21.03
2018-06-15T13:00:05.480Z,7.50
2018-06-15T13:02:34.243Z,6.97
2018-06-15T13:05:03.090Z,7.27
2018-06-15T13:07:31.797Z,6.30
2018-06-15T13:10:01.246Z,7.70
2018-06-15T13:12:30.664Z,7.80
2018-06-15T13:14:59.470Z,7.67
2018-06-15T13:17:29.272Z,8.23
2018-06-15T13:19:58.099Z,7.00
2018-06-15T13:22:27.782Z,9.77
2018-06-15T13:24:56.547Z,6.13
2018-06-15T13:27:25.340Z,6.37
2018-06-15T13:29:54.108Z,5.33
2018-06-15T13:32:22.867Z,6.50
2018-06-15T13:34:51.583Z,7.83
2018-06-15T13:37:20.363Z,7.30
2018-06-15T13:39:49.212Z,10.27
2018-06-15T13:42:17.999Z,6.10
2018-06-15T13:44:46.755Z,6.80
2018-06-15T13:47:15.500Z,7.67
2018-06-15T13:49:44.280Z,6.67
2018-06-15T13:52:13.302Z,8.57
2018-06-15T13:54:42.014Z,5.67
2018-06-15T13:57:10.917Z,6.27
2018-06-15T13:59:39.676Z,6.97
2018-06-15T14:02:08.423Z,5.23
2018-06-15T14:04:37.187Z,5.90
2018-06-15T14:07:06.116Z,5.40
2018-06-15T14:09:35.016Z,4.97
2018-06-15T14:12:03.834Z,5.63
2018-06-15T14:14:33.142Z,7.63
2018-06-15T14:17:01.868Z,7.90
2018-06-15T14:19:33.666Z,7.17
2018-06-15T14:22:02.477Z,7.00
2018-06-15T14:24:31.202Z,5.30
2018-06-15T14:27:00.010Z,11.13
2018-06-15T14:29:28.743Z,10.17
2018-06-15T14:31:57.607Z,8.23
2018-06-15T14:34:26.380Z,8.67
2018-06-15T14:36:55.129Z,6.13
2018-06-15T14:39:23.898Z,9.07
2018-06-15T14:41:52.616Z,8.93
2018-06-15T14:44:21.390Z,9.53
2018-06-15T14:46:50.172Z,8.30
2018-06-15T14:49:19.052Z,9.60
2018-06-15T14:51:47.882Z,14.57
2018-06-15T14:54:16.651Z,10.70
2018-06-15T14:56:45.449Z,16.00
2018-06-15T14:59:14.196Z,13.53
2018-06-15T15:01:42.967Z,12.63
2018-06-15T15:04:11.747Z,15.20
2018-06-15T15:06:40.566Z,13.53
2018-06-15T15:09:09.571Z,10.77
2018-06-15T15:11:38.435Z,17.63
2018-06-15T15:14:07.357Z,14.23
2018-06-15T15:16:36.262Z,13.27
2018-06-15T15:19:05.596Z,12.67
2018-06-15T15:21:34.430Z,15.17
2018-06-15T15:24:03.115Z,10.77
2018-06-15T15:26:31.855Z,11.10
2018-06-15T15:29:00.599Z,10.33
2018-06-15T15:31:29.335Z,10.67
2018-06-15T15:33:58.106Z,13.07
2018-06-15T15:36:26.901Z,10.47
2018-06-15T15:38:55.810Z,13.23
2018-06-15T15:41:24.546Z,12.70
2018-06-15T15:43:53.324Z,10.80
2018-06-15T15:46:22.112Z,12.63
2018-06-15T15:48:51.153Z,9.43
2018-06-15T15:51:19.908Z,11.67
2018-06-15T15:53:48.655Z,8.40
2018-06-15T15:56:17.404Z,7.73
2018-06-15T15:58:46.187Z,8.33
2018-06-15T16:01:14.964Z,7.87
2018-06-15T16:03:43.710Z,7.27
2018-06-15T16:06:12.439Z,6.77
2018-06-15T16:08:41.228Z,6.13
2018-06-15T16:11:10.025Z,7.03
2018-06-15T16:13:38.883Z,5.67
2018-06-15T16:16:08.568Z,14.83
2018-06-15T16:18:37.328Z,7.60
2018-06-15T16:21:06.172Z,7.70
2018-06-15T16:23:34.956Z,8.37
2018-06-15T16:26:04.093Z,10.77
2018-06-15T16:28:32.921Z,8.70
2018-06-15T16:31:01.628Z,7.37
2018-06-15T16:33:30.468Z,12.33
2018-06-15T16:35:59.291Z,10.30
2018-06-15T16:38:28.002Z,8.60
2018-06-15T16:40:57.054Z,11.03
2018-06-15T16:43:25.845Z,8.90
2018-06-15T16:45:54.766Z,8.17
2018-06-15T16:48:23.526Z,6.80
2018-06-15T16:50:52.297Z,7.43
2018-06-15T16:53:21.280Z,7.63
2018-06-15T16:55:50.131Z,7.77
2018-06-15T16:58:18.827Z,7.77
2018-06-15T17:00:47.616Z,8.23
2018-06-15T17:03:16.348Z,8.23
2018-06-15T17:05:45.151Z,9.73
2018-06-15T17:08:13.878Z,16.40
2018-06-15T17:10:42.634Z,12.50
2018-06-15T17:13:12.411Z,14.40
2018-06-15T17:15:41.168Z,12.03
2018-06-15T17:18:09.987Z,11.23
2018-06-15T17:20:38.753Z,15.17
2018-06-15T17:23:07.980Z,13.00
2018-06-15T17:25:36.737Z,12.40
2018-06-15T17:28:05.517Z,12.00
2018-06-15T17:30:34.304Z,12.53
2018-06-15T17:33:09.764Z,13.87
2018-06-15T17:35:38.573Z,14.70
2018-06-15T17:38:07.543Z,18.37
2018-06-15T17:40:36.531Z,12.90
2018-06-15T17:43:05.386Z,18.03
2018-06-15T17:45:34.168Z,13.17
2018-06-15T17:48:02.912Z,14.67
2018-06-15T17:50:31.676Z,14.30
2018-06-15T17:53:00.419Z,13.80
2018-06-15T17:55:29.437Z,12.97
2018-06-15T17:57:58.203Z,10.97
2018-06-15T18:00:27.080Z,12.20
2018-06-15T18:02:55.914Z,11.53
2018-06-15T18:05:24.652Z,14.30
2018-06-15T18:07:53.494Z,14.60
2018-06-15T18:10:22.249Z,13.73
2018-06-15T18:12:50.981Z,13.33
2018-06-15T18:15:19.741Z,12.67
2018-06-15T18:17:48.514Z,13.37
2018-06-15T18:20:17.291Z,13.63
2018-06-15T18:22:52.704Z,13.03
2018-06-15T18:25:21.471Z,15.53
2018-06-15T18:27:50.194Z,12.43
2018-06-15T18:30:19.702Z,14.23
2018-06-15T18:32:48.439Z,12.47
2018-06-15T18:35:17.214Z,10.23
2018-06-15T18:37:45.995Z,10.17
2018-06-15T18:40:15.665Z,9.73
2018-06-15T18:42:44.480Z,10.57
2018-06-15T18:45:13.269Z,9.00
2018-06-15T18:47:41.959Z,8.03
2018-06-15T18:50:10.748Z,9.50
2018-06-15T18:52:39.756Z,7.97
2018-06-15T18:55:08.998Z,10.50
2018-06-15T18:57:38.630Z,8.37
2018-06-15T19:00:07.496Z,12.60
2018-06-15T19:02:36.203Z,13.93
2018-06-15T19:05:05.019Z,14.10
2018-06-15T19:07:33.812Z,18.37
2018-06-15T19:10:02.605Z,17.37
2018-06-15T19:12:31.384Z,17.13
2018-06-15T19:15:00.134Z,15.27
2018-06-15T19:17:28.967Z,15.03
2018-06-15T19:19:57.684Z,17.93
2018-06-15T19:22:26.463Z,15.77
2018-06-15T19:24:55.224Z,15.70
2018-06-15T19:27:23.954Z,16.03
2018-06-15T19:29:52.696Z,13.10
2018-06-15T19:32:21.446Z,14.13
2018-06-15T19:34:50.187Z,14.17
2018-06-15T19:37:18.912Z,14.10
2018-06-15T19:39:47.682Z,15.13
2018-06-15T19:42:16.482Z,12.60
2018-06-15T19:44:45.287Z,13.40
2018-06-15T19:47:14.061Z,15.00
2018-06-15T19:49:42.875Z,17.07
2018-06-15T19:52:11.610Z,17.97
2018-06-15T19:54:40.384Z,17.10
2018-06-15T19:57:09.246Z,16.40
2018-06-15T19:59:37.959Z,16.77
2018-06-15T20:02:06.762Z,16.83
2018-06-15T20:04:35.471Z,17.63
2018-06-15T20:07:04.326Z,19.33
2018-06-15T20:09:33.059Z,17.33
2018-06-15T20:12:01.867Z,17.50
2018-06-15T20:14:30.666Z,17.67
2018-06-15T20:16:59.416Z,17.17
2018-06-15T20:19:29.883Z,17.37
2018-06-15T20:21:59.261Z,17.50
2018-06-15T20:24:27.981Z,17.77
2018-06-15T20:26:57.087Z,16.83
2018-06-15T20:29:25.900Z,18.80
2018-06-15T20:31:54.744Z,18.73
2018-06-15T20:34:23.475Z,20.07
2018-06-15T20:36:52.220Z,19.40
2018-06-15T20:39:20.929Z,24.97
2018-06-15T20:41:49.718Z,27.77
2018-06-15T20:44:19.065Z,21.27
2018-06-15T20:46:47.860Z,23.63
2018-06-15T20:49:16.553Z,19.83
2018-06-15T20:51:45.763Z,14.83
2018-06-15T20:54:14.483Z,12.83
2018-06-15T20:56:43.283Z,14.57
2018-06-15T20:59:12.004Z,14.23
2018-06-15T21:01:40.738Z,14.83
2018-06-15T21:04:09.478Z,14.50
2018-06-15T21:06:38.207Z,16.47
2018-06-15T21:09:08.727Z,15.53
2018-06-15T21:11:37.434Z,15.83
2018-06-15T21:14:06.368Z,15.27
2018-06-15T21:16:35.143Z,15.97
2018-06-15T21:19:03.890Z,11.77
2018-06-15T21:21:32.597Z,10.97
2018-06-15T21:24:01.336Z,10.67
2018-06-15T21:26:30.097Z,10.13
2018-06-15T21:28:58.968Z,11.10
2018-06-15T21:31:27.718Z,9.43
2018-06-15T21:33:56.467Z,10.03
2018-06-15T21:36:25.198Z,9.17
2018-06-15T21:38:53.988Z,8.60
2018-06-15T21:41:23.262Z,9.10
2018-06-15T21:43:51.987Z,9.37
2018-06-15T21:46:20.738Z,8.83
2018-06-15T21:48:49.596Z,9.23
2018-06-15T21:51:18.332Z,12.07
2018-06-15T21:53:47.116Z,9.03
2018-06-15T21:56:15.794Z,9.53
2018-06-15T21:58:44.527Z,10.43
2018-06-15T22:01:13.276Z,11.53
2018-06-15T22:03:42.051Z,10.27
2018-06-15T22:06:17.473Z,9.83
2018-06-15T22:08:46.208Z,10.47
2018-06-15T22:11:14.932Z,9.83
2018-06-15T22:13:43.627Z,10.87
2018-06-15T22:16:19.215Z,12.50
2018-06-15T22:18:48.035Z,10.33
2018-06-15T22:21:16.827Z,12.33
2018-06-15T22:23:45.494Z,9.23
2018-06-15T22:26:14.206Z,10.57
2018-06-15T22:28:42.915Z,9.20
2018-06-15T22:31:11.619Z,9.87
2018-06-15T22:33:40.338Z,10.03
2018-06-15T22:36:09.069Z,10.73
2018-06-15T22:38:37.776Z,9.50
2018-06-15T22:41:06.958Z,11.00
2018-06-15T22:43:35.714Z,10.97
2018-06-15T22:46:04.472Z,11.10
2018-06-15T22:48:33.202Z,12.27
2018-06-15T22:51:01.991Z,13.90
2018-06-15T22:53:30.770Z,16.10
2018-06-15T22:55:59.490Z,10.40
2018-06-15T22:58:28.192Z,11.33
2018-06-15T23:00:56.963Z,11.57
2018-06-15T23:03:25.720Z,12.50
2018-06-15T23:05:54.475Z,10.43
2018-06-15T23:08:23.261Z,9.87
2018-06-15T23:10:52.007Z,10.47
2018-06-15T23:13:20.808Z,10.10
2018-06-15T23:15:49.525Z,11.73
2018-06-15T23:18:18.279Z,16.47
2018-06-15T23:20:47.054Z,15.20
2018-06-15T23:23:15.743Z,14.87
2018-06-15T23:25:44.455Z,19.83
2018-06-15T23:28:13.202Z,19.67
2018-06-15T23:30:41.990Z,20.13
2018-06-15T23:33:10.726Z,21.70
2018-06-15T23:35:39.535Z,19.80
2018-06-15T23:38:08.848Z,19.57
2018-06-15T23:40:37.619Z,17.60
2018-06-15T23:43:06.390Z,17.10
2018-06-15T23:45:35.446Z,16.67
2018-06-15T23:48:04.611Z,15.03
2018-06-15T23:50:33.319Z,15.00
2018-06-15T23:53:02.049Z,13.47
2018-06-15T23:55:30.807Z,10.67
2018-06-15T23:57:59.592Z,13.63
