createdAt,value
2019-04-11T00:04:22.538Z,62.20
2019-04-11T00:09:24.883Z,62.01
2019-04-11T00:14:27.586Z,62.91
2019-04-11T00:19:29.566Z,62.79
2019-04-11T00:24:31.377Z,62.39
2019-04-11T00:29:34.351Z,62.73
2019-04-11T00:34:37.266Z,63.20
2019-04-11T00:39:40.183Z,62.95
2019-04-11T00:44:41.695Z,62.91
2019-04-11T00:49:43.592Z,63.02
2019-04-11T00:54:45.110Z,63.53
2019-04-11T00:59:46.827Z,63.33
2019-04-11T01:04:48.787Z,63.92
2019-04-11T01:09:51.088Z,64.04
2019-04-11T01:14:53.142Z,64.52
2019-04-11T01:19:55.337Z,64.52
2019-04-11T01:24:57.840Z,64.71
2019-04-11T01:29:59.932Z,64.87
2019-04-11T01:35:01.430Z,65.25
2019-04-11T01:40:03.034Z,65.58
2019-04-11T01:45:07.356Z,65.02
2019-04-11T01:50:08.992Z,65.34
2019-04-11T01:55:10.496Z,66.33
2019-04-11T02:00:12.327Z,66.06
2019-04-11T02:05:14.660Z,66.87
2019-04-11T02:10:16.886Z,66.72
2019-04-11T02:15:18.518Z,67.30
2019-04-11T02:20:20.885Z,67.20
2019-04-11T02:25:22.706Z,67.75
2019-04-11T02:30:25.532Z,67.70
2019-04-11T02:35:28.789Z,67.09
2019-04-11T02:40:32.724Z,68.03
2019-04-11T02:45:45.366Z,68.23
2019-04-11T02:50:39.336Z,67.31
2019-04-11T02:55:43.592Z,67.59
2019-04-11T03:00:45.780Z,68.59
2019-04-11T03:05:47.685Z,69.12
2019-04-11T03:10:49.827Z,69.22
2019-04-11T03:16:05.322Z,69.54
2019-04-11T03:21:01.617Z,69.85
2019-04-11T03:26:00.643Z,69.43
2019-04-11T03:31:37.713Z,69.88
2019-04-11T03:37:08.845Z,70.23
2019-04-11T03:41:24.398Z,70.54
2019-04-11T03:46:29.140Z,70.68
2019-04-11T03:51:18.107Z,70.46
2019-04-11T03:56:21.837Z,70.30
2019-04-11T04:01:25.367Z,70.65
2019-04-11T04:06:28.726Z,70.67
2019-04-11T04:11:32.622Z,71.42
2019-04-11T04:16:40.801Z,71.07
2019-04-11T04:21:38.733Z,71.52
2019-04-11T04:26:41.284Z,71.49
2019-04-11T04:31:44.285Z,71.88
2019-04-11T04:36:47.293Z,71.75
2019-04-11T04:41:58.963Z,72.01
2019-04-11T04:47:05.560Z,71.76
2019-04-11T04:51:56.444Z,71.87
2019-04-11T04:57:00.969Z,71.96
2019-04-11T05:02:04.011Z,71.29
2019-04-11T05:07:11.611Z,71.70
2019-04-11T05:12:13.895Z,71.00
2019-04-11T05:17:17.167Z,71.67
2019-04-11T05:22:19.065Z,71.68
2019-04-11T05:27:20.961Z,71.35
2019-04-11T05:32:22.522Z,71.72
2019-04-11T05:37:24.104Z,70.26
2019-04-11T05:42:29.258Z,69.27
2019-04-11T05:47:31.732Z,70.34
2019-04-11T05:52:34.173Z,70.26
2019-04-11T05:57:38.471Z,70.95
2019-04-11T06:02:41.459Z,68.89
2019-04-11T06:07:47.243Z,69.77
2019-04-11T06:12:47.307Z,69.34
2019-04-11T06:17:48.917Z,69.80
2019-04-11T06:22:50.452Z,69.65
2019-04-11T06:27:52.011Z,69.09
2019-04-11T06:32:54.365Z,70.42
2019-04-11T06:37:56.483Z,70.41
2019-04-11T06:42:58.036Z,70.49
2019-04-11T06:47:59.547Z,69.51
2019-04-11T06:53:02.314Z,70.19
2019-04-11T06:58:04.752Z,69.46
2019-04-11T07:03:17.434Z,69.23
2019-04-11T07:08:09.970Z,68.99
2019-04-11T07:13:12.074Z,68.88
2019-04-11T07:18:14.111Z,68.35
2019-04-11T07:23:15.709Z,67.80
2019-04-11T07:28:17.349Z,66.92
2019-04-11T07:33:20.104Z,65.36
2019-04-11T07:38:22.759Z,66.65
2019-04-11T07:43:24.922Z,66.32
2019-04-11T07:48:27.228Z,66.00
2019-04-11T07:53:28.905Z,65.30
2019-04-11T07:58:30.835Z,63.94
2019-04-11T08:03:32.460Z,64.19
2019-04-11T08:08:38.993Z,63.77
2019-04-11T08:13:40.820Z,62.56
2019-04-11T08:18:43.183Z,60.92
2019-04-11T08:23:45.724Z,60.91
2019-04-11T08:28:59.244Z,59.16
2019-04-11T08:33:51.122Z,58.49
2019-04-11T08:38:52.984Z,56.31
2019-04-11T08:43:55.259Z,54.14
2019-04-11T08:48:57.391Z,55.42
2019-04-11T08:53:59.340Z,53.15
2019-04-11T08:59:05.891Z,52.39
2019-04-11T09:04:10.600Z,50.14
2019-04-11T09:09:11.191Z,52.72
2019-04-11T09:14:13.766Z,52.24
2019-04-11T09:19:15.378Z,48.14
2019-04-11T09:24:17.231Z,49.32
2019-04-11T09:29:19.124Z,48.04
2019-04-11T09:34:21.790Z,48.34
2019-04-11T09:39:23.464Z,48.27
2019-04-11T09:44:25.202Z,48.59
2019-04-11T09:49:27.161Z,45.45
2019-04-11T09:54:28.724Z,45.81
2019-04-11T09:59:31.474Z,46.03
2019-04-11T10:04:33.935Z,43.96
2019-04-11T10:09:35.781Z,44.33
2019-04-11T10:14:37.704Z,43.22
2019-04-11T10:19:40.238Z,40.04
2019-04-11T10:24:42.906Z,42.20
2019-04-11T10:29:44.573Z,43.26
2019-04-11T10:34:46.080Z,41.93
2019-04-11T10:39:47.602Z,41.86
2019-04-11T10:44:49.913Z,40.21
2019-04-11T10:49:52.648Z,39.46
2019-04-11T10:54:55.153Z,38.76
2019-04-11T10:59:56.892Z,34.87
2019-04-11T11:04:59.031Z,36.13
2019-04-11T11:10:00.848Z,37.29
2019-04-11T11:15:03.217Z,33.58
2019-04-11T11:20:16.354Z,34.57
2019-04-11T11:25:10.750Z,33.11
2019-04-11T11:30:12.748Z,32.66
2019-04-11T11:35:15.140Z,35.24
2019-04-11T11:40:18.798Z,31.23
2019-04-11T11:45:21.497Z,32.38
2019-04-11T11:50:23.864Z,33.16
2019-04-11T11:55:25.577Z,35.61
2019-04-11T12:00:27.262Z,37.00
2019-04-11T12:05:29.490Z,37.34
2019-04-11T12:10:32.893Z,33.86
2019-04-11T12:15:35.105Z,34.52
2019-04-11T12:20:36.748Z,37.28
2019-04-11T12:25:38.973Z,34.89
2019-04-11T12:30:41.891Z,36.78
2019-04-11T12:35:44.367Z,34.96
2019-04-11T12:40:46.292Z,35.27
2019-04-11T12:45:48.201Z,33.89
2019-04-11T12:50:49.716Z,34.63
2019-04-11T12:55:51.512Z,33.71
2019-04-11T13:00:53.138Z,37.73
2019-04-11T13:05:55.068Z,37.12
2019-04-11T13:10:56.655Z,35.08
2019-04-11T13:15:59.105Z,34.40
2019-04-11T13:21:01.279Z,33.38
2019-04-11T13:26:02.816Z,34.00
2019-04-11T13:31:08.022Z,38.47
2019-04-11T13:36:09.584Z,35.87
2019-04-11T13:41:11.177Z,34.30
2019-04-11T13:46:12.839Z,34.83
2019-04-11T13:51:14.380Z,34.43
2019-04-11T13:56:15.994Z,33.13
2019-04-11T14:01:17.549Z,30.80
2019-04-11T14:06:19.381Z,32.40
2019-04-11T14:11:20.931Z,33.28
2019-04-11T14:16:22.844Z,34.38
2019-04-11T14:21:24.367Z,33.19
2019-04-11T14:26:26.250Z,32.07
2019-04-11T14:31:28.119Z,32.52
2019-04-11T14:36:33.750Z,32.50
2019-04-11T14:41:33.089Z,32.01
2019-04-11T14:46:36.688Z,33.45
2019-04-11T14:51:38.909Z,34.62
2019-04-11T14:56:40.480Z,33.65
2019-04-11T15:01:43.999Z,35.92
2019-04-11T15:06:45.468Z,34.14
2019-04-11T15:11:47.938Z,35.65
2019-04-11T15:16:49.562Z,33.46
2019-04-11T15:21:51.104Z,35.15
2019-04-11T15:26:52.646Z,37.27
2019-04-11T15:31:54.153Z,35.96
2019-04-11T15:36:57.704Z,34.88
2019-04-11T15:42:02.392Z,35.88
2019-04-11T15:47:02.984Z,36.82
2019-04-11T15:52:06.850Z,37.28
2019-04-11T15:57:12.400Z,36.27
2019-04-11T16:02:11.383Z,37.64
2019-04-11T16:07:13.311Z,34.16
2019-04-11T16:12:17.022Z,32.16
2019-04-11T16:17:19.049Z,33.54
2019-04-11T16:22:24.690Z,34.08
2019-04-11T16:27:24.058Z,34.31
2019-04-11T16:32:25.628Z,37.61
2019-04-11T16:37:27.212Z,36.20
2019-04-11T16:42:28.730Z,35.91
2019-04-11T16:47:30.392Z,34.75
2019-04-11T16:52:32.290Z,34.15
2019-04-11T16:57:33.841Z,33.41
2019-04-11T17:02:35.420Z,33.91
2019-04-11T17:07:36.946Z,32.52
2019-04-11T17:12:38.533Z,34.22
2019-04-11T17:17:40.236Z,36.57
2019-04-11T17:22:41.719Z,37.60
2019-04-11T17:27:44.601Z,35.06
2019-04-11T17:32:46.571Z,36.42
2019-04-11T17:37:48.545Z,38.69
2019-04-11T17:42:50.385Z,38.07
2019-04-11T17:47:51.997Z,39.58
2019-04-11T17:52:54.778Z,39.26
2019-04-11T17:57:57.664Z,40.31
2019-04-11T18:02:59.430Z,41.32
2019-04-11T18:08:00.992Z,40.48
2019-04-11T18:13:03.258Z,41.04
2019-04-11T18:18:05.443Z,41.61
2019-04-11T18:23:07.864Z,42.42
2019-04-11T18:28:09.520Z,43.29
2019-04-11T18:33:11.232Z,43.02
2019-04-11T18:38:12.975Z,43.01
2019-04-11T18:43:16.225Z,42.88
2019-04-11T18:48:18.409Z,43.22
2019-04-11T18:53:20.417Z,43.17
2019-04-11T18:58:21.991Z,43.57
2019-04-11T19:03:35.448Z,43.50
2019-04-11T19:08:27.488Z,43.66
2019-04-11T19:13:29.634Z,44.04
2019-04-11T19:18:32.287Z,44.57
2019-04-11T19:23:33.864Z,44.87
2019-04-11T19:28:37.073Z,44.64
2019-04-11T19:33:48.765Z,44.45
2019-04-11T19:38:49.881Z,44.52
2019-04-11T19:43:51.514Z,44.70
2019-04-11T19:48:57.060Z,44.84
2019-04-11T19:53:56.533Z,44.66
2019-04-11T19:58:58.052Z,44.55
2019-04-11T20:03:59.645Z,44.72
2019-04-11T20:09:01.298Z,45.02
2019-04-11T20:14:03.884Z,45.47
2019-04-11T20:19:05.460Z,45.66
2019-04-11T20:24:07.010Z,45.91
2019-04-11T20:29:08.903Z,46.15
2019-04-11T20:34:10.474Z,46.18
2019-04-11T20:39:14.966Z,45.81
2019-04-11T20:44:15.899Z,45.81
2019-04-11T20:49:17.455Z,45.92
2019-04-11T20:54:19.005Z,46.14
2019-04-11T20:59:20.618Z,46.86
2019-04-11T21:04:22.133Z,47.77
2019-04-11T21:09:23.750Z,48.69
2019-04-11T21:14:25.339Z,50.00
2019-04-11T21:19:27.213Z,51.29
2019-04-11T21:24:30.974Z,51.53
2019-04-11T21:29:32.584Z,52.26
2019-04-11T21:34:34.091Z,52.51
2019-04-11T21:39:36.001Z,52.52
2019-04-11T21:44:37.508Z,52.86
2019-04-11T21:49:39.059Z,52.61
2019-04-11T21:54:45.128Z,53.25
2019-04-11T21:59:44.454Z,52.96
2019-04-11T22:04:46.413Z,53.28
2019-04-11T22:09:47.912Z,52.88
2019-04-11T22:14:49.903Z,53.10
2019-04-11T22:19:51.428Z,53.03
2019-04-11T22:24:53.036Z,53.22
2019-04-11T22:29:55.163Z,53.63
2019-04-11T22:34:59.088Z,52.89
2019-04-11T22:40:02.032Z,53.03
2019-04-11T22:45:05.958Z,52.53
2019-04-11T22:50:09.857Z,52.43
2019-04-11T22:55:11.865Z,52.49
2019-04-11T23:00:15.313Z,52.31
2019-04-11T23:05:17.944Z,52.41
2019-04-11T23:10:19.840Z,52.21
2019-04-11T23:15:21.381Z,52.46
2019-04-11T23:20:22.911Z,52.74
2019-04-11T23:25:24.800Z,52.26
2019-04-11T23:30:26.739Z,52.29
2019-04-11T23:35:28.263Z,52.67
2019-04-11T23:40:29.761Z,52.51
2019-04-11T23:45:31.756Z,52.55
2019-04-11T23:50:33.417Z,52.48
2019-04-11T23:55:37.706Z,53.46
