createdAt,value
2022-08-04T00:01:54.066Z,54.40
2022-08-04T00:04:39.242Z,54.40
2022-08-04T00:07:44.959Z,54.40
2022-08-04T00:10:11.988Z,54.50
2022-08-04T00:12:45.154Z,54.40
2022-08-04T00:15:15.559Z,54.30
2022-08-04T00:17:49.312Z,54.40
2022-08-04T00:20:18.359Z,54.40
2022-08-04T00:22:45.966Z,54.50
2022-08-04T00:25:12.586Z,54.40
2022-08-04T00:27:39.226Z,54.40
2022-08-04T00:30:06.817Z,54.40
2022-08-04T00:32:34.614Z,54.40
2022-08-04T00:35:01.508Z,54.40
2022-08-04T00:37:28.131Z,55.10
2022-08-04T00:39:54.943Z,54.40
2022-08-04T00:42:34.309Z,54.60
2022-08-04T00:45:09.769Z,54.60
2022-08-04T00:47:42.446Z,54.50
2022-08-04T00:50:31.415Z,54.50
2022-08-04T00:53:07.920Z,54.40
2022-08-04T00:56:11.921Z,54.50
2022-08-04T00:58:56.759Z,54.40
2022-08-04T01:01:45.454Z,54.20
2022-08-04T01:04:31.928Z,54.40
2022-08-04T01:07:26.600Z,54.30
2022-08-04T01:10:24.204Z,54.20
2022-08-04T01:13:15.563Z,54.30
2022-08-04T01:15:59.866Z,54.30
2022-08-04T01:19:07.845Z,54.30
2022-08-04T01:22:11.637Z,54.20
2022-08-04T01:25:04.765Z,54.20
2022-08-04T01:28:02.011Z,54.20
2022-08-04T01:30:28.620Z,54.20
2022-08-04T01:32:58.475Z,54.20
2022-08-04T01:35:47.912Z,54.10
2022-08-04T01:38:30.510Z,54.20
2022-08-04T01:40:59.695Z,54.50
2022-08-04T01:43:28.032Z,54.30
2022-08-04T01:45:58.957Z,54.20
2022-08-04T01:48:26.470Z,54.30
2022-08-04T01:50:54.050Z,54.30
2022-08-04T01:53:21.198Z,54.40
2022-08-04T01:55:54.215Z,54.40
2022-08-04T01:58:22.274Z,54.30
2022-08-04T02:01:02.189Z,54.40
2022-08-04T02:04:20.505Z,54.40
2022-08-04T02:06:32.509Z,54.40
2022-08-04T02:09:21.545Z,54.40
2022-08-04T02:12:05.633Z,54.30
2022-08-04T02:14:49.621Z,54.30
2022-08-04T02:17:25.533Z,54.20
2022-08-04T02:19:56.262Z,54.20
2022-08-04T02:22:22.881Z,54.20
2022-08-04T02:24:50.365Z,54.20
2022-08-04T02:27:17.212Z,54.20
2022-08-04T02:29:54.440Z,54.20
2022-08-04T02:32:33.437Z,54.30
2022-08-04T02:35:03.664Z,54.20
2022-08-04T02:37:33.445Z,54.30
2022-08-04T02:40:01.432Z,54.30
2022-08-04T02:42:29.045Z,54.90
2022-08-04T02:44:57.741Z,54.30
2022-08-04T02:48:28.688Z,54.20
2022-08-04T02:50:12.257Z,54.20
2022-08-04T02:52:38.869Z,54.20
2022-08-04T02:55:05.931Z,54.20
2022-08-04T02:57:32.557Z,54.20
2022-08-04T03:00:19.934Z,54.30
2022-08-04T03:03:17.197Z,54.20
2022-08-04T03:06:01.190Z,54.30
2022-08-04T03:08:38.297Z,54.30
2022-08-04T03:11:07.933Z,54.30
2022-08-04T03:14:06.166Z,54.30
2022-08-04T03:16:58.134Z,54.30
2022-08-04T03:19:51.859Z,54.20
2022-08-04T03:22:24.203Z,54.20
2022-08-04T03:24:56.709Z,54.20
2022-08-04T03:27:46.860Z,54.20
2022-08-04T03:30:17.929Z,54.10
2022-08-04T03:33:29.735Z,54.10
2022-08-04T03:36:32.907Z,54.00
2022-08-04T03:39:43.962Z,54.10
2022-08-04T03:42:49.607Z,54.00
2022-08-04T03:45:23.424Z,54.00
2022-08-04T03:48:23.124Z,54.00
2022-08-04T03:51:35.914Z,54.10
2022-08-04T03:54:22.055Z,54.00
2022-08-04T03:57:28.080Z,54.10
2022-08-04T04:00:14.430Z,54.10
2022-08-04T04:03:02.566Z,54.10
2022-08-04T04:06:00.025Z,54.30
2022-08-04T04:08:40.509Z,54.20
2022-08-04T04:11:22.678Z,54.30
2022-08-04T04:13:55.392Z,54.30
2022-08-04T04:16:59.874Z,54.40
2022-08-04T04:19:51.635Z,54.40
2022-08-04T04:22:40.284Z,54.50
2022-08-04T04:25:18.836Z,54.50
2022-08-04T04:28:44.859Z,54.50
2022-08-04T04:31:01.447Z,54.30
2022-08-04T04:33:44.018Z,54.20
2022-08-04T04:36:41.469Z,54.20
2022-08-04T04:39:31.492Z,54.20
2022-08-04T04:42:27.351Z,54.20
2022-08-04T04:45:03.618Z,54.20
2022-08-04T04:48:09.161Z,54.20
2022-08-04T04:50:44.962Z,54.00
2022-08-04T04:53:17.322Z,54.20
2022-08-04T04:56:23.501Z,54.20
2022-08-04T04:58:51.546Z,54.20
2022-08-04T05:01:37.741Z,54.10
2022-08-04T05:04:32.623Z,54.20
2022-08-04T05:07:12.036Z,54.20
2022-08-04T05:09:46.461Z,54.10
2022-08-04T05:14:33.170Z,54.10
2022-08-04T05:15:28.994Z,54.10
2022-08-04T05:17:55.629Z,54.20
2022-08-04T05:20:24.501Z,54.20
2022-08-04T05:22:55.217Z,54.20
2022-08-04T05:25:58.746Z,54.20
2022-08-04T05:28:33.661Z,54.90
2022-08-04T05:31:01.612Z,54.60
2022-08-04T05:33:36.945Z,54.20
2022-08-04T05:36:19.126Z,54.10
2022-08-04T05:38:52.994Z,54.10
2022-08-04T05:41:19.621Z,54.00
2022-08-04T05:43:46.289Z,53.90
2022-08-04T05:46:12.923Z,53.90
2022-08-04T05:48:39.717Z,53.80
2022-08-04T05:51:06.433Z,53.70
2022-08-04T05:53:33.076Z,53.70
2022-08-04T05:56:00.135Z,53.60
2022-08-04T05:58:30.831Z,53.60
2022-08-04T06:00:59.049Z,53.60
2022-08-04T06:03:25.686Z,53.60
2022-08-04T06:05:52.321Z,53.60
2022-08-04T06:08:19.455Z,53.60
2022-08-04T06:10:46.346Z,53.50
2022-08-04T06:13:46.774Z,53.50
2022-08-04T06:16:01.417Z,53.50
2022-08-04T06:19:57.377Z,53.50
2022-08-04T06:21:17.197Z,53.50
2022-08-04T06:23:57.698Z,53.60
2022-08-04T06:26:29.193Z,53.70
2022-08-04T06:28:55.875Z,53.80
2022-08-04T06:32:30.647Z,53.70
2022-08-04T06:34:29.962Z,53.80
2022-08-04T06:36:56.781Z,53.80
2022-08-04T06:39:25.161Z,53.80
2022-08-04T06:42:17.057Z,53.70
2022-08-04T06:44:40.218Z,53.70
2022-08-04T06:47:07.026Z,53.80
2022-08-04T06:49:44.268Z,53.60
2022-08-04T06:52:21.227Z,53.50
2022-08-04T06:54:48.402Z,53.50
2022-08-04T06:57:16.965Z,53.50
2022-08-04T06:59:44.450Z,53.40
2022-08-04T07:02:15.679Z,53.40
2022-08-04T07:04:43.876Z,53.40
2022-08-04T07:07:11.925Z,53.40
2022-08-04T07:09:39.299Z,53.40
2022-08-04T07:12:06.989Z,53.50
2022-08-04T07:14:36.081Z,53.40
2022-08-04T07:17:07.878Z,53.40
2022-08-04T07:19:35.595Z,53.40
2022-08-04T07:22:18.206Z,53.40
2022-08-04T07:24:55.239Z,53.40
2022-08-04T07:27:47.869Z,53.40
2022-08-04T07:30:10.994Z,53.40
2022-08-04T07:32:38.058Z,53.40
2022-08-04T07:35:05.875Z,53.50
2022-08-04T07:37:38.871Z,53.60
2022-08-04T07:40:06.641Z,53.70
2022-08-04T07:42:33.305Z,53.60
2022-08-04T07:45:00.141Z,53.70
2022-08-04T07:47:27.550Z,53.70
2022-08-04T07:49:57.599Z,53.70
2022-08-04T07:52:25.052Z,53.70
2022-08-04T07:54:51.723Z,53.80
2022-08-04T07:57:40.570Z,53.60
2022-08-04T08:00:06.291Z,53.50
2022-08-04T08:02:33.632Z,53.50
2022-08-04T08:05:00.246Z,53.50
2022-08-04T08:07:26.877Z,53.40
2022-08-04T08:09:53.523Z,53.40
2022-08-04T08:12:35.644Z,53.40
2022-08-04T08:15:07.756Z,53.40
2022-08-04T08:17:59.371Z,53.30
2022-08-04T08:20:29.494Z,53.30
2022-08-04T08:22:56.685Z,53.30
2022-08-04T08:25:23.318Z,53.30
2022-08-04T08:27:56.385Z,53.30
2022-08-04T08:30:23.948Z,53.30
2022-08-04T08:32:50.693Z,53.40
2022-08-04T08:35:17.837Z,53.30
2022-08-04T08:37:47.081Z,53.40
2022-08-04T08:40:40.326Z,53.30
2022-08-04T08:44:03.753Z,53.40
2022-08-04T08:46:52.769Z,53.50
2022-08-04T08:50:01.811Z,53.50
2022-08-04T08:53:01.351Z,53.50
2022-08-04T08:55:33.185Z,53.60
2022-08-04T08:58:06.488Z,53.60
2022-08-04T09:00:45.930Z,53.60
2022-08-04T09:03:38.339Z,53.50
2022-08-04T09:06:23.994Z,53.50
2022-08-04T09:09:19.489Z,53.40
2022-08-04T09:11:56.059Z,53.40
2022-08-04T09:14:26.321Z,53.40
2022-08-04T09:16:57.025Z,53.40
2022-08-04T09:19:58.497Z,53.40
2022-08-04T09:22:48.245Z,53.40
2022-08-04T09:25:18.856Z,53.40
2022-08-04T09:27:54.595Z,53.40
2022-08-04T09:30:48.083Z,53.30
2022-08-04T09:33:44.642Z,53.30
2022-08-04T09:36:27.914Z,53.30
2022-08-04T09:39:03.609Z,53.30
2022-08-04T09:41:49.376Z,53.30
2022-08-04T09:44:52.215Z,53.30
2022-08-04T09:47:40.708Z,53.90
2022-08-04T09:50:34.341Z,53.30
2022-08-04T09:53:38.593Z,53.30
2022-08-04T09:56:10.282Z,53.50
2022-08-04T09:58:42.723Z,53.50
2022-08-04T10:01:10.380Z,53.60
2022-08-04T10:03:39.513Z,53.50
2022-08-04T10:06:31.696Z,53.50
2022-08-04T10:09:12.877Z,53.60
2022-08-04T10:11:57.851Z,53.60
2022-08-04T10:14:43.174Z,53.60
2022-08-04T10:17:27.232Z,53.50
2022-08-04T10:20:02.268Z,53.50
2022-08-04T10:22:44.726Z,53.50
2022-08-04T10:26:05.332Z,53.50
2022-08-04T10:28:28.027Z,53.40
2022-08-04T10:30:56.039Z,53.40
2022-08-04T10:33:31.411Z,53.30
2022-08-04T10:36:06.532Z,53.20
2022-08-04T10:38:57.973Z,53.20
2022-08-04T10:41:50.895Z,53.20
2022-08-04T10:44:43.564Z,53.20
2022-08-04T10:47:14.538Z,53.20
2022-08-04T10:49:54.928Z,53.20
2022-08-04T10:52:33.817Z,53.20
2022-08-04T10:55:23.500Z,53.20
2022-08-04T10:58:14.071Z,53.20
2022-08-04T11:00:41.880Z,53.20
2022-08-04T11:03:29.837Z,53.20
2022-08-04T11:06:02.607Z,53.30
2022-08-04T11:08:46.792Z,53.40
2022-08-04T11:12:01.000Z,53.30
2022-08-04T11:14:36.127Z,53.30
2022-08-04T11:17:38.633Z,53.30
2022-08-04T11:20:38.371Z,53.30
2022-08-04T11:23:15.305Z,53.30
2022-08-04T11:25:53.259Z,53.20
2022-08-04T11:28:32.412Z,53.10
2022-08-04T11:31:12.341Z,53.10
2022-08-04T11:34:01.198Z,53.10
2022-08-04T11:36:46.102Z,53.00
2022-08-04T11:39:42.596Z,53.00
2022-08-04T11:42:47.966Z,52.90
2022-08-04T11:45:19.950Z,52.90
2022-08-04T11:47:48.535Z,52.90
2022-08-04T11:50:21.117Z,52.90
2022-08-04T11:52:48.081Z,52.90
2022-08-04T11:55:16.239Z,52.80
2022-08-04T11:57:43.524Z,52.80
2022-08-04T12:00:14.068Z,52.80
2022-08-04T12:03:01.481Z,52.80
2022-08-04T12:05:41.711Z,52.80
2022-08-04T12:08:33.554Z,53.20
2022-08-04T12:11:33.267Z,52.90
2022-08-04T12:14:27.242Z,53.00
2022-08-04T12:17:01.845Z,53.00
2022-08-04T12:19:56.099Z,53.00
2022-08-04T12:22:25.119Z,53.00
2022-08-04T12:25:07.000Z,53.10
2022-08-04T12:27:40.319Z,53.10
2022-08-04T12:31:01.732Z,53.10
2022-08-04T12:33:04.022Z,53.00
2022-08-04T12:36:10.587Z,53.00
2022-08-04T12:38:38.210Z,53.00
2022-08-04T12:41:04.856Z,53.00
2022-08-04T12:43:44.496Z,52.90
2022-08-04T12:46:19.667Z,52.90
2022-08-04T12:48:46.962Z,52.90
2022-08-04T12:52:07.091Z,52.90
2022-08-04T12:54:00.346Z,52.90
2022-08-04T12:56:27.688Z,52.90
2022-08-04T12:58:59.597Z,52.90
2022-08-04T13:02:11.234Z,52.80
2022-08-04T13:04:13.717Z,52.90
2022-08-04T13:06:40.899Z,52.90
2022-08-04T13:09:28.647Z,52.90
2022-08-04T13:12:03.413Z,52.80
2022-08-04T13:14:35.391Z,52.90
2022-08-04T13:17:02.335Z,52.80
2022-08-04T13:19:29.705Z,52.90
2022-08-04T13:22:02.575Z,52.80
2022-08-04T13:24:32.307Z,52.80
2022-08-04T13:27:03.529Z,52.90
2022-08-04T13:29:58.889Z,52.80
2022-08-04T13:32:29.840Z,52.80
2022-08-04T13:34:56.693Z,52.80
2022-08-04T13:37:30.999Z,52.80
2022-08-04T13:39:57.635Z,52.80
2022-08-04T13:42:25.703Z,52.80
2022-08-04T13:44:57.914Z,52.80
2022-08-04T13:47:32.117Z,52.70
2022-08-04T13:50:11.046Z,52.70
2022-08-04T13:52:38.384Z,52.60
2022-08-04T13:55:05.350Z,52.60
2022-08-04T13:57:33.255Z,52.60
2022-08-04T14:00:07.610Z,52.60
2022-08-04T14:02:38.195Z,52.60
2022-08-04T14:05:25.517Z,52.50
2022-08-04T14:08:20.546Z,52.50
2022-08-04T14:10:54.821Z,52.30
2022-08-04T14:13:41.081Z,52.30
2022-08-04T14:16:19.614Z,52.30
2022-08-04T14:18:46.656Z,52.20
2022-08-04T14:21:15.362Z,52.20
2022-08-04T14:23:55.505Z,52.20
2022-08-04T14:26:31.541Z,52.20
2022-08-04T14:29:27.077Z,52.30
2022-08-04T14:32:00.650Z,52.30
2022-08-04T14:34:27.949Z,52.30
2022-08-04T14:37:17.416Z,52.30
2022-08-04T14:40:18.065Z,52.30
2022-08-04T14:42:43.078Z,52.20
2022-08-04T14:45:10.338Z,52.20
2022-08-04T14:47:52.295Z,52.30
2022-08-04T14:50:20.399Z,52.30
2022-08-04T14:52:47.057Z,52.90
2022-08-04T14:55:21.426Z,52.20
2022-08-04T14:58:35.900Z,52.20
2022-08-04T15:00:38.113Z,52.20
2022-08-04T15:03:08.603Z,52.40
2022-08-04T15:06:02.007Z,52.40
2022-08-04T15:08:31.230Z,52.40
2022-08-04T15:11:03.135Z,52.50
2022-08-04T15:13:33.358Z,52.50
2022-08-04T15:16:06.995Z,52.60
2022-08-04T15:18:36.117Z,52.60
2022-08-04T15:21:03.751Z,52.70
2022-08-04T15:23:38.702Z,52.70
2022-08-04T15:26:10.468Z,52.80
2022-08-04T15:28:37.608Z,52.90
2022-08-04T15:31:05.056Z,52.80
2022-08-04T15:33:39.600Z,52.90
2022-08-04T15:36:24.974Z,53.60
2022-08-04T15:39:05.466Z,53.10
2022-08-04T15:41:46.301Z,53.00
2022-08-04T15:44:47.313Z,53.20
2022-08-04T15:47:15.000Z,53.30
2022-08-04T15:49:43.058Z,53.40
2022-08-04T15:52:15.635Z,53.40
2022-08-04T15:54:52.719Z,53.50
2022-08-04T15:57:39.644Z,53.50
2022-08-04T16:00:11.315Z,53.50
2022-08-04T16:02:43.541Z,53.50
2022-08-04T16:05:17.281Z,53.50
2022-08-04T16:08:08.264Z,53.60
2022-08-04T16:10:45.233Z,53.50
2022-08-04T16:13:15.178Z,53.50
2022-08-04T16:15:52.813Z,53.50
2022-08-04T16:18:26.270Z,53.50
2022-08-04T16:20:58.675Z,53.40
2022-08-04T16:24:00.651Z,53.40
2022-08-04T16:26:38.256Z,53.30
2022-08-04T16:29:34.421Z,53.40
2022-08-04T16:32:22.410Z,53.70
2022-08-04T16:34:56.913Z,53.40
2022-08-04T16:37:34.773Z,53.50
2022-08-04T16:40:33.824Z,53.40
2022-08-04T16:43:17.680Z,53.50
2022-08-04T16:45:56.396Z,53.50
2022-08-04T16:48:35.716Z,53.50
2022-08-04T16:51:10.273Z,53.50
2022-08-04T16:53:52.147Z,53.50
2022-08-04T16:56:29.348Z,53.50
2022-08-04T16:58:55.987Z,53.60
2022-08-04T17:01:33.481Z,53.60
2022-08-04T17:04:04.753Z,53.70
2022-08-04T17:06:39.070Z,53.60
2022-08-04T17:09:09.177Z,53.60
2022-08-04T17:11:36.122Z,53.70
2022-08-04T17:14:05.926Z,53.70
2022-08-04T17:16:40.831Z,53.70
2022-08-04T17:19:25.094Z,53.80
2022-08-04T17:22:12.338Z,53.70
2022-08-04T17:24:40.399Z,53.80
2022-08-04T17:28:18.373Z,53.90
2022-08-04T17:29:54.153Z,53.80
2022-08-04T17:32:21.805Z,53.80
2022-08-04T17:34:54.083Z,53.70
2022-08-04T17:37:41.098Z,53.80
2022-08-04T17:40:18.342Z,53.80
2022-08-04T17:44:04.678Z,53.70
2022-08-04T17:46:15.123Z,53.70
2022-08-04T17:48:46.318Z,53.90
2022-08-04T17:51:17.076Z,53.80
2022-08-04T17:54:01.686Z,53.90
2022-08-04T17:56:33.666Z,53.80
2022-08-04T17:59:55.566Z,53.80
2022-08-04T18:02:12.208Z,53.90
2022-08-04T18:05:06.933Z,53.90
2022-08-04T18:08:39.843Z,53.90
2022-08-04T18:10:38.501Z,54.00
2022-08-04T18:13:23.562Z,54.10
2022-08-04T18:15:51.094Z,54.00
2022-08-04T18:18:23.666Z,54.00
2022-08-04T18:20:50.550Z,54.00
2022-08-04T18:23:17.485Z,54.00
2022-08-04T18:25:50.895Z,54.10
2022-08-04T18:28:26.946Z,54.10
2022-08-04T18:30:55.156Z,54.00
2022-08-04T18:33:40.174Z,53.90
2022-08-04T18:36:34.417Z,54.00
2022-08-04T18:39:12.942Z,54.00
2022-08-04T18:42:02.350Z,53.90
2022-08-04T18:44:32.065Z,54.00
2022-08-04T18:47:22.582Z,53.90
2022-08-04T18:52:33.240Z,53.90
2022-08-04T18:55:01.893Z,53.80
2022-08-04T18:57:58.777Z,53.90
2022-08-04T19:00:16.088Z,53.90
2022-08-04T19:02:46.537Z,53.90
2022-08-04T19:05:17.374Z,53.90
2022-08-04T19:08:11.625Z,53.90
2022-08-04T19:10:31.242Z,53.90
2022-08-04T19:12:59.568Z,53.90
2022-08-04T19:15:34.699Z,53.90
2022-08-04T19:18:02.136Z,53.90
2022-08-04T19:20:29.417Z,53.80
2022-08-04T19:24:27.866Z,54.00
2022-08-04T19:26:02.479Z,53.90
2022-08-04T19:28:33.935Z,54.00
2022-08-04T19:31:00.920Z,54.10
2022-08-04T19:33:30.436Z,54.00
2022-08-04T19:36:14.444Z,54.10
2022-08-04T19:38:44.021Z,54.10
2022-08-04T19:41:14.482Z,54.10
2022-08-04T19:43:43.891Z,54.00
2022-08-04T19:46:12.263Z,54.10
2022-08-04T19:48:39.573Z,54.00
2022-08-04T19:51:06.261Z,53.90
2022-08-04T19:53:37.738Z,53.80
2022-08-04T19:56:09.645Z,53.80
2022-08-04T19:58:38.473Z,53.70
2022-08-04T20:01:05.127Z,53.70
2022-08-04T20:04:09.174Z,53.70
2022-08-04T20:06:37.694Z,53.70
2022-08-04T20:09:04.335Z,53.70
2022-08-04T20:11:50.967Z,53.60
2022-08-04T20:14:17.802Z,53.60
2022-08-04T20:16:46.511Z,53.60
2022-08-04T20:19:14.227Z,53.60
2022-08-04T20:21:55.972Z,53.60
2022-08-04T20:24:38.167Z,53.60
2022-08-04T20:27:14.913Z,53.50
2022-08-04T20:29:50.389Z,53.60
2022-08-04T20:32:21.955Z,53.80
2022-08-04T20:34:52.065Z,53.70
2022-08-04T20:37:19.772Z,53.80
2022-08-04T20:39:55.075Z,53.80
2022-08-04T20:42:27.135Z,53.90
2022-08-04T20:44:54.839Z,53.90
2022-08-04T20:47:21.977Z,53.90
2022-08-04T20:49:49.183Z,53.90
2022-08-04T20:52:20.388Z,53.90
2022-08-04T20:57:48.578Z,53.80
2022-08-04T21:00:17.586Z,53.70
2022-08-04T21:02:53.328Z,53.80
2022-08-04T21:05:20.410Z,53.70
2022-08-04T21:07:48.751Z,53.70
2022-08-04T21:10:16.070Z,53.70
2022-08-04T21:12:43.763Z,53.70
2022-08-04T21:15:24.738Z,53.70
2022-08-04T21:17:58.650Z,53.70
2022-08-04T21:20:33.246Z,53.70
2022-08-04T21:23:01.918Z,53.70
2022-08-04T21:25:30.224Z,53.70
2022-08-04T21:30:54.364Z,53.80
2022-08-04T21:33:23.159Z,53.80
2022-08-04T21:35:54.193Z,53.80
2022-08-04T21:38:21.968Z,53.80
2022-08-04T21:40:53.501Z,53.90
2022-08-04T21:43:21.092Z,54.00
2022-08-04T21:45:50.553Z,54.10
2022-08-04T21:48:17.405Z,54.10
2022-08-04T21:50:44.252Z,54.10
2022-08-04T21:53:17.302Z,54.10
2022-08-04T21:56:07.007Z,54.80
2022-08-04T21:58:33.691Z,54.20
2022-08-04T22:01:00.396Z,54.20
2022-08-04T22:03:52.813Z,54.20
2022-08-04T22:06:17.425Z,54.10
2022-08-04T22:08:49.090Z,54.20
2022-08-04T22:11:49.041Z,54.10
2022-08-04T22:14:16.568Z,54.20
2022-08-04T22:16:45.075Z,54.10
2022-08-04T22:19:11.914Z,54.10
2022-08-04T22:21:45.314Z,54.10
2022-08-04T22:24:13.687Z,54.00
2022-08-04T22:26:40.854Z,54.00
2022-08-04T22:29:07.481Z,54.00
2022-08-04T22:31:56.924Z,53.90
2022-08-04T22:34:24.992Z,53.90
2022-08-04T22:36:53.611Z,53.90
2022-08-04T22:39:20.493Z,53.80
2022-08-04T22:42:03.354Z,53.80
2022-08-04T22:44:33.060Z,53.90
2022-08-04T22:47:00.283Z,53.80
2022-08-04T22:49:31.274Z,53.90
2022-08-04T22:51:58.806Z,53.90
2022-08-04T22:54:28.478Z,53.90
2022-08-04T22:56:56.620Z,54.00
2022-08-04T22:59:23.698Z,54.00
2022-08-04T23:02:00.374Z,54.10
2022-08-04T23:04:31.559Z,54.10
2022-08-04T23:06:59.569Z,54.10
2022-08-04T23:09:49.485Z,54.10
2022-08-04T23:12:28.661Z,54.10
2022-08-04T23:14:56.390Z,54.10
2022-08-04T23:17:24.410Z,54.00
2022-08-04T23:19:57.516Z,54.00
2022-08-04T23:22:37.023Z,53.90
2022-08-04T23:25:15.935Z,53.90
2022-08-04T23:27:50.677Z,53.90
2022-08-04T23:30:21.684Z,53.90
2022-08-04T23:32:52.852Z,53.90
2022-08-04T23:35:22.233Z,53.90
2022-08-04T23:37:56.884Z,53.90
2022-08-04T23:40:32.524Z,53.90
2022-08-04T23:43:02.179Z,54.30
2022-08-04T23:46:06.646Z,53.90
2022-08-04T23:48:25.656Z,53.90
2022-08-04T23:50:52.298Z,53.90
2022-08-04T23:53:22.716Z,53.80
2022-08-04T23:55:49.513Z,53.90
2022-08-04T23:58:18.731Z,53.90
