createdAt,value
2018-03-16T00:02:18.331Z,11.33
2018-03-16T00:04:45.076Z,14.43
2018-03-16T00:07:11.123Z,15.00
2018-03-16T00:09:37.955Z,13.57
2018-03-16T00:12:04.029Z,14.17
2018-03-16T00:14:30.821Z,12.37
2018-03-16T00:16:56.981Z,14.97
2018-03-16T00:19:23.380Z,15.20
2018-03-16T00:21:50.183Z,14.73
2018-03-16T00:24:16.157Z,12.57
2018-03-16T00:26:43.130Z,14.60
2018-03-16T00:29:09.179Z,17.30
2018-03-16T00:31:35.243Z,15.73
2018-03-16T00:34:01.579Z,19.07
2018-03-16T00:36:27.758Z,16.60
2018-03-16T00:38:54.211Z,14.90
2018-03-16T00:41:20.846Z,15.80
2018-03-16T00:43:47.585Z,17.50
2018-03-16T00:46:13.681Z,20.17
2018-03-16T00:48:39.761Z,15.33
2018-03-16T00:51:05.866Z,25.90
2018-03-16T00:53:31.839Z,17.10
2018-03-16T00:55:58.555Z,17.50
2018-03-16T00:58:24.574Z,18.47
2018-03-16T01:00:50.574Z,19.07
2018-03-16T01:03:16.565Z,19.63
2018-03-16T01:05:42.536Z,17.10
2018-03-16T01:08:08.854Z,17.80
2018-03-16T01:10:41.918Z,19.00
2018-03-16T01:13:07.992Z,17.83
2018-03-16T01:15:34.475Z,20.40
2018-03-16T01:18:00.467Z,17.23
2018-03-16T01:20:28.888Z,19.97
2018-03-16T01:22:54.863Z,19.00
2018-03-16T01:25:20.840Z,22.37
2018-03-16T01:27:46.816Z,18.93
2018-03-16T01:30:13.563Z,19.20
2018-03-16T01:32:39.593Z,22.60
2018-03-16T01:35:05.639Z,22.67
2018-03-16T01:37:32.407Z,21.23
2018-03-16T01:39:59.151Z,22.13
2018-03-16T01:42:25.141Z,20.80
2018-03-16T01:44:51.137Z,20.97
2018-03-16T01:47:17.916Z,20.20
2018-03-16T01:49:43.918Z,23.67
2018-03-16T01:52:10.971Z,22.10
2018-03-16T01:54:37.034Z,21.30
2018-03-16T01:57:03.267Z,20.10
2018-03-16T01:59:29.254Z,25.53
2018-03-16T02:01:55.255Z,24.67
2018-03-16T02:04:21.231Z,21.50
2018-03-16T02:06:47.215Z,22.67
2018-03-16T02:09:13.199Z,23.93
2018-03-16T02:11:39.234Z,21.63
2018-03-16T02:14:05.316Z,22.87
2018-03-16T02:16:31.307Z,30.03
2018-03-16T02:18:57.291Z,21.90
2018-03-16T02:21:24.020Z,24.93
2018-03-16T02:23:50.002Z,26.97
2018-03-16T02:26:16.028Z,29.77
2018-03-16T02:28:42.105Z,24.30
2018-03-16T02:31:08.152Z,23.63
2018-03-16T02:33:34.288Z,25.17
2018-03-16T02:36:00.629Z,27.23
2018-03-16T02:38:26.592Z,29.67
2018-03-16T02:40:53.350Z,29.87
2018-03-16T02:43:20.049Z,31.70
2018-03-16T02:45:46.059Z,23.83
2018-03-16T02:48:12.061Z,27.10
2018-03-16T02:50:38.524Z,31.67
2018-03-16T02:53:05.340Z,31.20
2018-03-16T02:55:31.313Z,30.47
2018-03-16T02:57:58.056Z,32.13
2018-03-16T03:00:24.771Z,33.63
2018-03-16T03:02:50.753Z,32.40
2018-03-16T03:05:17.472Z,32.77
2018-03-16T03:07:43.457Z,36.63
2018-03-16T03:10:10.209Z,40.90
2018-03-16T03:12:37.031Z,35.70
2018-03-16T03:15:04.558Z,36.47
2018-03-16T03:17:30.524Z,35.17
2018-03-16T03:19:56.519Z,37.87
2018-03-16T03:22:22.481Z,42.53
2018-03-16T03:24:48.448Z,33.07
2018-03-16T03:27:14.405Z,34.23
2018-03-16T03:29:41.202Z,36.53
2018-03-16T03:32:07.220Z,36.17
2018-03-16T03:34:33.254Z,39.63
2018-03-16T03:36:59.231Z,36.30
2018-03-16T03:39:25.273Z,37.67
2018-03-16T03:41:51.262Z,32.63
2018-03-16T03:44:17.232Z,36.93
2018-03-16T03:46:43.207Z,37.40
2018-03-16T03:49:09.990Z,33.43
2018-03-16T03:51:36.024Z,33.60
2018-03-16T03:54:02.012Z,37.37
2018-03-16T03:56:28.001Z,32.17
2018-03-16T03:58:53.993Z,36.47
2018-03-16T04:01:19.977Z,28.47
2018-03-16T04:03:45.971Z,31.97
2018-03-16T04:06:12.744Z,30.03
2018-03-16T04:08:39.541Z,29.40
2018-03-16T04:11:05.585Z,25.50
2018-03-16T04:13:31.928Z,27.73
2018-03-16T04:15:57.907Z,30.73
2018-03-16T04:18:24.619Z,27.63
2018-03-16T04:20:50.603Z,25.63
2018-03-16T04:23:16.600Z,30.10
2018-03-16T04:25:42.575Z,32.20
2018-03-16T04:28:08.656Z,32.07
2018-03-16T04:30:34.695Z,31.27
2018-03-16T04:33:02.184Z,27.83
2018-03-16T04:35:28.161Z,32.13
2018-03-16T04:37:54.558Z,31.70
2018-03-16T04:40:20.528Z,37.07
2018-03-16T04:42:47.281Z,32.00
2018-03-16T04:45:14.065Z,33.03
2018-03-16T04:47:40.168Z,30.47
2018-03-16T04:50:06.980Z,33.23
2018-03-16T04:52:33.352Z,27.90
2018-03-16T04:54:59.340Z,30.77
2018-03-16T04:57:25.346Z,34.97
2018-03-16T04:59:52.087Z,32.87
2018-03-16T05:02:18.120Z,33.53
2018-03-16T05:04:44.240Z,34.80
2018-03-16T05:07:10.281Z,36.43
2018-03-16T05:09:37.076Z,41.00
2018-03-16T05:12:03.235Z,34.57
2018-03-16T05:14:29.256Z,36.77
2018-03-16T05:16:55.240Z,37.80
2018-03-16T05:19:21.220Z,42.20
2018-03-16T05:21:47.929Z,35.83
2018-03-16T05:24:13.923Z,40.97
2018-03-16T05:26:39.908Z,43.93
2018-03-16T05:29:05.915Z,40.40
2018-03-16T05:31:31.900Z,39.73
2018-03-16T05:33:58.656Z,41.50
2018-03-16T05:36:25.418Z,46.10
2018-03-16T05:38:52.556Z,41.37
2018-03-16T05:41:18.549Z,44.37
2018-03-16T05:43:44.559Z,44.77
2018-03-16T05:46:10.570Z,47.70
2018-03-16T05:48:36.583Z,37.87
2018-03-16T05:51:02.625Z,42.37
2018-03-16T05:53:28.623Z,43.33
2018-03-16T05:55:54.609Z,37.30
2018-03-16T05:58:20.585Z,35.30
2018-03-16T06:00:46.613Z,42.40
2018-03-16T06:03:12.594Z,40.37
2018-03-16T06:05:38.888Z,41.93
2018-03-16T06:08:05.730Z,41.87
2018-03-16T06:10:32.484Z,38.97
2018-03-16T06:12:59.213Z,43.57
2018-03-16T06:15:25.983Z,40.20
2018-03-16T06:17:52.160Z,39.03
2018-03-16T06:20:18.134Z,43.37
2018-03-16T06:22:44.168Z,37.87
2018-03-16T06:25:10.222Z,41.43
2018-03-16T06:27:36.263Z,42.43
2018-03-16T06:30:02.267Z,43.97
2018-03-16T06:32:28.243Z,40.30
2018-03-16T06:34:55.012Z,39.60
2018-03-16T06:37:21.716Z,41.97
2018-03-16T06:39:47.733Z,34.60
2018-03-16T06:42:14.480Z,39.63
2018-03-16T06:44:40.593Z,43.50
2018-03-16T06:47:06.590Z,43.13
2018-03-16T06:49:46.636Z,34.73
2018-03-16T06:52:12.624Z,36.13
2018-03-16T06:54:38.609Z,31.03
2018-03-16T06:57:04.564Z,36.30
2018-03-16T06:59:30.537Z,36.57
2018-03-16T07:01:56.528Z,38.23
2018-03-16T07:04:23.310Z,30.87
2018-03-16T07:06:49.291Z,28.07
2018-03-16T07:09:15.288Z,29.40
2018-03-16T07:11:41.245Z,33.53
2018-03-16T07:14:07.228Z,22.33
2018-03-16T07:16:33.920Z,23.63
2018-03-16T07:18:59.896Z,25.50
2018-03-16T07:21:25.900Z,23.03
2018-03-16T07:23:51.901Z,22.53
2018-03-16T07:26:17.849Z,25.73
2018-03-16T07:28:43.834Z,25.20
2018-03-16T07:31:17.501Z,22.33
2018-03-16T07:33:43.788Z,26.07
2018-03-16T07:36:11.232Z,27.80
2018-03-16T07:38:37.191Z,21.97
2018-03-16T07:41:03.203Z,24.97
2018-03-16T07:43:29.157Z,21.10
2018-03-16T07:46:01.416Z,21.17
2018-03-16T07:48:27.428Z,22.17
2018-03-16T07:50:53.432Z,21.37
2018-03-16T07:53:20.127Z,19.93
2018-03-16T07:55:46.121Z,17.83
2018-03-16T07:58:12.065Z,21.33
2018-03-16T08:00:38.777Z,19.90
2018-03-16T08:03:04.729Z,18.20
2018-03-16T08:05:30.688Z,16.53
2018-03-16T08:07:57.411Z,18.97
2018-03-16T08:10:23.416Z,19.50
2018-03-16T08:12:49.388Z,24.47
2018-03-16T08:15:15.421Z,19.47
2018-03-16T08:17:41.328Z,19.63
2018-03-16T08:20:07.295Z,18.47
2018-03-16T08:22:33.282Z,15.90
2018-03-16T08:24:59.979Z,16.23
2018-03-16T08:27:26.111Z,16.90
2018-03-16T08:29:52.134Z,21.20
2018-03-16T08:32:18.101Z,16.23
2018-03-16T08:34:44.839Z,16.23
2018-03-16T08:37:10.808Z,17.13
2018-03-16T08:39:36.777Z,15.47
2018-03-16T08:42:02.761Z,15.20
2018-03-16T08:44:29.457Z,15.17
2018-03-16T08:46:55.436Z,17.23
2018-03-16T08:49:21.408Z,17.27
2018-03-16T08:51:47.372Z,15.50
2018-03-16T08:54:13.356Z,14.60
2018-03-16T08:56:40.061Z,17.10
2018-03-16T08:59:06.012Z,14.40
2018-03-16T09:01:31.995Z,12.90
2018-03-16T09:03:57.968Z,14.20
2018-03-16T09:06:23.954Z,12.37
2018-03-16T09:08:50.788Z,12.33
2018-03-16T09:11:16.768Z,15.03
2018-03-16T09:13:42.736Z,17.23
2018-03-16T09:16:08.721Z,13.10
2018-03-16T09:18:34.709Z,11.73
2018-03-16T09:21:00.679Z,13.57
2018-03-16T09:23:27.437Z,15.77
2018-03-16T09:25:54.146Z,14.93
2018-03-16T09:28:20.102Z,16.03
2018-03-16T09:30:46.073Z,13.90
2018-03-16T09:33:12.029Z,9.80
2018-03-16T09:35:37.996Z,10.80
2018-03-16T09:38:03.956Z,12.17
2018-03-16T09:40:30.704Z,13.13
2018-03-16T09:42:56.669Z,11.37
2018-03-16T09:45:22.628Z,12.47
2018-03-16T09:47:48.632Z,8.47
2018-03-16T09:50:15.360Z,9.13
2018-03-16T09:52:41.331Z,12.63
2018-03-16T09:55:19.744Z,12.33
2018-03-16T09:57:45.704Z,11.40
2018-03-16T10:00:11.676Z,11.53
2018-03-16T10:02:37.668Z,13.80
2018-03-16T10:05:03.639Z,10.77
2018-03-16T10:07:29.639Z,10.53
2018-03-16T10:09:55.618Z,9.17
2018-03-16T10:12:21.568Z,8.23
2018-03-16T10:14:47.533Z,10.00
2018-03-16T10:17:13.547Z,8.33
2018-03-16T10:19:40.289Z,10.47
2018-03-16T10:22:06.265Z,10.77
2018-03-16T10:24:32.240Z,8.83
2018-03-16T10:26:58.220Z,7.47
2018-03-16T10:29:24.936Z,8.27
2018-03-16T10:31:50.888Z,10.53
2018-03-16T10:34:16.899Z,7.27
2018-03-16T10:36:42.864Z,8.87
2018-03-16T10:39:09.568Z,8.03
2018-03-16T10:41:35.552Z,9.00
2018-03-16T10:44:02.283Z,8.43
2018-03-16T10:46:28.267Z,8.03
2018-03-16T10:48:54.322Z,12.17
2018-03-16T10:51:21.017Z,9.97
2018-03-16T10:53:46.979Z,9.77
2018-03-16T10:56:13.688Z,9.07
2018-03-16T10:58:39.660Z,9.67
2018-03-16T11:01:12.460Z,8.60
2018-03-16T11:03:44.260Z,9.00
2018-03-16T11:06:10.241Z,6.70
2018-03-16T11:08:45.668Z,9.43
2018-03-16T11:11:11.640Z,7.20
2018-03-16T11:13:37.636Z,6.27
2018-03-16T11:16:03.654Z,7.27
2018-03-16T11:18:29.699Z,7.30
2018-03-16T11:20:56.396Z,7.37
2018-03-16T11:23:22.437Z,9.90
2018-03-16T11:25:49.145Z,10.07
2018-03-16T11:28:15.136Z,9.47
2018-03-16T11:30:41.831Z,10.40
2018-03-16T11:33:07.802Z,5.77
2018-03-16T11:35:33.837Z,4.87
2018-03-16T11:37:59.806Z,5.17
2018-03-16T11:40:26.508Z,8.53
2018-03-16T11:42:52.627Z,4.93
2018-03-16T11:45:18.610Z,8.90
2018-03-16T11:47:44.599Z,7.63
2018-03-16T11:50:10.557Z,7.87
2018-03-16T11:52:36.541Z,5.33
2018-03-16T11:55:02.556Z,8.50
2018-03-16T11:57:28.728Z,13.57
2018-03-16T11:59:54.807Z,8.13
2018-03-16T12:02:20.793Z,8.50
2018-03-16T12:04:46.752Z,5.50
2018-03-16T12:07:12.737Z,6.97
2018-03-16T12:09:38.703Z,4.67
2018-03-16T12:12:04.669Z,4.87
2018-03-16T12:14:30.648Z,6.07
2018-03-16T12:16:56.638Z,4.67
2018-03-16T12:19:23.468Z,6.90
2018-03-16T12:21:49.425Z,4.47
2018-03-16T12:24:15.403Z,4.30
2018-03-16T12:26:41.360Z,5.63
2018-03-16T12:29:08.075Z,4.00
2018-03-16T12:31:34.035Z,3.10
2018-03-16T12:34:00.764Z,2.73
2018-03-16T12:36:26.734Z,4.97
2018-03-16T12:38:53.460Z,3.93
2018-03-16T12:41:19.421Z,3.20
2018-03-16T12:43:46.136Z,3.47
2018-03-16T12:46:12.091Z,3.43
2018-03-16T12:48:38.052Z,2.63
2018-03-16T12:51:04.054Z,5.60
2018-03-16T12:53:30.093Z,5.13
2018-03-16T12:55:56.015Z,3.17
2018-03-16T12:58:21.990Z,2.67
2018-03-16T13:00:47.957Z,2.23
2018-03-16T13:03:13.932Z,2.63
2018-03-16T13:05:39.892Z,3.17
2018-03-16T13:08:06.656Z,2.57
2018-03-16T13:10:32.655Z,2.17
2018-03-16T13:12:58.629Z,2.17
2018-03-16T13:15:24.621Z,2.10
2018-03-16T13:17:50.585Z,2.63
2018-03-16T13:20:17.304Z,2.93
2018-03-16T13:22:44.766Z,4.30
2018-03-16T13:25:10.724Z,3.10
2018-03-16T13:27:36.716Z,3.97
2018-03-16T13:30:02.713Z,1.70
2018-03-16T13:32:29.438Z,2.53
2018-03-16T13:34:56.152Z,3.47
2018-03-16T13:37:22.129Z,6.53
2018-03-16T13:39:48.844Z,5.50
2018-03-16T13:42:14.821Z,3.40
2018-03-16T13:44:40.775Z,4.57
2018-03-16T13:47:07.481Z,3.70
2018-03-16T13:49:33.452Z,4.30
2018-03-16T13:51:59.412Z,4.07
2018-03-16T13:54:25.403Z,3.60
2018-03-16T13:56:51.364Z,2.83
2018-03-16T13:59:18.068Z,2.40
2018-03-16T14:01:44.036Z,4.07
2018-03-16T14:04:10.005Z,3.20
2018-03-16T14:06:35.977Z,3.27
2018-03-16T14:09:01.949Z,3.97
2018-03-16T14:11:28.691Z,4.83
2018-03-16T14:13:54.728Z,2.47
2018-03-16T14:16:20.720Z,3.33
2018-03-16T14:18:46.676Z,3.83
2018-03-16T14:21:12.646Z,3.97
2018-03-16T14:23:38.600Z,3.87
2018-03-16T14:26:04.601Z,5.00
2018-03-16T14:28:30.598Z,2.83
2018-03-16T14:30:56.601Z,3.60
2018-03-16T14:33:23.328Z,4.27
2018-03-16T14:35:50.801Z,2.80
2018-03-16T14:38:16.761Z,2.70
2018-03-16T14:40:43.476Z,1.70
2018-03-16T14:43:09.436Z,4.57
2018-03-16T14:45:36.141Z,4.27
2018-03-16T14:48:02.113Z,3.97
2018-03-16T14:50:28.097Z,3.67
2018-03-16T14:52:54.068Z,2.63
2018-03-16T14:55:20.041Z,1.80
2018-03-16T14:57:46.762Z,5.33
2018-03-16T15:00:12.737Z,4.50
2018-03-16T15:02:39.432Z,3.27
2018-03-16T15:05:05.404Z,2.20
2018-03-16T15:07:31.348Z,1.80
2018-03-16T15:09:58.071Z,1.43
2018-03-16T15:12:24.057Z,3.03
2018-03-16T15:14:50.028Z,2.00
2018-03-16T15:17:15.991Z,5.83
2018-03-16T15:19:41.973Z,2.37
2018-03-16T15:22:07.936Z,1.67
2018-03-16T15:24:33.904Z,3.30
2018-03-16T15:26:59.872Z,5.70
2018-03-16T15:29:25.878Z,1.30
2018-03-16T15:31:52.630Z,1.43
2018-03-16T15:34:19.401Z,3.37
2018-03-16T15:36:45.418Z,3.10
2018-03-16T15:39:11.376Z,5.67
2018-03-16T15:41:37.348Z,5.57
2018-03-16T15:44:03.322Z,6.27
2018-03-16T15:46:30.045Z,5.23
2018-03-16T15:48:56.012Z,8.40
2018-03-16T15:51:22.728Z,6.87
2018-03-16T15:53:48.684Z,4.70
2018-03-16T15:56:14.685Z,1.67
2018-03-16T15:58:40.661Z,2.87
2018-03-16T16:01:06.625Z,1.37
2018-03-16T16:03:33.356Z,1.30
2018-03-16T16:05:59.322Z,1.83
2018-03-16T16:08:25.288Z,1.47
2018-03-16T16:10:51.270Z,1.23
2018-03-16T16:13:17.961Z,1.03
2018-03-16T16:15:43.936Z,1.43
2018-03-16T16:18:09.900Z,1.13
2018-03-16T16:20:36.632Z,2.10
2018-03-16T16:23:02.973Z,4.17
2018-03-16T16:25:28.946Z,0.80
2018-03-16T16:27:54.928Z,1.00
2018-03-16T16:30:20.906Z,1.70
2018-03-16T16:32:47.613Z,2.37
2018-03-16T16:35:13.579Z,1.60
2018-03-16T16:37:39.536Z,1.60
2018-03-16T16:40:05.498Z,0.80
2018-03-16T16:42:31.469Z,1.00
2018-03-16T16:44:58.222Z,2.67
2018-03-16T16:47:25.082Z,5.27
2018-03-16T16:49:51.046Z,0.53
2018-03-16T16:52:17.039Z,1.17
2018-03-16T16:54:42.996Z,0.90
2018-03-16T16:57:08.988Z,0.47
2018-03-16T16:59:34.977Z,1.37
2018-03-16T17:02:01.674Z,0.50
2018-03-16T17:04:27.652Z,1.07
2018-03-16T17:06:54.380Z,1.17
2018-03-16T17:09:20.345Z,1.90
2018-03-16T17:11:46.335Z,1.50
2018-03-16T17:14:12.324Z,2.13
2018-03-16T17:16:39.064Z,0.67
2018-03-16T17:19:05.040Z,0.53
2018-03-16T17:21:31.000Z,0.67
2018-03-16T17:23:56.976Z,1.90
2018-03-16T17:26:22.941Z,1.20
2018-03-16T17:28:48.928Z,1.30
2018-03-16T17:31:14.891Z,2.67
2018-03-16T17:33:41.608Z,1.40
2018-03-16T17:36:07.559Z,2.13
2018-03-16T17:38:34.273Z,3.63
2018-03-16T17:41:00.244Z,3.03
2018-03-16T17:43:26.246Z,2.10
2018-03-16T17:45:52.219Z,3.27
2018-03-16T17:48:18.193Z,2.13
2018-03-16T17:50:44.164Z,6.27
2018-03-16T17:53:10.136Z,3.70
2018-03-16T17:55:36.870Z,4.30
2018-03-16T17:58:02.817Z,2.43
2018-03-16T18:00:28.818Z,4.50
2018-03-16T18:02:54.796Z,3.93
2018-03-16T18:05:20.760Z,5.10
2018-03-16T18:07:46.707Z,10.93
2018-03-16T18:10:12.668Z,10.90
2018-03-16T18:12:38.631Z,15.83
2018-03-16T18:15:04.589Z,17.23
2018-03-16T18:17:30.561Z,17.47
2018-03-16T18:19:56.528Z,17.13
2018-03-16T18:22:22.544Z,15.63
2018-03-16T18:24:48.500Z,12.73
2018-03-16T18:27:14.468Z,15.33
2018-03-16T18:29:40.448Z,19.97
2018-03-16T18:32:06.420Z,16.63
2018-03-16T18:34:33.135Z,25.93
2018-03-16T18:36:59.091Z,26.00
2018-03-16T18:39:25.076Z,17.00
2018-03-16T18:41:51.076Z,22.30
2018-03-16T18:44:17.800Z,23.80
2018-03-16T18:46:43.785Z,21.83
2018-03-16T18:49:09.773Z,18.37
2018-03-16T18:51:35.732Z,19.27
2018-03-16T18:54:02.463Z,17.93
2018-03-16T18:56:28.461Z,16.97
2018-03-16T18:58:54.473Z,14.67
2018-03-16T19:01:21.185Z,18.73
2018-03-16T19:03:47.147Z,22.77
2018-03-16T19:06:13.887Z,23.73
2018-03-16T19:08:39.862Z,22.27
2018-03-16T19:11:05.860Z,22.03
2018-03-16T19:13:31.827Z,14.60
2018-03-16T19:15:57.788Z,16.63
2018-03-16T19:18:23.787Z,15.43
2018-03-16T19:20:49.757Z,18.53
2018-03-16T19:23:15.741Z,18.60
2018-03-16T19:25:42.448Z,17.27
2018-03-16T19:28:08.420Z,20.13
2018-03-16T19:30:34.431Z,17.87
2018-03-16T19:33:00.756Z,13.00
2018-03-16T19:35:26.714Z,13.87
2018-03-16T19:37:52.720Z,13.10
2018-03-16T19:40:18.705Z,20.87
2018-03-16T19:42:44.665Z,16.33
2018-03-16T19:45:11.368Z,17.13
2018-03-16T19:47:37.329Z,15.47
2018-03-16T19:50:03.316Z,13.23
2018-03-16T19:52:29.306Z,7.13
2018-03-16T19:54:55.325Z,5.77
2018-03-16T19:57:21.300Z,6.20
2018-03-16T19:59:48.026Z,5.60
2018-03-16T20:02:13.994Z,5.83
2018-03-16T20:04:40.360Z,7.00
2018-03-16T20:07:06.351Z,7.90
2018-03-16T20:09:32.308Z,8.10
2018-03-16T20:11:58.295Z,6.93
2018-03-16T20:14:24.256Z,6.80
2018-03-16T20:16:51.026Z,6.87
2018-03-16T20:19:17.717Z,8.83
2018-03-16T20:21:43.764Z,5.67
2018-03-16T20:24:09.724Z,6.03
2018-03-16T20:26:37.192Z,7.23
2018-03-16T20:29:04.652Z,6.83
2018-03-16T20:31:30.616Z,8.33
2018-03-16T20:33:57.336Z,6.43
2018-03-16T20:36:23.327Z,5.80
2018-03-16T20:38:50.061Z,7.63
2018-03-16T20:41:16.777Z,4.00
2018-03-16T20:43:42.732Z,5.53
2018-03-16T20:46:09.448Z,5.37
2018-03-16T20:48:35.408Z,4.10
2018-03-16T20:51:01.531Z,5.20
2018-03-16T20:53:27.571Z,4.43
2018-03-16T20:55:53.580Z,4.67
2018-03-16T20:58:19.564Z,5.93
2018-03-16T21:00:45.567Z,5.67
2018-03-16T21:03:11.500Z,5.20
2018-03-16T21:05:37.460Z,3.90
2018-03-16T21:08:03.427Z,3.43
2018-03-16T21:10:29.418Z,3.73
2018-03-16T21:12:55.432Z,3.80
2018-03-16T21:15:21.396Z,3.87
2018-03-16T21:17:47.364Z,5.40
2018-03-16T21:20:14.076Z,5.63
2018-03-16T21:22:40.104Z,6.67
2018-03-16T21:25:06.081Z,3.23
2018-03-16T21:27:32.053Z,3.33
2018-03-16T21:29:58.030Z,4.57
2018-03-16T21:32:23.997Z,4.00
2018-03-16T21:34:50.747Z,4.30
2018-03-16T21:37:17.464Z,5.53
2018-03-16T21:39:43.437Z,3.00
2018-03-16T21:42:09.392Z,4.37
2018-03-16T21:44:35.348Z,4.17
2018-03-16T21:47:01.324Z,3.60
2018-03-16T21:49:27.300Z,3.90
2018-03-16T21:51:53.312Z,4.73
2018-03-16T21:54:20.010Z,3.87
2018-03-16T21:56:45.969Z,4.90
2018-03-16T21:59:11.946Z,3.43
2018-03-16T22:01:37.924Z,3.73
2018-03-16T22:04:03.940Z,3.03
2018-03-16T22:06:29.888Z,4.43
2018-03-16T22:08:55.856Z,4.70
2018-03-16T22:11:21.825Z,6.40
2018-03-16T22:13:47.808Z,5.10
2018-03-16T22:16:13.780Z,4.90
2018-03-16T22:18:40.499Z,4.23
2018-03-16T22:21:06.461Z,5.37
2018-03-16T22:23:33.181Z,4.57
2018-03-16T22:25:59.152Z,4.27
2018-03-16T22:28:25.874Z,4.83
2018-03-16T22:30:51.839Z,4.23
2018-03-16T22:33:18.528Z,4.73
2018-03-16T22:35:44.513Z,6.40
2018-03-16T22:38:10.471Z,5.27
2018-03-16T22:40:36.506Z,6.37
2018-03-16T22:43:02.484Z,4.77
2018-03-16T22:45:28.461Z,4.73
2018-03-16T22:47:55.175Z,5.00
2018-03-16T22:50:21.140Z,5.63
2018-03-16T22:52:47.100Z,8.10
2018-03-16T22:55:13.821Z,6.67
2018-03-16T22:57:40.532Z,4.73
2018-03-16T23:00:06.714Z,7.17
2018-03-16T23:02:32.681Z,6.10
2018-03-16T23:04:58.668Z,8.67
2018-03-16T23:07:24.648Z,7.93
2018-03-16T23:09:50.597Z,6.77
2018-03-16T23:12:16.567Z,6.07
2018-03-16T23:14:42.532Z,8.17
2018-03-16T23:17:09.240Z,7.03
2018-03-16T23:19:35.199Z,6.93
2018-03-16T23:22:01.160Z,6.97
2018-03-16T23:24:27.125Z,6.60
2018-03-16T23:26:53.103Z,6.30
2018-03-16T23:29:19.048Z,6.57
2018-03-16T23:31:46.508Z,7.07
2018-03-16T23:34:12.472Z,9.93
2018-03-16T23:36:39.252Z,7.33
2018-03-16T23:39:05.192Z,7.23
2018-03-16T23:41:31.162Z,8.67
2018-03-16T23:43:57.119Z,7.90
2018-03-16T23:46:23.089Z,8.63
2018-03-16T23:48:49.046Z,9.13
2018-03-16T23:51:15.028Z,11.33
2018-03-16T23:53:40.980Z,9.73
2018-03-16T23:56:07.688Z,7.37
2018-03-16T23:58:33.665Z,10.03
