createdAt,value
2017-11-12T00:00:04.071Z,3.7
2017-11-12T00:05:02.638Z,3.7
2017-11-12T00:10:03.176Z,3.7
2017-11-12T00:15:02.791Z,3.7
2017-11-12T00:20:02.525Z,3.7
2017-11-12T00:25:03.280Z,3.7
2017-11-12T00:30:02.814Z,3.5
2017-11-12T00:35:02.364Z,3.5
2017-11-12T00:40:02.906Z,3.5
2017-11-12T00:45:02.544Z,3.2
2017-11-12T00:50:03.295Z,3.5
2017-11-12T00:55:02.834Z,3.5
2017-11-12T01:00:02.366Z,3.2
2017-11-12T01:05:03.145Z,3.2
2017-11-12T01:10:02.943Z,3.5
2017-11-12T01:15:02.486Z,3.2
2017-11-12T01:20:03.064Z,3.2
2017-11-12T01:25:02.690Z,3.2
2017-11-12T01:30:03.209Z,3.2
2017-11-12T01:35:02.867Z,3.2
2017-11-12T01:40:02.494Z,3.2
2017-11-12T01:45:03.043Z,3.2
2017-11-12T01:50:02.550Z,3.5
2017-11-12T01:55:03.230Z,3.5
2017-11-12T02:00:02.928Z,3.5
2017-11-12T02:05:02.676Z,3.2
2017-11-12T02:10:02.446Z,3.2
2017-11-12T02:15:03.141Z,3.2
2017-11-12T02:20:02.795Z,3.2
2017-11-12T02:25:02.355Z,3.5
2017-11-12T02:30:02.914Z,3.2
2017-11-12T02:35:02.506Z,3.5
2017-11-12T02:40:03.015Z,3.5
2017-11-12T02:45:02.489Z,3.5
2017-11-12T02:50:03.140Z,3.5
2017-11-12T02:55:02.701Z,3.7
2017-11-12T03:00:03.352Z,3.7
2017-11-12T03:05:02.840Z,3.7
2017-11-12T03:10:02.476Z,3.7
2017-11-12T03:15:03.203Z,3.7
2017-11-12T03:20:02.647Z,3.7
2017-11-12T03:25:03.290Z,3.7
2017-11-12T03:30:02.875Z,3.7
2017-11-12T03:35:02.460Z,3.7
2017-11-12T03:40:02.993Z,3.7
2017-11-12T03:45:02.653Z,3.7
2017-11-12T03:50:03.223Z,4.0
2017-11-12T03:55:02.858Z,3.7
2017-11-12T04:00:03.339Z,3.7
2017-11-12T04:05:02.803Z,4.0
2017-11-12T04:10:02.411Z,4.0
2017-11-12T04:15:03.075Z,4.0
2017-11-12T04:20:02.619Z,4.0
2017-11-12T04:25:03.299Z,4.0
2017-11-12T04:30:02.940Z,4.0
2017-11-12T04:35:02.555Z,4.3
2017-11-12T04:40:03.259Z,4.3
2017-11-12T04:45:02.918Z,4.5
2017-11-12T04:50:02.565Z,4.5
2017-11-12T04:55:03.027Z,4.5
2017-11-12T05:00:02.586Z,4.3
2017-11-12T05:05:03.115Z,4.3
2017-11-12T05:10:02.657Z,4.5
2017-11-12T05:15:03.427Z,4.5
2017-11-12T05:20:03.072Z,4.3
2017-11-12T05:25:02.617Z,4.5
2017-11-12T05:30:03.135Z,4.5
2017-11-12T05:35:02.806Z,4.3
2017-11-12T05:40:03.307Z,4.0
2017-11-12T05:45:02.759Z,4.3
2017-11-12T05:50:02.447Z,4.3
2017-11-12T05:55:03.077Z,4.3
2017-11-12T06:00:02.674Z,4.3
2017-11-12T06:05:03.348Z,4.3
2017-11-12T06:10:02.967Z,4.3
2017-11-12T06:15:02.460Z,4.5
2017-11-12T06:20:03.079Z,4.3
2017-11-12T06:25:02.610Z,4.3
2017-11-12T06:30:03.297Z,4.5
2017-11-12T06:35:02.877Z,4.5
2017-11-12T06:40:02.594Z,4.5
2017-11-12T06:45:03.320Z,4.5
2017-11-12T06:50:02.742Z,4.5
2017-11-12T06:55:03.287Z,4.3
2017-11-12T07:00:02.731Z,4.3
2017-11-12T07:05:02.454Z,4.3
2017-11-12T07:10:03.079Z,4.3
2017-11-12T07:15:02.599Z,4.3
2017-11-12T07:20:03.170Z,4.0
2017-11-12T07:25:02.856Z,4.3
2017-11-12T07:30:02.492Z,4.3
2017-11-12T07:35:03.164Z,4.3
2017-11-12T07:40:02.845Z,4.3
2017-11-12T07:45:03.321Z,4.3
2017-11-12T07:50:02.763Z,4.5
2017-11-12T07:55:02.419Z,4.3
2017-11-12T08:00:03.106Z,4.3
2017-11-12T08:05:02.796Z,4.3
2017-11-12T08:10:03.318Z,4.3
2017-11-12T08:15:03.007Z,4.5
2017-11-12T08:20:02.580Z,4.5
2017-11-12T08:25:03.067Z,4.5
2017-11-12T08:30:02.655Z,4.5
2017-11-12T08:35:02.404Z,4.5
2017-11-12T08:40:02.972Z,4.5
2017-11-12T08:45:02.450Z,4.5
2017-11-12T08:50:03.129Z,4.5
2017-11-12T08:55:02.770Z,4.5
2017-11-12T09:00:02.424Z,4.5
2017-11-12T09:05:02.919Z,4.5
2017-11-12T09:10:02.528Z,4.5
2017-11-12T09:15:03.155Z,4.5
2017-11-12T09:20:02.686Z,4.5
2017-11-12T09:25:02.403Z,4.5
2017-11-12T09:30:02.870Z,4.8
2017-11-12T09:35:02.551Z,4.5
2017-11-12T09:40:03.080Z,4.8
2017-11-12T09:45:02.796Z,4.8
2017-11-12T09:50:02.600Z,4.8
2017-11-12T09:55:03.315Z,4.8
2017-11-12T10:00:02.788Z,4.8
2017-11-12T10:05:03.328Z,4.8
2017-11-12T10:10:02.924Z,4.8
2017-11-12T10:15:02.586Z,4.5
2017-11-12T10:20:03.037Z,4.5
2017-11-12T10:25:02.777Z,4.8
2017-11-12T10:30:03.292Z,4.5
2017-11-12T10:35:02.871Z,4.5
2017-11-12T10:40:02.423Z,4.5
2017-11-12T10:45:03.185Z,4.5
2017-11-12T10:50:02.925Z,4.5
2017-11-12T10:55:02.386Z,4.5
2017-11-12T11:05:02.783Z,4.8
2017-11-12T11:10:02.380Z,5.0
2017-11-12T11:15:03.007Z,5.0
2017-11-12T11:20:02.589Z,5.0
2017-11-12T11:25:03.154Z,5.3
2017-11-12T11:30:02.720Z,5.4
2017-11-12T11:35:02.437Z,5.4
2017-11-12T11:40:03.085Z,5.3
2017-11-12T11:45:02.701Z,5.4
2017-11-12T11:50:03.207Z,5.4
2017-11-12T11:55:02.896Z,5.3
2017-11-12T12:05:03.372Z,5.4
2017-11-12T12:10:02.906Z,5.5
2017-11-12T12:15:03.385Z,6.0
2017-11-12T12:20:03.088Z,6.4
2017-11-12T12:25:02.593Z,6.5
2017-11-12T12:30:03.074Z,6.4
2017-11-12T12:35:02.795Z,6.0
2017-11-12T12:40:02.373Z,6.0
2017-11-12T12:45:02.977Z,5.9
2017-11-12T12:50:02.484Z,5.8
2017-11-12T12:55:03.194Z,5.8
2017-11-12T13:00:02.722Z,5.8
2017-11-12T13:05:02.445Z,6.0
2017-11-12T13:10:03.261Z,6.1
2017-11-12T13:15:03.260Z,6.4
2017-11-12T13:20:02.983Z,7.0
2017-11-12T13:25:02.521Z,6.6
2017-11-12T13:30:03.223Z,6.5
2017-11-12T13:35:02.721Z,6.1
2017-11-12T13:40:03.225Z,6.1
2017-11-12T13:45:02.875Z,6.0
2017-11-12T13:50:02.599Z,6.0
2017-11-12T13:55:03.278Z,5.8
2017-11-12T14:00:02.897Z,5.4
2017-11-12T14:05:02.615Z,5.5
2017-11-12T14:10:03.236Z,5.5
2017-11-12T14:15:02.957Z,5.8
2017-11-12T14:20:02.615Z,7.0
2017-11-12T14:25:03.246Z,6.9
2017-11-12T14:30:02.773Z,6.5
2017-11-12T14:35:03.378Z,6.4
2017-11-12T14:40:03.101Z,6.4
2017-11-12T14:45:02.673Z,5.9
2017-11-12T14:50:03.187Z,5.8
2017-11-12T14:55:02.637Z,5.8
2017-11-12T15:00:03.116Z,5.9
2017-11-12T15:05:02.644Z,5.8
2017-11-12T15:10:02.436Z,5.8
2017-11-12T15:15:03.212Z,5.5
2017-11-12T15:20:02.989Z,5.5
2017-11-12T15:25:02.778Z,5.5
2017-11-12T15:30:03.286Z,5.5
2017-11-12T15:35:02.876Z,5.8
2017-11-12T15:40:02.649Z,5.5
2017-11-12T15:45:02.431Z,5.5
2017-11-12T15:50:02.878Z,5.5
2017-11-12T15:55:03.368Z,5.5
2017-11-12T16:00:02.739Z,5.5
2017-11-12T16:05:02.481Z,5.5
2017-11-12T16:10:03.000Z,5.4
2017-11-12T16:15:02.497Z,5.4
2017-11-12T16:20:03.216Z,5.3
2017-11-12T16:25:02.705Z,5.3
2017-11-12T16:30:03.183Z,5.0
2017-11-12T16:35:02.946Z,5.0
2017-11-12T16:40:02.666Z,4.8
2017-11-12T16:45:02.417Z,4.8
2017-11-12T16:50:03.097Z,4.5
2017-11-12T16:55:02.748Z,4.5
2017-11-12T17:00:03.353Z,4.3
2017-11-12T17:05:03.013Z,4.3
2017-11-12T17:10:02.606Z,4.5
2017-11-12T17:15:03.219Z,4.3
2017-11-12T17:20:02.822Z,4.0
2017-11-12T17:25:02.445Z,4.0
2017-11-12T17:30:03.067Z,4.0
2017-11-12T17:35:02.825Z,4.0
2017-11-12T17:40:02.597Z,4.0
2017-11-12T17:45:03.349Z,4.0
2017-11-12T17:50:03.085Z,4.0
2017-11-12T17:55:02.654Z,4.0
2017-11-12T18:00:03.370Z,4.0
2017-11-12T18:05:03.020Z,4.0
2017-11-12T18:10:02.898Z,4.0
2017-11-12T18:15:02.657Z,4.0
2017-11-12T18:20:03.237Z,4.0
2017-11-12T18:25:02.712Z,4.0
2017-11-12T18:30:03.376Z,4.0
2017-11-12T18:35:03.031Z,4.3
2017-11-12T18:40:02.661Z,4.3
2017-11-12T18:45:02.377Z,4.3
2017-11-12T18:50:02.881Z,4.3
2017-11-12T18:55:02.453Z,4.0
2017-11-12T19:00:03.160Z,4.0
2017-11-12T19:05:02.765Z,4.0
2017-11-12T19:10:02.455Z,4.0
2017-11-12T19:15:02.989Z,4.0
2017-11-12T19:20:02.687Z,4.0
2017-11-12T19:25:02.393Z,3.7
2017-11-12T19:30:03.009Z,3.7
2017-11-12T19:35:02.555Z,4.0
2017-11-12T19:40:03.133Z,4.0
2017-11-12T19:45:02.607Z,4.0
2017-11-12T19:50:03.181Z,4.0
2017-11-12T19:55:02.901Z,4.0
2017-11-12T20:00:02.591Z,4.0
2017-11-12T20:05:03.285Z,4.0
2017-11-12T20:10:02.982Z,4.0
2017-11-12T20:15:02.567Z,3.7
2017-11-12T20:20:03.271Z,3.7
2017-11-12T20:25:03.017Z,3.5
2017-11-12T20:30:02.695Z,3.5
2017-11-12T20:35:03.326Z,3.5
2017-11-12T20:40:02.819Z,3.5
2017-11-12T20:45:02.452Z,3.7
2017-11-12T20:50:03.181Z,3.5
2017-11-12T20:55:02.972Z,3.5
2017-11-12T21:00:02.970Z,3.2
2017-11-12T21:05:02.708Z,3.2
2017-11-12T21:10:03.384Z,3.5
2017-11-12T21:15:03.169Z,3.5
2017-11-12T21:20:02.678Z,3.5
2017-11-12T21:25:03.216Z,3.7
2017-11-12T21:30:02.939Z,3.5
2017-11-12T21:35:02.556Z,3.7
2017-11-12T21:40:03.239Z,3.5
2017-11-12T21:45:02.925Z,3.7
2017-11-12T21:50:02.544Z,3.2
2017-11-12T21:55:03.265Z,3.2
2017-11-12T22:00:03.003Z,3.5
2017-11-12T22:05:02.715Z,3.5
2017-11-12T22:10:02.408Z,3.5
2017-11-12T22:15:03.095Z,3.7
2017-11-12T22:20:02.810Z,3.7
2017-11-12T22:25:02.463Z,3.7
2017-11-12T22:30:03.019Z,4.0
2017-11-12T22:35:02.712Z,4.0
2017-11-12T22:40:03.224Z,4.0
2017-11-12T22:45:02.778Z,4.0
2017-11-12T22:50:03.250Z,4.0
2017-11-12T22:55:02.883Z,4.0
2017-11-12T23:00:03.385Z,4.0
2017-11-12T23:05:03.051Z,4.0
2017-11-12T23:10:02.791Z,4.0
2017-11-12T23:15:02.510Z,4.0
2017-11-12T23:20:03.268Z,4.0
2017-11-12T23:25:02.969Z,3.7
2017-11-12T23:30:02.664Z,3.7
2017-11-12T23:35:03.206Z,3.7
2017-11-12T23:40:02.713Z,3.7
2017-11-12T23:45:02.405Z,3.7
2017-11-12T23:50:03.029Z,3.7
2017-11-12T23:55:02.678Z,4.0
