createdAt,value
2023-05-07T00:00:46.263Z,101010.88
2023-05-07T00:03:23.635Z,101008.28
2023-05-07T00:05:51.538Z,101015.19
2023-05-07T00:08:19.713Z,101015.19
2023-05-07T00:10:47.608Z,101011.72
2023-05-07T00:13:15.937Z,101018.66
2023-05-07T00:15:43.660Z,101009.19
2023-05-07T00:18:11.731Z,101013.50
2023-05-07T00:20:39.466Z,101017.88
2023-05-07T00:23:07.488Z,101019.59
2023-05-07T00:25:35.255Z,101022.19
2023-05-07T00:28:04.867Z,101011.72
2023-05-07T00:30:32.596Z,101019.56
2023-05-07T00:33:00.879Z,101023.91
2023-05-07T00:35:29.778Z,101021.25
2023-05-07T00:37:57.710Z,101023.84
2023-05-07T00:40:25.691Z,101029.09
2023-05-07T00:42:57.731Z,101027.38
2023-05-07T00:45:29.504Z,101029.97
2023-05-07T00:48:01.774Z,101031.69
2023-05-07T00:50:30.844Z,101032.56
2023-05-07T00:52:59.478Z,101024.81
2023-05-07T00:55:27.528Z,101029.09
2023-05-07T00:57:55.706Z,101035.19
2023-05-07T01:00:23.450Z,101031.72
2023-05-07T01:02:51.845Z,101034.31
2023-05-07T01:05:21.753Z,101027.38
2023-05-07T01:07:51.565Z,101037.78
2023-05-07T01:10:20.007Z,101032.59
2023-05-07T01:12:50.022Z,101037.75
2023-05-07T01:15:18.445Z,101041.22
2023-05-07T01:17:46.839Z,101038.63
2023-05-07T01:20:21.502Z,101042.09
2023-05-07T01:22:53.227Z,101045.56
2023-05-07T01:25:21.573Z,101040.38
2023-05-07T01:27:53.895Z,101042.13
2023-05-07T01:30:25.438Z,101052.50
2023-05-07T01:33:05.385Z,101048.16
2023-05-07T01:35:40.321Z,101050.78
2023-05-07T01:38:09.462Z,101054.22
2023-05-07T01:40:37.262Z,101053.38
2023-05-07T01:43:06.331Z,101052.50
2023-05-07T01:45:36.388Z,101051.63
2023-05-07T01:48:08.151Z,101053.38
2023-05-07T01:50:37.552Z,101051.63
2023-05-07T01:53:05.572Z,101047.31
2023-05-07T01:55:33.342Z,101046.41
2023-05-07T01:58:01.509Z,101048.16
2023-05-07T02:00:29.999Z,101047.28
2023-05-07T02:02:58.451Z,101042.09
2023-05-07T02:05:40.623Z,101046.44
2023-05-07T02:08:18.291Z,101045.56
2023-05-07T02:10:45.966Z,101035.19
2023-05-07T02:13:13.996Z,101049.91
2023-05-07T02:15:41.649Z,101041.25
2023-05-07T02:18:10.287Z,101046.44
2023-05-07T02:20:38.961Z,101049.91
2023-05-07T02:23:06.948Z,101049.91
2023-05-07T02:25:34.720Z,101056.81
2023-05-07T02:28:03.081Z,101055.09
2023-05-07T02:30:44.874Z,101061.16
2023-05-07T02:33:15.104Z,101055.97
2023-05-07T02:35:43.243Z,101056.81
2023-05-07T02:38:12.931Z,101062.00
2023-05-07T02:40:41.587Z,101061.16
2023-05-07T02:43:10.094Z,101059.41
2023-05-07T02:45:38.897Z,101053.38
2023-05-07T02:48:08.855Z,101053.38
2023-05-07T02:50:36.702Z,101049.91
2023-05-07T02:53:04.961Z,101049.91
2023-05-07T02:55:32.802Z,101051.63
2023-05-07T02:58:00.902Z,101047.31
2023-05-07T03:00:28.710Z,101058.56
2023-05-07T03:03:07.381Z,101065.47
2023-05-07T03:05:35.125Z,101062.88
2023-05-07T03:08:03.781Z,101065.47
2023-05-07T03:10:31.735Z,101062.88
2023-05-07T03:12:59.755Z,101067.19
2023-05-07T03:15:27.621Z,101068.94
2023-05-07T03:17:55.718Z,101065.44
2023-05-07T03:20:23.645Z,101071.53
2023-05-07T03:22:51.730Z,101079.31
2023-05-07T03:25:19.488Z,101084.50
2023-05-07T03:27:47.573Z,101090.56
2023-05-07T03:30:15.656Z,101085.38
2023-05-07T03:32:43.673Z,101099.22
2023-05-07T03:35:13.449Z,101100.06
2023-05-07T03:37:42.577Z,101105.25
2023-05-07T03:40:13.537Z,101100.94
2023-05-07T03:42:49.477Z,101102.69
2023-05-07T03:45:19.585Z,101098.34
2023-05-07T03:47:53.529Z,101106.13
2023-05-07T03:50:23.096Z,101100.06
2023-05-07T03:52:51.108Z,101107.00
2023-05-07T03:55:21.713Z,101113.06
2023-05-07T03:57:55.015Z,101111.34
2023-05-07T04:00:23.215Z,101104.41
2023-05-07T04:02:51.293Z,101127.78
2023-05-07T04:05:26.424Z,101128.63
2023-05-07T04:08:01.493Z,101133.81
2023-05-07T04:10:36.680Z,101124.31
2023-05-07T04:13:09.611Z,101132.97
2023-05-07T04:15:38.293Z,101134.69
2023-05-07T04:18:09.713Z,101134.69
2023-05-07T04:20:38.790Z,101152.00
2023-05-07T04:23:10.543Z,101143.31
2023-05-07T04:25:38.291Z,101145.94
2023-05-07T04:28:15.224Z,101144.22
2023-05-07T04:30:43.848Z,101149.41
2023-05-07T04:33:13.013Z,101152.84
2023-05-07T04:35:43.588Z,101151.97
2023-05-07T04:38:12.175Z,101152.00
2023-05-07T04:40:40.527Z,101151.09
2023-05-07T04:43:10.488Z,101152.88
2023-05-07T04:45:45.445Z,101161.50
2023-05-07T04:48:15.655Z,101163.22
2023-05-07T04:50:43.501Z,101163.22
2023-05-07T04:53:13.111Z,101164.94
2023-05-07T04:55:40.857Z,101165.81
2023-05-07T04:58:09.056Z,101166.69
2023-05-07T05:00:40.352Z,101169.28
2023-05-07T05:03:09.195Z,101164.09
2023-05-07T05:05:39.373Z,101172.75
2023-05-07T05:08:07.787Z,101176.22
2023-05-07T05:10:38.728Z,101181.41
2023-05-07T05:13:07.992Z,101186.63
2023-05-07T05:15:36.659Z,101188.34
2023-05-07T05:18:05.027Z,101183.97
2023-05-07T05:20:33.110Z,101186.50
2023-05-07T05:23:01.152Z,101188.13
2023-05-07T05:25:29.533Z,101190.72
2023-05-07T05:27:58.620Z,101200.22
2023-05-07T05:30:26.749Z,101200.16
2023-05-07T05:32:54.959Z,101198.50
2023-05-07T05:35:22.717Z,101200.09
2023-05-07T05:37:51.338Z,101204.31
2023-05-07T05:40:20.428Z,101198.28
2023-05-07T05:42:49.220Z,101207.78
2023-05-07T05:45:18.728Z,101212.09
2023-05-07T05:47:47.289Z,101212.13
2023-05-07T05:50:15.306Z,101211.13
2023-05-07T05:52:43.259Z,101217.22
2023-05-07T05:55:11.589Z,101218.88
2023-05-07T05:57:40.613Z,101213.78
2023-05-07T06:00:09.497Z,101212.06
2023-05-07T06:02:46.787Z,101223.22
2023-05-07T06:05:20.669Z,101215.38
2023-05-07T06:07:52.291Z,101225.72
2023-05-07T06:10:20.552Z,101227.44
2023-05-07T06:12:48.814Z,101230.09
2023-05-07T06:15:17.948Z,101224.81
2023-05-07T06:17:47.567Z,101235.31
2023-05-07T06:20:16.141Z,101231.88
2023-05-07T06:22:44.206Z,101236.16
2023-05-07T06:25:13.150Z,101236.94
2023-05-07T06:27:42.242Z,101243.59
2023-05-07T06:30:10.637Z,101240.88
2023-05-07T06:32:38.693Z,101234.03
2023-05-07T06:35:07.183Z,101244.41
2023-05-07T06:37:39.497Z,101234.75
2023-05-07T06:40:09.375Z,101242.63
2023-05-07T06:42:40.661Z,101244.38
2023-05-07T06:45:30.674Z,101246.28
2023-05-07T06:47:59.601Z,101252.56
2023-05-07T06:50:28.528Z,101253.41
2023-05-07T06:52:59.056Z,101257.75
2023-05-07T06:55:27.259Z,101257.78
2023-05-07T06:57:56.557Z,101251.72
2023-05-07T07:00:26.142Z,101265.41
2023-05-07T07:02:57.968Z,101263.00
2023-05-07T07:05:29.087Z,101262.09
2023-05-07T07:07:58.433Z,101263.00
2023-05-07T07:10:27.381Z,101269.97
2023-05-07T07:12:56.906Z,101275.88
2023-05-07T07:15:26.086Z,101275.81
2023-05-07T07:17:55.758Z,101276.53
2023-05-07T07:20:25.047Z,101274.72
2023-05-07T07:22:53.210Z,101278.22
2023-05-07T07:25:20.938Z,101282.41
2023-05-07T07:27:49.485Z,101279.81
2023-05-07T07:30:17.876Z,101296.16
2023-05-07T07:32:49.108Z,101282.91
2023-05-07T07:35:17.364Z,101288.28
2023-05-07T07:37:46.434Z,101297.84
2023-05-07T07:40:15.817Z,101294.13
2023-05-07T07:42:44.422Z,101299.03
2023-05-07T07:45:14.063Z,101300.59
2023-05-07T07:47:46.435Z,101316.13
2023-05-07T07:50:21.931Z,101301.66
2023-05-07T07:53:01.464Z,101302.31
2023-05-07T07:55:30.136Z,101301.34
2023-05-07T07:57:58.563Z,101309.19
2023-05-07T08:00:26.416Z,101308.34
2023-05-07T08:02:57.477Z,101309.56
2023-05-07T08:05:31.253Z,101316.22
2023-05-07T08:08:00.762Z,101309.69
2023-05-07T08:10:35.710Z,101304.97
2023-05-07T08:13:09.474Z,101303.88
2023-05-07T08:15:39.599Z,101304.34
2023-05-07T08:18:08.393Z,101314.44
2023-05-07T08:20:40.510Z,101307.22
2023-05-07T08:23:11.429Z,101315.56
2023-05-07T08:25:41.159Z,101316.06
2023-05-07T08:28:10.253Z,101329.72
2023-05-07T08:30:39.291Z,101330.38
2023-05-07T08:33:09.473Z,101330.03
2023-05-07T08:35:37.220Z,101326.31
2023-05-07T08:38:07.515Z,101317.59
2023-05-07T08:40:39.972Z,101328.59
2023-05-07T08:43:15.774Z,101331.09
2023-05-07T08:45:47.196Z,101328.41
2023-05-07T08:48:18.876Z,101324.84
2023-05-07T08:50:55.614Z,101343.91
2023-05-07T08:53:23.830Z,101337.59
2023-05-07T08:55:53.779Z,101336.38
2023-05-07T08:58:21.917Z,101336.25
2023-05-07T09:00:51.477Z,101341.69
2023-05-07T09:03:19.880Z,101339.09
2023-05-07T09:05:51.085Z,101349.06
2023-05-07T09:08:27.557Z,101349.69
2023-05-07T09:10:57.740Z,101347.75
2023-05-07T09:13:26.124Z,101357.25
2023-05-07T09:15:54.342Z,101347.81
2023-05-07T09:18:26.448Z,101353.97
2023-05-07T09:20:55.933Z,101349.63
2023-05-07T09:23:24.010Z,101360.03
2023-05-07T09:25:51.888Z,101348.66
2023-05-07T09:28:26.943Z,101352.38
2023-05-07T09:30:56.413Z,101351.31
2023-05-07T09:33:28.844Z,101357.69
2023-05-07T09:35:57.262Z,101373.50
2023-05-07T09:38:26.699Z,101365.78
2023-05-07T09:41:10.847Z,101372.81
2023-05-07T09:44:01.302Z,101368.66
2023-05-07T09:46:37.382Z,101372.25
2023-05-07T09:49:22.076Z,101385.53
2023-05-07T09:51:53.595Z,101379.31
2023-05-07T09:54:25.237Z,101378.97
2023-05-07T09:56:56.004Z,101379.06
2023-05-07T09:59:30.098Z,101386.97
2023-05-07T10:02:03.372Z,101392.09
2023-05-07T10:04:34.976Z,101385.38
2023-05-07T10:07:04.205Z,101389.78
2023-05-07T10:09:33.026Z,101400.41
2023-05-07T10:12:01.312Z,101401.31
2023-05-07T10:14:31.139Z,101401.91
2023-05-07T10:17:00.396Z,101398.88
2023-05-07T10:19:30.624Z,101388.97
2023-05-07T10:22:05.879Z,101409.81
2023-05-07T10:24:40.545Z,101422.53
2023-05-07T10:27:17.016Z,101406.53
2023-05-07T10:30:08.432Z,101417.13
2023-05-07T10:32:54.565Z,101416.38
2023-05-07T10:35:36.984Z,101418.50
2023-05-07T10:38:06.078Z,101413.22
2023-05-07T10:40:37.509Z,101426.34
2023-05-07T10:43:11.031Z,101417.78
2023-05-07T10:46:15.638Z,101421.09
2023-05-07T10:49:03.848Z,101424.00
2023-05-07T10:51:40.492Z,101420.09
2023-05-07T10:54:22.815Z,101419.00
2023-05-07T10:57:18.350Z,101421.91
2023-05-07T10:59:46.221Z,101420.56
2023-05-07T11:02:23.463Z,101420.72
2023-05-07T11:05:24.364Z,101429.22
2023-05-07T11:08:11.099Z,101432.31
2023-05-07T11:11:05.162Z,101438.56
2023-05-07T11:13:51.571Z,101433.38
2023-05-07T11:17:02.333Z,101429.63
2023-05-07T11:19:56.176Z,101436.34
2023-05-07T11:22:43.079Z,101438.66
2023-05-07T11:25:31.452Z,101427.00
2023-05-07T11:28:15.084Z,101428.25
2023-05-07T11:30:48.603Z,101436.63
2023-05-07T11:33:19.837Z,101422.19
2023-05-07T11:35:49.216Z,101443.19
2023-05-07T11:38:21.031Z,101443.88
2023-05-07T11:40:53.550Z,101438.63
2023-05-07T11:43:21.635Z,101442.09
2023-05-07T11:45:51.884Z,101444.41
2023-05-07T11:48:19.705Z,101450.09
2023-05-07T11:50:54.592Z,101453.38
2023-05-07T11:53:25.824Z,101451.84
2023-05-07T11:55:59.965Z,101456.25
2023-05-07T11:58:27.638Z,101451.41
2023-05-07T12:00:56.040Z,101465.78
2023-05-07T12:03:23.839Z,101460.94
2023-05-07T12:05:51.876Z,101471.94
2023-05-07T12:08:20.863Z,101464.31
2023-05-07T12:10:50.802Z,101463.97
2023-05-07T12:13:23.545Z,101469.47
2023-05-07T12:15:56.053Z,101474.78
2023-05-07T12:18:24.856Z,101462.19
2023-05-07T12:20:53.254Z,101461.34
2023-05-07T12:23:21.532Z,101467.94
2023-05-07T12:25:49.841Z,101465.03
2023-05-07T12:28:18.648Z,101463.66
2023-05-07T12:30:51.383Z,101478.00
2023-05-07T12:33:27.161Z,101454.34
2023-05-07T12:35:57.358Z,101482.25
2023-05-07T12:38:25.459Z,101462.66
2023-05-07T12:40:55.957Z,101456.59
2023-05-07T12:43:28.852Z,101467.81
2023-05-07T12:46:00.513Z,101461.63
2023-05-07T12:48:28.643Z,101455.63
2023-05-07T12:50:58.270Z,101470.00
2023-05-07T12:53:28.473Z,101463.84
2023-05-07T12:55:59.121Z,101464.25
2023-05-07T12:58:31.902Z,101457.81
2023-05-07T13:01:02.691Z,101478.69
2023-05-07T13:03:36.317Z,101468.69
2023-05-07T13:06:08.232Z,101473.41
2023-05-07T13:08:41.316Z,101481.88
2023-05-07T13:11:11.361Z,101476.63
2023-05-07T13:13:41.381Z,101490.84
2023-05-07T13:16:12.120Z,101482.19
2023-05-07T13:18:41.909Z,101476.66
2023-05-07T13:21:11.219Z,101472.84
2023-05-07T13:23:39.683Z,101453.31
2023-05-07T13:26:24.976Z,101473.28
2023-05-07T13:28:57.093Z,101474.78
2023-05-07T13:31:25.616Z,101466.69
2023-05-07T13:33:53.818Z,101473.66
2023-05-07T13:36:22.014Z,101467.13
2023-05-07T13:38:49.722Z,101471.50
2023-05-07T13:41:17.778Z,101470.50
2023-05-07T13:43:45.404Z,101466.75
2023-05-07T13:46:13.434Z,101459.13
2023-05-07T13:48:41.183Z,101461.16
2023-05-07T13:51:09.123Z,101455.78
2023-05-07T13:53:36.853Z,101454.59
2023-05-07T13:56:05.681Z,101439.81
2023-05-07T13:58:33.572Z,101452.81
2023-05-07T14:01:01.967Z,101465.78
2023-05-07T14:03:29.783Z,101458.94
2023-05-07T14:05:58.913Z,101461.84
2023-05-07T14:08:27.093Z,101478.50
2023-05-07T14:10:55.479Z,101469.28
2023-05-07T14:13:23.307Z,101474.06
2023-05-07T14:15:51.342Z,101467.63
2023-05-07T14:18:18.948Z,101468.56
2023-05-07T14:20:48.634Z,101471.91
2023-05-07T14:23:18.724Z,101469.69
2023-05-07T14:25:48.675Z,101478.72
2023-05-07T14:28:16.317Z,101475.09
2023-05-07T14:30:44.259Z,101470.34
2023-05-07T14:33:12.092Z,101468.19
2023-05-07T14:35:40.132Z,101463.63
2023-05-07T14:38:07.793Z,101480.25
2023-05-07T14:40:36.268Z,101476.19
2023-05-07T14:43:04.160Z,101474.53
2023-05-07T14:45:32.161Z,101478.22
2023-05-07T14:47:59.950Z,101476.41
2023-05-07T14:50:28.266Z,101471.44
2023-05-07T14:52:56.120Z,101479.50
2023-05-07T14:55:24.203Z,101477.88
2023-05-07T14:57:52.289Z,101472.88
2023-05-07T15:00:20.569Z,101475.53
2023-05-07T15:02:48.374Z,101470.28
2023-05-07T15:05:16.996Z,101470.88
2023-05-07T15:07:45.768Z,101477.72
2023-05-07T15:10:14.348Z,101470.56
2023-05-07T15:12:42.607Z,101471.75
2023-05-07T15:15:11.394Z,101475.09
2023-05-07T15:17:39.216Z,101465.25
2023-05-07T15:20:08.152Z,101472.09
2023-05-07T15:22:38.045Z,101479.94
2023-05-07T15:25:06.959Z,101473.72
2023-05-07T15:27:35.037Z,101473.78
2023-05-07T15:30:03.376Z,101486.31
2023-05-07T15:32:32.284Z,101475.81
2023-05-07T15:35:00.396Z,101474.50
2023-05-07T15:37:28.250Z,101481.19
2023-05-07T15:39:56.214Z,101478.78
2023-05-07T15:42:23.861Z,101475.16
2023-05-07T15:44:51.875Z,101479.50
2023-05-07T15:47:19.534Z,101481.97
2023-05-07T15:49:47.648Z,101473.66
2023-05-07T15:52:16.813Z,101485.78
2023-05-07T15:54:44.936Z,101474.41
2023-05-07T15:57:12.588Z,101472.66
2023-05-07T15:59:40.736Z,101478.53
2023-05-07T16:02:08.411Z,101483.25
2023-05-07T16:04:36.822Z,101482.22
2023-05-07T16:07:04.499Z,101484.81
2023-05-07T16:09:32.898Z,101484.09
2023-05-07T16:12:01.369Z,101485.06
2023-05-07T16:14:29.297Z,101487.78
2023-05-07T16:16:57.225Z,101484.03
2023-05-07T16:19:25.150Z,101489.44
2023-05-07T16:21:53.133Z,101486.13
2023-05-07T16:24:21.221Z,101487.03
2023-05-07T16:26:49.014Z,101488.25
2023-05-07T16:29:16.997Z,101479.38
2023-05-07T16:31:44.665Z,101482.09
2023-05-07T16:34:12.574Z,101475.91
2023-05-07T16:36:40.427Z,101488.22
2023-05-07T16:39:08.396Z,101487.34
2023-05-07T16:41:36.235Z,101489.19
2023-05-07T16:44:04.424Z,101486.75
2023-05-07T16:46:32.332Z,101490.44
2023-05-07T16:49:00.592Z,101490.50
2023-05-07T16:51:29.702Z,101489.69
2023-05-07T16:53:57.599Z,101494.13
2023-05-07T16:56:26.193Z,101492.50
2023-05-07T16:58:54.248Z,101491.66
2023-05-07T17:01:21.945Z,101499.09
2023-05-07T17:03:50.757Z,101500.88
2023-05-07T17:06:18.592Z,101498.28
2023-05-07T17:08:46.583Z,101504.69
2023-05-07T17:11:14.225Z,101512.50
2023-05-07T17:13:42.230Z,101507.53
2023-05-07T17:16:09.977Z,101510.97
2023-05-07T17:18:37.934Z,101515.44
2023-05-07T17:21:05.605Z,101509.47
2023-05-07T17:23:33.626Z,101509.56
2023-05-07T17:26:01.366Z,101514.91
2023-05-07T17:28:29.665Z,101523.81
2023-05-07T17:30:57.273Z,101513.41
2023-05-07T17:33:25.335Z,101513.53
2023-05-07T17:35:54.915Z,101522.34
2023-05-07T17:38:22.921Z,101531.25
2023-05-07T17:40:51.209Z,101527.09
2023-05-07T17:43:19.107Z,101530.63
2023-05-07T17:45:48.410Z,101528.13
2023-05-07T17:48:17.586Z,101531.88
2023-05-07T17:50:45.205Z,101532.91
2023-05-07T17:53:13.438Z,101534.75
2023-05-07T17:55:45.229Z,101547.88
2023-05-07T17:58:13.501Z,101541.13
2023-05-07T18:00:41.280Z,101541.22
2023-05-07T18:03:09.453Z,101542.91
2023-05-07T18:05:37.901Z,101543.13
2023-05-07T18:08:07.411Z,101548.41
2023-05-07T18:10:35.297Z,101556.25
2023-05-07T18:13:03.426Z,101562.44
2023-05-07T18:15:31.120Z,101568.59
2023-05-07T18:17:59.223Z,101566.03
2023-05-07T18:20:26.985Z,101562.63
2023-05-07T18:22:54.932Z,101578.28
2023-05-07T18:25:22.764Z,101581.78
2023-05-07T18:27:50.772Z,101574.88
2023-05-07T18:30:18.522Z,101581.81
2023-05-07T18:32:46.490Z,101581.81
2023-05-07T18:35:14.401Z,101586.16
2023-05-07T18:37:42.697Z,101587.88
2023-05-07T18:40:10.883Z,101590.47
2023-05-07T18:42:39.057Z,101600.03
2023-05-07T18:45:07.221Z,101604.34
2023-05-07T18:47:35.262Z,101600.88
2023-05-07T18:50:03.067Z,101599.13
2023-05-07T18:52:31.324Z,101599.13
2023-05-07T18:54:59.066Z,101608.63
2023-05-07T18:57:29.515Z,101604.22
2023-05-07T18:59:57.273Z,101599.84
2023-05-07T19:02:25.572Z,101610.22
2023-05-07T19:04:53.540Z,101616.25
2023-05-07T19:07:22.122Z,101615.41
2023-05-07T19:10:03.781Z,101619.59
2023-05-07T19:12:33.389Z,101617.97
2023-05-07T19:15:01.046Z,101629.06
2023-05-07T19:17:29.094Z,101630.69
2023-05-07T19:19:56.830Z,101618.50
2023-05-07T19:22:25.009Z,101629.66
2023-05-07T19:24:53.359Z,101620.94
2023-05-07T19:27:21.393Z,101634.69
2023-05-07T19:29:49.077Z,101630.28
2023-05-07T19:32:17.036Z,101639.72
2023-05-07T19:34:44.932Z,101647.41
2023-05-07T19:37:12.873Z,101644.00
2023-05-07T19:39:40.893Z,101639.59
2023-05-07T19:42:08.896Z,101649.00
2023-05-07T19:44:36.588Z,101648.03
2023-05-07T19:47:05.754Z,101656.59
2023-05-07T19:49:33.519Z,101653.97
2023-05-07T19:52:01.524Z,101665.38
2023-05-07T19:54:29.772Z,101663.56
2023-05-07T19:56:57.742Z,101667.75
2023-05-07T19:59:26.145Z,101669.38
2023-05-07T20:01:55.281Z,101666.69
2023-05-07T20:04:23.079Z,101664.09
2023-05-07T20:06:51.021Z,101664.91
2023-05-07T20:09:18.737Z,101670.13
2023-05-07T20:11:46.647Z,101674.44
2023-05-07T20:14:15.103Z,101681.19
2023-05-07T20:16:43.228Z,101682.78
2023-05-07T20:19:10.903Z,101682.00
2023-05-07T20:21:38.824Z,101682.03
2023-05-07T20:24:07.551Z,101678.50
2023-05-07T20:26:35.600Z,101683.56
2023-05-07T20:29:04.281Z,101684.34
2023-05-07T20:31:35.044Z,101690.56
2023-05-07T20:34:03.002Z,101694.09
2023-05-07T20:36:30.956Z,101688.56
2023-05-07T20:38:58.664Z,101690.03
2023-05-07T20:41:26.684Z,101697.00
2023-05-07T20:43:54.346Z,101695.16
2023-05-07T20:46:23.071Z,101698.53
2023-05-07T20:48:51.097Z,101701.84
2023-05-07T20:51:19.018Z,101702.50
2023-05-07T20:53:47.986Z,101712.03
2023-05-07T20:56:16.345Z,101706.53
2023-05-07T20:58:44.100Z,101706.47
2023-05-07T21:01:12.091Z,101713.72
2023-05-07T21:03:40.011Z,101709.28
2023-05-07T21:06:07.952Z,101729.13
2023-05-07T21:08:35.733Z,101714.28
2023-05-07T21:11:04.017Z,101722.78
2023-05-07T21:13:31.686Z,101723.72
2023-05-07T21:15:59.614Z,101719.91
2023-05-07T21:18:29.066Z,101730.84
2023-05-07T21:20:57.374Z,101732.56
2023-05-07T21:23:25.000Z,101742.84
2023-05-07T21:25:52.975Z,101738.25
2023-05-07T21:28:20.764Z,101741.50
2023-05-07T21:30:48.720Z,101745.81
2023-05-07T21:33:16.419Z,101743.94
2023-05-07T21:35:44.524Z,101754.97
2023-05-07T21:38:12.786Z,101749.59
2023-05-07T21:40:40.859Z,101759.91
2023-05-07T21:43:08.650Z,101755.25
2023-05-07T21:45:36.531Z,101756.91
2023-05-07T21:48:04.367Z,101755.97
2023-05-07T21:50:32.384Z,101759.06
2023-05-07T21:53:00.331Z,101758.84
2023-05-07T21:55:28.320Z,101769.91
2023-05-07T21:58:04.874Z,101767.28
2023-05-07T22:00:33.969Z,101769.66
2023-05-07T22:03:02.016Z,101768.81
2023-05-07T22:05:30.020Z,101769.72
2023-05-07T22:07:57.775Z,101772.84
2023-05-07T22:10:25.700Z,101766.00
2023-05-07T22:12:53.616Z,101770.88
2023-05-07T22:15:21.815Z,101775.88
2023-05-07T22:17:49.519Z,101769.84
2023-05-07T22:20:17.534Z,101769.81
2023-05-07T22:22:51.730Z,101776.19
2023-05-07T22:25:21.407Z,101769.13
2023-05-07T22:27:49.673Z,101779.16
2023-05-07T22:30:17.797Z,101767.03
2023-05-07T22:32:46.020Z,101774.66
2023-05-07T22:35:14.142Z,101773.72
2023-05-07T22:37:41.863Z,101775.28
2023-05-07T22:40:10.448Z,101779.47
2023-05-07T22:42:38.638Z,101776.97
2023-05-07T22:45:07.102Z,101769.91
2023-05-07T22:47:34.796Z,101764.91
2023-05-07T22:50:04.724Z,101771.53
2023-05-07T22:52:33.388Z,101771.72
2023-05-07T22:55:01.326Z,101767.22
2023-05-07T22:57:29.077Z,101775.13
2023-05-07T22:59:57.315Z,101779.13
2023-05-07T23:02:27.307Z,101772.97
2023-05-07T23:04:55.542Z,101772.91
2023-05-07T23:07:23.157Z,101771.94
2023-05-07T23:09:50.775Z,101773.69
2023-05-07T23:12:18.721Z,101780.56
2023-05-07T23:14:46.513Z,101772.78
2023-05-07T23:17:14.578Z,101769.78
2023-05-07T23:19:42.360Z,101773.19
2023-05-07T23:22:10.517Z,101776.41
2023-05-07T23:24:38.237Z,101768.69
2023-05-07T23:27:07.424Z,101780.91
2023-05-07T23:29:35.583Z,101770.50
2023-05-07T23:32:03.644Z,101769.34
2023-05-07T23:34:31.325Z,101775.16
2023-05-07T23:36:59.380Z,101773.25
2023-05-07T23:39:27.244Z,101765.75
2023-05-07T23:41:55.121Z,101767.47
2023-05-07T23:44:22.842Z,101761.53
2023-05-07T23:46:51.003Z,101765.75
2023-05-07T23:49:18.777Z,101764.56
2023-05-07T23:51:46.867Z,101768.09
2023-05-07T23:54:14.888Z,101768.50
2023-05-07T23:56:43.160Z,101763.34
2023-05-07T23:59:10.834Z,101765.88
