createdAt,value
2022-09-17T00:00:57.139Z,98057.23
2022-09-17T00:03:29.930Z,98057.20
2022-09-17T00:06:08.380Z,98052.33
2022-09-17T00:08:42.344Z,98049.69
2022-09-17T00:11:21.430Z,98059.74
2022-09-17T00:13:54.309Z,98055.88
2022-09-17T00:16:32.757Z,98056.38
2022-09-17T00:19:08.381Z,98056.92
2022-09-17T00:21:41.130Z,98062.30
2022-09-17T00:24:14.628Z,98062.09
2022-09-17T00:26:46.584Z,98063.56
2022-09-17T00:29:18.840Z,98071.70
2022-09-17T00:31:51.001Z,98066.59
2022-09-17T00:34:23.146Z,98080.23
2022-09-17T00:36:55.128Z,98078.38
2022-09-17T00:39:27.041Z,98084.86
2022-09-17T00:41:59.084Z,98088.45
2022-09-17T00:44:43.044Z,98086.32
2022-09-17T00:47:20.835Z,98092.78
2022-09-17T00:49:56.061Z,98087.09
2022-09-17T00:52:33.678Z,98090.56
2022-09-17T00:55:25.283Z,98088.42
2022-09-17T00:58:00.413Z,98093.34
2022-09-17T01:00:33.218Z,98098.03
2022-09-17T01:03:05.854Z,98096.48
2022-09-17T01:05:55.923Z,98095.64
2022-09-17T01:08:49.309Z,98096.85
2022-09-17T01:11:40.519Z,98094.80
2022-09-17T01:14:21.714Z,98095.44
2022-09-17T01:17:17.483Z,98095.55
2022-09-17T01:20:17.958Z,98098.30
2022-09-17T01:22:58.619Z,98096.88
2022-09-17T01:25:59.052Z,98105.60
2022-09-17T01:28:45.694Z,98096.64
2022-09-17T01:31:26.605Z,98111.09
2022-09-17T01:34:04.690Z,98105.51
2022-09-17T01:36:45.544Z,98106.83
2022-09-17T01:39:26.504Z,98106.83
2022-09-17T01:42:32.874Z,98104.83
2022-09-17T01:45:27.646Z,98110.92
2022-09-17T01:48:20.563Z,98107.70
2022-09-17T01:50:58.109Z,98108.31
2022-09-17T01:54:03.161Z,98112.83
2022-09-17T01:56:41.044Z,98116.54
2022-09-17T01:59:16.515Z,98115.84
2022-09-17T02:01:51.744Z,98117.04
2022-09-17T02:04:39.075Z,98117.16
2022-09-17T02:07:14.244Z,98128.96
2022-09-17T02:09:49.191Z,98129.45
2022-09-17T02:12:24.261Z,98130.53
2022-09-17T02:14:59.459Z,98132.55
2022-09-17T02:17:36.021Z,98131.23
2022-09-17T02:20:08.852Z,98126.36
2022-09-17T02:22:56.707Z,98123.23
2022-09-17T02:25:31.496Z,98125.61
2022-09-17T02:28:22.370Z,98133.23
2022-09-17T02:30:55.034Z,98135.13
2022-09-17T02:33:29.853Z,98127.38
2022-09-17T02:36:02.201Z,98135.35
2022-09-17T02:38:34.369Z,98140.73
2022-09-17T02:41:27.679Z,98145.02
2022-09-17T02:44:02.452Z,98146.80
2022-09-17T02:46:58.503Z,98150.00
2022-09-17T02:49:51.369Z,98146.68
2022-09-17T02:52:56.548Z,98150.26
2022-09-17T02:55:37.274Z,98150.48
2022-09-17T02:58:24.147Z,98152.03
2022-09-17T03:00:58.964Z,98156.69
2022-09-17T03:03:42.840Z,98157.50
2022-09-17T03:06:15.334Z,98153.22
2022-09-17T03:08:47.972Z,98149.27
2022-09-17T03:11:19.819Z,98152.00
2022-09-17T03:13:52.135Z,98155.47
2022-09-17T03:16:24.181Z,98154.52
2022-09-17T03:18:56.428Z,98161.92
2022-09-17T03:21:28.525Z,98166.95
2022-09-17T03:24:00.458Z,98165.03
2022-09-17T03:26:32.488Z,98171.12
2022-09-17T03:29:04.641Z,98163.73
2022-09-17T03:31:36.716Z,98171.59
2022-09-17T03:34:08.850Z,98175.53
2022-09-17T03:36:40.755Z,98179.82
2022-09-17T03:39:13.417Z,98166.60
2022-09-17T03:41:45.577Z,98181.14
2022-09-17T03:44:19.102Z,98179.23
2022-09-17T03:46:52.006Z,98180.58
2022-09-17T03:49:24.207Z,98185.48
2022-09-17T03:51:56.353Z,98176.16
2022-09-17T03:54:28.163Z,98184.54
2022-09-17T03:57:00.068Z,98184.05
2022-09-17T03:59:32.028Z,98187.98
2022-09-17T04:02:04.426Z,98185.72
2022-09-17T04:04:36.954Z,98187.84
2022-09-17T04:07:10.729Z,98187.37
2022-09-17T04:09:42.802Z,98192.74
2022-09-17T04:12:14.891Z,98191.43
2022-09-17T04:14:46.755Z,98205.02
2022-09-17T04:17:18.673Z,98203.81
2022-09-17T04:19:50.599Z,98199.76
2022-09-17T04:22:22.778Z,98191.38
2022-09-17T04:24:54.889Z,98200.17
2022-09-17T04:27:27.045Z,98200.39
2022-09-17T04:29:59.263Z,98208.25
2022-09-17T04:32:33.196Z,98210.24
2022-09-17T04:35:05.791Z,98220.84
2022-09-17T04:37:38.150Z,98216.77
2022-09-17T04:40:11.019Z,98211.47
2022-09-17T04:42:43.187Z,98211.83
2022-09-17T04:45:15.209Z,98217.41
2022-09-17T04:47:47.122Z,98208.03
2022-09-17T04:50:20.739Z,98210.86
2022-09-17T04:52:52.796Z,98213.69
2022-09-17T04:55:24.945Z,98209.46
2022-09-17T04:57:56.876Z,98214.78
2022-09-17T05:00:28.846Z,98217.91
2022-09-17T05:03:01.022Z,98221.27
2022-09-17T05:05:33.109Z,98232.67
2022-09-17T05:08:05.391Z,98221.89
2022-09-17T05:10:37.676Z,98229.22
2022-09-17T05:13:10.099Z,98229.65
2022-09-17T05:15:42.359Z,98222.99
2022-09-17T05:18:14.618Z,98229.94
2022-09-17T05:20:46.559Z,98222.56
2022-09-17T05:23:18.621Z,98213.65
2022-09-17T05:25:50.761Z,98229.55
2022-09-17T05:28:22.962Z,98225.06
2022-09-17T05:30:54.914Z,98265.44
2022-09-17T05:33:27.133Z,98215.52
2022-09-17T05:36:00.222Z,98237.52
2022-09-17T05:38:32.367Z,98233.98
2022-09-17T05:41:08.197Z,98236.36
2022-09-17T05:43:40.378Z,98236.75
2022-09-17T05:46:12.661Z,98235.69
2022-09-17T05:48:44.707Z,98244.05
2022-09-17T05:51:16.870Z,98244.05
2022-09-17T05:53:48.957Z,98242.34
2022-09-17T05:56:22.028Z,98243.87
2022-09-17T05:58:58.487Z,98247.72
2022-09-17T06:01:30.801Z,98247.72
2022-09-17T06:04:04.739Z,98243.05
2022-09-17T06:06:37.942Z,98254.36
2022-09-17T06:09:11.237Z,98250.83
2022-09-17T06:11:43.115Z,98261.98
2022-09-17T06:14:15.666Z,98247.04
2022-09-17T06:16:48.326Z,98252.69
2022-09-17T06:19:20.447Z,98253.16
2022-09-17T06:21:52.647Z,98264.55
2022-09-17T06:24:24.571Z,98263.42
2022-09-17T06:26:56.540Z,98262.98
2022-09-17T06:29:28.663Z,98265.70
2022-09-17T06:32:02.347Z,98266.49
2022-09-17T06:34:34.788Z,98264.31
2022-09-17T06:37:07.671Z,98269.28
2022-09-17T06:39:40.432Z,98269.08
2022-09-17T06:42:13.314Z,98266.09
2022-09-17T06:44:46.360Z,98273.56
2022-09-17T06:47:19.108Z,98263.14
2022-09-17T06:49:51.860Z,98266.00
2022-09-17T06:52:24.142Z,98265.95
2022-09-17T06:54:56.747Z,98259.56
2022-09-17T06:57:29.297Z,98267.97
2022-09-17T07:00:01.743Z,98271.91
2022-09-17T07:02:34.264Z,98282.43
2022-09-17T07:05:07.124Z,98271.47
2022-09-17T07:07:41.059Z,98274.53
2022-09-17T07:10:13.748Z,98275.70
2022-09-17T07:12:49.790Z,98277.73
2022-09-17T07:15:19.928Z,98278.75
2022-09-17T07:17:51.962Z,98286.23
2022-09-17T07:20:24.502Z,98281.45
2022-09-17T07:23:00.073Z,98287.41
2022-09-17T07:25:32.446Z,98290.27
2022-09-17T07:28:04.921Z,98296.23
2022-09-17T07:30:37.091Z,98300.38
2022-09-17T07:33:09.359Z,98301.52
2022-09-17T07:35:41.827Z,98302.52
2022-09-17T07:38:14.138Z,98292.89
2022-09-17T07:40:47.905Z,98297.72
2022-09-17T07:43:20.843Z,98292.55
2022-09-17T07:45:53.432Z,98303.84
2022-09-17T07:48:26.198Z,98297.20
2022-09-17T07:50:58.364Z,98309.33
2022-09-17T07:53:30.439Z,98306.52
2022-09-17T07:56:03.183Z,98309.84
2022-09-17T07:58:37.787Z,98296.07
2022-09-17T08:01:12.699Z,98309.36
2022-09-17T08:03:46.889Z,98301.84
2022-09-17T08:06:21.237Z,98300.02
2022-09-17T08:08:53.221Z,98304.34
2022-09-17T08:11:51.833Z,98298.73
2022-09-17T08:14:02.014Z,98311.17
2022-09-17T08:16:34.238Z,98307.16
2022-09-17T08:19:06.102Z,98313.64
2022-09-17T08:21:38.330Z,98308.48
2022-09-17T08:24:10.313Z,98307.67
2022-09-17T08:26:42.487Z,98298.85
2022-09-17T08:29:14.629Z,98313.30
2022-09-17T08:31:46.647Z,98311.47
2022-09-17T08:34:19.094Z,98304.11
2022-09-17T08:36:51.338Z,98313.00
2022-09-17T08:39:23.465Z,98310.60
2022-09-17T08:41:58.545Z,98302.22
2022-09-17T08:44:40.792Z,98315.75
2022-09-17T08:47:27.922Z,98309.90
2022-09-17T08:50:04.020Z,98319.45
2022-09-17T08:52:44.912Z,98300.70
2022-09-17T08:55:42.586Z,98319.25
2022-09-17T08:58:23.399Z,98307.96
2022-09-17T09:01:14.961Z,98312.60
2022-09-17T09:03:52.755Z,98312.30
2022-09-17T09:06:27.737Z,98309.64
2022-09-17T09:09:08.510Z,98316.75
2022-09-17T09:11:43.143Z,98332.02
2022-09-17T09:14:24.033Z,98311.00
2022-09-17T09:16:57.963Z,98319.10
2022-09-17T09:19:35.740Z,98327.51
2022-09-17T09:22:28.770Z,98321.84
2022-09-17T09:25:25.275Z,98314.69
2022-09-17T09:28:28.066Z,98316.13
2022-09-17T09:31:08.990Z,98324.45
2022-09-17T09:33:47.760Z,98319.45
2022-09-17T09:36:20.574Z,98337.70
2022-09-17T09:38:56.761Z,98326.25
2022-09-17T09:41:36.375Z,98329.59
2022-09-17T09:44:15.043Z,98321.55
2022-09-17T09:47:16.113Z,98324.41
2022-09-17T09:50:24.892Z,98328.77
2022-09-17T09:53:05.862Z,98337.32
2022-09-17T09:55:40.788Z,98331.89
2022-09-17T09:58:15.916Z,98335.66
2022-09-17T10:00:49.687Z,98330.41
2022-09-17T10:03:25.305Z,98330.23
2022-09-17T10:06:09.300Z,98343.16
2022-09-17T10:08:44.771Z,98335.81
2022-09-17T10:11:26.135Z,98350.61
2022-09-17T10:14:29.192Z,98338.05
2022-09-17T10:17:26.737Z,98337.07
2022-09-17T10:20:06.756Z,98342.25
2022-09-17T10:22:47.169Z,98345.70
2022-09-17T10:25:31.018Z,98350.66
2022-09-17T10:28:06.680Z,98348.63
2022-09-17T10:30:41.955Z,98357.45
2022-09-17T10:33:17.587Z,98353.95
2022-09-17T10:35:58.534Z,98354.63
2022-09-17T10:38:36.698Z,98353.59
2022-09-17T10:41:13.405Z,98351.78
2022-09-17T10:43:46.147Z,98345.64
2022-09-17T10:46:30.688Z,98350.92
2022-09-17T10:49:10.399Z,98361.46
2022-09-17T10:51:42.537Z,98368.26
2022-09-17T10:54:26.751Z,98360.11
2022-09-17T10:57:01.989Z,98363.75
2022-09-17T11:00:01.131Z,98371.74
2022-09-17T11:02:40.603Z,98366.75
2022-09-17T11:05:40.752Z,98365.44
2022-09-17T11:08:24.509Z,98367.16
2022-09-17T11:11:04.089Z,98363.91
2022-09-17T11:13:51.148Z,98367.41
2022-09-17T11:16:38.801Z,98364.94
2022-09-17T11:19:26.306Z,98360.92
2022-09-17T11:22:13.471Z,98365.44
2022-09-17T11:25:05.026Z,98357.80
2022-09-17T11:27:58.729Z,98366.40
2022-09-17T11:30:36.755Z,98365.25
2022-09-17T11:33:37.655Z,98359.26
2022-09-17T11:36:24.539Z,98384.41
2022-09-17T11:38:59.775Z,98378.06
2022-09-17T11:41:38.713Z,98381.23
2022-09-17T11:44:20.384Z,98387.96
2022-09-17T11:46:58.690Z,98375.38
2022-09-17T11:49:54.811Z,98370.66
2022-09-17T11:52:30.150Z,98377.97
2022-09-17T11:55:05.186Z,98377.80
2022-09-17T11:57:40.442Z,98370.52
2022-09-17T12:00:18.610Z,98365.50
2022-09-17T12:03:10.988Z,98372.06
2022-09-17T12:05:54.752Z,98371.57
2022-09-17T12:08:56.794Z,98380.27
2022-09-17T12:12:00.572Z,98389.23
2022-09-17T12:14:47.637Z,98397.55
2022-09-17T12:17:31.636Z,98402.03
2022-09-17T12:20:10.227Z,98395.53
2022-09-17T12:22:45.657Z,98394.34
2022-09-17T12:25:18.309Z,98394.73
2022-09-17T12:27:55.600Z,98389.27
2022-09-17T12:30:39.673Z,98398.42
2022-09-17T12:33:30.222Z,98409.05
2022-09-17T12:36:08.316Z,98411.38
2022-09-17T12:39:03.059Z,98413.46
2022-09-17T12:41:51.803Z,98418.60
2022-09-17T12:44:45.304Z,98415.61
2022-09-17T12:47:39.681Z,98410.09
2022-09-17T12:50:17.903Z,98414.70
2022-09-17T12:52:57.605Z,98421.61
2022-09-17T12:55:49.260Z,98415.94
2022-09-17T12:58:43.597Z,98426.98
2022-09-17T13:01:19.747Z,98430.91
2022-09-17T13:03:57.937Z,98433.45
2022-09-17T13:06:35.753Z,98437.80
2022-09-17T13:09:26.148Z,98431.15
2022-09-17T13:12:01.676Z,98429.98
2022-09-17T13:14:59.034Z,98423.63
2022-09-17T13:17:41.465Z,98425.17
2022-09-17T13:20:19.446Z,98417.85
2022-09-17T13:22:54.310Z,98419.86
2022-09-17T13:25:27.370Z,98416.19
2022-09-17T13:28:11.921Z,98421.17
2022-09-17T13:30:58.981Z,98418.19
2022-09-17T13:33:51.658Z,98422.52
2022-09-17T13:36:36.072Z,98406.45
2022-09-17T13:39:13.825Z,98414.16
2022-09-17T13:41:46.251Z,98403.69
2022-09-17T13:44:21.456Z,98405.91
2022-09-17T13:46:54.812Z,98418.66
2022-09-17T13:49:27.497Z,98417.80
2022-09-17T13:51:59.909Z,98417.50
2022-09-17T13:54:41.780Z,98410.91
2022-09-17T13:57:16.657Z,98414.70
2022-09-17T13:59:57.590Z,98410.42
2022-09-17T14:02:32.832Z,98413.51
2022-09-17T14:05:26.709Z,98413.75
2022-09-17T14:08:13.825Z,98414.70
2022-09-17T14:10:47.579Z,98407.95
2022-09-17T14:13:31.395Z,98413.58
2022-09-17T14:16:03.705Z,98405.19
2022-09-17T14:18:38.363Z,98411.05
2022-09-17T14:21:23.888Z,98408.05
2022-09-17T14:24:02.252Z,98413.68
2022-09-17T14:26:46.263Z,98410.15
2022-09-17T14:29:21.719Z,98426.90
2022-09-17T14:31:53.756Z,98392.42
2022-09-17T14:34:28.913Z,98425.78
2022-09-17T14:37:01.213Z,98438.19
2022-09-17T14:39:41.465Z,98443.15
2022-09-17T14:42:19.836Z,98455.84
2022-09-17T14:45:05.257Z,98457.41
2022-09-17T14:47:37.819Z,98471.97
2022-09-17T14:50:27.409Z,98449.27
2022-09-17T14:52:59.814Z,98445.50
2022-09-17T14:55:33.799Z,98444.20
2022-09-17T14:58:06.582Z,98449.22
2022-09-17T15:00:40.277Z,98456.47
2022-09-17T15:03:23.851Z,98442.56
2022-09-17T15:05:57.035Z,98459.80
2022-09-17T15:08:30.377Z,98477.84
2022-09-17T15:11:05.009Z,98475.08
2022-09-17T15:13:40.293Z,98472.56
2022-09-17T15:16:21.397Z,98467.16
2022-09-17T15:18:56.416Z,98445.27
2022-09-17T15:21:39.160Z,98445.27
2022-09-17T15:24:26.076Z,98469.92
2022-09-17T15:27:00.957Z,98480.05
2022-09-17T15:29:35.064Z,98480.05
2022-09-17T15:32:07.840Z,98485.91
2022-09-17T15:34:40.916Z,98488.43
2022-09-17T15:37:24.850Z,98489.97
2022-09-17T15:39:58.985Z,98481.91
2022-09-17T15:42:32.164Z,98490.66
2022-09-17T15:45:21.518Z,98494.83
2022-09-17T15:48:07.908Z,98486.08
2022-09-17T15:50:41.291Z,98487.61
2022-09-17T15:53:16.172Z,98483.03
2022-09-17T15:56:07.735Z,98489.29
2022-09-17T15:58:46.066Z,98486.36
2022-09-17T16:01:21.331Z,98481.67
2022-09-17T16:04:11.428Z,98481.67
2022-09-17T16:07:10.380Z,98500.50
2022-09-17T16:09:54.348Z,98495.35
2022-09-17T16:12:31.830Z,98509.86
2022-09-17T16:15:05.242Z,98503.00
2022-09-17T16:17:48.324Z,98500.44
2022-09-17T16:20:24.962Z,98502.20
2022-09-17T16:22:57.391Z,98511.59
2022-09-17T16:25:30.572Z,98520.16
2022-09-17T16:28:05.746Z,98518.49
2022-09-17T16:30:38.575Z,98524.39
2022-09-17T16:33:13.583Z,98518.67
2022-09-17T16:35:46.444Z,98521.19
2022-09-17T16:38:18.549Z,98522.28
2022-09-17T16:40:51.794Z,98539.63
2022-09-17T16:43:24.716Z,98528.24
2022-09-17T16:46:08.850Z,98532.05
2022-09-17T16:48:41.919Z,98536.82
2022-09-17T16:51:15.528Z,98532.96
2022-09-17T16:53:48.162Z,98541.06
2022-09-17T16:56:21.348Z,98540.34
2022-09-17T16:58:58.250Z,98551.98
2022-09-17T17:01:30.602Z,98550.19
2022-09-17T17:04:03.400Z,98546.84
2022-09-17T17:06:35.985Z,98555.47
2022-09-17T17:09:08.824Z,98553.77
2022-09-17T17:11:41.435Z,98549.47
2022-09-17T17:14:17.389Z,98553.77
2022-09-17T17:16:49.668Z,98567.23
2022-09-17T17:19:22.396Z,98552.36
2022-09-17T17:21:55.748Z,98550.44
2022-09-17T17:24:28.805Z,98552.95
2022-09-17T17:27:02.251Z,98544.20
2022-09-17T17:29:35.851Z,98545.17
2022-09-17T17:32:10.977Z,98548.25
2022-09-17T17:34:43.242Z,98553.02
2022-09-17T17:37:16.429Z,98563.88
2022-09-17T17:39:49.438Z,98563.22
2022-09-17T17:42:23.411Z,98560.52
2022-09-17T17:44:56.091Z,98565.44
2022-09-17T17:47:29.185Z,98563.70
2022-09-17T17:50:02.285Z,98562.90
2022-09-17T17:52:34.740Z,98555.71
2022-09-17T17:55:08.123Z,98570.61
2022-09-17T17:57:41.305Z,98561.23
2022-09-17T18:00:14.914Z,98564.55
2022-09-17T18:02:47.868Z,98570.42
2022-09-17T18:05:21.096Z,98568.89
2022-09-17T18:07:53.293Z,98575.41
2022-09-17T18:10:31.134Z,98578.66
2022-09-17T18:13:06.665Z,98574.88
2022-09-17T18:15:39.736Z,98578.45
2022-09-17T18:18:12.217Z,98581.45
2022-09-17T18:20:45.153Z,98578.77
2022-09-17T18:23:17.838Z,98581.34
2022-09-17T18:26:00.740Z,98574.46
2022-09-17T18:28:35.517Z,98572.36
2022-09-17T18:31:10.983Z,98579.70
2022-09-17T18:33:44.177Z,98583.56
2022-09-17T18:36:16.976Z,98583.94
2022-09-17T18:38:49.562Z,98578.79
2022-09-17T18:41:22.252Z,98590.30
2022-09-17T18:43:54.391Z,98581.67
2022-09-17T18:46:26.594Z,98580.12
2022-09-17T18:49:01.312Z,98584.19
2022-09-17T18:51:34.694Z,98586.25
2022-09-17T18:54:07.843Z,98585.93
2022-09-17T18:56:42.035Z,98582.72
2022-09-17T18:59:14.472Z,98588.73
2022-09-17T19:01:46.631Z,98592.22
2022-09-17T19:04:18.858Z,98586.38
2022-09-17T19:06:51.469Z,98582.89
2022-09-17T19:09:24.858Z,98583.86
2022-09-17T19:11:57.191Z,98590.34
2022-09-17T19:14:29.208Z,98596.19
2022-09-17T19:17:04.249Z,98596.59
2022-09-17T19:19:38.121Z,98600.52
2022-09-17T19:22:11.010Z,98605.70
2022-09-17T19:24:46.169Z,98595.62
2022-09-17T19:27:18.380Z,98601.13
2022-09-17T19:29:51.311Z,98598.43
2022-09-17T19:32:23.440Z,98605.84
2022-09-17T19:34:55.971Z,98604.06
2022-09-17T19:37:27.996Z,98602.12
2022-09-17T19:40:00.951Z,98603.94
2022-09-17T19:42:33.844Z,98603.48
2022-09-17T19:45:06.235Z,98605.14
2022-09-17T19:47:38.571Z,98607.66
2022-09-17T19:50:10.930Z,98595.70
2022-09-17T19:52:43.073Z,98612.20
2022-09-17T19:55:15.122Z,98614.83
2022-09-17T19:57:47.553Z,98622.04
2022-09-17T20:00:19.711Z,98605.39
2022-09-17T20:02:51.975Z,98614.37
2022-09-17T20:05:24.185Z,98615.92
2022-09-17T20:07:56.538Z,98609.80
2022-09-17T20:10:30.361Z,98620.83
2022-09-17T20:13:02.659Z,98624.50
2022-09-17T20:15:37.927Z,98627.25
2022-09-17T20:18:09.936Z,98629.89
2022-09-17T20:20:43.067Z,98627.77
2022-09-17T20:23:15.102Z,98638.08
2022-09-17T20:25:54.651Z,98646.22
2022-09-17T20:28:26.636Z,98644.91
2022-09-17T20:31:08.602Z,98644.32
2022-09-17T20:33:43.086Z,98648.89
2022-09-17T20:36:18.075Z,98656.78
2022-09-17T20:41:25.349Z,98657.84
2022-09-17T20:43:59.269Z,98667.67
2022-09-17T20:46:31.529Z,98662.75
2022-09-17T20:49:03.744Z,98666.12
2022-09-17T20:51:36.959Z,98660.13
2022-09-17T20:54:10.930Z,98666.94
2022-09-17T20:56:44.792Z,98666.12
2022-09-17T20:59:18.895Z,98678.81
2022-09-17T21:01:51.768Z,98650.31
2022-09-17T21:04:25.896Z,98672.34
2022-09-17T21:06:57.964Z,98672.34
2022-09-17T21:09:29.856Z,98664.80
2022-09-17T21:12:02.157Z,98672.58
2022-09-17T21:14:34.263Z,98657.86
2022-09-17T21:17:06.863Z,98670.32
2022-09-17T21:19:39.687Z,98669.70
2022-09-17T21:22:13.038Z,98671.98
2022-09-17T21:24:45.047Z,98687.42
2022-09-17T21:27:17.076Z,98689.31
2022-09-17T21:29:49.245Z,98691.47
2022-09-17T21:32:21.280Z,98677.61
2022-09-17T21:34:53.631Z,98681.17
2022-09-17T21:37:26.793Z,98691.70
2022-09-17T21:39:59.000Z,98684.17
2022-09-17T21:42:33.062Z,98696.37
2022-09-17T21:45:06.234Z,98698.41
2022-09-17T21:47:39.558Z,98698.52
2022-09-17T21:50:11.675Z,98704.01
2022-09-17T21:52:44.040Z,98707.34
2022-09-17T21:55:16.294Z,98709.53
2022-09-17T21:57:48.389Z,98706.55
2022-09-17T22:00:23.330Z,98709.04
2022-09-17T22:02:54.561Z,98716.59
2022-09-17T22:05:26.745Z,98715.52
2022-09-17T22:07:58.787Z,98714.66
2022-09-17T22:10:30.922Z,98717.30
2022-09-17T22:13:02.964Z,98717.67
2022-09-17T22:15:35.179Z,98722.20
2022-09-17T22:18:12.898Z,98714.56
2022-09-17T22:20:42.293Z,98716.34
2022-09-17T22:23:14.405Z,98717.78
2022-09-17T22:25:46.496Z,98712.63
2022-09-17T22:28:21.369Z,98710.63
2022-09-17T22:30:53.920Z,98715.89
2022-09-17T22:33:26.922Z,98710.48
2022-09-17T22:36:07.643Z,98713.48
2022-09-17T22:38:40.569Z,98708.34
2022-09-17T22:41:17.685Z,98697.92
2022-09-17T22:43:51.457Z,98687.52
2022-09-17T22:46:26.065Z,98692.19
2022-09-17T22:48:58.725Z,98687.88
2022-09-17T22:51:31.584Z,98685.48
2022-09-17T22:54:03.879Z,98691.70
2022-09-17T22:56:36.673Z,98705.08
2022-09-17T22:59:09.579Z,98697.20
2022-09-17T23:01:42.284Z,98702.45
2022-09-17T23:04:14.461Z,98705.91
2022-09-17T23:06:46.707Z,98702.23
2022-09-17T23:09:18.845Z,98705.91
2022-09-17T23:11:51.168Z,98709.38
2022-09-17T23:14:23.932Z,98705.08
2022-09-17T23:16:55.887Z,98698.86
2022-09-17T23:19:29.220Z,98708.42
2022-09-17T23:22:01.371Z,98701.49
2022-09-17T23:24:34.539Z,98697.08
2022-09-17T23:27:06.741Z,98691.94
2022-09-17T23:29:38.693Z,98689.53
2022-09-17T23:32:12.263Z,98684.48
2022-09-17T23:34:44.855Z,98695.27
2022-09-17T23:37:18.509Z,98687.48
2022-09-17T23:39:50.990Z,98684.97
2022-09-17T23:42:23.119Z,98685.94
2022-09-17T23:44:55.182Z,98691.64
2022-09-17T23:47:27.948Z,98700.61
2022-09-17T23:50:00.284Z,98705.48
2022-09-17T23:52:34.027Z,98702.38
2022-09-17T23:55:07.622Z,98709.62
2022-09-17T23:57:40.040Z,98712.70
