createdAt,value
2022-10-09T00:01:18.894Z,2.40
2022-10-09T00:03:50.106Z,1.60
2022-10-09T00:06:31.027Z,1.65
2022-10-09T00:09:01.975Z,2.03
2022-10-09T00:11:32.261Z,2.05
2022-10-09T00:14:00.939Z,1.63
2022-10-09T00:16:29.216Z,1.27
2022-10-09T00:18:57.209Z,1.55
2022-10-09T00:21:28.343Z,1.77
2022-10-09T00:23:58.639Z,1.25
2022-10-09T00:26:26.692Z,1.55
2022-10-09T00:28:55.222Z,1.27
2022-10-09T00:31:23.614Z,1.38
2022-10-09T00:33:51.297Z,2.28
2022-10-09T00:36:23.956Z,1.50
2022-10-09T00:38:51.811Z,1.58
2022-10-09T00:41:26.849Z,1.92
2022-10-09T00:44:24.315Z,1.10
2022-10-09T00:46:52.984Z,1.40
2022-10-09T00:49:33.833Z,2.40
2022-10-09T00:52:07.078Z,1.30
2022-10-09T00:54:39.720Z,1.70
2022-10-09T00:57:08.881Z,1.77
2022-10-09T00:59:36.557Z,1.50
2022-10-09T01:02:03.879Z,1.25
2022-10-09T01:04:31.381Z,2.05
2022-10-09T01:07:32.720Z,1.38
2022-10-09T01:10:48.078Z,2.20
2022-10-09T01:13:41.785Z,1.63
2022-10-09T01:16:23.869Z,1.50
2022-10-09T01:19:01.228Z,1.50
2022-10-09T01:21:46.573Z,1.73
2022-10-09T01:24:36.995Z,1.90
2022-10-09T01:27:04.049Z,1.60
2022-10-09T01:30:11.904Z,2.05
2022-10-09T01:32:46.870Z,1.50
2022-10-09T01:35:15.478Z,2.20
2022-10-09T01:37:46.080Z,1.40
2022-10-09T01:42:47.084Z,1.67
2022-10-09T01:45:16.138Z,1.30
2022-10-09T01:47:43.943Z,1.45
2022-10-09T01:50:30.289Z,1.30
2022-10-09T01:53:07.683Z,1.70
2022-10-09T01:55:53.535Z,1.42
2022-10-09T01:58:36.428Z,1.58
2022-10-09T02:01:09.353Z,2.50
2022-10-09T02:03:39.705Z,1.73
2022-10-09T02:06:11.179Z,1.83
2022-10-09T02:08:41.331Z,1.65
2022-10-09T02:11:10.916Z,1.85
2022-10-09T02:13:38.779Z,2.08
2022-10-09T02:16:44.642Z,1.42
2022-10-09T02:19:23.455Z,1.40
2022-10-09T02:22:10.309Z,1.70
2022-10-09T02:24:39.833Z,1.30
2022-10-09T02:27:08.061Z,1.20
2022-10-09T02:29:38.055Z,1.70
2022-10-09T02:32:05.230Z,1.77
2022-10-09T02:34:32.512Z,2.10
2022-10-09T02:36:59.735Z,1.73
2022-10-09T02:39:26.997Z,1.40
2022-10-09T02:41:54.578Z,1.83
2022-10-09T02:44:22.082Z,1.63
2022-10-09T02:46:49.542Z,1.98
2022-10-09T02:49:17.352Z,1.42
2022-10-09T02:51:44.590Z,2.50
2022-10-09T02:54:12.125Z,1.77
2022-10-09T02:56:39.365Z,1.73
2022-10-09T02:59:07.317Z,1.80
2022-10-09T03:01:35.392Z,2.03
2022-10-09T03:04:03.030Z,1.65
2022-10-09T03:06:30.286Z,1.45
2022-10-09T03:08:58.260Z,1.85
2022-10-09T03:11:26.374Z,1.95
2022-10-09T03:13:54.627Z,1.65
2022-10-09T03:16:24.933Z,1.45
2022-10-09T03:18:53.817Z,1.38
2022-10-09T03:21:26.442Z,1.90
2022-10-09T03:23:54.372Z,1.50
2022-10-09T03:26:24.748Z,1.67
2022-10-09T03:28:53.655Z,1.63
2022-10-09T03:31:51.798Z,1.40
2022-10-09T03:34:13.039Z,1.52
2022-10-09T03:36:40.850Z,1.77
2022-10-09T03:39:08.421Z,1.55
2022-10-09T03:41:35.629Z,1.80
2022-10-09T03:44:02.929Z,1.73
2022-10-09T03:46:30.235Z,1.52
2022-10-09T03:48:57.455Z,1.40
2022-10-09T03:51:24.648Z,1.55
2022-10-09T03:53:51.925Z,2.20
2022-10-09T03:56:19.237Z,1.70
2022-10-09T03:58:46.446Z,1.50
2022-10-09T04:01:13.785Z,2.03
2022-10-09T04:03:41.052Z,1.73
2022-10-09T04:06:08.308Z,1.88
2022-10-09T04:08:36.256Z,2.17
2022-10-09T04:11:03.784Z,2.35
2022-10-09T04:13:31.024Z,1.90
2022-10-09T04:15:58.378Z,1.75
2022-10-09T04:18:25.761Z,2.60
2022-10-09T04:20:56.840Z,2.05
2022-10-09T04:23:27.192Z,2.10
2022-10-09T04:25:56.894Z,2.58
2022-10-09T04:28:24.722Z,2.53
2022-10-09T04:30:52.547Z,3.85
2022-10-09T04:33:20.058Z,2.20
2022-10-09T04:35:51.968Z,2.70
2022-10-09T04:38:20.724Z,2.33
2022-10-09T04:41:06.084Z,3.97
2022-10-09T04:43:34.893Z,2.35
2022-10-09T04:46:12.512Z,2.40
2022-10-09T04:48:42.361Z,2.47
2022-10-09T04:51:10.254Z,2.47
2022-10-09T04:53:38.731Z,2.47
2022-10-09T04:56:11.290Z,3.55
2022-10-09T04:58:40.745Z,2.70
2022-10-09T05:01:17.348Z,2.67
2022-10-09T05:03:45.246Z,2.55
2022-10-09T05:06:14.516Z,2.85
2022-10-09T05:08:43.056Z,2.25
2022-10-09T05:11:23.626Z,2.63
2022-10-09T05:13:54.954Z,2.67
2022-10-09T05:16:29.657Z,2.60
2022-10-09T05:18:59.384Z,2.25
2022-10-09T05:21:28.608Z,2.35
2022-10-09T05:23:56.088Z,2.53
2022-10-09T05:26:25.783Z,2.67
2022-10-09T05:28:53.420Z,2.22
2022-10-09T05:31:28.325Z,2.38
2022-10-09T05:33:58.552Z,3.72
2022-10-09T05:36:26.049Z,3.05
2022-10-09T05:38:53.435Z,3.78
2022-10-09T05:41:20.831Z,2.83
2022-10-09T05:43:49.797Z,2.63
2022-10-09T05:46:23.869Z,2.65
2022-10-09T05:49:01.280Z,2.50
2022-10-09T05:51:31.566Z,2.35
2022-10-09T05:53:59.948Z,2.67
2022-10-09T05:56:33.633Z,2.50
2022-10-09T05:59:10.780Z,2.80
2022-10-09T06:01:41.824Z,2.95
2022-10-09T06:04:18.369Z,2.65
2022-10-09T06:06:47.744Z,2.40
2022-10-09T06:09:20.073Z,2.80
2022-10-09T06:11:47.444Z,2.45
2022-10-09T06:14:15.056Z,2.90
2022-10-09T06:16:45.348Z,2.20
2022-10-09T06:19:15.353Z,2.35
2022-10-09T06:21:43.362Z,2.10
2022-10-09T06:24:29.086Z,1.95
2022-10-09T06:26:58.192Z,2.30
2022-10-09T06:29:25.666Z,4.93
2022-10-09T06:31:54.080Z,2.80
2022-10-09T06:34:21.533Z,2.47
2022-10-09T06:36:49.096Z,2.50
2022-10-09T06:39:16.542Z,2.80
2022-10-09T06:41:43.958Z,2.10
2022-10-09T06:44:24.081Z,2.53
2022-10-09T06:46:51.347Z,2.10
2022-10-09T06:49:18.712Z,1.67
2022-10-09T06:51:46.018Z,2.13
2022-10-09T06:54:16.614Z,2.75
2022-10-09T06:59:12.773Z,1.60
2022-10-09T07:01:40.263Z,2.15
2022-10-09T07:04:12.333Z,1.98
2022-10-09T07:06:42.878Z,2.40
2022-10-09T07:11:43.509Z,1.88
2022-10-09T07:14:13.220Z,1.80
2022-10-09T07:16:44.068Z,2.07
2022-10-09T07:19:12.584Z,1.55
2022-10-09T07:21:43.672Z,1.52
2022-10-09T07:24:12.313Z,2.25
2022-10-09T07:26:43.530Z,1.90
2022-10-09T07:29:14.213Z,1.50
2022-10-09T07:31:41.843Z,2.10
2022-10-09T07:34:09.333Z,1.73
2022-10-09T07:36:36.826Z,1.40
2022-10-09T07:39:05.320Z,2.08
2022-10-09T07:41:33.180Z,3.15
2022-10-09T07:44:00.741Z,2.17
2022-10-09T07:46:33.287Z,1.40
2022-10-09T07:49:02.412Z,1.60
2022-10-09T07:51:31.839Z,2.17
2022-10-09T07:54:02.085Z,1.63
2022-10-09T07:56:35.462Z,2.20
2022-10-09T07:59:07.050Z,1.73
2022-10-09T08:01:35.715Z,1.98
2022-10-09T08:04:04.214Z,2.50
2022-10-09T08:06:33.095Z,3.15
2022-10-09T08:09:01.926Z,2.05
2022-10-09T08:11:30.958Z,2.80
2022-10-09T08:13:58.841Z,2.53
2022-10-09T08:16:28.606Z,2.47
2022-10-09T08:19:01.782Z,2.50
2022-10-09T08:21:29.486Z,1.52
2022-10-09T08:23:59.310Z,3.35
2022-10-09T08:26:29.956Z,2.10
2022-10-09T08:31:32.501Z,2.40
2022-10-09T08:34:03.299Z,2.08
2022-10-09T08:36:31.574Z,2.10
2022-10-09T08:38:59.953Z,2.58
2022-10-09T08:41:33.307Z,2.28
2022-10-09T08:44:11.302Z,2.63
2022-10-09T08:47:15.997Z,1.92
2022-10-09T08:50:04.147Z,2.33
2022-10-09T08:52:34.119Z,1.95
2022-10-09T08:55:20.701Z,2.03
2022-10-09T08:57:52.388Z,1.90
2022-10-09T09:00:24.251Z,1.77
2022-10-09T09:03:39.321Z,1.70
2022-10-09T09:06:33.839Z,1.48
2022-10-09T09:09:28.705Z,1.70
2022-10-09T09:11:56.042Z,1.80
2022-10-09T09:14:53.442Z,2.47
2022-10-09T09:17:41.656Z,1.20
2022-10-09T09:20:29.754Z,1.70
2022-10-09T09:23:01.161Z,1.40
2022-10-09T09:25:40.111Z,1.85
2022-10-09T09:28:20.420Z,1.85
2022-10-09T09:34:01.784Z,2.08
2022-10-09T09:36:54.375Z,1.92
2022-10-09T09:40:23.830Z,2.00
2022-10-09T09:42:20.342Z,1.90
2022-10-09T09:45:12.116Z,1.77
2022-10-09T09:47:51.223Z,2.10
2022-10-09T09:50:48.445Z,2.13
2022-10-09T09:53:42.499Z,1.90
2022-10-09T09:56:10.807Z,1.85
2022-10-09T09:58:47.234Z,2.00
2022-10-09T10:01:30.626Z,2.10
2022-10-09T10:04:02.027Z,1.73
2022-10-09T10:06:41.456Z,1.45
2022-10-09T10:09:19.890Z,1.60
2022-10-09T10:12:04.025Z,2.05
2022-10-09T10:14:32.817Z,1.92
2022-10-09T10:17:01.441Z,2.00
2022-10-09T10:19:34.929Z,1.75
2022-10-09T10:22:21.278Z,1.95
2022-10-09T10:24:51.985Z,1.58
2022-10-09T10:27:40.925Z,1.90
2022-10-09T10:30:16.082Z,2.03
2022-10-09T10:33:14.990Z,2.38
2022-10-09T10:35:44.561Z,1.88
2022-10-09T10:39:12.285Z,1.95
2022-10-09T10:41:47.918Z,1.52
2022-10-09T10:44:30.871Z,1.60
2022-10-09T10:47:10.868Z,1.50
2022-10-09T10:49:38.360Z,1.42
2022-10-09T10:52:17.396Z,1.60
2022-10-09T10:55:19.380Z,1.40
2022-10-09T10:58:26.494Z,1.45
2022-10-09T11:01:30.016Z,2.10
2022-10-09T11:04:41.449Z,1.73
2022-10-09T11:07:41.217Z,1.40
2022-10-09T11:10:26.977Z,1.98
2022-10-09T11:13:06.784Z,1.50
2022-10-09T11:16:11.152Z,1.60
2022-10-09T11:19:19.590Z,1.60
2022-10-09T11:22:32.507Z,1.40
2022-10-09T11:25:30.597Z,1.50
2022-10-09T11:28:13.686Z,1.20
2022-10-09T11:31:10.945Z,1.70
2022-10-09T11:33:51.260Z,1.27
2022-10-09T11:36:54.754Z,1.45
2022-10-09T11:39:26.668Z,1.58
2022-10-09T11:41:55.846Z,1.85
2022-10-09T11:44:41.457Z,1.77
2022-10-09T11:47:56.012Z,1.50
2022-10-09T11:50:42.022Z,1.73
2022-10-09T11:53:15.031Z,1.90
2022-10-09T11:55:43.418Z,1.55
2022-10-09T11:58:19.019Z,2.03
2022-10-09T12:00:53.998Z,2.15
2022-10-09T12:03:34.498Z,1.40
2022-10-09T12:06:14.334Z,1.20
2022-10-09T12:09:03.933Z,1.25
2022-10-09T12:11:33.088Z,1.17
2022-10-09T12:14:08.677Z,1.05
2022-10-09T12:16:42.875Z,1.00
2022-10-09T12:19:35.877Z,1.30
2022-10-09T12:22:17.790Z,1.10
2022-10-09T12:24:53.259Z,1.60
2022-10-09T12:27:34.799Z,1.50
2022-10-09T12:30:11.722Z,1.50
2022-10-09T12:32:48.746Z,1.50
2022-10-09T12:35:31.873Z,1.13
2022-10-09T12:38:00.146Z,1.30
2022-10-09T12:40:33.993Z,1.40
2022-10-09T12:43:08.269Z,1.13
2022-10-09T12:45:45.115Z,1.20
2022-10-09T12:48:14.486Z,1.40
2022-10-09T12:50:41.953Z,1.40
2022-10-09T12:53:19.554Z,1.50
2022-10-09T12:56:14.826Z,1.27
2022-10-09T12:58:43.653Z,1.10
2022-10-09T13:01:15.964Z,1.10
2022-10-09T13:04:05.467Z,1.20
2022-10-09T13:06:47.775Z,1.45
2022-10-09T13:09:40.191Z,1.73
2022-10-09T13:12:27.691Z,1.30
2022-10-09T13:15:08.216Z,0.82
2022-10-09T13:17:41.309Z,1.00
2022-10-09T13:20:26.110Z,1.30
2022-10-09T13:23:00.234Z,1.13
2022-10-09T13:25:34.029Z,1.00
2022-10-09T13:28:03.069Z,1.20
2022-10-09T13:30:30.780Z,0.88
2022-10-09T13:32:58.426Z,0.77
2022-10-09T13:35:25.904Z,0.80
2022-10-09T13:37:53.551Z,1.30
2022-10-09T13:40:22.353Z,1.00
2022-10-09T13:42:57.403Z,0.85
2022-10-09T13:45:24.675Z,0.85
2022-10-09T13:47:52.476Z,0.73
2022-10-09T13:50:20.063Z,0.70
2022-10-09T13:52:47.614Z,0.80
2022-10-09T13:55:16.099Z,0.77
2022-10-09T13:57:43.376Z,0.90
2022-10-09T14:00:11.608Z,1.13
2022-10-09T14:02:41.635Z,1.17
2022-10-09T14:05:09.234Z,1.88
2022-10-09T14:07:36.760Z,1.27
2022-10-09T14:10:05.651Z,1.00
2022-10-09T14:12:33.037Z,0.98
2022-10-09T14:15:00.235Z,1.15
2022-10-09T14:17:27.458Z,0.82
2022-10-09T14:19:55.090Z,1.40
2022-10-09T14:22:22.303Z,0.90
2022-10-09T14:24:49.546Z,0.68
2022-10-09T14:27:16.840Z,0.95
2022-10-09T14:29:44.201Z,1.00
2022-10-09T14:32:11.364Z,0.82
2022-10-09T14:34:39.476Z,0.65
2022-10-09T14:37:18.475Z,0.85
2022-10-09T14:39:46.889Z,1.10
2022-10-09T14:42:14.144Z,0.85
2022-10-09T14:44:41.561Z,1.25
2022-10-09T14:47:08.947Z,0.65
2022-10-09T14:49:36.468Z,0.73
2022-10-09T14:52:03.782Z,0.77
2022-10-09T14:54:31.141Z,0.70
2022-10-09T14:56:58.326Z,1.33
2022-10-09T14:59:25.547Z,0.90
2022-10-09T15:01:52.850Z,0.98
2022-10-09T15:04:20.303Z,0.73
2022-10-09T15:06:47.752Z,0.98
2022-10-09T15:09:15.048Z,1.13
2022-10-09T15:11:42.471Z,0.95
2022-10-09T15:14:11.260Z,1.45
2022-10-09T15:16:38.518Z,2.65
2022-10-09T15:19:06.551Z,1.80
2022-10-09T15:21:35.799Z,2.10
2022-10-09T15:24:04.856Z,1.10
2022-10-09T15:26:36.464Z,1.08
2022-10-09T15:29:06.644Z,0.98
2022-10-09T15:31:38.471Z,1.08
2022-10-09T15:34:07.849Z,1.23
2022-10-09T15:36:39.724Z,1.10
2022-10-09T15:39:09.158Z,1.20
2022-10-09T15:41:42.079Z,0.80
2022-10-09T15:44:20.900Z,1.20
2022-10-09T15:46:49.615Z,3.25
2022-10-09T15:49:17.639Z,1.30
2022-10-09T15:51:45.065Z,1.38
2022-10-09T15:54:14.458Z,1.23
2022-10-09T15:56:44.644Z,1.35
2022-10-09T15:59:13.909Z,1.48
2022-10-09T16:01:41.147Z,1.23
2022-10-09T16:04:10.615Z,1.23
2022-10-09T16:06:38.001Z,1.10
2022-10-09T16:09:05.358Z,1.23
2022-10-09T16:11:32.780Z,1.50
2022-10-09T16:14:00.637Z,1.38
2022-10-09T16:16:28.212Z,1.25
2022-10-09T16:18:56.856Z,1.73
2022-10-09T16:21:28.479Z,1.52
2022-10-09T16:23:59.260Z,1.13
2022-10-09T16:26:29.513Z,1.70
2022-10-09T16:28:57.347Z,1.40
2022-10-09T16:31:31.749Z,1.60
2022-10-09T16:33:59.110Z,1.40
2022-10-09T16:36:26.795Z,1.50
2022-10-09T16:38:54.537Z,1.80
2022-10-09T16:41:23.911Z,1.25
2022-10-09T16:43:55.801Z,1.88
2022-10-09T16:46:27.778Z,1.70
2022-10-09T16:48:57.597Z,2.15
2022-10-09T16:51:32.858Z,1.75
2022-10-09T16:54:02.859Z,2.00
2022-10-09T16:56:34.285Z,2.35
2022-10-09T16:59:04.955Z,2.47
2022-10-09T17:04:00.738Z,2.35
2022-10-09T17:06:28.195Z,2.78
2022-10-09T17:08:59.317Z,2.33
2022-10-09T17:11:29.842Z,2.40
2022-10-09T17:13:58.177Z,2.60
2022-10-09T17:16:30.581Z,3.10
2022-10-09T17:18:59.255Z,3.25
2022-10-09T17:21:31.126Z,3.10
2022-10-09T17:24:04.841Z,2.38
2022-10-09T17:26:32.539Z,3.40
2022-10-09T17:29:01.206Z,5.55
2022-10-09T17:31:29.638Z,3.72
2022-10-09T17:34:06.311Z,6.93
2022-10-09T17:36:37.707Z,9.55
2022-10-09T17:39:08.690Z,8.73
2022-10-09T17:41:36.364Z,9.57
2022-10-09T17:44:04.366Z,8.70
2022-10-09T17:46:32.251Z,8.15
2022-10-09T17:49:00.390Z,5.95
2022-10-09T17:51:35.155Z,7.03
2022-10-09T17:54:10.932Z,6.25
2022-10-09T17:56:40.155Z,6.32
2022-10-09T17:59:07.944Z,5.82
2022-10-09T18:01:36.588Z,6.60
2022-10-09T18:04:04.382Z,7.22
2022-10-09T18:06:34.331Z,10.77
2022-10-09T18:09:03.026Z,9.77
2022-10-09T18:11:30.698Z,7.57
2022-10-09T18:13:58.413Z,7.78
2022-10-09T18:16:36.168Z,7.65
2022-10-09T18:19:18.803Z,7.55
2022-10-09T18:21:49.663Z,8.05
2022-10-09T18:24:18.001Z,8.30
2022-10-09T18:26:45.674Z,8.52
2022-10-09T18:29:13.108Z,8.57
2022-10-09T18:31:40.618Z,8.68
2022-10-09T18:34:09.697Z,8.50
2022-10-09T18:36:37.231Z,8.85
2022-10-09T18:39:13.221Z,8.50
2022-10-09T18:41:41.587Z,10.10
2022-10-09T18:44:17.363Z,8.60
2022-10-09T18:46:58.962Z,8.80
2022-10-09T18:49:31.411Z,8.93
2022-10-09T18:52:02.936Z,8.18
2022-10-09T18:54:31.194Z,8.68
2022-10-09T18:56:58.779Z,8.80
2022-10-09T18:59:26.281Z,10.32
2022-10-09T19:01:53.711Z,9.07
2022-10-09T19:04:21.786Z,7.55
2022-10-09T19:06:49.267Z,7.50
2022-10-09T19:09:16.596Z,7.72
2022-10-09T19:11:43.999Z,8.68
2022-10-09T19:14:11.923Z,8.30
2022-10-09T19:16:39.864Z,8.30
2022-10-09T19:19:07.378Z,8.82
2022-10-09T19:21:34.812Z,9.68
2022-10-09T19:24:06.192Z,9.77
2022-10-09T19:26:35.479Z,8.90
2022-10-09T19:29:04.335Z,10.88
2022-10-09T19:31:32.618Z,9.93
2022-10-09T19:34:02.246Z,9.45
2022-10-09T19:36:33.335Z,8.77
2022-10-09T19:39:02.169Z,9.52
2022-10-09T19:41:29.695Z,9.60
2022-10-09T19:43:57.110Z,9.20
2022-10-09T19:46:24.513Z,9.00
2022-10-09T19:48:52.675Z,9.07
2022-10-09T19:51:26.885Z,10.57
2022-10-09T19:53:54.947Z,9.05
2022-10-09T19:56:29.171Z,9.13
2022-10-09T19:58:58.233Z,9.35
2022-10-09T20:01:27.133Z,7.68
2022-10-09T20:04:00.938Z,9.35
2022-10-09T20:06:28.539Z,7.43
2022-10-09T20:08:56.842Z,8.35
2022-10-09T20:11:26.707Z,7.32
2022-10-09T20:13:56.125Z,8.18
2022-10-09T20:16:25.745Z,8.10
2022-10-09T20:18:55.210Z,7.32
2022-10-09T20:21:22.627Z,7.72
2022-10-09T20:23:50.311Z,9.00
2022-10-09T20:26:21.302Z,8.02
2022-10-09T20:28:51.258Z,8.43
2022-10-09T20:31:22.977Z,8.37
2022-10-09T20:33:52.389Z,7.07
2022-10-09T20:36:24.145Z,8.43
2022-10-09T20:38:51.628Z,8.38
2022-10-09T20:41:19.866Z,7.68
2022-10-09T20:43:52.227Z,7.72
2022-10-09T20:46:21.510Z,8.18
2022-10-09T20:48:49.191Z,7.68
2022-10-09T20:51:17.952Z,7.15
2022-10-09T20:53:47.323Z,7.07
2022-10-09T20:56:15.184Z,8.60
2022-10-09T20:58:42.884Z,7.10
2022-10-09T21:01:12.156Z,7.72
2022-10-09T21:03:39.762Z,9.20
2022-10-09T21:06:11.496Z,8.40
2022-10-09T21:08:39.758Z,7.97
2022-10-09T21:11:16.826Z,6.82
2022-10-09T21:13:45.548Z,7.78
2022-10-09T21:16:16.688Z,7.78
2022-10-09T21:18:44.300Z,8.25
2022-10-09T21:21:16.121Z,8.60
2022-10-09T21:23:44.876Z,8.90
2022-10-09T21:26:18.070Z,8.93
2022-10-09T21:28:46.146Z,8.98
2022-10-09T21:31:23.111Z,10.52
2022-10-09T21:33:50.782Z,9.23
2022-10-09T21:37:08.438Z,10.30
2022-10-09T21:39:30.864Z,12.93
2022-10-09T21:41:58.455Z,12.65
2022-10-09T21:44:25.875Z,12.85
2022-10-09T21:46:53.147Z,12.00
2022-10-09T21:49:24.636Z,13.68
2022-10-09T21:51:52.259Z,13.13
2022-10-09T21:54:20.722Z,13.70
2022-10-09T21:56:48.516Z,12.85
2022-10-09T21:59:15.793Z,14.18
2022-10-09T22:01:43.130Z,14.00
2022-10-09T22:04:10.525Z,14.25
2022-10-09T22:06:37.832Z,12.82
2022-10-09T22:09:05.036Z,11.00
2022-10-09T22:11:32.294Z,12.45
2022-10-09T22:13:59.902Z,11.68
2022-10-09T22:16:27.263Z,7.20
2022-10-09T22:18:54.631Z,8.57
2022-10-09T22:21:23.026Z,6.68
2022-10-09T22:23:51.199Z,6.82
2022-10-09T22:26:22.187Z,7.60
2022-10-09T22:28:50.476Z,8.07
2022-10-09T22:31:27.081Z,7.55
2022-10-09T22:33:57.650Z,8.00
2022-10-09T22:36:29.534Z,8.05
2022-10-09T22:39:00.011Z,7.85
2022-10-09T22:41:29.684Z,7.22
2022-10-09T22:43:59.755Z,6.40
2022-10-09T22:46:40.746Z,6.00
2022-10-09T22:49:11.867Z,5.97
2022-10-09T22:51:39.424Z,5.65
2022-10-09T22:54:07.149Z,4.82
2022-10-09T22:56:41.965Z,5.05
2022-10-09T22:59:13.623Z,5.72
2022-10-09T23:01:49.387Z,4.88
2022-10-09T23:04:18.484Z,5.60
2022-10-09T23:06:49.199Z,5.15
2022-10-09T23:11:44.320Z,4.40
2022-10-09T23:14:12.467Z,4.78
2022-10-09T23:16:39.990Z,4.53
2022-10-09T23:19:07.767Z,5.03
2022-10-09T23:21:37.994Z,3.83
2022-10-09T23:24:06.601Z,4.35
2022-10-09T23:26:36.062Z,4.57
2022-10-09T23:29:13.489Z,4.40
2022-10-09T23:31:40.929Z,3.80
2022-10-09T23:34:08.374Z,4.35
2022-10-09T23:36:35.925Z,4.07
2022-10-09T23:39:06.933Z,3.90
2022-10-09T23:41:34.495Z,4.97
2022-10-09T23:44:01.882Z,3.70
2022-10-09T23:46:33.942Z,3.70
2022-10-09T23:49:01.863Z,4.13
2022-10-09T23:51:30.175Z,3.17
2022-10-09T23:53:58.809Z,2.92
2022-10-09T23:56:29.677Z,2.88
2022-10-09T23:58:58.849Z,3.17
