createdAt,value
2019-01-26T00:01:03.340Z,6.45
2019-01-26T00:02:09.887Z,6.46
2019-01-26T00:03:14.840Z,6.47
2019-01-26T00:04:20.046Z,6.49
2019-01-26T00:05:25.314Z,6.49
2019-01-26T00:06:30.209Z,6.49
2019-01-26T00:07:35.688Z,6.50
2019-01-26T00:08:40.867Z,6.52
2019-01-26T00:09:46.336Z,6.52
2019-01-26T00:10:51.303Z,6.51
2019-01-26T00:11:56.409Z,6.51
2019-01-26T00:13:01.753Z,6.52
2019-01-26T00:14:06.789Z,6.53
2019-01-26T00:15:12.097Z,6.55
2019-01-26T00:16:21.053Z,6.58
2019-01-26T00:17:24.000Z,6.59
2019-01-26T00:18:31.002Z,6.60
2019-01-26T00:19:37.732Z,6.62
2019-01-26T00:20:42.936Z,6.60
2019-01-26T00:21:47.917Z,6.62
2019-01-26T00:22:52.824Z,6.63
2019-01-26T00:23:58.114Z,6.63
2019-01-26T00:25:03.861Z,6.63
2019-01-26T00:26:08.880Z,6.62
2019-01-26T00:27:14.596Z,6.64
2019-01-26T00:28:19.568Z,6.66
2019-01-26T00:29:24.615Z,6.67
2019-01-26T00:30:30.211Z,6.70
2019-01-26T00:31:35.501Z,6.71
2019-01-26T00:32:40.501Z,6.72
2019-01-26T00:33:45.669Z,6.73
2019-01-26T00:34:50.602Z,6.74
2019-01-26T00:35:55.685Z,6.75
2019-01-26T00:37:00.588Z,6.77
2019-01-26T00:38:05.880Z,6.77
2019-01-26T00:39:10.940Z,6.77
2019-01-26T00:40:16.191Z,6.79
2019-01-26T00:41:22.541Z,6.79
2019-01-26T00:42:27.803Z,6.80
2019-01-26T00:43:32.775Z,6.80
2019-01-26T00:44:37.671Z,6.81
2019-01-26T00:45:42.932Z,6.81
2019-01-26T00:46:47.837Z,6.82
2019-01-26T00:47:52.752Z,6.83
2019-01-26T00:48:57.997Z,6.83
2019-01-26T00:50:02.985Z,6.85
2019-01-26T00:51:07.970Z,6.86
2019-01-26T00:52:12.876Z,6.87
2019-01-26T00:53:18.794Z,6.88
2019-01-26T00:54:23.982Z,6.89
2019-01-26T00:55:28.928Z,6.89
2019-01-26T00:56:34.018Z,6.90
2019-01-26T00:57:38.987Z,6.91
2019-01-26T00:58:43.983Z,6.92
2019-01-26T00:59:49.124Z,6.93
2019-01-26T01:00:54.307Z,6.95
2019-01-26T01:01:59.294Z,6.95
2019-01-26T01:03:04.324Z,6.96
2019-01-26T01:04:09.501Z,6.96
2019-01-26T01:05:14.805Z,6.96
2019-01-26T01:06:19.788Z,6.97
2019-01-26T01:07:26.069Z,7.00
2019-01-26T01:08:31.051Z,7.02
2019-01-26T01:09:36.380Z,7.02
2019-01-26T01:10:41.427Z,7.03
2019-01-26T01:11:46.686Z,7.04
2019-01-26T01:12:51.661Z,7.04
2019-01-26T01:13:56.593Z,7.06
2019-01-26T01:15:01.797Z,7.07
2019-01-26T01:16:07.131Z,7.08
2019-01-26T01:17:12.097Z,7.06
2019-01-26T01:18:17.074Z,7.08
2019-01-26T01:19:22.313Z,7.07
2019-01-26T01:20:27.286Z,7.07
2019-01-26T01:21:32.852Z,7.08
2019-01-26T01:22:38.251Z,7.09
2019-01-26T01:23:43.710Z,7.11
2019-01-26T01:24:49.078Z,7.13
2019-01-26T01:25:54.015Z,7.13
2019-01-26T01:26:59.130Z,7.15
2019-01-26T01:28:04.590Z,7.14
2019-01-26T01:29:09.497Z,7.14
2019-01-26T01:30:17.862Z,7.13
2019-01-26T01:31:22.755Z,7.11
2019-01-26T01:32:27.897Z,7.11
2019-01-26T01:33:32.869Z,7.11
2019-01-26T01:34:37.781Z,7.12
2019-01-26T01:35:42.665Z,7.12
2019-01-26T01:36:47.935Z,7.12
2019-01-26T01:37:52.907Z,7.12
2019-01-26T01:38:57.921Z,7.12
2019-01-26T01:40:03.591Z,7.12
2019-01-26T01:41:08.553Z,7.11
2019-01-26T01:42:13.574Z,7.11
2019-01-26T01:43:18.629Z,7.11
2019-01-26T01:44:23.922Z,7.10
2019-01-26T01:45:29.332Z,7.09
2019-01-26T01:46:34.309Z,7.09
2019-01-26T01:47:39.367Z,7.08
2019-01-26T01:48:44.209Z,7.07
2019-01-26T01:49:49.459Z,7.09
2019-01-26T01:50:54.450Z,7.09
2019-01-26T01:51:59.514Z,7.07
2019-01-26T01:53:04.837Z,7.07
2019-01-26T01:54:09.812Z,7.06
2019-01-26T01:55:15.794Z,7.07
2019-01-26T01:56:20.902Z,7.08
2019-01-26T01:57:25.784Z,7.08
2019-01-26T01:58:31.035Z,7.09
2019-01-26T01:59:36.337Z,7.11
2019-01-26T02:00:41.256Z,7.12
2019-01-26T02:01:46.205Z,7.12
2019-01-26T02:02:51.168Z,7.12
2019-01-26T02:03:56.434Z,7.12
2019-01-26T02:05:01.662Z,7.12
2019-01-26T02:06:06.920Z,7.11
2019-01-26T02:07:11.939Z,7.12
2019-01-26T02:08:16.853Z,7.11
2019-01-26T02:09:21.939Z,7.12
2019-01-26T02:10:28.747Z,7.12
2019-01-26T02:11:33.662Z,7.12
2019-01-26T02:12:39.025Z,7.11
2019-01-26T02:13:43.989Z,7.11
2019-01-26T02:14:48.907Z,7.13
2019-01-26T02:15:53.950Z,7.14
2019-01-26T02:16:58.882Z,7.16
2019-01-26T02:18:04.711Z,7.16
2019-01-26T02:19:09.630Z,7.17
2019-01-26T02:20:17.846Z,7.16
2019-01-26T02:21:23.071Z,7.18
2019-01-26T02:22:27.977Z,7.17
2019-01-26T02:23:33.128Z,7.18
2019-01-26T02:24:38.305Z,7.18
2019-01-26T02:25:43.235Z,7.20
2019-01-26T02:26:48.861Z,7.22
2019-01-26T02:27:54.144Z,7.22
2019-01-26T02:28:59.028Z,7.23
2019-01-26T02:30:05.131Z,7.23
2019-01-26T02:31:10.435Z,7.22
2019-01-26T02:32:15.454Z,7.23
2019-01-26T02:33:20.364Z,7.22
2019-01-26T02:34:25.270Z,7.23
2019-01-26T02:35:30.664Z,7.22
2019-01-26T02:36:35.682Z,7.24
2019-01-26T02:37:40.836Z,7.24
2019-01-26T02:38:45.743Z,7.25
2019-01-26T02:39:50.634Z,7.23
2019-01-26T02:40:55.531Z,7.24
2019-01-26T02:42:00.800Z,7.26
2019-01-26T02:43:05.788Z,7.27
2019-01-26T02:44:11.160Z,7.28
2019-01-26T02:45:16.346Z,7.29
2019-01-26T02:46:21.271Z,7.30
2019-01-26T02:47:26.188Z,7.32
2019-01-26T02:48:31.085Z,7.32
2019-01-26T02:49:35.988Z,7.33
2019-01-26T02:50:41.028Z,7.32
2019-01-26T02:51:46.227Z,7.34
2019-01-26T02:52:51.149Z,7.33
2019-01-26T02:53:56.079Z,7.34
2019-01-26T02:55:00.992Z,7.34
2019-01-26T02:56:05.967Z,7.34
2019-01-26T02:57:11.800Z,7.35
2019-01-26T02:58:16.789Z,7.35
2019-01-26T02:59:21.771Z,7.37
2019-01-26T03:00:29.688Z,7.38
2019-01-26T03:01:34.719Z,7.41
2019-01-26T03:02:40.042Z,7.40
2019-01-26T03:03:44.952Z,7.42
2019-01-26T03:04:50.181Z,7.43
2019-01-26T03:05:55.082Z,7.43
2019-01-26T03:07:00.293Z,7.45
2019-01-26T03:08:05.478Z,7.45
2019-01-26T03:09:10.675Z,7.47
2019-01-26T03:10:17.525Z,7.47
2019-01-26T03:11:22.847Z,7.46
2019-01-26T03:12:27.748Z,7.47
2019-01-26T03:13:32.702Z,7.47
2019-01-26T03:14:38.210Z,7.47
2019-01-26T03:15:43.208Z,7.47
2019-01-26T03:16:48.115Z,7.48
2019-01-26T03:17:53.277Z,7.48
2019-01-26T03:18:58.504Z,7.47
2019-01-26T03:20:03.738Z,7.49
2019-01-26T03:21:09.016Z,7.51
2019-01-26T03:22:14.022Z,7.53
2019-01-26T03:23:19.014Z,7.53
2019-01-26T03:24:23.900Z,7.55
2019-01-26T03:25:28.819Z,7.55
2019-01-26T03:26:33.776Z,7.56
2019-01-26T03:27:38.801Z,7.57
2019-01-26T03:28:43.726Z,7.59
2019-01-26T03:29:48.636Z,7.60
2019-01-26T03:30:53.631Z,7.59
2019-01-26T03:31:58.586Z,7.62
2019-01-26T03:33:03.449Z,7.63
2019-01-26T03:34:08.503Z,7.62
2019-01-26T03:35:13.502Z,7.61
2019-01-26T03:36:18.448Z,7.61
2019-01-26T03:37:23.347Z,7.62
2019-01-26T03:38:28.923Z,7.63
2019-01-26T03:39:33.820Z,7.62
2019-01-26T03:40:38.709Z,7.64
2019-01-26T03:41:43.720Z,7.65
2019-01-26T03:42:48.912Z,7.64
2019-01-26T03:43:54.501Z,7.65
2019-01-26T03:44:59.388Z,7.64
2019-01-26T03:46:04.692Z,7.63
2019-01-26T03:47:13.747Z,7.62
2019-01-26T03:48:16.534Z,7.62
2019-01-26T03:49:22.125Z,7.63
2019-01-26T03:50:27.102Z,7.64
2019-01-26T03:51:32.331Z,7.65
2019-01-26T03:52:37.271Z,7.65
2019-01-26T03:53:45.864Z,7.66
2019-01-26T03:54:51.033Z,7.68
2019-01-26T03:55:56.393Z,7.67
2019-01-26T03:57:01.364Z,7.66
2019-01-26T03:58:06.345Z,7.65
2019-01-26T03:59:12.354Z,7.66
2019-01-26T04:00:19.797Z,7.68
2019-01-26T04:01:25.050Z,7.67
2019-01-26T04:02:30.404Z,7.68
2019-01-26T04:03:35.388Z,7.67
2019-01-26T04:04:40.446Z,7.68
2019-01-26T04:05:45.342Z,7.70
2019-01-26T04:06:50.254Z,7.72
2019-01-26T04:07:55.223Z,7.72
2019-01-26T04:09:00.187Z,7.73
2019-01-26T04:10:05.981Z,7.73
2019-01-26T04:11:10.959Z,7.74
2019-01-26T04:12:15.930Z,7.74
2019-01-26T04:13:21.200Z,7.75
2019-01-26T04:14:26.267Z,7.75
2019-01-26T04:15:31.240Z,7.76
2019-01-26T04:16:36.914Z,7.77
2019-01-26T04:17:42.189Z,7.78
2019-01-26T04:18:47.167Z,7.78
2019-01-26T04:19:52.406Z,7.79
2019-01-26T04:20:57.380Z,7.81
2019-01-26T04:22:02.284Z,7.81
2019-01-26T04:23:07.246Z,7.82
2019-01-26T04:24:12.232Z,7.82
2019-01-26T04:25:17.659Z,7.84
2019-01-26T04:26:22.949Z,7.84
2019-01-26T04:27:27.866Z,7.85
2019-01-26T04:28:32.777Z,7.84
2019-01-26T04:29:37.758Z,7.83
2019-01-26T04:30:42.932Z,7.81
2019-01-26T04:31:47.912Z,7.82
2019-01-26T04:32:53.295Z,7.84
2019-01-26T04:33:58.475Z,7.84
2019-01-26T04:35:03.850Z,7.83
2019-01-26T04:36:09.022Z,7.80
2019-01-26T04:37:14.338Z,7.78
2019-01-26T04:38:19.221Z,7.79
2019-01-26T04:39:24.409Z,7.81
2019-01-26T04:40:29.303Z,7.82
2019-01-26T04:41:34.279Z,7.82
2019-01-26T04:42:39.269Z,7.84
2019-01-26T04:43:44.557Z,7.84
2019-01-26T04:44:49.540Z,7.85
2019-01-26T04:45:54.553Z,7.84
2019-01-26T04:46:59.568Z,7.85
2019-01-26T04:48:05.640Z,7.85
2019-01-26T04:49:10.833Z,7.86
2019-01-26T04:50:16.924Z,7.88
2019-01-26T04:51:21.989Z,7.88
2019-01-26T04:52:27.657Z,7.90
2019-01-26T04:53:32.944Z,7.88
2019-01-26T04:54:38.159Z,7.88
2019-01-26T04:55:43.422Z,7.88
2019-01-26T04:56:48.418Z,7.88
2019-01-26T04:57:53.358Z,7.89
2019-01-26T04:58:58.376Z,7.90
2019-01-26T05:00:03.366Z,7.91
2019-01-26T05:01:09.160Z,7.93
2019-01-26T05:02:14.368Z,7.92
2019-01-26T05:03:19.486Z,7.93
2019-01-26T05:04:24.427Z,7.95
2019-01-26T05:05:29.402Z,7.95
2019-01-26T05:06:34.289Z,7.95
2019-01-26T05:07:39.546Z,7.94
2019-01-26T05:08:44.736Z,7.95
2019-01-26T05:09:50.029Z,7.96
2019-01-26T05:10:54.923Z,7.96
2019-01-26T05:11:59.816Z,7.98
2019-01-26T05:13:04.777Z,7.99
2019-01-26T05:14:09.727Z,8.00
2019-01-26T05:15:15.358Z,8.00
2019-01-26T05:16:20.324Z,8.02
2019-01-26T05:17:25.221Z,8.01
2019-01-26T05:18:30.138Z,8.03
2019-01-26T05:19:35.126Z,8.02
2019-01-26T05:20:40.027Z,8.03
2019-01-26T05:21:44.933Z,8.04
2019-01-26T05:22:49.924Z,8.05
2019-01-26T05:23:55.207Z,8.05
2019-01-26T05:25:00.350Z,8.05
2019-01-26T05:26:05.820Z,8.05
2019-01-26T05:27:10.827Z,8.06
2019-01-26T05:28:15.799Z,8.08
2019-01-26T05:29:20.876Z,8.08
2019-01-26T05:30:29.979Z,8.10
2019-01-26T05:31:34.958Z,8.10
2019-01-26T05:32:39.892Z,8.10
2019-01-26T05:33:45.141Z,8.12
2019-01-26T05:34:50.038Z,8.11
2019-01-26T05:35:54.969Z,8.12
2019-01-26T05:36:59.884Z,8.11
2019-01-26T05:38:05.273Z,8.12
2019-01-26T05:39:10.212Z,8.12
2019-01-26T05:40:16.144Z,8.14
2019-01-26T05:41:21.110Z,8.13
2019-01-26T05:42:26.089Z,8.14
2019-01-26T05:43:30.978Z,8.14
2019-01-26T05:44:35.901Z,8.15
2019-01-26T05:45:40.873Z,8.16
2019-01-26T05:46:46.172Z,8.18
2019-01-26T05:47:51.351Z,8.19
2019-01-26T05:48:56.259Z,8.21
2019-01-26T05:50:01.222Z,8.22
2019-01-26T05:51:06.247Z,8.22
2019-01-26T05:52:11.232Z,8.23
2019-01-26T05:53:16.211Z,8.24
2019-01-26T05:54:21.181Z,8.25
2019-01-26T05:55:26.424Z,8.25
2019-01-26T05:56:31.730Z,8.24
2019-01-26T05:57:36.757Z,8.25
2019-01-26T05:58:41.951Z,8.25
2019-01-26T05:59:46.870Z,8.26
2019-01-26T06:00:51.769Z,8.28
2019-01-26T06:01:56.855Z,8.28
2019-01-26T06:03:01.854Z,8.28
2019-01-26T06:04:08.641Z,8.27
2019-01-26T06:05:13.797Z,8.27
2019-01-26T06:06:18.729Z,8.27
2019-01-26T06:07:24.045Z,8.26
2019-01-26T06:08:29.119Z,8.27
2019-01-26T06:09:34.357Z,8.28
2019-01-26T06:10:39.507Z,8.29
2019-01-26T06:11:44.951Z,8.28
2019-01-26T06:12:50.137Z,8.27
2019-01-26T06:13:55.044Z,8.27
2019-01-26T06:15:00.333Z,8.27
2019-01-26T06:16:05.847Z,8.27
2019-01-26T06:17:10.760Z,8.27
2019-01-26T06:18:17.073Z,8.28
2019-01-26T06:19:22.117Z,8.29
2019-01-26T06:20:27.569Z,8.28
2019-01-26T06:21:33.053Z,8.27
2019-01-26T06:22:38.286Z,8.27
2019-01-26T06:23:43.463Z,8.28
2019-01-26T06:24:48.424Z,8.28
2019-01-26T06:25:53.407Z,8.28
2019-01-26T06:26:58.405Z,8.30
2019-01-26T06:28:03.706Z,8.29
2019-01-26T06:29:08.635Z,8.29
2019-01-26T06:30:19.261Z,8.30
2019-01-26T06:31:24.170Z,8.30
2019-01-26T06:32:29.152Z,8.32
2019-01-26T06:33:34.149Z,8.31
2019-01-26T06:34:39.306Z,8.32
2019-01-26T06:35:44.594Z,8.32
2019-01-26T06:36:49.492Z,8.34
2019-01-26T06:37:54.675Z,8.35
2019-01-26T06:38:59.600Z,8.36
2019-01-26T06:40:06.029Z,8.36
2019-01-26T06:41:11.042Z,8.35
2019-01-26T06:42:15.948Z,8.35
2019-01-26T06:43:20.838Z,8.36
2019-01-26T06:44:25.756Z,8.38
2019-01-26T06:45:30.842Z,8.35
2019-01-26T06:46:35.795Z,8.34
2019-01-26T06:47:40.765Z,8.34
2019-01-26T06:48:47.911Z,8.34
2019-01-26T06:49:52.852Z,8.33
2019-01-26T06:50:57.742Z,8.33
2019-01-26T06:52:02.734Z,8.31
2019-01-26T06:53:07.640Z,8.30
2019-01-26T06:54:12.516Z,8.31
2019-01-26T06:55:17.838Z,8.34
2019-01-26T06:56:23.135Z,8.34
2019-01-26T06:57:28.069Z,8.36
2019-01-26T06:58:33.166Z,8.36
2019-01-26T06:59:38.043Z,8.38
2019-01-26T07:00:42.960Z,8.39
2019-01-26T07:01:47.975Z,8.41
2019-01-26T07:02:52.958Z,8.43
2019-01-26T07:03:58.219Z,8.46
2019-01-26T07:05:35.793Z,8.46
2019-01-26T07:06:47.622Z,8.48
2019-01-26T07:07:52.958Z,8.48
2019-01-26T07:08:58.195Z,8.48
2019-01-26T07:10:04.215Z,8.47
2019-01-26T07:11:09.250Z,8.47
2019-01-26T07:12:14.547Z,8.47
2019-01-26T07:13:19.675Z,8.45
2019-01-26T07:14:24.887Z,8.46
2019-01-26T07:15:30.264Z,8.46
2019-01-26T07:16:35.273Z,8.46
2019-01-26T07:17:40.470Z,8.47
2019-01-26T07:18:45.734Z,8.48
2019-01-26T07:19:50.964Z,8.49
2019-01-26T07:20:59.280Z,8.49
2019-01-26T07:22:04.516Z,8.50
2019-01-26T07:23:09.627Z,8.50
2019-01-26T07:24:14.560Z,8.51
2019-01-26T07:25:19.906Z,8.51
2019-01-26T07:26:24.909Z,8.51
2019-01-26T07:27:29.884Z,8.51
2019-01-26T07:28:34.777Z,8.50
2019-01-26T07:29:39.757Z,8.50
2019-01-26T07:30:44.942Z,8.52
2019-01-26T07:31:49.854Z,8.50
2019-01-26T07:32:55.841Z,8.49
2019-01-26T07:34:00.752Z,8.50
2019-01-26T07:35:06.407Z,8.50
2019-01-26T07:36:11.595Z,8.50
2019-01-26T07:37:17.741Z,8.52
2019-01-26T07:38:23.291Z,8.53
2019-01-26T07:39:28.893Z,8.54
2019-01-26T07:40:34.331Z,8.53
2019-01-26T07:41:39.571Z,8.54
2019-01-26T07:42:45.066Z,8.55
2019-01-26T07:43:50.056Z,8.54
2019-01-26T07:44:55.167Z,8.54
2019-01-26T07:46:00.653Z,8.54
2019-01-26T07:47:05.735Z,8.55
2019-01-26T07:48:16.783Z,8.57
2019-01-26T07:49:18.107Z,8.58
2019-01-26T07:50:23.485Z,8.58
2019-01-26T07:51:29.092Z,8.56
2019-01-26T07:52:34.313Z,8.55
2019-01-26T07:53:39.304Z,8.56
2019-01-26T07:54:44.267Z,8.55
2019-01-26T07:55:49.324Z,8.55
2019-01-26T07:56:54.305Z,8.55
2019-01-26T07:57:59.355Z,8.54
2019-01-26T07:59:04.291Z,8.53
2019-01-26T08:00:16.443Z,8.54
2019-01-26T08:01:21.423Z,8.55
2019-01-26T08:02:26.610Z,8.54
2019-01-26T08:03:31.523Z,8.53
2019-01-26T08:04:36.523Z,8.52
2019-01-26T08:05:41.495Z,8.50
2019-01-26T08:06:46.445Z,8.51
2019-01-26T08:07:51.494Z,8.50
2019-01-26T08:08:57.908Z,8.49
2019-01-26T08:10:03.227Z,8.49
2019-01-26T08:11:08.451Z,8.49
2019-01-26T08:12:13.358Z,8.48
2019-01-26T08:13:18.279Z,8.46
2019-01-26T08:14:23.564Z,8.45
2019-01-26T08:15:34.613Z,8.44
2019-01-26T08:16:39.543Z,8.45
2019-01-26T08:17:44.494Z,8.46
2019-01-26T08:18:49.435Z,8.48
2019-01-26T08:19:54.691Z,8.47
2019-01-26T08:20:59.703Z,8.47
2019-01-26T08:22:05.069Z,8.45
2019-01-26T08:23:10.576Z,8.45
2019-01-26T08:24:16.127Z,8.44
2019-01-26T08:25:21.558Z,8.43
2019-01-26T08:26:26.592Z,8.44
2019-01-26T08:27:31.524Z,8.42
2019-01-26T08:28:36.528Z,8.41
2019-01-26T08:29:41.915Z,8.38
2019-01-26T08:30:47.090Z,8.36
2019-01-26T08:31:52.049Z,8.35
2019-01-26T08:32:57.007Z,8.33
2019-01-26T08:34:02.243Z,8.33
2019-01-26T08:35:07.643Z,8.32
2019-01-26T08:36:13.023Z,8.33
2019-01-26T08:37:17.945Z,8.33
2019-01-26T08:38:23.024Z,8.32
2019-01-26T08:39:27.969Z,8.35
2019-01-26T08:40:32.899Z,8.34
2019-01-26T08:41:37.841Z,8.34
2019-01-26T08:42:43.429Z,8.34
2019-01-26T08:43:48.328Z,8.35
2019-01-26T08:44:53.308Z,8.36
2019-01-26T08:45:58.239Z,8.38
2019-01-26T08:47:03.477Z,8.41
2019-01-26T08:48:08.578Z,8.42
2019-01-26T08:49:13.546Z,8.43
2019-01-26T08:50:20.967Z,8.44
2019-01-26T08:51:25.873Z,8.44
2019-01-26T08:52:31.181Z,8.45
2019-01-26T08:53:35.994Z,8.45
2019-01-26T08:54:40.919Z,8.46
2019-01-26T08:55:45.863Z,8.46
2019-01-26T08:56:51.151Z,8.45
2019-01-26T08:57:56.161Z,8.44
2019-01-26T08:59:01.228Z,8.44
2019-01-26T09:00:09.412Z,8.45
2019-01-26T09:01:14.385Z,8.41
2019-01-26T09:02:38.686Z,8.40
2019-01-26T09:03:58.297Z,8.39
2019-01-26T09:05:03.261Z,8.38
2019-01-26T09:06:30.499Z,8.38
2019-01-26T09:07:35.423Z,8.37
2019-01-26T09:08:41.254Z,8.38
2019-01-26T09:09:46.181Z,8.39
2019-01-26T09:10:51.526Z,8.40
2019-01-26T09:11:57.500Z,8.41
2019-01-26T09:13:02.518Z,8.40
2019-01-26T09:14:07.488Z,8.41
2019-01-26T09:15:13.377Z,8.42
2019-01-26T09:16:18.387Z,8.44
2019-01-26T09:17:23.570Z,8.43
2019-01-26T09:18:28.643Z,8.43
2019-01-26T09:19:33.624Z,8.43
2019-01-26T09:20:39.069Z,8.43
2019-01-26T09:21:45.733Z,8.43
2019-01-26T09:22:51.125Z,8.45
2019-01-26T09:23:56.053Z,8.46
2019-01-26T09:25:00.954Z,8.47
2019-01-26T09:26:06.312Z,8.48
2019-01-26T09:27:11.383Z,8.49
2019-01-26T09:28:16.459Z,8.50
2019-01-26T09:29:21.674Z,8.51
2019-01-26T09:30:26.666Z,8.52
2019-01-26T09:31:31.879Z,8.52
2019-01-26T09:32:36.922Z,8.54
2019-01-26T09:33:42.473Z,8.55
2019-01-26T09:34:48.116Z,8.57
2019-01-26T09:35:53.158Z,8.59
2019-01-26T09:36:58.201Z,8.60
2019-01-26T09:38:03.284Z,8.63
2019-01-26T09:39:10.364Z,8.64
2019-01-26T09:40:16.306Z,8.63
2019-01-26T09:41:21.243Z,8.64
2019-01-26T09:42:38.460Z,8.64
2019-01-26T09:43:43.546Z,8.64
2019-01-26T09:44:48.646Z,8.67
2019-01-26T09:45:53.638Z,8.69
2019-01-26T09:46:58.965Z,8.70
2019-01-26T09:48:04.097Z,8.72
2019-01-26T09:49:09.159Z,8.72
2019-01-26T09:50:15.202Z,8.73
2019-01-26T09:51:20.539Z,8.75
2019-01-26T09:52:25.536Z,8.76
2019-01-26T09:53:30.618Z,8.76
2019-01-26T09:54:35.561Z,8.78
2019-01-26T09:55:40.480Z,8.76
2019-01-26T09:56:45.385Z,8.76
2019-01-26T09:57:50.978Z,8.80
2019-01-26T09:58:56.386Z,8.81
2019-01-26T10:00:01.321Z,8.82
2019-01-26T10:01:07.257Z,8.81
2019-01-26T10:02:12.348Z,8.82
2019-01-26T10:03:17.680Z,8.81
2019-01-26T10:04:22.709Z,8.80
2019-01-26T10:05:28.103Z,8.80
2019-01-26T10:06:33.173Z,8.80
2019-01-26T10:07:38.151Z,8.82
2019-01-26T10:08:44.076Z,8.84
2019-01-26T10:09:49.829Z,8.86
2019-01-26T10:10:55.385Z,8.87
2019-01-26T10:12:00.314Z,8.88
2019-01-26T10:13:05.297Z,8.92
2019-01-26T10:14:11.411Z,8.93
2019-01-26T10:15:16.709Z,8.94
2019-01-26T10:16:22.018Z,8.97
2019-01-26T10:17:27.019Z,8.98
2019-01-26T10:18:32.042Z,8.99
2019-01-26T10:19:37.117Z,9.00
2019-01-26T10:20:42.400Z,9.00
2019-01-26T10:21:47.709Z,9.01
2019-01-26T10:22:52.730Z,9.02
2019-01-26T10:23:57.644Z,9.04
2019-01-26T10:25:02.666Z,9.05
2019-01-26T10:26:08.162Z,9.04
2019-01-26T10:27:13.337Z,9.06
2019-01-26T10:28:18.603Z,9.06
2019-01-26T10:29:23.798Z,9.09
2019-01-26T10:30:34.625Z,9.09
2019-01-26T10:31:40.061Z,9.10
2019-01-26T10:32:45.605Z,9.11
2019-01-26T10:33:50.653Z,9.10
2019-01-26T10:34:55.590Z,9.08
2019-01-26T10:36:19.778Z,9.09
2019-01-26T10:37:27.352Z,9.09
2019-01-26T10:38:34.167Z,9.12
2019-01-26T10:39:39.148Z,9.13
2019-01-26T10:41:11.923Z,9.13
2019-01-26T10:42:28.358Z,9.14
2019-01-26T10:43:35.664Z,9.13
2019-01-26T10:44:41.220Z,9.13
2019-01-26T10:45:47.138Z,9.14
2019-01-26T10:46:52.117Z,9.14
2019-01-26T10:47:57.200Z,9.14
2019-01-26T10:49:02.214Z,9.14
2019-01-26T10:50:07.616Z,9.14
2019-01-26T10:51:12.632Z,9.13
2019-01-26T10:52:17.628Z,9.14
2019-01-26T10:53:23.011Z,9.17
2019-01-26T10:54:28.005Z,9.17
2019-01-26T10:55:33.009Z,9.21
2019-01-26T10:56:38.000Z,9.23
2019-01-26T10:57:43.253Z,9.26
2019-01-26T10:58:48.182Z,9.28
2019-01-26T10:59:53.640Z,9.31
2019-01-26T11:00:59.223Z,9.31
2019-01-26T11:02:04.458Z,9.32
2019-01-26T11:03:09.904Z,9.33
2019-01-26T11:04:14.915Z,9.35
2019-01-26T11:05:20.040Z,9.35
2019-01-26T11:06:25.146Z,9.38
2019-01-26T11:07:30.552Z,9.40
2019-01-26T11:08:35.771Z,9.41
2019-01-26T11:09:40.948Z,9.44
2019-01-26T11:10:46.031Z,9.47
2019-01-26T11:11:51.062Z,9.49
2019-01-26T11:12:56.100Z,9.51
2019-01-26T11:14:01.298Z,9.53
2019-01-26T11:15:06.885Z,9.55
2019-01-26T11:16:13.037Z,9.58
2019-01-26T11:17:18.031Z,9.60
2019-01-26T11:18:22.960Z,9.61
2019-01-26T11:19:28.026Z,9.63
2019-01-26T11:20:33.012Z,9.65
2019-01-26T11:21:37.939Z,9.67
2019-01-26T11:22:43.416Z,9.69
2019-01-26T11:23:48.347Z,9.71
2019-01-26T11:24:53.251Z,9.72
2019-01-26T11:25:58.415Z,9.74
2019-01-26T11:27:03.672Z,9.75
2019-01-26T11:28:08.673Z,9.76
2019-01-26T11:29:14.185Z,9.77
2019-01-26T11:30:20.454Z,9.79
2019-01-26T11:31:25.997Z,9.80
2019-01-26T11:32:31.386Z,9.82
2019-01-26T11:33:36.779Z,9.82
2019-01-26T11:34:41.866Z,9.77
2019-01-26T11:35:47.157Z,9.77
2019-01-26T11:36:52.368Z,9.81
2019-01-26T11:38:00.515Z,9.82
2019-01-26T11:39:09.522Z,9.85
2019-01-26T11:40:20.844Z,9.87
2019-01-26T11:41:25.808Z,9.87
2019-01-26T11:42:31.121Z,9.88
2019-01-26T11:43:39.560Z,9.87
2019-01-26T11:45:03.499Z,9.89
2019-01-26T11:46:18.707Z,9.91
2019-01-26T11:47:24.203Z,9.93
2019-01-26T11:48:33.159Z,9.96
2019-01-26T11:49:42.101Z,9.95
2019-01-26T11:50:50.212Z,9.99
2019-01-26T11:52:12.865Z,10.01
2019-01-26T11:53:19.676Z,10.02
2019-01-26T11:54:24.629Z,10.05
2019-01-26T11:55:41.463Z,10.05
2019-01-26T11:56:48.850Z,10.05
2019-01-26T11:57:54.614Z,10.05
2019-01-26T11:58:59.693Z,10.06
2019-01-26T12:00:31.875Z,10.05
2019-01-26T12:01:45.833Z,10.03
2019-01-26T12:03:19.552Z,10.00
2019-01-26T12:04:46.608Z,9.98
2019-01-26T12:05:56.132Z,9.99
2019-01-26T12:07:06.045Z,10.02
2019-01-26T12:08:11.263Z,10.02
2019-01-26T12:09:18.344Z,10.00
2019-01-26T12:10:23.248Z,10.00
2019-01-26T12:11:28.255Z,10.02
2019-01-26T12:12:33.843Z,10.06
2019-01-26T12:13:40.499Z,10.10
2019-01-26T12:14:45.839Z,10.14
2019-01-26T12:15:50.982Z,10.18
2019-01-26T12:16:55.934Z,10.24
2019-01-26T12:18:02.084Z,10.30
2019-01-26T12:19:08.195Z,10.35
2019-01-26T12:20:15.286Z,10.41
2019-01-26T12:21:20.491Z,10.44
2019-01-26T12:22:25.481Z,10.46
2019-01-26T12:23:30.411Z,10.52
2019-01-26T12:24:35.426Z,10.55
2019-01-26T12:25:40.441Z,10.55
2019-01-26T12:26:46.064Z,10.58
2019-01-26T12:27:51.462Z,10.60
2019-01-26T12:28:57.122Z,10.61
2019-01-26T12:30:04.270Z,10.61
2019-01-26T12:31:09.442Z,10.61
2019-01-26T12:32:14.420Z,10.61
2019-01-26T12:33:19.381Z,10.61
2019-01-26T12:34:24.418Z,10.62
2019-01-26T12:35:29.843Z,10.55
2019-01-26T12:36:34.978Z,10.63
2019-01-26T12:37:40.142Z,10.63
2019-01-26T12:38:45.086Z,10.62
2019-01-26T12:39:50.027Z,10.63
2019-01-26T12:40:55.469Z,10.62
2019-01-26T12:42:00.505Z,10.63
2019-01-26T12:43:05.780Z,10.65
2019-01-26T12:44:10.714Z,10.66
2019-01-26T12:45:18.642Z,10.67
2019-01-26T12:46:24.344Z,10.66
2019-01-26T12:47:29.752Z,10.65
2019-01-26T12:48:34.819Z,10.63
2019-01-26T12:49:39.729Z,10.64
2019-01-26T12:50:44.835Z,10.64
2019-01-26T12:51:49.943Z,10.70
2019-01-26T12:52:55.388Z,10.70
2019-01-26T12:54:00.468Z,10.65
2019-01-26T12:55:06.218Z,10.65
2019-01-26T12:56:11.680Z,10.69
2019-01-26T12:57:16.724Z,10.68
2019-01-26T12:58:21.799Z,10.67
2019-01-26T12:59:26.835Z,10.67
2019-01-26T13:00:31.905Z,10.68
2019-01-26T13:01:37.317Z,10.65
2019-01-26T13:02:42.492Z,10.65
2019-01-26T13:03:48.003Z,10.69
2019-01-26T13:04:53.061Z,10.68
2019-01-26T13:05:58.199Z,10.67
2019-01-26T13:07:03.581Z,10.67
2019-01-26T13:08:10.015Z,10.67
2019-01-26T13:09:15.520Z,10.66
2019-01-26T13:10:24.022Z,10.62
2019-01-26T13:11:30.405Z,10.59
2019-01-26T13:12:35.452Z,10.57
2019-01-26T13:13:40.625Z,10.56
2019-01-26T13:14:45.647Z,10.58
2019-01-26T13:15:50.996Z,10.59
2019-01-26T13:16:56.403Z,10.61
2019-01-26T13:18:01.464Z,10.61
2019-01-26T13:19:06.743Z,10.63
2019-01-26T13:20:13.413Z,10.64
2019-01-26T13:21:19.569Z,10.64
2019-01-26T13:22:24.806Z,10.68
2019-01-26T13:23:30.070Z,10.71
2019-01-26T13:24:35.723Z,10.71
2019-01-26T13:25:40.670Z,10.71
2019-01-26T13:26:45.676Z,10.68
2019-01-26T13:27:50.597Z,10.68
2019-01-26T13:28:56.083Z,10.74
2019-01-26T13:30:01.151Z,10.77
2019-01-26T13:31:06.527Z,10.80
2019-01-26T13:32:11.601Z,10.84
2019-01-26T13:33:17.918Z,10.87
2019-01-26T13:34:23.635Z,10.89
2019-01-26T13:35:28.689Z,10.90
2019-01-26T13:36:33.932Z,10.91
2019-01-26T13:37:38.873Z,10.91
2019-01-26T13:38:43.851Z,10.91
2019-01-26T13:39:48.802Z,10.90
2019-01-26T13:40:53.781Z,10.89
2019-01-26T13:41:58.817Z,10.88
2019-01-26T13:43:03.902Z,10.80
2019-01-26T13:44:09.719Z,10.80
2019-01-26T13:45:15.401Z,10.82
2019-01-26T13:46:20.558Z,10.81
2019-01-26T13:47:25.564Z,10.79
2019-01-26T13:48:30.496Z,10.79
2019-01-26T13:49:36.154Z,10.78
2019-01-26T13:50:41.286Z,10.78
2019-01-26T13:51:46.250Z,10.79
2019-01-26T13:52:51.417Z,10.79
2019-01-26T13:53:56.492Z,10.75
2019-01-26T13:55:01.398Z,10.75
2019-01-26T13:56:07.068Z,10.75
2019-01-26T13:57:12.659Z,10.71
2019-01-26T13:58:17.774Z,10.70
2019-01-26T13:59:22.756Z,10.65
2019-01-26T14:00:29.516Z,10.65
2019-01-26T14:01:34.429Z,10.67
2019-01-26T14:02:39.310Z,10.58
2019-01-26T14:03:44.315Z,10.62
2019-01-26T14:04:49.713Z,10.61
2019-01-26T14:05:54.709Z,10.61
2019-01-26T14:06:59.700Z,10.58
2019-01-26T14:08:05.190Z,10.61
2019-01-26T14:09:10.182Z,10.62
2019-01-26T14:10:17.682Z,10.64
2019-01-26T14:11:22.691Z,10.66
2019-01-26T14:12:27.827Z,10.65
2019-01-26T14:13:32.900Z,10.58
2019-01-26T14:14:37.822Z,10.58
2019-01-26T14:15:43.078Z,10.60
2019-01-26T14:16:47.988Z,10.58
2019-01-26T14:17:52.980Z,10.55
2019-01-26T14:18:58.232Z,10.51
2019-01-26T14:20:05.230Z,10.48
2019-01-26T14:21:10.441Z,10.47
2019-01-26T14:22:15.490Z,10.46
2019-01-26T14:23:22.019Z,10.45
2019-01-26T14:24:27.227Z,10.44
2019-01-26T14:25:34.132Z,10.42
2019-01-26T14:26:39.358Z,10.40
2019-01-26T14:27:44.496Z,10.38
2019-01-26T14:28:49.408Z,10.36
2019-01-26T14:29:54.631Z,10.36