createdAt,value
2019-05-01T00:00:25.643Z,67.80
2019-05-01T00:03:13.775Z,67.90
2019-05-01T00:05:45.789Z,67.90
2019-05-01T00:08:14.831Z,67.80
2019-05-01T00:10:44.229Z,67.60
2019-05-01T00:13:13.669Z,67.60
2019-05-01T00:15:42.655Z,67.60
2019-05-01T00:18:11.809Z,67.60
2019-05-01T00:20:40.845Z,67.60
2019-05-01T00:23:09.745Z,67.70
2019-05-01T00:25:39.066Z,67.60
2019-05-01T00:28:09.226Z,67.70
2019-05-01T00:30:38.263Z,67.60
2019-05-01T00:33:07.154Z,67.80
2019-05-01T00:35:37.261Z,67.90
2019-05-01T00:38:06.335Z,67.90
2019-05-01T00:40:35.568Z,68.00
2019-05-01T00:43:04.520Z,67.90
2019-05-01T00:45:33.657Z,67.90
2019-05-01T00:48:03.175Z,67.80
2019-05-01T00:50:32.556Z,67.90
2019-05-01T00:53:01.830Z,67.80
2019-05-01T00:55:47.246Z,67.70
2019-05-01T00:58:22.734Z,67.70
2019-05-01T01:01:09.781Z,67.80
2019-05-01T01:03:39.918Z,67.60
2019-05-01T01:06:09.480Z,67.60
2019-05-01T01:08:38.430Z,67.70
2019-05-01T01:11:07.446Z,67.70
2019-05-01T01:13:36.955Z,67.80
2019-05-01T01:16:06.195Z,67.70
2019-05-01T01:18:34.995Z,67.70
2019-05-01T01:21:03.734Z,67.60
2019-05-01T01:23:33.135Z,67.60
2019-05-01T01:26:02.553Z,67.70
2019-05-01T01:28:31.461Z,67.70
2019-05-01T01:31:00.689Z,67.60
2019-05-01T01:33:30.271Z,67.60
2019-05-01T01:35:59.303Z,67.60
2019-05-01T01:38:28.457Z,67.60
2019-05-01T01:40:57.946Z,67.70
2019-05-01T01:43:49.601Z,67.80
2019-05-01T01:46:20.564Z,67.80
2019-05-01T01:48:49.778Z,67.80
2019-05-01T01:51:19.860Z,67.90
2019-05-01T01:53:50.044Z,67.90
2019-05-01T01:56:19.052Z,67.90
2019-05-01T01:58:48.716Z,67.90
2019-05-01T02:01:35.638Z,67.90
2019-05-01T02:04:11.574Z,67.80
2019-05-01T02:06:40.311Z,67.90
2019-05-01T02:09:10.066Z,68.00
2019-05-01T02:11:39.359Z,67.90
2019-05-01T02:14:08.279Z,67.90
2019-05-01T02:16:37.362Z,67.90
2019-05-01T02:19:06.307Z,68.60
2019-05-01T02:21:35.371Z,67.90
2019-05-01T02:24:04.818Z,67.80
2019-05-01T02:26:38.015Z,67.80
2019-05-01T02:29:16.512Z,67.90
2019-05-01T02:31:48.088Z,68.00
2019-05-01T02:34:19.342Z,68.00
2019-05-01T02:36:50.587Z,68.00
2019-05-01T02:39:20.306Z,68.00
2019-05-01T02:41:53.287Z,68.10
2019-05-01T02:44:28.370Z,68.20
2019-05-01T02:47:00.263Z,68.20
2019-05-01T02:49:36.416Z,68.10
2019-05-01T02:52:06.124Z,68.00
2019-05-01T02:54:36.481Z,68.10
2019-05-01T02:57:10.670Z,67.90
2019-05-01T02:59:41.322Z,68.00
2019-05-01T03:02:10.790Z,68.10
2019-05-01T03:04:40.720Z,68.00
2019-05-01T03:07:10.577Z,68.10
2019-05-01T03:09:40.042Z,68.10
2019-05-01T03:12:09.514Z,68.00
2019-05-01T03:14:41.784Z,68.10
2019-05-01T03:17:38.047Z,67.90
2019-05-01T03:20:19.702Z,68.10
2019-05-01T03:23:07.705Z,68.00
2019-05-01T03:25:37.324Z,68.00
2019-05-01T03:28:06.827Z,68.00
2019-05-01T03:30:35.794Z,68.00
2019-05-01T03:33:05.304Z,68.00
2019-05-01T03:35:34.411Z,68.00
2019-05-01T03:38:03.712Z,68.00
2019-05-01T03:40:32.821Z,68.00
2019-05-01T03:43:02.276Z,68.00
2019-05-01T03:45:34.174Z,68.00
2019-05-01T03:48:03.131Z,68.80
2019-05-01T03:50:32.958Z,67.90
2019-05-01T03:53:02.519Z,68.00
2019-05-01T03:55:31.613Z,68.00
2019-05-01T03:58:00.697Z,67.90
2019-05-01T04:00:48.256Z,68.00
2019-05-01T04:03:21.899Z,68.00
2019-05-01T04:05:51.334Z,68.00
2019-05-01T04:08:20.741Z,68.00
2019-05-01T04:10:49.750Z,68.10
2019-05-01T04:13:18.764Z,68.00
2019-05-01T04:15:48.167Z,68.10
2019-05-01T04:18:17.145Z,68.10
2019-05-01T04:20:46.234Z,68.10
2019-05-01T04:23:15.827Z,68.20
2019-05-01T04:25:44.908Z,68.30
2019-05-01T04:28:39.680Z,68.20
2019-05-01T04:31:27.476Z,68.20
2019-05-01T04:33:59.281Z,68.10
2019-05-01T04:36:35.435Z,68.80
2019-05-01T04:39:06.926Z,68.10
2019-05-01T04:41:37.223Z,68.10
2019-05-01T04:44:07.639Z,68.00
2019-05-01T04:46:37.586Z,68.10
2019-05-01T04:49:07.046Z,68.30
2019-05-01T04:51:36.698Z,68.10
2019-05-01T04:54:05.716Z,68.20
2019-05-01T04:56:34.892Z,68.30
2019-05-01T04:59:04.195Z,68.00
2019-05-01T05:01:52.587Z,68.20
2019-05-01T05:04:21.745Z,68.40
2019-05-01T05:06:50.779Z,68.40
2019-05-01T05:09:21.675Z,68.40
2019-05-01T05:11:56.617Z,68.40
2019-05-01T05:14:31.542Z,68.50
2019-05-01T05:17:05.697Z,68.50
2019-05-01T05:19:35.350Z,68.50
2019-05-01T05:22:04.484Z,68.60
2019-05-01T05:24:33.787Z,68.50
2019-05-01T05:27:02.927Z,68.60
2019-05-01T05:29:32.961Z,68.50
2019-05-01T05:32:03.810Z,68.50
2019-05-01T05:34:34.306Z,68.50
2019-05-01T05:37:13.753Z,68.50
2019-05-01T05:39:46.128Z,68.60
2019-05-01T05:42:15.781Z,68.50
2019-05-01T05:44:46.338Z,68.50
2019-05-01T05:47:15.312Z,68.50
2019-05-01T05:49:45.596Z,68.60
2019-05-01T05:52:35.834Z,68.50
2019-05-01T05:55:14.198Z,68.60
2019-05-01T05:58:15.856Z,68.60
2019-05-01T06:01:04.607Z,68.60
2019-05-01T06:04:04.401Z,68.50
2019-05-01T06:06:47.746Z,68.40
2019-05-01T06:09:19.338Z,68.40
2019-05-01T06:11:58.614Z,68.40
2019-05-01T06:14:53.414Z,68.40
2019-05-01T06:17:45.940Z,68.30
2019-05-01T06:20:32.652Z,68.40
2019-05-01T06:23:15.803Z,68.30
2019-05-01T06:25:45.816Z,68.40
2019-05-01T06:28:19.764Z,68.30
2019-05-01T06:30:47.043Z,68.30
2019-05-01T06:33:17.355Z,68.40
2019-05-01T06:35:46.839Z,68.20
2019-05-01T06:38:17.334Z,68.40
2019-05-01T06:40:53.208Z,68.30
2019-05-01T06:43:30.168Z,68.40
2019-05-01T06:46:17.423Z,69.10
2019-05-01T06:48:54.577Z,68.10
2019-05-01T06:51:53.196Z,68.40
2019-05-01T06:54:20.773Z,68.30
2019-05-01T06:56:51.989Z,68.30
2019-05-01T06:59:26.264Z,68.30
2019-05-01T07:01:58.262Z,68.30
2019-05-01T07:04:24.310Z,68.40
2019-05-01T07:06:53.219Z,68.30
2019-05-01T07:09:28.207Z,68.30
2019-05-01T07:11:54.558Z,68.30
2019-05-01T07:14:24.287Z,68.30
2019-05-01T07:16:53.473Z,68.30
2019-05-01T07:19:42.029Z,68.30
2019-05-01T07:22:11.657Z,68.30
2019-05-01T07:24:41.282Z,68.30
2019-05-01T07:27:10.365Z,68.20
2019-05-01T07:29:44.901Z,68.30
2019-05-01T07:32:11.517Z,68.40
2019-05-01T07:34:42.254Z,68.40
2019-05-01T07:37:28.343Z,68.50
2019-05-01T07:40:13.689Z,68.30
2019-05-01T07:45:55.150Z,68.30
2019-05-01T07:48:36.276Z,68.30
2019-05-01T07:51:06.835Z,68.30
2019-05-01T07:53:36.745Z,68.50
2019-05-01T07:56:36.759Z,68.50
2019-05-01T07:59:09.169Z,68.40
2019-05-01T08:02:06.221Z,68.30
2019-05-01T08:04:36.245Z,68.30
2019-05-01T08:07:20.111Z,68.50
2019-05-01T08:09:50.305Z,68.50
2019-05-01T08:12:26.954Z,68.50
2019-05-01T08:14:57.102Z,68.50
2019-05-01T08:17:27.787Z,68.50
2019-05-01T08:20:18.993Z,68.40
2019-05-01T08:22:48.159Z,68.40
2019-05-01T08:25:17.238Z,68.40
2019-05-01T08:27:56.089Z,68.50
2019-05-01T08:30:39.852Z,68.50
2019-05-01T08:33:28.179Z,68.40
2019-05-01T08:35:57.413Z,68.30
2019-05-01T08:38:29.828Z,68.30
2019-05-01T08:40:56.863Z,68.10
2019-05-01T08:43:26.197Z,68.20
2019-05-01T08:46:16.564Z,68.20
2019-05-01T08:49:11.412Z,68.10
2019-05-01T08:51:39.922Z,68.70
2019-05-01T08:54:09.013Z,67.60
2019-05-01T08:56:38.236Z,67.50
2019-05-01T08:59:07.454Z,67.60
2019-05-01T09:01:36.353Z,67.70
2019-05-01T09:04:12.776Z,67.70
2019-05-01T09:06:39.298Z,67.80
2019-05-01T09:09:09.921Z,67.80
2019-05-01T09:11:39.074Z,67.80
2019-05-01T09:14:08.461Z,67.70
2019-05-01T09:16:37.349Z,67.80
2019-05-01T09:19:06.437Z,67.40
2019-05-01T09:21:37.736Z,67.50
2019-05-01T09:24:06.284Z,67.50
2019-05-01T09:27:04.987Z,67.40
2019-05-01T09:29:39.322Z,67.40
2019-05-01T09:32:10.165Z,67.40
2019-05-01T09:34:40.818Z,67.10
2019-05-01T09:37:10.058Z,67.20
2019-05-01T09:39:39.013Z,67.50
2019-05-01T09:42:09.329Z,67.60
2019-05-01T09:44:40.184Z,67.80
2019-05-01T09:47:09.325Z,67.70
2019-05-01T09:49:38.576Z,67.80
2019-05-01T09:52:35.501Z,67.90
2019-05-01T09:55:30.018Z,68.20
2019-05-01T09:57:58.943Z,68.30
2019-05-01T10:00:30.855Z,68.30
2019-05-01T10:05:55.822Z,68.30
2019-05-01T10:08:25.106Z,68.20
2019-05-01T10:10:54.770Z,68.20
2019-05-01T10:13:24.140Z,68.20
2019-05-01T10:15:53.823Z,68.20
2019-05-01T10:18:22.942Z,68.20
2019-05-01T10:20:52.122Z,68.30
2019-05-01T10:23:21.317Z,68.20
2019-05-01T10:25:54.140Z,68.20
2019-05-01T10:28:35.820Z,68.40
2019-05-01T10:31:12.009Z,68.20
2019-05-01T10:33:43.206Z,68.20
2019-05-01T10:36:31.221Z,68.20
2019-05-01T10:39:00.430Z,68.20
2019-05-01T10:41:29.790Z,68.30
2019-05-01T10:43:58.572Z,68.40
2019-05-01T10:46:27.950Z,68.30
2019-05-01T10:48:57.573Z,68.40
2019-05-01T10:51:34.326Z,68.50
2019-05-01T10:54:03.425Z,68.40
2019-05-01T10:56:32.614Z,68.40
2019-05-01T10:59:01.852Z,68.20
2019-05-01T11:01:41.499Z,68.10
2019-05-01T11:04:10.658Z,68.00
2019-05-01T11:06:39.742Z,68.10
2019-05-01T11:09:10.035Z,68.40
2019-05-01T11:11:39.342Z,68.10
2019-05-01T11:14:09.074Z,68.00
2019-05-01T11:16:38.189Z,67.90
2019-05-01T11:19:07.225Z,67.80
2019-05-01T11:21:36.517Z,67.70
2019-05-01T11:24:05.775Z,67.70
2019-05-01T11:26:34.589Z,68.00
2019-05-01T11:29:03.964Z,68.20
2019-05-01T11:31:40.617Z,68.40
2019-05-01T11:34:35.823Z,68.10
2019-05-01T11:37:12.733Z,68.50
2019-05-01T11:39:53.785Z,67.70
2019-05-01T11:42:22.657Z,67.70
2019-05-01T11:44:51.734Z,67.70
2019-05-01T11:47:21.027Z,68.00
2019-05-01T11:49:49.992Z,67.90
2019-05-01T11:52:19.416Z,67.90
2019-05-01T11:54:52.771Z,67.80
2019-05-01T11:57:22.239Z,67.80
2019-05-01T11:59:51.918Z,67.80
2019-05-01T12:02:21.010Z,67.70
2019-05-01T12:04:50.615Z,67.60
2019-05-01T12:07:19.999Z,67.60
2019-05-01T12:09:48.801Z,67.70
2019-05-01T12:12:19.332Z,67.80
2019-05-01T12:14:48.356Z,67.80
2019-05-01T12:17:25.422Z,67.90
2019-05-01T12:19:54.699Z,68.00
2019-05-01T12:22:24.257Z,68.10
2019-05-01T12:24:53.547Z,68.10
2019-05-01T12:27:22.735Z,67.70
2019-05-01T12:29:52.285Z,67.60
2019-05-01T12:32:21.750Z,67.70
2019-05-01T12:34:50.580Z,67.50
2019-05-01T12:37:29.166Z,67.50
2019-05-01T12:39:58.406Z,67.50
2019-05-01T12:42:28.085Z,67.50
2019-05-01T12:44:56.994Z,67.60
2019-05-01T12:47:38.492Z,67.70
2019-05-01T12:50:07.921Z,67.60
2019-05-01T12:52:57.907Z,67.60
2019-05-01T12:55:42.466Z,67.70
2019-05-01T12:58:11.667Z,67.60
2019-05-01T13:01:00.228Z,67.40
2019-05-01T13:03:29.428Z,67.30
2019-05-01T13:05:58.629Z,67.10
2019-05-01T13:08:28.098Z,67.10
2019-05-01T13:10:58.129Z,67.00
2019-05-01T13:13:27.742Z,67.00
2019-05-01T13:15:57.206Z,67.00
2019-05-01T13:18:26.057Z,66.80
2019-05-01T13:20:55.234Z,66.70
2019-05-01T13:23:24.641Z,66.60
2019-05-01T13:25:56.062Z,66.60
2019-05-01T13:28:46.957Z,66.60
2019-05-01T13:31:21.910Z,66.50
2019-05-01T13:33:50.767Z,66.50
2019-05-01T13:36:20.136Z,66.50
2019-05-01T13:38:49.607Z,66.50
2019-05-01T13:41:18.829Z,66.50
2019-05-01T13:43:47.687Z,66.50
2019-05-01T13:46:16.849Z,66.40
2019-05-01T13:48:45.827Z,66.30
2019-05-01T13:51:14.987Z,66.30
2019-05-01T13:53:44.738Z,66.40
2019-05-01T13:56:14.179Z,66.60
2019-05-01T13:58:43.256Z,66.50
2019-05-01T14:01:13.449Z,66.30
2019-05-01T14:03:42.654Z,66.30
2019-05-01T14:06:11.833Z,66.20
2019-05-01T14:08:41.007Z,66.00
2019-05-01T14:11:10.621Z,66.00
2019-05-01T14:13:39.890Z,66.00
2019-05-01T14:16:08.962Z,65.70
2019-05-01T14:18:37.786Z,65.60
2019-05-01T14:21:37.407Z,65.60
2019-05-01T14:24:24.691Z,65.70
2019-05-01T14:26:53.958Z,65.60
2019-05-01T14:29:23.026Z,65.60
2019-05-01T14:31:52.666Z,65.50
2019-05-01T14:34:21.912Z,65.50
2019-05-01T14:36:51.000Z,65.50
2019-05-01T14:39:20.662Z,65.50
2019-05-01T14:41:49.925Z,65.60
2019-05-01T14:44:19.290Z,65.60
2019-05-01T14:46:48.596Z,65.50
2019-05-01T14:49:18.208Z,65.50
2019-05-01T14:51:47.464Z,65.40
2019-05-01T14:54:16.293Z,65.40
2019-05-01T14:56:46.057Z,65.20
2019-05-01T14:59:15.030Z,65.10
2019-05-01T15:01:46.966Z,65.80
2019-05-01T15:04:14.866Z,65.00
2019-05-01T15:06:43.905Z,65.10
2019-05-01T15:09:12.994Z,64.90
2019-05-01T15:11:43.599Z,65.00
2019-05-01T15:14:31.953Z,64.90
2019-05-01T15:17:20.330Z,65.90
2019-05-01T15:19:55.220Z,65.10
2019-05-01T15:22:24.323Z,65.10
2019-05-01T15:24:53.652Z,65.10
2019-05-01T15:27:22.826Z,65.00
2019-05-01T15:29:51.937Z,65.20
2019-05-01T15:32:21.289Z,65.10
2019-05-01T15:34:50.515Z,65.70
2019-05-01T15:37:20.203Z,64.80
2019-05-01T15:39:57.775Z,64.90
2019-05-01T15:42:40.745Z,65.10
2019-05-01T15:45:10.072Z,65.00
2019-05-01T15:47:40.358Z,65.00
2019-05-01T15:50:09.843Z,65.10
2019-05-01T15:52:39.133Z,64.90
2019-05-01T15:55:08.749Z,64.90
2019-05-01T15:57:37.931Z,65.00
2019-05-01T16:00:08.446Z,64.90
2019-05-01T16:02:37.263Z,64.90
2019-05-01T16:05:08.081Z,64.70
2019-05-01T16:07:37.017Z,64.50
2019-05-01T16:10:08.691Z,64.40
2019-05-01T16:12:42.665Z,65.30
2019-05-01T16:15:18.186Z,64.30
2019-05-01T16:17:47.504Z,64.40
2019-05-01T16:20:19.638Z,64.40
2019-05-01T16:22:49.112Z,64.50
2019-05-01T16:25:18.536Z,64.50
2019-05-01T16:27:48.789Z,64.30
2019-05-01T16:30:25.914Z,64.40
2019-05-01T16:32:55.555Z,64.40
2019-05-01T16:35:24.367Z,64.20
2019-05-01T16:37:54.380Z,64.30
2019-05-01T16:40:51.806Z,64.30
2019-05-01T16:43:20.818Z,64.40
2019-05-01T16:45:50.113Z,64.50
2019-05-01T16:48:19.654Z,64.40
2019-05-01T16:50:48.594Z,64.40
2019-05-01T16:53:17.815Z,64.60
2019-05-01T16:55:47.301Z,64.60
2019-05-01T16:58:17.475Z,64.70
2019-05-01T17:01:04.562Z,64.70
2019-05-01T17:03:59.061Z,64.80
2019-05-01T17:06:46.000Z,65.40
2019-05-01T17:09:37.257Z,64.80
2019-05-01T17:12:07.084Z,64.80
2019-05-01T17:14:36.313Z,64.80
2019-05-01T17:17:08.235Z,64.80
2019-05-01T17:19:37.740Z,64.70
2019-05-01T17:22:09.174Z,64.70
2019-05-01T17:24:37.602Z,64.80
2019-05-01T17:27:06.606Z,64.70
2019-05-01T17:29:36.108Z,64.70
2019-05-01T17:32:06.596Z,64.70
2019-05-01T17:34:36.151Z,64.70
2019-05-01T17:37:06.534Z,64.70
2019-05-01T17:39:35.688Z,64.80
2019-05-01T17:42:04.731Z,64.80
2019-05-01T17:44:34.160Z,64.70
2019-05-01T17:47:03.390Z,64.80
2019-05-01T17:49:34.291Z,64.70
2019-05-01T17:52:03.276Z,64.70
2019-05-01T17:54:32.319Z,64.70
2019-05-01T17:57:01.173Z,64.90
2019-05-01T17:59:30.409Z,64.90
2019-05-01T18:02:10.167Z,64.90
2019-05-01T18:04:50.158Z,64.90
2019-05-01T18:07:19.298Z,64.80
2019-05-01T18:09:51.448Z,64.90
2019-05-01T18:12:23.340Z,64.70
2019-05-01T18:14:50.619Z,64.80
2019-05-01T18:17:19.620Z,64.80
2019-05-01T18:19:48.778Z,64.90
2019-05-01T18:22:27.086Z,64.90
2019-05-01T18:25:05.703Z,65.00
2019-05-01T18:27:54.563Z,65.00
2019-05-01T18:30:25.980Z,65.60
2019-05-01T18:32:54.950Z,64.90
2019-05-01T18:35:24.306Z,64.90
2019-05-01T18:38:13.031Z,64.90
2019-05-01T18:40:50.753Z,64.80
2019-05-01T18:43:20.641Z,65.00
2019-05-01T18:45:51.649Z,65.00
2019-05-01T18:48:22.008Z,65.00
2019-05-01T18:50:54.617Z,65.00
2019-05-01T18:53:22.596Z,65.00
2019-05-01T18:55:51.784Z,65.00
2019-05-01T18:58:20.636Z,65.00
2019-05-01T19:00:49.964Z,65.00
2019-05-01T19:03:22.546Z,65.00
2019-05-01T19:05:52.023Z,65.10
2019-05-01T19:08:22.021Z,65.00
2019-05-01T19:10:51.235Z,64.90
2019-05-01T19:13:20.642Z,65.00
2019-05-01T19:15:49.930Z,65.00
2019-05-01T19:18:19.453Z,65.10
2019-05-01T19:20:58.804Z,65.10
2019-05-01T19:23:22.074Z,65.20
2019-05-01T19:25:51.422Z,65.30
2019-05-01T19:28:20.564Z,65.10
2019-05-01T19:30:50.142Z,65.20
2019-05-01T19:33:19.501Z,65.10
2019-05-01T19:35:48.673Z,65.10
2019-05-01T19:38:18.098Z,65.10
2019-05-01T19:40:47.293Z,65.10
2019-05-01T19:43:16.546Z,65.10
2019-05-01T19:45:46.852Z,65.10
2019-05-01T19:48:16.220Z,65.00
2019-05-01T19:50:48.427Z,65.10
2019-05-01T19:53:16.072Z,65.00
2019-05-01T19:55:46.721Z,64.90
2019-05-01T19:58:15.930Z,65.00
2019-05-01T20:01:04.969Z,65.00
2019-05-01T20:03:36.284Z,65.10
2019-05-01T20:06:06.214Z,65.00
2019-05-01T20:08:35.613Z,65.00
2019-05-01T20:11:04.698Z,65.00
2019-05-01T20:13:33.780Z,64.90
2019-05-01T20:16:02.944Z,64.90
2019-05-01T20:18:31.920Z,64.90
2019-05-01T20:21:01.158Z,64.90
2019-05-01T20:23:31.497Z,64.90
2019-05-01T20:26:01.729Z,64.90
2019-05-01T20:28:30.932Z,65.20
2019-05-01T20:31:00.089Z,64.90
2019-05-01T20:33:33.428Z,64.90
2019-05-01T20:36:05.307Z,64.90
2019-05-01T20:38:31.692Z,64.90
2019-05-01T20:41:00.623Z,64.70
2019-05-01T20:43:30.178Z,64.70
2019-05-01T20:45:59.081Z,64.80
2019-05-01T20:48:27.992Z,64.80
2019-05-01T20:50:56.989Z,66.00
2019-05-01T20:53:26.056Z,66.00
2019-05-01T20:56:01.930Z,66.10
2019-05-01T20:58:31.309Z,66.20
2019-05-01T21:01:03.376Z,66.20
2019-05-01T21:03:32.350Z,66.10
2019-05-01T21:06:11.292Z,66.10
2019-05-01T21:08:45.002Z,66.00
2019-05-01T21:11:18.086Z,65.90
2019-05-01T21:13:47.304Z,65.90
2019-05-01T21:16:16.319Z,65.80
2019-05-01T21:18:45.505Z,65.90
2019-05-01T21:21:14.499Z,66.00
2019-05-01T21:23:48.027Z,66.00
2019-05-01T21:26:14.484Z,66.00
2019-05-01T21:28:44.840Z,66.20
2019-05-01T21:31:14.308Z,66.10
2019-05-01T21:33:46.413Z,66.10
2019-05-01T21:36:14.287Z,66.10
2019-05-01T21:38:43.145Z,66.10
2019-05-01T21:41:12.362Z,66.20
2019-05-01T21:43:42.480Z,66.20
2019-05-01T21:46:12.547Z,66.40
2019-05-01T21:48:43.538Z,66.40
2019-05-01T21:51:12.712Z,66.40
2019-05-01T21:53:46.254Z,66.40
2019-05-01T21:56:12.944Z,66.40
2019-05-01T21:58:42.425Z,66.40
2019-05-01T22:01:11.400Z,66.40
2019-05-01T22:03:40.262Z,66.40
2019-05-01T22:06:11.221Z,66.50
2019-05-01T22:08:41.090Z,66.30
2019-05-01T22:11:10.704Z,66.40
2019-05-01T22:13:39.798Z,66.40
2019-05-01T22:16:13.044Z,66.40
2019-05-01T22:18:48.851Z,66.40
2019-05-01T22:21:39.589Z,66.50
2019-05-01T22:24:27.739Z,66.50
2019-05-01T22:27:13.365Z,66.50
2019-05-01T22:29:51.583Z,67.00
2019-05-01T22:32:34.516Z,66.50
2019-05-01T22:35:24.694Z,66.40
2019-05-01T22:37:54.434Z,66.40
2019-05-01T22:40:37.421Z,66.30
2019-05-01T22:43:06.410Z,66.30
2019-05-01T22:45:35.825Z,66.30
2019-05-01T22:48:04.934Z,66.30
2019-05-01T22:50:34.593Z,66.30
2019-05-01T22:53:07.964Z,66.30
2019-05-01T22:55:35.651Z,66.20
2019-05-01T22:58:05.236Z,66.30
2019-05-01T23:00:41.205Z,66.30
2019-05-01T23:03:16.127Z,66.30
2019-05-01T23:05:45.671Z,66.30
2019-05-01T23:08:15.462Z,66.40
2019-05-01T23:10:46.910Z,66.30
2019-05-01T23:13:16.321Z,66.90
2019-05-01T23:15:45.841Z,66.30
2019-05-01T23:18:17.089Z,66.30
2019-05-01T23:20:46.246Z,66.30
2019-05-01T23:23:15.332Z,66.20
2019-05-01T23:25:44.596Z,66.20
2019-05-01T23:28:13.851Z,66.30
2019-05-01T23:30:43.132Z,66.30
2019-05-01T23:33:12.666Z,66.30
2019-05-01T23:35:42.094Z,66.30
2019-05-01T23:38:11.529Z,66.10
2019-05-01T23:40:40.594Z,66.20
2019-05-01T23:43:09.763Z,66.20
2019-05-01T23:45:38.661Z,66.20
2019-05-01T23:48:07.553Z,66.20
2019-05-01T23:50:37.045Z,66.10
2019-05-01T23:53:09.106Z,66.10
2019-05-01T23:55:36.936Z,66.20
2019-05-01T23:58:06.380Z,67.00
