createdAt,value
2023-04-17T00:09:51.014Z,98831.17
2023-04-17T00:19:57.985Z,98820.80
2023-04-17T00:30:05.264Z,98821.25
2023-04-17T00:40:14.060Z,98821.81
2023-04-17T00:50:19.937Z,98832.83
2023-04-17T01:00:25.715Z,98831.62
2023-04-17T01:10:32.856Z,98834.11
2023-04-17T01:31:21.857Z,98833.48
2023-04-17T01:41:29.796Z,98832.20
2023-04-17T01:51:37.347Z,98831.72
2023-04-17T02:01:44.447Z,98833.86
2023-04-17T02:11:51.675Z,98835.16
2023-04-17T02:21:58.652Z,98839.60
2023-04-17T02:32:05.627Z,98834.44
2023-04-17T02:42:12.800Z,98836.39
2023-04-17T02:52:19.841Z,98838.45
2023-04-17T03:02:27.754Z,98838.21
2023-04-17T03:12:35.273Z,98834.92
2023-04-17T03:22:42.582Z,98847.77
2023-04-17T03:32:49.956Z,98856.11
2023-04-17T03:42:56.127Z,98864.11
2023-04-17T03:53:03.215Z,98867.63
2023-04-17T04:03:10.324Z,98868.98
2023-04-17T04:13:17.919Z,98870.87
2023-04-17T04:23:25.186Z,98883.57
2023-04-17T04:33:33.318Z,98892.58
2023-04-17T04:43:40.672Z,98897.83
2023-04-17T04:53:47.778Z,98897.17
2023-04-17T05:03:55.136Z,98896.86
2023-04-17T05:14:02.315Z,98892.35
2023-04-17T05:24:07.363Z,98899.81
2023-04-17T05:34:14.426Z,98900.52
2023-04-17T05:44:21.489Z,98912.82
2023-04-17T05:54:27.007Z,98928.00
2023-04-17T06:04:34.586Z,98924.80
2023-04-17T06:14:42.470Z,98931.40
2023-04-17T06:24:49.759Z,98933.48
2023-04-17T06:34:59.579Z,98929.46
2023-04-17T06:45:07.270Z,98934.70
2023-04-17T06:55:15.045Z,98939.62
2023-04-17T07:05:22.232Z,98953.02
2023-04-17T07:15:31.054Z,98959.27
2023-04-17T07:25:37.130Z,98969.63
2023-04-17T07:35:45.973Z,98977.40
2023-04-17T07:45:53.789Z,98987.14
2023-04-17T07:56:00.608Z,98987.22
2023-04-17T08:06:08.723Z,98991.59
2023-04-17T08:16:15.962Z,98988.31
2023-04-17T08:26:23.335Z,98991.11
2023-04-17T08:36:31.422Z,98998.89
2023-04-17T08:46:41.054Z,99007.43
2023-04-17T08:56:48.567Z,99007.25
2023-04-17T09:06:54.754Z,99008.89
2023-04-17T09:17:01.824Z,99016.29
2023-04-17T09:27:20.535Z,99018.32
2023-04-17T09:37:30.208Z,99014.39
2023-04-17T09:47:37.945Z,99016.38
2023-04-17T09:57:45.962Z,99009.33
2023-04-17T10:07:53.279Z,99009.77
2023-04-17T10:18:21.992Z,99003.05
2023-04-17T10:28:47.782Z,99000.64
2023-04-17T10:39:03.972Z,98993.02
2023-04-17T10:49:12.245Z,98989.01
2023-04-17T10:59:21.835Z,98986.23
2023-04-17T11:09:29.789Z,98980.14
2023-04-17T11:19:37.118Z,98969.30
2023-04-17T11:29:45.874Z,98963.05
2023-04-17T11:39:53.055Z,98964.41
2023-04-17T11:50:00.424Z,98966.45
2023-04-17T12:00:16.743Z,98958.24
2023-04-17T12:10:24.811Z,98966.70
2023-04-17T12:20:32.119Z,98969.50
2023-04-17T12:30:40.020Z,98965.07
2023-04-17T12:40:47.041Z,98964.94
2023-04-17T12:50:54.730Z,98964.77
2023-04-17T13:01:02.053Z,98966.81
2023-04-17T13:11:09.400Z,98970.29
2023-04-17T13:21:16.763Z,98974.29
2023-04-17T13:31:23.786Z,98972.41
2023-04-17T13:41:30.935Z,98965.64
2023-04-17T13:51:37.059Z,98966.11
2023-04-17T14:01:44.212Z,98970.46
2023-04-17T14:11:51.613Z,98980.05
2023-04-17T14:21:58.990Z,98981.01
2023-04-17T14:32:06.670Z,98978.12
2023-04-17T14:42:13.976Z,98972.87
2023-04-17T14:52:21.608Z,98974.78
2023-04-17T15:02:28.805Z,98969.29
2023-04-17T15:12:36.847Z,98968.88
2023-04-17T15:22:44.226Z,98968.60
2023-04-17T15:32:51.528Z,98966.70
2023-04-17T15:42:59.411Z,98962.88
2023-04-17T15:53:08.913Z,98964.93
2023-04-17T16:03:16.410Z,98963.84
2023-04-17T16:13:23.776Z,98963.68
2023-04-17T16:23:31.050Z,98959.81
2023-04-17T16:33:39.920Z,98961.09
2023-04-17T16:43:47.362Z,98963.63
2023-04-17T16:53:54.707Z,98976.13
2023-04-17T17:04:01.801Z,98992.05
2023-04-17T17:14:09.033Z,98999.59
2023-04-17T17:24:16.288Z,99003.48
2023-04-17T17:34:26.496Z,99016.29
2023-04-17T17:54:42.175Z,99031.06
2023-04-17T18:04:49.621Z,99036.58
2023-04-17T18:14:56.870Z,99048.20
2023-04-17T18:25:02.666Z,99065.40
2023-04-17T18:35:11.069Z,99071.86
2023-04-17T18:45:18.239Z,99076.92
2023-04-17T18:55:24.288Z,99086.35
2023-04-17T19:05:31.410Z,99092.16
2023-04-17T19:15:39.531Z,99098.61
2023-04-17T19:25:52.526Z,99099.67
2023-04-17T19:36:01.006Z,99091.40
2023-04-17T19:46:08.835Z,99089.93
2023-04-17T19:56:16.399Z,99085.99
2023-04-17T20:06:23.429Z,99089.37
2023-04-17T20:16:30.972Z,99085.27
2023-04-17T20:26:38.154Z,99083.09
2023-04-17T20:36:45.699Z,99082.66
2023-04-17T20:46:52.740Z,99077.77
2023-04-17T20:57:00.037Z,99073.76
2023-04-17T21:07:06.975Z,99076.95
2023-04-17T21:17:14.494Z,99084.29
2023-04-17T21:27:21.656Z,99083.89
2023-04-17T21:37:29.020Z,99084.42
2023-04-17T22:07:53.680Z,99081.44
2023-04-17T22:18:02.500Z,99083.18
2023-04-17T22:28:08.963Z,99081.02
2023-04-17T22:38:15.911Z,99080.42
2023-04-17T22:48:24.520Z,99083.91
2023-04-17T22:58:32.654Z,99084.48
2023-04-17T23:08:40.229Z,99082.80
2023-04-17T23:18:47.143Z,99074.72
2023-04-17T23:28:54.453Z,99071.48
2023-04-17T23:39:01.924Z,99069.86
2023-04-17T23:49:10.076Z,99066.34
2023-04-17T23:59:16.507Z,99071.70
