createdAt,value
2023-02-16T00:00:07.615Z,0
2023-02-16T00:03:07.790Z,0
2023-02-16T00:06:07.645Z,0
2023-02-16T00:09:07.574Z,0
2023-02-16T00:12:07.546Z,0
2023-02-16T00:15:07.527Z,0
2023-02-16T00:18:07.495Z,0
2023-02-16T00:21:08.357Z,0
2023-02-16T00:24:07.521Z,0
2023-02-16T00:27:07.764Z,0
2023-02-16T00:30:07.919Z,0
2023-02-16T00:33:07.531Z,0
2023-02-16T00:36:07.929Z,0
2023-02-16T00:39:07.620Z,0
2023-02-16T00:42:07.694Z,0
2023-02-16T00:45:07.516Z,0
2023-02-16T00:48:07.491Z,0
2023-02-16T00:51:28.379Z,0
2023-02-16T00:54:07.467Z,0
2023-02-16T00:57:07.456Z,0
2023-02-16T01:00:07.522Z,0
2023-02-16T01:03:07.438Z,0
2023-02-16T01:06:07.470Z,0
2023-02-16T01:09:07.536Z,0
2023-02-16T01:12:07.475Z,0
2023-02-16T01:15:07.454Z,0
2023-02-16T01:18:07.497Z,0
2023-02-16T01:21:08.246Z,0
2023-02-16T01:24:07.516Z,0
2023-02-16T01:27:07.524Z,0
2023-02-16T01:30:07.770Z,0
2023-02-16T01:33:07.475Z,0
2023-02-16T01:36:07.462Z,0
2023-02-16T01:39:07.502Z,0
2023-02-16T01:42:07.425Z,0
2023-02-16T01:45:07.477Z,0
2023-02-16T01:48:07.438Z,0
2023-02-16T01:51:08.440Z,0
2023-02-16T01:54:07.465Z,0
2023-02-16T01:57:07.490Z,0
2023-02-16T02:00:07.553Z,0
2023-02-16T02:03:07.786Z,0
2023-02-16T02:06:07.447Z,0
2023-02-16T02:09:07.485Z,0
2023-02-16T02:12:07.464Z,0
2023-02-16T02:15:07.454Z,0
2023-02-16T02:18:07.459Z,0
2023-02-16T02:21:08.247Z,0
2023-02-16T02:24:07.490Z,0
2023-02-16T02:27:07.463Z,0
2023-02-16T02:30:07.743Z,0
2023-02-16T02:33:07.447Z,0
2023-02-16T02:36:07.436Z,0
2023-02-16T02:39:07.446Z,0
2023-02-16T02:42:07.590Z,0
2023-02-16T02:45:07.441Z,0
2023-02-16T02:48:07.514Z,0
2023-02-16T02:51:08.550Z,0
2023-02-16T02:54:07.459Z,0
2023-02-16T02:57:07.497Z,0
2023-02-16T03:00:07.560Z,0
2023-02-16T03:03:07.471Z,0
2023-02-16T03:06:07.436Z,0
2023-02-16T03:09:07.530Z,0
2023-02-16T03:12:07.585Z,0
2023-02-16T03:15:07.473Z,0
2023-02-16T03:18:07.513Z,0
2023-02-16T03:21:08.057Z,0
2023-02-16T03:24:07.490Z,0
2023-02-16T03:27:09.595Z,0
2023-02-16T03:30:07.672Z,0
2023-02-16T03:33:07.524Z,0
2023-02-16T03:36:07.466Z,0
2023-02-16T03:39:07.491Z,0
2023-02-16T03:42:07.445Z,0
2023-02-16T03:45:07.467Z,0
2023-02-16T03:48:07.495Z,0
2023-02-16T03:51:08.454Z,0
2023-02-16T03:54:07.445Z,0
2023-02-16T03:57:07.502Z,0
2023-02-16T04:00:07.503Z,0
2023-02-16T04:03:07.507Z,0
2023-02-16T04:06:07.487Z,0
2023-02-16T04:09:07.472Z,0
2023-02-16T04:12:07.511Z,0
2023-02-16T04:15:07.539Z,0
2023-02-16T04:18:07.544Z,0
2023-02-16T04:21:08.343Z,0
2023-02-16T04:24:07.563Z,0
2023-02-16T04:27:07.523Z,0
2023-02-16T04:30:07.939Z,0
2023-02-16T04:33:07.591Z,0
2023-02-16T04:36:07.577Z,0
2023-02-16T04:39:07.611Z,0
2023-02-16T04:42:07.526Z,0
2023-02-16T04:45:07.617Z,0
2023-02-16T04:48:07.607Z,0
2023-02-16T04:51:08.443Z,0
2023-02-16T04:54:07.546Z,0
2023-02-16T04:57:07.567Z,0
2023-02-16T05:00:07.667Z,0
2023-02-16T05:03:07.595Z,0
2023-02-16T05:06:07.661Z,0
2023-02-16T05:09:07.586Z,0
2023-02-16T05:12:07.592Z,0
2023-02-16T05:15:07.563Z,0
2023-02-16T05:18:07.570Z,0
2023-02-16T05:21:08.798Z,0
2023-02-16T05:24:07.598Z,0
2023-02-16T05:27:07.618Z,0
2023-02-16T05:30:07.883Z,0
2023-02-16T05:33:07.616Z,0
2023-02-16T05:36:07.585Z,0
2023-02-16T05:39:07.576Z,0
2023-02-16T05:42:07.595Z,0
2023-02-16T05:45:07.651Z,0
2023-02-16T05:48:07.611Z,0
2023-02-16T05:51:08.439Z,0
2023-02-16T05:54:07.684Z,0
2023-02-16T05:57:07.700Z,0
2023-02-16T06:00:08.034Z,3
2023-02-16T06:03:07.669Z,3
2023-02-16T06:06:07.537Z,7
2023-02-16T06:09:07.539Z,10
2023-02-16T06:12:07.582Z,17
2023-02-16T06:15:07.572Z,30
2023-02-16T06:18:07.557Z,50
2023-02-16T06:21:08.394Z,73
2023-02-16T06:24:07.560Z,110
2023-02-16T06:27:07.580Z,157
2023-02-16T06:30:08.141Z,213
2023-02-16T06:33:07.546Z,290
2023-02-16T06:36:07.577Z,380
2023-02-16T06:39:07.652Z,487
2023-02-16T06:42:07.658Z,633
2023-02-16T06:45:07.650Z,820
2023-02-16T06:48:07.628Z,1023
2023-02-16T06:51:08.595Z,1197
2023-02-16T06:54:07.773Z,1430
2023-02-16T06:57:07.726Z,1700
2023-02-16T07:00:07.770Z,2120
2023-02-16T07:03:07.823Z,2473
2023-02-16T07:06:07.651Z,2773
2023-02-16T07:09:07.625Z,3080
2023-02-16T07:12:07.635Z,3377
2023-02-16T07:15:07.689Z,3673
2023-02-16T07:18:07.613Z,3900
2023-02-16T07:21:08.643Z,4043
2023-02-16T07:24:07.654Z,4127
2023-02-16T07:27:07.701Z,4170
2023-02-16T07:30:07.858Z,4227
2023-02-16T07:33:07.613Z,4267
2023-02-16T07:36:07.613Z,4303
2023-02-16T07:39:07.615Z,4300
2023-02-16T07:42:07.626Z,4260
2023-02-16T07:45:07.691Z,4210
2023-02-16T07:48:07.631Z,4013
2023-02-16T07:51:08.644Z,3950
2023-02-16T07:54:07.781Z,3983
2023-02-16T07:57:07.695Z,4090
2023-02-16T08:00:08.333Z,4307
2023-02-16T08:03:08.642Z,4293
2023-02-16T08:06:07.589Z,4427
2023-02-16T08:09:07.619Z,4563
2023-02-16T08:12:07.632Z,4703
2023-02-16T08:15:07.628Z,4967
2023-02-16T08:18:07.619Z,5190
2023-02-16T08:21:11.455Z,5643
2023-02-16T08:24:07.695Z,6240
2023-02-16T08:27:07.629Z,6747
2023-02-16T08:30:08.145Z,7033
2023-02-16T08:33:07.660Z,7523
2023-02-16T08:36:08.496Z,7437
2023-02-16T08:39:07.718Z,7643
2023-02-16T08:42:07.645Z,7787
2023-02-16T08:45:07.652Z,7730
2023-02-16T08:48:07.579Z,7673
2023-02-16T08:51:07.584Z,7443
2023-02-16T08:54:10.323Z,7543
2023-02-16T08:57:07.719Z,7907
2023-02-16T09:00:07.691Z,8787
2023-02-16T09:03:07.609Z,15017
2023-02-16T09:06:08.560Z,23133
2023-02-16T09:09:07.643Z,23470
2023-02-16T09:12:07.626Z,18743
2023-02-16T09:15:07.670Z,21923
2023-02-16T09:18:07.607Z,21503
2023-02-16T09:21:07.642Z,18600
2023-02-16T09:24:07.589Z,14007
2023-02-16T09:27:07.740Z,12783
2023-02-16T09:30:08.115Z,13297
2023-02-16T09:33:07.674Z,13663
2023-02-16T09:36:08.571Z,20613
2023-02-16T09:39:07.664Z,24167
2023-02-16T09:42:07.785Z,25877
2023-02-16T09:45:07.634Z,26320
2023-02-16T09:48:07.648Z,26397
2023-02-16T09:51:07.606Z,26363
2023-02-16T09:54:07.654Z,26133
2023-02-16T09:57:07.561Z,27340
2023-02-16T10:00:08.114Z,28103
2023-02-16T10:03:08.327Z,28333
2023-02-16T10:06:08.852Z,29290
2023-02-16T10:09:07.961Z,30417
2023-02-16T10:12:08.120Z,32177
2023-02-16T10:15:07.931Z,24563
2023-02-16T10:18:08.007Z,29830
2023-02-16T10:27:08.045Z,27877
2023-02-16T10:30:07.997Z,27077
2023-02-16T10:33:07.879Z,24543
2023-02-16T10:36:07.840Z,21117
2023-02-16T10:39:08.020Z,22083
2023-02-16T10:42:07.870Z,23103
2023-02-16T10:45:07.945Z,20597
2023-02-16T10:48:07.868Z,18717
2023-02-16T10:51:08.807Z,18560
2023-02-16T10:54:07.835Z,18073
2023-02-16T10:57:07.990Z,18497
2023-02-16T11:00:07.924Z,38440
2023-02-16T11:03:07.896Z,35170
2023-02-16T11:06:08.462Z,33347
2023-02-16T11:09:08.142Z,26713
2023-02-16T11:12:07.798Z,39603
2023-02-16T11:15:07.967Z,35107
2023-02-16T11:18:07.873Z,30780
2023-02-16T11:21:08.828Z,27063
2023-02-16T11:24:07.818Z,17330
2023-02-16T11:27:07.818Z,18077
2023-02-16T11:30:07.987Z,17197
2023-02-16T11:33:07.917Z,16457
2023-02-16T11:36:07.760Z,16913
2023-02-16T11:39:08.386Z,17137
2023-02-16T11:42:07.814Z,17427
2023-02-16T11:45:07.800Z,17883
2023-02-16T11:48:07.977Z,16860
2023-02-16T11:51:08.984Z,16037
2023-02-16T11:54:07.810Z,14233
2023-02-16T11:57:07.756Z,13900
2023-02-16T12:00:07.881Z,14203
2023-02-16T12:03:07.893Z,14843
2023-02-16T12:06:07.813Z,16283
2023-02-16T12:09:07.807Z,18253
2023-02-16T12:12:07.872Z,17520
2023-02-16T12:15:07.915Z,16213
2023-02-16T12:18:07.801Z,16373
2023-02-16T12:21:07.880Z,17890
2023-02-16T12:24:07.762Z,18633
2023-02-16T12:27:07.887Z,19253
2023-02-16T12:30:08.238Z,18817
2023-02-16T12:33:07.821Z,18620
2023-02-16T12:36:08.828Z,17860
2023-02-16T12:39:07.803Z,17930
2023-02-16T12:42:07.894Z,17370
2023-02-16T12:45:07.902Z,19957
2023-02-16T12:48:07.878Z,18817
2023-02-16T12:51:08.451Z,14260
2023-02-16T12:54:07.832Z,15087
2023-02-16T12:57:07.831Z,15283
2023-02-16T13:00:08.036Z,13757
2023-02-16T13:03:09.711Z,12483
2023-02-16T13:06:08.654Z,12567
2023-02-16T13:09:07.949Z,12700
2023-02-16T13:12:09.314Z,12123
2023-02-16T13:15:07.798Z,10220
2023-02-16T13:18:07.944Z,9910
2023-02-16T13:21:07.834Z,9053
2023-02-16T13:24:07.827Z,7620
2023-02-16T13:27:07.913Z,8453
2023-02-16T13:30:08.378Z,11453
2023-02-16T13:33:07.870Z,13817
2023-02-16T13:36:08.695Z,10707
2023-02-16T13:39:08.048Z,8307
2023-02-16T13:42:07.844Z,9070
2023-02-16T13:45:07.881Z,9823
2023-02-16T13:48:07.814Z,9520
2023-02-16T13:51:08.633Z,8893
2023-02-16T13:54:07.842Z,8367
2023-02-16T13:57:07.983Z,9913
2023-02-16T14:00:08.011Z,9480
2023-02-16T14:03:10.388Z,7867
2023-02-16T14:06:08.604Z,7303
2023-02-16T14:09:07.898Z,7013
2023-02-16T14:12:07.859Z,7973
2023-02-16T14:15:07.866Z,8570
2023-02-16T14:18:07.751Z,9000
2023-02-16T14:21:09.032Z,9167
2023-02-16T14:24:07.907Z,8043
2023-02-16T14:27:07.833Z,6330
2023-02-16T14:30:08.149Z,5047
2023-02-16T14:33:07.905Z,6093
2023-02-16T14:36:07.779Z,7613
2023-02-16T14:39:07.845Z,6887
2023-02-16T14:42:07.783Z,4913
2023-02-16T14:45:07.777Z,4170
2023-02-16T14:48:07.784Z,3417
2023-02-16T14:51:09.923Z,2383
2023-02-16T14:54:07.769Z,2473
2023-02-16T14:57:07.806Z,2807
2023-02-16T15:00:08.183Z,2760
2023-02-16T15:03:07.787Z,3057
2023-02-16T15:06:09.075Z,3193
2023-02-16T15:09:07.706Z,2897
2023-02-16T15:12:07.779Z,2143
2023-02-16T15:15:07.911Z,1780
2023-02-16T15:18:07.783Z,1480
2023-02-16T15:21:07.792Z,1133
2023-02-16T15:24:07.800Z,923
2023-02-16T15:27:07.777Z,803
2023-02-16T15:30:08.423Z,813
2023-02-16T15:33:07.864Z,1020
2023-02-16T15:36:08.692Z,1103
2023-02-16T15:39:07.797Z,943
2023-02-16T15:42:07.743Z,973
2023-02-16T15:45:07.835Z,977
2023-02-16T15:48:07.804Z,853
2023-02-16T15:51:07.767Z,853
2023-02-16T15:54:07.924Z,897
2023-02-16T15:57:07.855Z,887
2023-02-16T16:00:07.822Z,660
2023-02-16T16:03:08.047Z,583
2023-02-16T16:06:09.168Z,440
2023-02-16T16:09:07.788Z,410
2023-02-16T16:12:07.790Z,270
2023-02-16T16:15:07.860Z,157
2023-02-16T16:18:07.785Z,157
2023-02-16T16:21:08.526Z,207
2023-02-16T16:24:07.934Z,157
2023-02-16T16:27:07.905Z,130
2023-02-16T16:30:07.996Z,103
2023-02-16T16:33:07.871Z,80
2023-02-16T16:36:08.424Z,53
2023-02-16T16:39:07.722Z,37
2023-02-16T16:42:07.836Z,30
2023-02-16T16:45:10.559Z,23
2023-02-16T16:48:07.737Z,17
2023-02-16T16:51:08.485Z,10
2023-02-16T16:54:07.748Z,7
2023-02-16T16:57:07.790Z,3
2023-02-16T17:00:07.795Z,3
2023-02-16T17:03:07.881Z,0
2023-02-16T17:06:08.428Z,0
2023-02-16T17:09:07.811Z,0
2023-02-16T17:12:07.888Z,0
2023-02-16T17:15:07.706Z,0
2023-02-16T17:18:07.782Z,0
2023-02-16T17:21:07.857Z,0
2023-02-16T17:24:07.796Z,0
2023-02-16T17:27:07.735Z,0
2023-02-16T17:30:08.113Z,0
2023-02-16T17:33:07.872Z,0
2023-02-16T17:36:08.736Z,0
2023-02-16T17:39:07.717Z,0
2023-02-16T17:42:07.734Z,0
2023-02-16T17:45:07.750Z,0
2023-02-16T17:48:07.741Z,0
2023-02-16T17:51:07.686Z,0
2023-02-16T17:54:10.656Z,0
2023-02-16T17:57:07.751Z,0
2023-02-16T18:00:07.693Z,0
2023-02-16T18:03:07.822Z,0
2023-02-16T18:06:08.551Z,0
2023-02-16T18:09:07.687Z,0
2023-02-16T18:12:07.741Z,0
2023-02-16T18:15:07.747Z,0
2023-02-16T18:18:07.802Z,0
2023-02-16T18:21:07.728Z,0
2023-02-16T18:24:07.677Z,0
2023-02-16T18:27:07.735Z,0
2023-02-16T18:30:08.081Z,0
2023-02-16T18:33:07.869Z,0
2023-02-16T18:36:08.454Z,0
2023-02-16T18:39:07.765Z,0
2023-02-16T18:42:07.757Z,0
2023-02-16T18:45:07.827Z,0
2023-02-16T18:48:07.789Z,0
2023-02-16T18:51:07.759Z,0
2023-02-16T18:54:07.755Z,0
2023-02-16T18:57:07.682Z,0
2023-02-16T19:00:07.743Z,0
2023-02-16T19:03:08.154Z,0
2023-02-16T19:06:08.277Z,0
2023-02-16T19:09:07.730Z,0
2023-02-16T19:12:07.709Z,0
2023-02-16T19:15:07.811Z,0
2023-02-16T19:18:07.841Z,0
2023-02-16T19:21:07.780Z,0
2023-02-16T19:24:07.769Z,0
2023-02-16T19:27:07.693Z,0
2023-02-16T19:30:08.103Z,0
2023-02-16T19:33:07.824Z,0
2023-02-16T19:36:08.781Z,0
2023-02-16T19:39:07.869Z,0
2023-02-16T19:42:07.708Z,0
2023-02-16T19:45:07.748Z,0
2023-02-16T19:48:07.696Z,0
2023-02-16T19:51:07.748Z,0
2023-02-16T19:54:07.848Z,0
2023-02-16T19:57:07.748Z,0
2023-02-16T20:00:07.783Z,0
2023-02-16T20:03:08.136Z,0
2023-02-16T20:06:08.422Z,0
2023-02-16T20:09:07.799Z,0
2023-02-16T20:12:07.712Z,0
2023-02-16T20:15:07.735Z,0
2023-02-16T20:18:07.783Z,0
2023-02-16T20:21:07.837Z,0
2023-02-16T20:24:07.746Z,0
2023-02-16T20:27:07.738Z,0
2023-02-16T20:30:07.970Z,0
2023-02-16T20:33:07.750Z,0
2023-02-16T20:36:08.715Z,0
2023-02-16T20:39:07.807Z,0
2023-02-16T20:42:07.712Z,0
2023-02-16T20:45:07.733Z,0
2023-02-16T20:48:07.676Z,0
2023-02-16T20:51:07.759Z,0
2023-02-16T20:54:07.788Z,0
2023-02-16T20:57:18.216Z,0
2023-02-16T21:00:07.739Z,0
2023-02-16T21:03:07.842Z,0
2023-02-16T21:06:08.619Z,0
2023-02-16T21:09:07.760Z,0
2023-02-16T21:12:07.686Z,0
2023-02-16T21:15:07.742Z,0
2023-02-16T21:18:07.759Z,0
2023-02-16T21:21:07.746Z,0
2023-02-16T21:24:07.656Z,0
2023-02-16T21:27:07.752Z,0
2023-02-16T21:30:08.133Z,0
2023-02-16T21:33:07.796Z,0
2023-02-16T21:36:08.734Z,0
2023-02-16T21:39:09.502Z,0
2023-02-16T21:42:07.786Z,0
2023-02-16T21:45:07.917Z,0
2023-02-16T21:48:07.752Z,0
2023-02-16T21:51:07.789Z,0
2023-02-16T21:54:07.935Z,0
2023-02-16T21:57:07.728Z,0
2023-02-16T22:00:07.755Z,0
2023-02-16T22:03:07.763Z,0
2023-02-16T22:06:08.928Z,0
2023-02-16T22:09:07.711Z,0
2023-02-16T22:12:07.746Z,0
2023-02-16T22:15:07.960Z,0
2023-02-16T22:18:07.773Z,0
2023-02-16T22:21:07.696Z,0
2023-02-16T22:24:07.831Z,0
2023-02-16T22:27:07.798Z,0
2023-02-16T22:30:08.119Z,0
2023-02-16T22:33:07.744Z,0
2023-02-16T22:36:08.381Z,0
2023-02-16T22:39:07.791Z,0
2023-02-16T22:42:07.708Z,0
2023-02-16T22:45:07.825Z,0
2023-02-16T22:48:07.790Z,0
2023-02-16T22:51:07.765Z,0
2023-02-16T22:54:07.919Z,0
2023-02-16T22:57:07.850Z,0
2023-02-16T23:00:08.942Z,0
2023-02-16T23:03:07.795Z,0
2023-02-16T23:06:08.372Z,0
2023-02-16T23:09:07.750Z,0
2023-02-16T23:12:07.789Z,0
2023-02-16T23:15:07.776Z,0
2023-02-16T23:18:07.767Z,0
2023-02-16T23:21:07.755Z,0
2023-02-16T23:24:07.869Z,0
2023-02-16T23:27:07.762Z,0
2023-02-16T23:30:07.901Z,0
2023-02-16T23:33:07.720Z,0
2023-02-16T23:36:08.488Z,0
2023-02-16T23:39:07.820Z,0
2023-02-16T23:42:07.748Z,0
2023-02-16T23:45:07.795Z,0
2023-02-16T23:48:07.774Z,0
2023-02-16T23:51:07.771Z,0
2023-02-16T23:54:07.741Z,0
2023-02-16T23:57:07.708Z,0
