createdAt,value
2022-11-27T00:01:59.717Z,76.05
2022-11-27T00:04:32.331Z,75.87
2022-11-27T00:07:04.939Z,75.63
2022-11-27T00:09:39.752Z,75.91
2022-11-27T00:12:12.569Z,75.61
2022-11-27T00:14:45.447Z,75.73
2022-11-27T00:17:18.226Z,75.47
2022-11-27T00:19:50.947Z,75.69
2022-11-27T00:22:23.481Z,75.46
2022-11-27T00:24:57.506Z,76.02
2022-11-27T00:27:30.017Z,75.47
2022-11-27T00:30:02.809Z,75.80
2022-11-27T00:32:35.396Z,75.57
2022-11-27T00:35:08.305Z,75.71
2022-11-27T00:37:41.088Z,75.95
2022-11-27T00:40:16.580Z,75.97
2022-11-27T00:42:49.277Z,75.96
2022-11-27T00:45:21.911Z,75.85
2022-11-27T00:47:54.584Z,76.11
2022-11-27T00:50:27.407Z,75.55
2022-11-27T00:53:00.296Z,75.31
2022-11-27T00:55:34.502Z,75.83
2022-11-27T00:58:07.344Z,75.89
2022-11-27T01:00:39.931Z,75.32
2022-11-27T01:03:12.750Z,74.94
2022-11-27T01:05:45.447Z,75.78
2022-11-27T01:08:19.414Z,75.58
2022-11-27T01:10:55.030Z,75.58
2022-11-27T01:13:29.204Z,75.79
2022-11-27T01:16:04.566Z,75.68
2022-11-27T01:18:38.035Z,75.26
2022-11-27T01:21:10.829Z,75.75
2022-11-27T01:23:43.691Z,75.13
2022-11-27T01:26:18.767Z,75.35
2022-11-27T01:28:52.525Z,75.60
2022-11-27T01:31:26.981Z,75.55
2022-11-27T01:34:00.487Z,74.92
2022-11-27T01:36:34.084Z,74.67
2022-11-27T01:39:06.623Z,75.37
2022-11-27T01:41:40.988Z,74.61
2022-11-27T01:44:32.279Z,74.63
2022-11-27T01:47:06.220Z,74.56
2022-11-27T01:49:39.991Z,75.42
2022-11-27T01:52:14.450Z,75.20
2022-11-27T01:54:49.489Z,74.81
2022-11-27T01:57:24.712Z,74.82
2022-11-27T01:59:58.857Z,74.82
2022-11-27T02:02:31.571Z,74.78
2022-11-27T02:05:04.426Z,75.44
2022-11-27T02:07:37.395Z,74.89
2022-11-27T02:10:10.659Z,74.88
2022-11-27T02:12:48.540Z,75.30
2022-11-27T02:15:24.408Z,75.37
2022-11-27T02:18:02.102Z,75.32
2022-11-27T02:20:41.170Z,75.41
2022-11-27T02:23:28.694Z,75.65
2022-11-27T02:26:11.913Z,75.69
2022-11-27T02:28:55.192Z,75.79
2022-11-27T02:31:33.965Z,75.55
2022-11-27T02:34:11.604Z,75.58
2022-11-27T02:36:50.168Z,75.73
2022-11-27T02:39:25.490Z,75.28
2022-11-27T02:42:02.195Z,75.35
2022-11-27T02:44:36.866Z,75.89
2022-11-27T02:47:09.883Z,75.64
2022-11-27T02:49:44.028Z,75.10
2022-11-27T02:52:18.772Z,75.21
2022-11-27T02:54:52.899Z,75.45
2022-11-27T02:57:26.998Z,75.22
2022-11-27T03:00:02.199Z,75.26
2022-11-27T03:02:37.345Z,75.42
2022-11-27T03:05:11.963Z,75.47
2022-11-27T03:07:47.716Z,75.49
2022-11-27T03:10:22.743Z,75.46
2022-11-27T03:12:55.336Z,75.60
2022-11-27T03:15:30.144Z,75.56
2022-11-27T03:18:07.838Z,75.27
2022-11-27T03:20:42.391Z,75.51
2022-11-27T03:23:15.014Z,75.42
2022-11-27T03:25:47.667Z,75.35
2022-11-27T03:28:20.455Z,75.37
2022-11-27T03:30:54.490Z,75.15
2022-11-27T03:33:27.268Z,75.91
2022-11-27T03:35:59.895Z,75.00
2022-11-27T03:38:32.612Z,75.45
2022-11-27T03:41:08.485Z,75.08
2022-11-27T03:43:45.880Z,75.32
2022-11-27T03:46:25.297Z,75.47
2022-11-27T03:49:00.312Z,75.54
2022-11-27T03:51:38.051Z,75.52
2022-11-27T03:54:14.051Z,75.43
2022-11-27T03:56:51.593Z,75.15
2022-11-27T03:59:25.163Z,75.58
2022-11-27T04:01:59.599Z,75.33
2022-11-27T04:04:32.279Z,75.42
2022-11-27T04:07:04.936Z,75.35
2022-11-27T04:09:37.684Z,76.05
2022-11-27T04:12:10.469Z,75.16
2022-11-27T04:14:43.158Z,75.39
2022-11-27T04:17:17.169Z,75.27
2022-11-27T04:19:50.111Z,75.36
2022-11-27T04:22:22.953Z,75.50
2022-11-27T04:24:55.979Z,75.60
2022-11-27T04:27:28.589Z,75.87
2022-11-27T04:30:01.265Z,75.46
2022-11-27T04:32:35.284Z,75.68
2022-11-27T04:35:08.519Z,75.28
2022-11-27T04:37:41.414Z,75.31
2022-11-27T04:40:14.645Z,75.21
2022-11-27T04:42:47.212Z,75.02
2022-11-27T04:45:20.013Z,74.94
2022-11-27T04:47:54.037Z,75.29
2022-11-27T04:50:26.556Z,75.40
2022-11-27T04:53:00.013Z,75.07
2022-11-27T04:55:32.635Z,75.05
2022-11-27T04:58:05.404Z,75.21
2022-11-27T05:00:38.058Z,74.96
2022-11-27T05:03:12.337Z,74.97
2022-11-27T05:05:44.946Z,74.94
2022-11-27T05:08:17.482Z,75.38
2022-11-27T05:10:58.957Z,74.69
2022-11-27T05:13:32.097Z,75.02
2022-11-27T05:16:05.337Z,75.27
2022-11-27T05:18:39.338Z,75.50
2022-11-27T05:21:11.981Z,75.39
2022-11-27T05:23:45.033Z,75.12
2022-11-27T05:26:17.737Z,75.57
2022-11-27T05:28:52.419Z,74.86
2022-11-27T05:31:25.353Z,74.97
2022-11-27T05:33:59.597Z,75.23
2022-11-27T05:36:32.571Z,74.68
2022-11-27T05:39:07.176Z,75.14
2022-11-27T05:41:40.361Z,75.04
2022-11-27T05:44:13.892Z,75.10
2022-11-27T05:46:46.619Z,75.44
2022-11-27T05:49:21.678Z,75.49
2022-11-27T05:51:54.192Z,75.17
2022-11-27T05:54:26.841Z,75.32
2022-11-27T05:56:59.359Z,74.45
2022-11-27T05:59:31.882Z,75.20
2022-11-27T06:02:04.875Z,74.86
2022-11-27T06:04:39.322Z,75.03
2022-11-27T06:07:12.194Z,75.06
2022-11-27T06:09:44.758Z,75.24
2022-11-27T06:12:17.450Z,74.77
2022-11-27T06:14:50.130Z,74.86
2022-11-27T06:17:22.685Z,74.65
2022-11-27T06:19:56.708Z,74.59
2022-11-27T06:22:29.758Z,74.55
2022-11-27T06:25:02.686Z,74.79
2022-11-27T06:27:35.781Z,74.75
2022-11-27T06:30:08.936Z,74.95
2022-11-27T06:32:41.699Z,74.83
2022-11-27T06:35:15.818Z,75.00
2022-11-27T06:37:50.367Z,74.92
2022-11-27T06:40:23.422Z,74.93
2022-11-27T06:42:56.028Z,75.35
2022-11-27T06:45:28.989Z,75.60
2022-11-27T06:48:01.579Z,74.97
2022-11-27T06:50:36.460Z,74.89
2022-11-27T06:53:09.128Z,75.37
2022-11-27T06:55:41.849Z,74.50
2022-11-27T06:58:14.544Z,75.11
2022-11-27T07:00:47.374Z,75.03
2022-11-27T07:03:20.200Z,75.19
2022-11-27T07:05:54.098Z,74.45
2022-11-27T07:08:26.799Z,74.89
2022-11-27T07:11:02.622Z,74.81
2022-11-27T07:13:35.656Z,75.04
2022-11-27T07:16:09.730Z,74.61
2022-11-27T07:18:43.710Z,74.54
2022-11-27T07:21:17.990Z,74.61
2022-11-27T07:23:51.225Z,74.32
2022-11-27T07:26:26.328Z,74.28
2022-11-27T07:29:01.462Z,74.16
2022-11-27T07:31:34.713Z,73.89
2022-11-27T07:34:17.078Z,74.21
2022-11-27T07:36:55.714Z,74.47
2022-11-27T07:40:00.408Z,74.28
2022-11-27T07:42:37.597Z,74.08
2022-11-27T07:45:14.385Z,74.74
2022-11-27T07:47:49.575Z,74.82
2022-11-27T07:50:22.829Z,74.93
2022-11-27T07:53:01.108Z,75.36
2022-11-27T07:55:34.005Z,75.08
2022-11-27T07:58:07.219Z,75.02
2022-11-27T08:00:40.148Z,75.27
2022-11-27T08:03:13.097Z,74.86
2022-11-27T08:05:47.205Z,74.69
2022-11-27T08:08:21.819Z,75.59
2022-11-27T08:10:58.344Z,75.23
2022-11-27T08:13:31.236Z,75.14
2022-11-27T08:16:04.015Z,75.58
2022-11-27T08:18:46.405Z,75.50
2022-11-27T08:21:19.361Z,75.36
2022-11-27T08:23:55.407Z,75.29
2022-11-27T08:26:28.817Z,75.32
2022-11-27T08:29:01.772Z,75.36
2022-11-27T08:31:34.934Z,75.60
2022-11-27T08:34:07.522Z,75.61
2022-11-27T08:36:40.145Z,74.87
2022-11-27T08:39:14.163Z,74.81
2022-11-27T08:41:46.935Z,74.91
2022-11-27T08:44:19.753Z,75.19
2022-11-27T08:46:52.353Z,74.98
2022-11-27T08:49:24.941Z,75.21
2022-11-27T08:51:57.744Z,75.10
2022-11-27T08:54:32.060Z,75.19
2022-11-27T08:57:06.671Z,75.24
2022-11-27T08:59:39.447Z,75.36
2022-11-27T09:02:14.460Z,75.33
2022-11-27T09:04:47.169Z,75.62
2022-11-27T09:07:19.964Z,74.96
2022-11-27T09:09:54.120Z,75.46
2022-11-27T09:12:27.613Z,75.38
2022-11-27T09:15:00.795Z,75.81
2022-11-27T09:17:33.455Z,75.25
2022-11-27T09:20:07.439Z,75.74
2022-11-27T09:22:40.025Z,74.98
2022-11-27T09:25:14.147Z,75.04
2022-11-27T09:27:46.752Z,75.45
2022-11-27T09:30:19.806Z,75.25
2022-11-27T09:32:56.074Z,75.31
2022-11-27T09:35:28.709Z,74.87
2022-11-27T09:38:01.576Z,75.24
2022-11-27T09:40:35.938Z,75.39
2022-11-27T09:43:12.305Z,75.36
2022-11-27T09:45:49.319Z,75.03
2022-11-27T09:48:25.668Z,75.31
2022-11-27T09:50:58.556Z,75.19
2022-11-27T09:53:34.053Z,75.36
2022-11-27T09:56:12.948Z,75.05
2022-11-27T09:58:48.116Z,74.75
2022-11-27T10:01:30.476Z,75.11
2022-11-27T10:04:07.467Z,75.06
2022-11-27T10:06:44.307Z,75.31
2022-11-27T10:09:19.336Z,74.44
2022-11-27T10:11:57.098Z,75.20
2022-11-27T10:14:36.649Z,74.87
2022-11-27T10:17:13.018Z,74.56
2022-11-27T10:19:51.844Z,75.31
2022-11-27T10:22:28.377Z,75.08
2022-11-27T10:25:04.407Z,75.15
2022-11-27T10:27:42.174Z,75.12
2022-11-27T10:30:19.387Z,74.88
2022-11-27T10:32:55.927Z,74.88
2022-11-27T10:35:31.883Z,75.13
2022-11-27T10:38:10.242Z,75.19
2022-11-27T10:40:46.411Z,75.26
2022-11-27T10:43:21.352Z,75.19
2022-11-27T10:45:55.876Z,75.77
2022-11-27T10:48:29.640Z,75.49
2022-11-27T10:51:02.413Z,75.15
2022-11-27T10:53:36.716Z,75.39
2022-11-27T10:56:28.548Z,75.58
2022-11-27T10:59:04.908Z,75.12
2022-11-27T11:01:44.415Z,75.22
2022-11-27T11:04:38.491Z,75.32
2022-11-27T11:07:24.957Z,74.98
2022-11-27T11:09:57.763Z,75.43
2022-11-27T11:12:30.687Z,74.88
2022-11-27T11:15:12.367Z,75.14
2022-11-27T11:17:46.339Z,74.99
2022-11-27T11:20:22.117Z,75.03
2022-11-27T11:22:56.751Z,75.27
2022-11-27T11:25:29.799Z,75.72
2022-11-27T11:28:02.582Z,75.46
2022-11-27T11:30:39.512Z,75.33
2022-11-27T11:33:15.312Z,75.29
2022-11-27T11:35:53.321Z,75.21
2022-11-27T11:38:29.662Z,75.14
2022-11-27T11:41:04.013Z,74.99
2022-11-27T11:43:41.846Z,75.39
2022-11-27T11:46:18.910Z,74.94
2022-11-27T11:48:57.038Z,74.74
2022-11-27T11:51:47.526Z,75.36
2022-11-27T11:54:27.802Z,74.72
2022-11-27T11:57:03.097Z,75.07
2022-11-27T11:59:43.712Z,75.24
2022-11-27T12:02:29.204Z,75.02
2022-11-27T12:05:14.745Z,75.44
2022-11-27T12:07:55.184Z,75.08
2022-11-27T12:10:31.894Z,74.74
2022-11-27T12:13:12.274Z,74.61
2022-11-27T12:15:50.781Z,74.78
2022-11-27T12:18:26.921Z,74.34
2022-11-27T12:21:07.399Z,75.04
2022-11-27T12:23:49.388Z,74.44
2022-11-27T12:26:27.965Z,74.89
2022-11-27T12:29:19.618Z,74.64
2022-11-27T12:31:58.914Z,74.99
2022-11-27T12:34:37.558Z,75.80
2022-11-27T12:37:19.531Z,75.08
2022-11-27T12:39:58.539Z,75.57
2022-11-27T12:42:34.485Z,75.49
2022-11-27T12:45:15.693Z,75.80
2022-11-27T12:47:50.329Z,75.32
2022-11-27T12:50:27.405Z,75.94
2022-11-27T12:53:04.790Z,75.71
2022-11-27T12:55:37.624Z,75.52
2022-11-27T12:58:13.442Z,75.64
2022-11-27T13:00:46.605Z,75.25
2022-11-27T13:03:22.504Z,75.24
2022-11-27T13:05:58.335Z,75.54
2022-11-27T13:08:38.902Z,75.59
2022-11-27T13:11:13.775Z,75.46
2022-11-27T13:13:48.697Z,75.68
2022-11-27T13:16:24.681Z,74.82
2022-11-27T13:18:58.930Z,75.15
2022-11-27T13:21:35.863Z,75.22
2022-11-27T13:24:13.169Z,75.30
2022-11-27T13:26:50.079Z,74.94
2022-11-27T13:29:26.273Z,75.27
2022-11-27T13:32:00.092Z,74.88
2022-11-27T13:34:35.816Z,75.31
2022-11-27T13:37:09.394Z,75.35
2022-11-27T13:39:43.829Z,75.81
2022-11-27T13:42:19.488Z,75.69
2022-11-27T13:44:54.718Z,75.66
2022-11-27T13:47:29.119Z,75.77
2022-11-27T13:50:03.015Z,75.50
2022-11-27T13:52:36.423Z,75.45
2022-11-27T13:55:13.799Z,75.52
2022-11-27T13:57:54.692Z,75.25
2022-11-27T14:00:34.854Z,75.62
2022-11-27T14:03:10.515Z,75.28
2022-11-27T14:05:44.286Z,74.87
2022-11-27T14:08:18.847Z,75.16
2022-11-27T14:10:55.176Z,74.76
2022-11-27T14:13:36.169Z,75.46
2022-11-27T14:16:21.054Z,75.25
2022-11-27T14:18:54.772Z,75.80
2022-11-27T14:21:40.433Z,75.17
2022-11-27T14:24:45.754Z,75.70
2022-11-27T14:27:23.453Z,75.23
2022-11-27T14:29:56.445Z,75.53
2022-11-27T14:32:35.998Z,75.46
2022-11-27T14:35:20.033Z,75.12
2022-11-27T14:37:53.122Z,75.36
2022-11-27T14:40:28.953Z,75.17
2022-11-27T14:43:09.603Z,75.46
2022-11-27T14:45:46.182Z,74.92
2022-11-27T14:48:24.124Z,75.15
2022-11-27T14:50:58.024Z,75.73
2022-11-27T14:53:31.110Z,75.98
2022-11-27T14:56:04.975Z,75.67
2022-11-27T14:58:40.528Z,75.63
2022-11-27T15:01:23.342Z,75.43
2022-11-27T15:03:59.291Z,75.65
2022-11-27T15:06:36.083Z,75.59
2022-11-27T15:09:31.323Z,75.15
2022-11-27T15:12:09.749Z,75.36
2022-11-27T15:14:57.768Z,75.16
2022-11-27T15:17:37.939Z,75.37
2022-11-27T15:20:15.186Z,75.41
2022-11-27T15:22:50.884Z,75.33
2022-11-27T15:25:34.840Z,75.03
2022-11-27T15:28:28.071Z,75.45
2022-11-27T15:31:03.388Z,74.97
2022-11-27T15:33:36.388Z,75.13
2022-11-27T15:36:26.287Z,75.12
2022-11-27T15:39:06.909Z,75.06
2022-11-27T15:41:50.980Z,75.63
2022-11-27T15:44:24.830Z,75.26
2022-11-27T15:47:01.216Z,75.05
2022-11-27T15:49:36.406Z,75.20
2022-11-27T15:52:14.880Z,75.27
2022-11-27T15:54:48.097Z,75.44
2022-11-27T15:57:21.014Z,75.32
2022-11-27T15:59:54.031Z,75.31
2022-11-27T16:02:30.523Z,75.69
2022-11-27T16:05:03.761Z,75.47
2022-11-27T16:07:36.803Z,75.31
2022-11-27T16:10:09.991Z,75.26
2022-11-27T16:12:42.809Z,75.27
2022-11-27T16:15:15.872Z,75.27
2022-11-27T16:17:50.680Z,75.35
2022-11-27T16:20:23.648Z,75.54
2022-11-27T16:22:58.013Z,75.09
2022-11-27T16:25:31.909Z,75.19
2022-11-27T16:28:05.371Z,74.99
2022-11-27T16:30:38.669Z,74.65
2022-11-27T16:33:13.186Z,74.63
2022-11-27T16:35:46.526Z,74.76
2022-11-27T16:38:20.927Z,74.84
2022-11-27T16:41:00.430Z,74.86
2022-11-27T16:43:36.736Z,75.36
2022-11-27T16:46:16.319Z,75.22
2022-11-27T16:48:51.457Z,74.91
2022-11-27T16:51:26.460Z,75.19
2022-11-27T16:54:00.105Z,75.61
2022-11-27T16:56:34.433Z,75.59
2022-11-27T16:59:13.560Z,75.50
2022-11-27T17:01:46.669Z,75.74
2022-11-27T17:04:21.383Z,75.96
2022-11-27T17:06:57.684Z,76.00
2022-11-27T17:09:34.314Z,76.02
2022-11-27T17:12:07.750Z,75.92
2022-11-27T17:14:43.504Z,76.09
2022-11-27T17:17:20.695Z,75.73
2022-11-27T17:20:00.284Z,75.93
2022-11-27T17:22:33.562Z,75.91
2022-11-27T17:25:11.037Z,75.72
2022-11-27T17:27:45.316Z,75.54
2022-11-27T17:30:18.742Z,75.93
2022-11-27T17:32:56.159Z,76.20
2022-11-27T17:35:30.713Z,76.26
2022-11-27T17:38:12.374Z,75.99
2022-11-27T17:40:48.641Z,75.71
2022-11-27T17:43:25.630Z,76.10
2022-11-27T17:46:00.227Z,76.30
2022-11-27T17:48:37.651Z,76.09
2022-11-27T17:51:12.442Z,75.94
2022-11-27T17:53:45.559Z,75.75
2022-11-27T17:56:19.730Z,75.87
2022-11-27T17:58:53.332Z,75.84
2022-11-27T18:01:29.216Z,75.75
2022-11-27T18:04:04.281Z,75.82
2022-11-27T18:06:38.790Z,75.78
2022-11-27T18:09:14.512Z,75.82
2022-11-27T18:11:51.636Z,75.75
2022-11-27T18:14:26.050Z,75.53
2022-11-27T18:17:04.317Z,76.20
2022-11-27T18:19:37.709Z,75.40
2022-11-27T18:22:13.380Z,75.91
2022-11-27T18:24:49.298Z,75.49
2022-11-27T18:27:24.493Z,76.25
2022-11-27T18:29:57.578Z,75.84
2022-11-27T18:32:30.894Z,76.17
2022-11-27T18:35:03.857Z,76.45
2022-11-27T18:39:10.678Z,68.27
2022-11-27T18:41:43.731Z,68.11
2022-11-27T18:44:16.659Z,67.89
2022-11-27T18:46:50.732Z,68.33
2022-11-27T18:49:24.851Z,69.05
2022-11-27T18:52:00.763Z,68.59
2022-11-27T18:54:37.682Z,68.89
2022-11-27T18:57:13.678Z,69.53
2022-11-27T19:00:06.752Z,69.14
2022-11-27T19:02:43.001Z,69.97
2022-11-27T19:05:16.517Z,69.52
2022-11-27T19:07:51.029Z,69.82
2022-11-27T19:10:27.628Z,70.13
2022-11-27T19:13:14.288Z,69.91
2022-11-27T19:15:50.570Z,69.93
2022-11-27T19:18:27.835Z,70.11
2022-11-27T19:21:03.110Z,70.48
2022-11-27T19:23:39.947Z,70.05
2022-11-27T19:26:22.387Z,70.06
2022-11-27T19:28:58.539Z,69.98
2022-11-27T19:31:36.664Z,70.04
2022-11-27T19:34:14.013Z,69.66
2022-11-27T19:36:48.058Z,70.08
2022-11-27T19:39:25.490Z,69.64
2022-11-27T19:42:00.363Z,69.68
2022-11-27T19:44:35.704Z,70.16
2022-11-27T19:47:30.294Z,70.32
2022-11-27T19:50:06.938Z,70.10
2022-11-27T19:52:57.606Z,70.38
2022-11-27T19:55:34.934Z,70.88
2022-11-27T19:58:22.041Z,70.87
2022-11-27T20:01:08.006Z,70.67
2022-11-27T20:03:53.681Z,70.45
2022-11-27T20:06:28.786Z,70.51
2022-11-27T20:09:05.485Z,70.39
2022-11-27T20:11:42.211Z,70.70
2022-11-27T20:14:31.709Z,70.59
2022-11-27T20:17:07.401Z,70.81
2022-11-27T20:19:41.223Z,70.83
2022-11-27T20:22:17.343Z,70.84
2022-11-27T20:25:11.630Z,70.75
2022-11-27T20:27:47.162Z,71.10
2022-11-27T20:30:25.954Z,70.73
2022-11-27T20:33:07.898Z,70.84
2022-11-27T20:35:44.881Z,70.69
2022-11-27T20:38:20.016Z,70.92
2022-11-27T20:40:57.078Z,70.76
2022-11-27T20:43:33.980Z,70.93
2022-11-27T20:46:09.137Z,70.68
2022-11-27T20:48:43.042Z,71.11
2022-11-27T20:51:21.562Z,71.21
2022-11-27T20:53:57.310Z,70.85
2022-11-27T20:56:42.009Z,71.09
2022-11-27T20:59:22.683Z,71.34
2022-11-27T21:02:03.508Z,71.03
2022-11-27T21:04:41.492Z,70.76
2022-11-27T21:07:15.123Z,71.26
2022-11-27T21:09:48.500Z,71.20
2022-11-27T21:12:22.200Z,71.36
2022-11-27T21:15:00.356Z,70.88
2022-11-27T21:17:38.244Z,70.74
2022-11-27T21:20:14.506Z,71.04
2022-11-27T21:22:47.609Z,71.18
2022-11-27T21:25:25.298Z,71.06
2022-11-27T21:27:59.563Z,70.77
2022-11-27T21:30:40.034Z,71.17
2022-11-27T21:33:16.587Z,70.76
2022-11-27T21:35:55.214Z,70.78
2022-11-27T21:38:28.733Z,71.24
2022-11-27T21:41:03.879Z,71.10
2022-11-27T21:43:36.977Z,71.05
2022-11-27T21:46:12.683Z,70.99
2022-11-27T21:48:48.903Z,71.49
2022-11-27T21:51:23.102Z,71.43
2022-11-27T21:53:58.925Z,71.36
2022-11-27T21:56:34.032Z,71.50
2022-11-27T21:59:15.156Z,71.42
2022-11-27T22:01:48.132Z,71.17
2022-11-27T22:04:22.555Z,71.15
2022-11-27T22:06:56.006Z,71.36
2022-11-27T22:09:33.235Z,70.99
2022-11-27T22:12:06.523Z,71.07
2022-11-27T22:14:39.400Z,71.08
2022-11-27T22:17:12.795Z,71.23
2022-11-27T22:19:47.872Z,71.28
2022-11-27T22:22:20.736Z,71.08
2022-11-27T22:24:53.911Z,71.27
2022-11-27T22:27:27.231Z,71.72
2022-11-27T22:30:00.030Z,71.28
2022-11-27T22:32:33.202Z,71.60
2022-11-27T22:35:08.440Z,71.28
2022-11-27T22:37:41.234Z,71.30
2022-11-27T22:40:14.960Z,71.43
2022-11-27T22:42:47.839Z,71.35
2022-11-27T22:45:21.007Z,71.34
2022-11-27T22:47:53.871Z,71.29
2022-11-27T22:50:28.105Z,71.50
2022-11-27T22:53:01.115Z,71.69
2022-11-27T22:55:35.825Z,71.54
2022-11-27T22:58:08.752Z,71.89
2022-11-27T23:00:41.625Z,71.19
2022-11-27T23:03:15.006Z,71.68
2022-11-27T23:05:50.037Z,71.47
2022-11-27T23:08:23.387Z,71.55
2022-11-27T23:10:56.284Z,71.31
2022-11-27T23:13:29.167Z,71.50
2022-11-27T23:16:02.510Z,71.75
2022-11-27T23:18:39.519Z,72.69
2022-11-27T23:21:16.131Z,71.97
2022-11-27T23:23:49.365Z,71.99
2022-11-27T23:26:24.956Z,71.77
2022-11-27T23:29:06.269Z,72.18
2022-11-27T23:31:39.793Z,72.13
2022-11-27T23:34:16.000Z,72.10
2022-11-27T23:36:50.492Z,72.69
2022-11-27T23:39:23.361Z,72.51
2022-11-27T23:41:56.335Z,72.63
2022-11-27T23:44:29.255Z,72.15
2022-11-27T23:47:02.042Z,72.22
2022-11-27T23:49:34.985Z,72.26
2022-11-27T23:52:14.283Z,72.32
2022-11-27T23:54:51.950Z,72.09
2022-11-27T23:57:24.830Z,72.12
2022-11-27T23:59:57.728Z,71.84
