createdAt,value
2018-03-20T00:00:13.320Z,17.83
2018-03-20T00:00:47.197Z,24.52
2018-03-20T00:01:21.455Z,17.60
2018-03-20T00:01:58.011Z,15.80
2018-03-20T00:02:31.873Z,17.90
2018-03-20T00:03:05.748Z,15.90
2018-03-20T00:03:39.708Z,15.02
2018-03-20T00:04:13.572Z,22.62
2018-03-20T00:04:47.432Z,22.83
2018-03-20T00:05:21.442Z,17.95
2018-03-20T00:05:55.305Z,16.98
2018-03-20T00:06:29.167Z,19.85
2018-03-20T00:07:03.065Z,16.05
2018-03-20T00:07:36.935Z,17.05
2018-03-20T00:08:10.804Z,19.00
2018-03-20T00:08:44.707Z,19.35
2018-03-20T00:09:18.659Z,15.85
2018-03-20T00:09:52.540Z,17.90
2018-03-20T00:10:26.534Z,22.58
2018-03-20T00:11:00.401Z,19.40
2018-03-20T00:11:34.530Z,18.67
2018-03-20T00:12:08.401Z,18.10
2018-03-20T00:12:42.275Z,16.33
2018-03-20T00:13:16.145Z,17.62
2018-03-20T00:13:50.224Z,19.27
2018-03-20T00:14:24.101Z,17.75
2018-03-20T00:14:58.080Z,17.58
2018-03-20T00:15:31.949Z,18.95
2018-03-20T00:16:05.826Z,20.42
2018-03-20T00:16:39.804Z,16.25
2018-03-20T00:17:13.682Z,14.38
2018-03-20T00:17:47.544Z,17.60
2018-03-20T00:18:21.406Z,19.12
2018-03-20T00:18:55.384Z,16.27
2018-03-20T00:19:29.246Z,15.32
2018-03-20T00:20:03.105Z,23.40
2018-03-20T00:20:36.970Z,17.42
2018-03-20T00:21:10.958Z,17.58
2018-03-20T00:21:44.956Z,15.95
2018-03-20T00:22:18.979Z,18.67
2018-03-20T00:22:52.841Z,18.60
2018-03-20T00:23:26.708Z,16.50
2018-03-20T00:24:00.782Z,18.15
2018-03-20T00:24:34.647Z,20.88
2018-03-20T00:25:08.505Z,16.92
2018-03-20T00:25:42.658Z,21.25
2018-03-20T00:26:16.637Z,18.33
2018-03-20T00:26:50.534Z,19.90
2018-03-20T00:27:24.429Z,17.25
2018-03-20T00:27:58.315Z,18.55
2018-03-20T00:28:32.205Z,16.15
2018-03-20T00:29:06.066Z,22.83
2018-03-20T00:29:39.937Z,15.95
2018-03-20T00:30:14.150Z,20.45
2018-03-20T00:30:48.015Z,16.48
2018-03-20T00:31:21.881Z,18.17
2018-03-20T00:31:55.757Z,14.02
2018-03-20T00:32:29.710Z,19.05
2018-03-20T00:33:03.579Z,15.85
2018-03-20T00:33:37.448Z,21.83
2018-03-20T00:34:11.306Z,18.90
2018-03-20T00:34:45.165Z,18.17
2018-03-20T00:35:19.028Z,15.18
2018-03-20T00:35:53.063Z,18.15
2018-03-20T00:36:26.928Z,18.58
2018-03-20T00:37:00.784Z,17.80
2018-03-20T00:37:34.650Z,17.80
2018-03-20T00:38:08.531Z,20.42
2018-03-20T00:38:42.537Z,17.27
2018-03-20T00:39:16.397Z,18.75
2018-03-20T00:39:50.445Z,17.77
2018-03-20T00:40:24.311Z,19.58
2018-03-20T00:40:58.331Z,18.05
2018-03-20T00:41:32.304Z,19.98
2018-03-20T00:42:06.173Z,17.00
2018-03-20T00:42:40.052Z,17.17
2018-03-20T00:43:13.998Z,18.67
2018-03-20T00:43:47.863Z,22.58
2018-03-20T00:44:21.806Z,25.12
2018-03-20T00:44:55.687Z,20.00
2018-03-20T00:45:29.688Z,19.90
2018-03-20T00:46:03.704Z,20.92
2018-03-20T00:46:37.578Z,22.30
2018-03-20T00:47:11.449Z,20.05
2018-03-20T00:47:45.330Z,25.08
2018-03-20T00:48:19.466Z,21.98
2018-03-20T00:48:53.562Z,19.00
2018-03-20T00:49:27.485Z,21.80
2018-03-20T00:50:01.388Z,22.75
2018-03-20T00:50:35.271Z,21.37
2018-03-20T00:51:09.136Z,18.60
2018-03-20T00:51:43.159Z,15.40
2018-03-20T00:52:17.023Z,28.77
2018-03-20T00:52:51.045Z,16.77
2018-03-20T00:53:24.902Z,19.95
2018-03-20T00:53:58.770Z,20.17
2018-03-20T00:54:33.657Z,24.10
2018-03-20T00:55:10.848Z,19.67
2018-03-20T00:55:48.287Z,23.58
2018-03-20T00:56:25.299Z,20.12
2018-03-20T00:57:01.948Z,17.08
2018-03-20T00:57:39.060Z,17.00
2018-03-20T00:58:16.007Z,20.67
2018-03-20T00:58:52.983Z,17.37
2018-03-20T00:59:29.928Z,15.98
2018-03-20T01:00:06.891Z,19.17
2018-03-20T01:00:40.767Z,24.90
2018-03-20T01:01:14.616Z,19.33
2018-03-20T01:01:48.567Z,18.80
2018-03-20T01:02:22.457Z,17.25
2018-03-20T01:02:56.332Z,17.35
2018-03-20T01:03:30.375Z,23.62
2018-03-20T01:04:04.269Z,21.87
2018-03-20T01:04:38.129Z,15.43
2018-03-20T01:05:11.991Z,18.65
2018-03-20T01:05:45.978Z,21.80
2018-03-20T01:06:19.841Z,18.50
2018-03-20T01:06:53.812Z,18.00
2018-03-20T01:07:27.811Z,18.87
2018-03-20T01:08:01.852Z,20.77
2018-03-20T01:08:35.749Z,19.17
2018-03-20T01:09:09.615Z,17.52
2018-03-20T01:09:43.603Z,20.08
2018-03-20T01:10:17.470Z,18.70
2018-03-20T01:10:51.385Z,21.95
2018-03-20T01:11:25.248Z,18.00
2018-03-20T01:11:59.117Z,18.08
2018-03-20T01:12:32.978Z,17.77
2018-03-20T01:13:06.977Z,18.05
2018-03-20T01:13:40.868Z,19.73
2018-03-20T01:14:14.877Z,17.40
2018-03-20T01:14:48.730Z,16.00
2018-03-20T01:15:22.860Z,20.30
2018-03-20T01:15:56.856Z,19.50
2018-03-20T01:16:30.852Z,17.98
2018-03-20T01:17:04.858Z,16.58
2018-03-20T01:17:38.744Z,16.52
2018-03-20T01:18:12.667Z,17.70
2018-03-20T01:18:46.549Z,17.58
2018-03-20T01:19:22.760Z,17.00
2018-03-20T01:19:59.470Z,16.50
2018-03-20T01:20:36.572Z,18.95
2018-03-20T01:21:13.498Z,23.62
2018-03-20T01:21:50.415Z,16.23
2018-03-20T01:22:27.663Z,19.62
2018-03-20T01:23:04.939Z,15.57
2018-03-20T01:23:41.976Z,20.08
2018-03-20T01:24:18.823Z,20.17
2018-03-20T01:24:55.949Z,18.05
2018-03-20T01:25:32.796Z,20.90
2018-03-20T01:26:09.691Z,22.65
2018-03-20T01:26:46.949Z,20.15
2018-03-20T01:27:23.756Z,17.75
2018-03-20T01:28:00.860Z,18.80
2018-03-20T01:28:36.869Z,19.00
2018-03-20T01:29:13.461Z,23.65
2018-03-20T01:29:47.464Z,18.75
2018-03-20T01:30:21.317Z,21.62
2018-03-20T01:30:55.333Z,21.12
2018-03-20T01:31:29.212Z,20.52
2018-03-20T01:32:03.229Z,17.27
2018-03-20T01:32:37.088Z,20.40
2018-03-20T01:33:10.957Z,18.58
2018-03-20T01:33:44.921Z,21.10
2018-03-20T01:34:18.909Z,27.40
2018-03-20T01:34:52.812Z,19.75
2018-03-20T01:35:26.675Z,20.65
2018-03-20T01:36:00.842Z,20.80
2018-03-20T01:36:34.723Z,24.00
2018-03-20T01:37:08.677Z,17.48
2018-03-20T01:37:42.696Z,19.45
2018-03-20T01:38:16.688Z,16.70
2018-03-20T01:38:50.537Z,22.48
2018-03-20T01:39:24.394Z,17.85
2018-03-20T01:39:58.270Z,19.35
2018-03-20T01:40:32.286Z,19.08
2018-03-20T01:41:06.157Z,18.50
2018-03-20T01:41:40.574Z,18.02
2018-03-20T01:42:14.676Z,17.27
2018-03-20T01:42:48.551Z,21.98
2018-03-20T01:43:22.482Z,19.15
2018-03-20T01:43:56.463Z,22.62
2018-03-20T01:44:30.457Z,21.73
2018-03-20T01:45:05.918Z,16.37
2018-03-20T01:45:39.889Z,17.35
2018-03-20T01:46:13.810Z,22.05
2018-03-20T01:46:48.365Z,17.10
2018-03-20T01:47:22.220Z,20.23
2018-03-20T01:47:56.131Z,18.37
2018-03-20T01:48:30.030Z,21.80
2018-03-20T01:49:03.933Z,20.27
2018-03-20T01:49:37.846Z,18.10
2018-03-20T01:50:11.736Z,16.70
2018-03-20T01:50:45.868Z,24.15
2018-03-20T01:51:19.733Z,16.77
2018-03-20T01:51:53.650Z,21.25
2018-03-20T01:52:27.551Z,16.23
2018-03-20T01:53:07.261Z,16.00
2018-03-20T01:53:41.163Z,20.05
2018-03-20T01:54:15.117Z,18.62
2018-03-20T01:54:48.990Z,20.80
2018-03-20T01:55:22.932Z,18.08
2018-03-20T01:55:56.807Z,19.98
2018-03-20T01:56:30.673Z,20.80
2018-03-20T01:57:04.785Z,19.92
2018-03-20T01:57:38.756Z,18.20
2018-03-20T01:58:12.855Z,24.02
2018-03-20T01:58:46.740Z,20.15
2018-03-20T01:59:20.612Z,17.45
2018-03-20T01:59:54.476Z,22.60
2018-03-20T02:00:28.399Z,19.15
2018-03-20T02:01:02.252Z,20.88
2018-03-20T02:01:36.125Z,21.15
2018-03-20T02:02:10.119Z,20.77
2018-03-20T02:02:43.985Z,19.48
2018-03-20T02:03:18.025Z,17.12
2018-03-20T02:03:51.913Z,17.05
2018-03-20T02:04:25.774Z,19.75
2018-03-20T02:04:59.645Z,17.80
2018-03-20T02:05:33.817Z,19.50
2018-03-20T02:06:07.702Z,20.77
2018-03-20T02:06:41.585Z,18.95
2018-03-20T02:07:15.451Z,18.60
2018-03-20T02:07:49.387Z,17.90
2018-03-20T02:08:23.274Z,17.58
2018-03-20T02:08:57.286Z,20.95
2018-03-20T02:09:31.148Z,15.77
2018-03-20T02:10:05.011Z,15.52
2018-03-20T02:10:39.069Z,19.87
2018-03-20T02:11:12.929Z,18.33
2018-03-20T02:11:46.788Z,18.20
2018-03-20T02:12:20.867Z,26.40
2018-03-20T02:12:54.850Z,23.15
2018-03-20T02:13:28.762Z,15.30
2018-03-20T02:14:02.641Z,19.30
2018-03-20T02:14:36.501Z,16.80
2018-03-20T02:15:10.362Z,17.45
2018-03-20T02:15:44.227Z,17.73
2018-03-20T02:16:18.134Z,18.08
2018-03-20T02:16:51.993Z,21.25
2018-03-20T02:17:26.116Z,20.12
2018-03-20T02:18:00.128Z,19.05
2018-03-20T02:18:34.122Z,18.12
2018-03-20T02:19:08.199Z,14.38
2018-03-20T02:19:42.068Z,21.62
2018-03-20T02:20:16.017Z,18.08
2018-03-20T02:20:50.102Z,16.67
2018-03-20T02:21:24.005Z,20.00
2018-03-20T02:21:57.900Z,21.02
2018-03-20T02:22:31.787Z,19.62
2018-03-20T02:23:05.646Z,20.60
2018-03-20T02:23:39.514Z,15.25
2018-03-20T02:24:13.582Z,15.32
2018-03-20T02:24:47.561Z,15.15
2018-03-20T02:25:21.426Z,14.20
2018-03-20T02:25:55.467Z,16.75
2018-03-20T02:26:29.475Z,15.60
2018-03-20T02:27:03.339Z,16.73
2018-03-20T02:27:37.281Z,17.75
2018-03-20T02:28:11.376Z,19.45
2018-03-20T02:28:45.248Z,20.25
2018-03-20T02:29:19.145Z,16.77
2018-03-20T02:29:53.017Z,14.35
2018-03-20T02:30:26.936Z,16.67
2018-03-20T02:31:00.932Z,14.85
2018-03-20T02:31:34.816Z,14.02
2018-03-20T02:32:08.674Z,16.62
2018-03-20T02:32:42.723Z,19.98
2018-03-20T02:33:16.582Z,18.80
2018-03-20T02:33:50.444Z,16.42
2018-03-20T02:34:24.306Z,16.10
2018-03-20T02:34:58.208Z,18.17
2018-03-20T02:35:32.208Z,15.15
2018-03-20T02:36:06.115Z,18.12
2018-03-20T02:36:39.974Z,15.13
2018-03-20T02:37:14.196Z,17.05
2018-03-20T02:37:48.062Z,19.40
2018-03-20T02:38:21.914Z,15.82
2018-03-20T02:38:55.773Z,15.95
2018-03-20T02:39:29.619Z,14.63
2018-03-20T02:40:03.567Z,17.65
2018-03-20T02:40:37.423Z,18.45
2018-03-20T02:41:11.563Z,15.10
2018-03-20T02:41:45.493Z,17.70
2018-03-20T02:42:19.364Z,16.87
2018-03-20T02:42:53.225Z,13.95
2018-03-20T02:43:27.093Z,16.30
2018-03-20T02:44:01.048Z,15.77
2018-03-20T02:44:34.903Z,17.65
2018-03-20T02:45:08.763Z,16.08
2018-03-20T02:45:42.635Z,15.75
2018-03-20T02:46:20.283Z,14.13
2018-03-20T02:46:54.145Z,12.15
2018-03-20T02:47:28.202Z,17.40
2018-03-20T02:48:02.205Z,18.00
2018-03-20T02:48:36.065Z,15.18
2018-03-20T02:49:09.956Z,16.67
2018-03-20T02:49:43.807Z,20.98
2018-03-20T02:50:17.678Z,17.55
2018-03-20T02:50:51.534Z,16.50
2018-03-20T02:51:25.501Z,18.60
2018-03-20T02:51:59.599Z,17.77
2018-03-20T02:52:33.565Z,16.12
2018-03-20T02:53:07.563Z,17.15
2018-03-20T02:53:41.565Z,15.43
2018-03-20T02:54:15.758Z,14.23
2018-03-20T02:54:49.643Z,18.23
2018-03-20T02:55:23.506Z,14.10
2018-03-20T02:55:57.365Z,21.73
2018-03-20T02:56:31.250Z,16.77
2018-03-20T02:57:05.136Z,17.50
2018-03-20T02:57:39.142Z,15.45
2018-03-20T02:58:13.005Z,14.75
2018-03-20T02:58:46.886Z,16.85
2018-03-20T02:59:20.775Z,15.45
2018-03-20T02:59:54.643Z,18.55
2018-03-20T03:00:28.509Z,15.50
2018-03-20T03:01:02.610Z,14.75
2018-03-20T03:01:36.505Z,14.60
2018-03-20T03:02:10.374Z,17.00
2018-03-20T03:02:44.248Z,15.82
2018-03-20T03:03:18.291Z,13.98
2018-03-20T03:03:52.158Z,12.52
2018-03-20T03:04:26.181Z,15.60
2018-03-20T03:05:00.053Z,16.08
2018-03-20T03:05:33.914Z,13.15
2018-03-20T03:06:08.087Z,14.68
2018-03-20T03:06:41.988Z,13.73
2018-03-20T03:07:15.968Z,14.30
2018-03-20T03:07:49.835Z,14.13
2018-03-20T03:08:23.709Z,15.90
2018-03-20T03:08:57.623Z,13.23
2018-03-20T03:09:31.495Z,14.18
2018-03-20T03:10:05.353Z,14.20
2018-03-20T03:10:39.238Z,14.98
2018-03-20T03:11:13.235Z,15.23
2018-03-20T03:11:47.114Z,15.35
2018-03-20T03:12:20.994Z,23.42
2018-03-20T03:12:55.134Z,13.70
2018-03-20T03:13:29.000Z,13.52
2018-03-20T03:14:02.856Z,17.52
2018-03-20T03:14:36.717Z,14.00
2018-03-20T03:15:10.595Z,13.55
2018-03-20T03:15:44.909Z,17.48
2018-03-20T03:16:18.768Z,18.77
2018-03-20T03:16:52.660Z,17.90
2018-03-20T03:17:26.538Z,16.37
2018-03-20T03:18:00.604Z,16.45
2018-03-20T03:18:34.469Z,15.90
2018-03-20T03:19:08.555Z,14.77
2018-03-20T03:19:42.594Z,10.82
2018-03-20T03:20:16.453Z,16.00
2018-03-20T03:20:50.582Z,13.90
2018-03-20T03:21:24.448Z,16.12
2018-03-20T03:21:58.377Z,14.30
2018-03-20T03:22:32.270Z,15.73
2018-03-20T03:23:06.310Z,15.23
2018-03-20T03:23:40.464Z,16.25
2018-03-20T03:24:14.514Z,16.35
2018-03-20T03:24:48.564Z,17.08
2018-03-20T03:25:22.427Z,15.85
2018-03-20T03:25:56.384Z,19.60
2018-03-20T03:26:30.233Z,16.35
2018-03-20T03:27:04.106Z,18.60
2018-03-20T03:27:38.586Z,13.38
2018-03-20T03:28:12.448Z,13.88
2018-03-20T03:28:46.311Z,15.32
2018-03-20T03:29:20.170Z,11.85
2018-03-20T03:29:54.035Z,12.82
2018-03-20T03:30:27.899Z,14.27
2018-03-20T03:31:01.757Z,13.32
2018-03-20T03:31:35.622Z,16.17
2018-03-20T03:32:09.509Z,17.33
2018-03-20T03:32:43.392Z,15.30
2018-03-20T03:33:17.295Z,12.25
2018-03-20T03:33:51.300Z,14.38
2018-03-20T03:34:25.170Z,15.02
2018-03-20T03:34:59.041Z,18.37
2018-03-20T03:35:33.095Z,16.87
2018-03-20T03:36:06.948Z,14.57
2018-03-20T03:36:41.000Z,13.62
2018-03-20T03:37:14.986Z,15.15
2018-03-20T03:37:48.883Z,15.98
2018-03-20T03:38:22.880Z,13.90
2018-03-20T03:38:56.773Z,15.32
2018-03-20T03:39:30.630Z,14.85
2018-03-20T03:40:04.493Z,18.65
2018-03-20T03:40:38.455Z,12.90
2018-03-20T03:41:12.320Z,12.27
2018-03-20T03:41:46.349Z,18.05
2018-03-20T03:42:20.216Z,18.17
2018-03-20T03:42:54.246Z,15.15
2018-03-20T03:43:28.098Z,14.32
2018-03-20T03:44:02.138Z,13.65
2018-03-20T03:44:35.984Z,17.20
2018-03-20T03:45:10.931Z,21.12
2018-03-20T03:45:44.775Z,17.75
2018-03-20T03:46:18.769Z,13.52
2018-03-20T03:46:52.836Z,15.77
2018-03-20T03:47:26.707Z,13.05
2018-03-20T03:48:00.563Z,13.65
2018-03-20T03:48:34.639Z,15.52
2018-03-20T03:49:08.503Z,13.05
2018-03-20T03:49:42.363Z,12.05
2018-03-20T03:50:16.722Z,16.58
2018-03-20T03:50:50.581Z,14.20
2018-03-20T03:51:24.519Z,15.02
2018-03-20T03:51:58.396Z,21.23
2018-03-20T03:52:32.434Z,16.48
2018-03-20T03:53:06.403Z,17.05
2018-03-20T03:53:40.266Z,17.10
2018-03-20T03:54:14.133Z,18.35
2018-03-20T03:54:48.198Z,17.05
2018-03-20T03:55:22.060Z,14.27
2018-03-20T03:55:55.925Z,14.82
2018-03-20T03:56:29.875Z,14.10
2018-03-20T03:57:03.738Z,15.68
2018-03-20T03:57:37.633Z,15.82
2018-03-20T03:58:11.494Z,15.70
2018-03-20T03:58:45.408Z,13.50
2018-03-20T03:59:19.373Z,12.40
2018-03-20T03:59:53.264Z,17.08
2018-03-20T04:00:27.143Z,18.48
2018-03-20T04:01:01.396Z,13.15
2018-03-20T04:01:35.343Z,15.55
2018-03-20T04:02:09.237Z,16.55
2018-03-20T04:02:43.153Z,14.68
2018-03-20T04:03:17.012Z,14.80
2018-03-20T04:03:51.131Z,15.63
2018-03-20T04:04:25.138Z,16.48
2018-03-20T04:04:59.132Z,16.50
2018-03-20T04:05:33.011Z,13.00
2018-03-20T04:06:06.878Z,14.50
2018-03-20T04:06:40.921Z,12.63
2018-03-20T04:07:14.805Z,12.30
2018-03-20T04:07:48.702Z,14.75
2018-03-20T04:08:22.593Z,13.98
2018-03-20T04:08:56.446Z,13.75
2018-03-20T04:09:30.501Z,20.35
2018-03-20T04:10:05.266Z,17.33
2018-03-20T04:10:39.137Z,20.58
2018-03-20T04:11:13.208Z,15.38
2018-03-20T04:11:47.205Z,17.48
2018-03-20T04:12:21.202Z,17.45
2018-03-20T04:12:55.082Z,28.55
2018-03-20T04:13:29.201Z,18.62
2018-03-20T04:14:03.053Z,15.35
2018-03-20T04:14:37.116Z,14.85
2018-03-20T04:15:10.966Z,15.40
2018-03-20T04:15:44.812Z,17.73
2018-03-20T04:16:18.700Z,20.70
2018-03-20T04:16:52.757Z,17.60
2018-03-20T04:17:26.631Z,17.23
2018-03-20T04:18:00.665Z,17.98
2018-03-20T04:18:34.878Z,19.62
2018-03-20T04:19:08.714Z,21.27
2018-03-20T04:19:42.581Z,13.80
2018-03-20T04:20:16.448Z,17.70
2018-03-20T04:20:50.354Z,14.77
2018-03-20T04:21:24.210Z,15.27
2018-03-20T04:21:58.077Z,16.10
2018-03-20T04:22:31.958Z,14.85
2018-03-20T04:23:06.233Z,19.25
2018-03-20T04:23:40.250Z,18.40
2018-03-20T04:24:14.093Z,20.40
2018-03-20T04:24:48.228Z,16.30
2018-03-20T04:25:22.223Z,12.32
2018-03-20T04:25:56.224Z,15.52
2018-03-20T04:26:30.184Z,15.25
2018-03-20T04:27:04.043Z,17.52
2018-03-20T04:27:37.920Z,32.17
2018-03-20T04:28:11.908Z,23.20
2018-03-20T04:28:46.123Z,26.10
2018-03-20T04:29:19.998Z,23.02
2018-03-20T04:29:53.926Z,14.48
2018-03-20T04:30:27.814Z,17.98
2018-03-20T04:31:01.672Z,15.57
2018-03-20T04:31:35.577Z,17.75
2018-03-20T04:32:09.464Z,18.42
2018-03-20T04:32:43.578Z,14.93
2018-03-20T04:33:17.495Z,12.02
2018-03-20T04:33:51.370Z,15.82
2018-03-20T04:34:25.358Z,17.35
2018-03-20T04:34:59.237Z,16.33
2018-03-20T04:35:33.112Z,18.00
2018-03-20T04:36:06.981Z,17.83
2018-03-20T04:36:40.841Z,12.45
2018-03-20T04:37:14.707Z,17.83
2018-03-20T04:37:48.852Z,16.73
2018-03-20T04:38:22.721Z,14.43
2018-03-20T04:38:56.621Z,13.75
2018-03-20T04:39:30.841Z,17.05
2018-03-20T04:40:04.712Z,14.85
2018-03-20T04:40:38.629Z,14.52
2018-03-20T04:41:12.630Z,13.68
2018-03-20T04:41:46.531Z,15.45
2018-03-20T04:42:20.390Z,18.27
2018-03-20T04:42:54.441Z,18.15
2018-03-20T04:43:28.313Z,19.80
2018-03-20T04:44:02.186Z,16.98
2018-03-20T04:44:36.200Z,13.13
2018-03-20T04:45:10.304Z,15.40
2018-03-20T04:45:44.157Z,12.55
2018-03-20T04:46:18.091Z,15.95
2018-03-20T04:46:51.948Z,14.05
2018-03-20T04:47:25.980Z,15.65
2018-03-20T04:47:59.845Z,14.80
2018-03-20T04:48:33.892Z,16.42
2018-03-20T04:49:07.874Z,14.73
2018-03-20T04:49:41.870Z,15.07
2018-03-20T04:50:15.978Z,14.13
2018-03-20T04:50:49.846Z,15.30
2018-03-20T04:51:23.858Z,13.25
2018-03-20T04:51:57.710Z,17.70
2018-03-20T04:52:31.668Z,15.40
2018-03-20T04:53:05.556Z,21.30
2018-03-20T04:53:39.443Z,22.35
2018-03-20T04:54:13.362Z,15.65
2018-03-20T04:54:47.211Z,18.12
2018-03-20T04:55:21.082Z,14.43
2018-03-20T04:55:55.253Z,13.73
2018-03-20T04:56:29.117Z,23.42
2018-03-20T04:57:02.995Z,19.70
2018-03-20T04:57:36.918Z,14.32
2018-03-20T04:58:10.813Z,15.02
2018-03-20T04:58:44.718Z,16.58
2018-03-20T04:59:18.586Z,14.55
2018-03-20T04:59:52.434Z,14.48
2018-03-20T05:00:26.446Z,17.83
2018-03-20T05:01:00.493Z,10.55
2018-03-20T05:01:34.505Z,35.53
2018-03-20T05:02:08.357Z,20.00
2018-03-20T05:02:42.208Z,28.87
2018-03-20T05:03:16.280Z,18.23
2018-03-20T05:03:50.171Z,14.27
2018-03-20T05:04:24.078Z,12.35
2018-03-20T05:04:57.932Z,16.30
2018-03-20T05:05:31.809Z,13.05
2018-03-20T05:06:06.166Z,22.80
2018-03-20T05:06:40.046Z,25.62
2018-03-20T05:07:13.960Z,20.48
2018-03-20T05:07:47.862Z,15.40
2018-03-20T05:08:21.764Z,15.35
2018-03-20T05:08:55.662Z,15.38
2018-03-20T05:09:29.546Z,19.65
2018-03-20T05:10:03.413Z,33.20
2018-03-20T05:10:37.532Z,39.20
2018-03-20T05:11:11.414Z,15.80
2018-03-20T05:11:45.284Z,19.45
2018-03-20T05:12:19.365Z,15.50
2018-03-20T05:12:53.222Z,19.12
2018-03-20T05:13:27.093Z,16.75
2018-03-20T05:14:00.978Z,19.77
2018-03-20T05:14:34.839Z,21.02
2018-03-20T05:15:08.734Z,21.67
2018-03-20T05:15:42.669Z,19.00
2018-03-20T05:16:16.525Z,20.83
2018-03-20T05:16:50.387Z,17.70
2018-03-20T05:17:24.295Z,14.43
2018-03-20T05:17:58.165Z,17.30
2018-03-20T05:18:32.067Z,19.12
2018-03-20T05:19:24.696Z,18.65
2018-03-20T05:20:04.293Z,14.75
2018-03-20T05:21:47.414Z,15.10
2018-03-20T05:22:36.351Z,11.05
2018-03-20T05:23:15.929Z,12.30
2018-03-20T05:23:49.830Z,15.95
2018-03-20T05:24:23.781Z,31.87
2018-03-20T05:24:57.826Z,25.60
2018-03-20T05:25:31.703Z,22.95
2018-03-20T05:26:05.585Z,26.90
2018-03-20T05:26:39.529Z,17.42
2018-03-20T05:27:13.394Z,21.50
2018-03-20T05:27:47.519Z,18.73
2018-03-20T05:28:21.508Z,17.40
2018-03-20T05:28:55.428Z,21.33
2018-03-20T05:29:29.434Z,36.33
2018-03-20T05:30:04.113Z,23.50
2018-03-20T05:30:38.053Z,22.37
2018-03-20T05:31:11.943Z,17.12
2018-03-20T05:31:45.836Z,32.33
2018-03-20T05:32:19.685Z,25.45
2018-03-20T05:32:53.560Z,20.00
2018-03-20T05:33:27.462Z,14.75
2018-03-20T05:34:01.364Z,28.45
2018-03-20T05:34:35.429Z,24.95
2018-03-20T05:35:09.317Z,33.50
2018-03-20T05:35:43.198Z,25.05
2018-03-20T05:36:17.083Z,21.75
2018-03-20T05:36:50.956Z,33.65
2018-03-20T05:37:25.055Z,19.10
2018-03-20T05:37:58.944Z,27.55
2018-03-20T05:38:32.877Z,15.77
2018-03-20T05:39:06.749Z,20.92
2018-03-20T05:39:40.637Z,26.20
2018-03-20T05:40:14.502Z,21.73
2018-03-20T05:40:48.382Z,21.75
2018-03-20T05:41:22.275Z,17.90
2018-03-20T05:41:56.223Z,14.32
2018-03-20T05:42:30.090Z,22.05
2018-03-20T05:43:04.107Z,17.45
2018-03-20T05:43:38.012Z,22.08
2018-03-20T05:44:11.901Z,21.10
2018-03-20T05:44:45.894Z,20.37
2018-03-20T05:45:19.757Z,18.40
2018-03-20T05:45:53.643Z,14.85
2018-03-20T05:46:33.360Z,18.58
2018-03-20T05:47:26.565Z,20.45
2018-03-20T05:48:06.494Z,23.85
2018-03-20T05:48:41.162Z,18.30
2018-03-20T05:49:21.061Z,19.45
2018-03-20T05:50:09.730Z,15.10
2018-03-20T05:50:49.574Z,16.92
2018-03-20T05:51:29.242Z,15.40
2018-03-20T05:52:03.858Z,30.48
2018-03-20T05:52:37.746Z,23.30
2018-03-20T05:53:11.628Z,36.95
2018-03-20T05:53:46.021Z,36.83
2018-03-20T05:54:19.910Z,46.00
2018-03-20T05:54:53.795Z,42.28
2018-03-20T05:55:27.678Z,36.00
2018-03-20T05:56:01.552Z,40.58
2018-03-20T05:56:35.446Z,33.40
2018-03-20T05:57:09.342Z,32.65
2018-03-20T05:57:43.218Z,27.45
2018-03-20T05:58:17.099Z,30.65
2018-03-20T05:58:50.976Z,26.67
2018-03-20T05:59:25.131Z,25.98
2018-03-20T05:59:59.013Z,30.80
2018-03-20T06:00:32.934Z,27.48
2018-03-20T06:01:06.832Z,44.65
2018-03-20T06:01:40.821Z,79.57
2018-03-20T06:02:14.697Z,68.35
2018-03-20T06:02:48.603Z,86.90
2018-03-20T06:03:22.510Z,62.40
2018-03-20T06:03:56.699Z,71.60
2018-03-20T06:04:30.593Z,72.05
2018-03-20T06:05:04.473Z,58.15
2018-03-20T06:05:38.371Z,38.17
2018-03-20T06:06:12.259Z,31.02
2018-03-20T06:06:46.182Z,44.38
2018-03-20T06:07:20.051Z,40.53
2018-03-20T06:07:54.103Z,39.65
2018-03-20T06:08:27.994Z,45.35
2018-03-20T06:09:02.061Z,38.58
2018-03-20T06:09:35.925Z,35.03
2018-03-20T06:10:10.069Z,33.85
2018-03-20T06:10:43.985Z,23.58
2018-03-20T06:11:17.883Z,18.52
2018-03-20T06:11:51.762Z,22.62
2018-03-20T06:12:25.748Z,34.25
2018-03-20T06:12:59.620Z,34.55
2018-03-20T06:13:33.716Z,30.50
2018-03-20T06:14:07.614Z,26.85
2018-03-20T06:14:41.516Z,32.25
2018-03-20T06:15:15.400Z,32.80
2018-03-20T06:15:49.449Z,27.58
2018-03-20T06:16:23.362Z,27.98
2018-03-20T06:16:57.237Z,25.90
2018-03-20T06:17:31.456Z,18.45
2018-03-20T06:18:05.633Z,17.20
2018-03-20T06:18:39.512Z,18.00
2018-03-20T06:19:13.553Z,18.75
2018-03-20T06:19:47.448Z,12.00
2018-03-20T06:20:21.606Z,15.13
2018-03-20T06:20:55.656Z,16.45
2018-03-20T06:21:29.821Z,14.93
2018-03-20T06:22:03.803Z,21.92
2018-03-20T06:22:37.677Z,21.95
2018-03-20T06:23:11.574Z,17.87
2018-03-20T06:23:45.592Z,16.15
2018-03-20T06:24:19.506Z,21.60
2018-03-20T06:24:53.417Z,21.15
2018-03-20T06:25:27.500Z,19.90
2018-03-20T06:26:01.413Z,23.77
2018-03-20T06:26:35.308Z,22.85
2018-03-20T06:27:09.273Z,19.77
2018-03-20T06:27:43.293Z,22.60
2018-03-20T06:28:17.231Z,17.50
2018-03-20T06:28:51.085Z,25.85
2018-03-20T06:29:24.988Z,16.62
2018-03-20T06:29:59.167Z,20.40
2018-03-20T06:30:33.304Z,20.50
2018-03-20T06:31:07.183Z,52.58
2018-03-20T06:31:41.068Z,37.83
2018-03-20T06:32:14.963Z,29.40
2018-03-20T06:32:48.842Z,20.65
2018-03-20T06:33:22.728Z,22.85
2018-03-20T06:33:56.738Z,35.25
2018-03-20T06:34:30.693Z,32.10
2018-03-20T06:35:04.533Z,34.63
2018-03-20T06:35:38.420Z,27.75
2018-03-20T06:36:12.374Z,20.35
2018-03-20T06:36:46.297Z,17.60
2018-03-20T06:37:20.309Z,20.75
2018-03-20T06:37:54.194Z,55.00
2018-03-20T06:38:28.084Z,20.30
2018-03-20T06:39:01.975Z,20.80
2018-03-20T06:39:35.852Z,54.55
2018-03-20T06:40:09.787Z,27.75
2018-03-20T06:40:43.708Z,20.75
2018-03-20T06:41:17.624Z,16.77
2018-03-20T06:41:51.496Z,17.25
2018-03-20T06:42:25.387Z,16.87
2018-03-20T06:42:59.290Z,17.80
2018-03-20T06:43:33.183Z,19.12
2018-03-20T06:44:07.061Z,19.30
2018-03-20T06:44:40.946Z,21.00
2018-03-20T06:45:14.847Z,19.02
2018-03-20T06:45:48.748Z,16.45
2018-03-20T06:46:22.847Z,17.98
2018-03-20T06:46:56.808Z,20.40
2018-03-20T06:47:30.735Z,27.48
2018-03-20T06:48:04.833Z,15.05
2018-03-20T06:48:38.892Z,19.70
2018-03-20T06:49:12.749Z,18.12
2018-03-20T06:49:46.619Z,17.35
2018-03-20T06:50:20.468Z,16.70
2018-03-20T06:50:54.352Z,19.95
2018-03-20T06:51:28.268Z,14.05
2018-03-20T06:52:02.885Z,17.17
2018-03-20T06:52:37.019Z,19.25
2018-03-20T06:53:10.908Z,18.85
2018-03-20T06:53:44.788Z,16.23
2018-03-20T06:54:18.652Z,13.75
2018-03-20T06:54:52.520Z,14.93
2018-03-20T06:55:26.477Z,22.37
2018-03-20T06:56:00.369Z,19.58
2018-03-20T06:56:34.796Z,19.52
2018-03-20T06:57:08.723Z,16.00
2018-03-20T06:57:42.643Z,18.48
2018-03-20T06:58:16.568Z,17.92
2018-03-20T06:58:50.459Z,16.52
2018-03-20T06:59:24.359Z,15.95
2018-03-20T06:59:58.259Z,15.15
2018-03-20T07:00:32.230Z,18.25
2018-03-20T07:01:06.367Z,26.87
2018-03-20T07:01:40.282Z,17.67
2018-03-20T07:02:14.165Z,23.05
2018-03-20T07:02:48.043Z,26.75
2018-03-20T07:03:21.936Z,30.12
2018-03-20T07:03:55.947Z,27.83
2018-03-20T07:04:29.862Z,21.20
2018-03-20T07:05:03.850Z,28.70
2018-03-20T07:05:38.235Z,24.58
2018-03-20T07:06:12.110Z,16.48
2018-03-20T07:06:46.021Z,22.40
2018-03-20T07:07:19.889Z,21.12
2018-03-20T07:07:53.791Z,30.67
2018-03-20T07:08:27.682Z,31.48
2018-03-20T07:09:01.557Z,20.58
2018-03-20T07:09:35.441Z,22.90
2018-03-20T07:10:09.519Z,18.77
2018-03-20T07:10:43.390Z,21.90
2018-03-20T07:11:17.286Z,24.55
2018-03-20T07:11:51.197Z,37.17
2018-03-20T07:12:25.067Z,24.35
2018-03-20T07:12:58.946Z,21.80
2018-03-20T07:13:32.870Z,24.87
2018-03-20T07:14:06.775Z,20.27
2018-03-20T07:14:40.676Z,20.27
2018-03-20T07:15:14.553Z,23.90
2018-03-20T07:15:48.499Z,21.33
2018-03-20T07:16:22.405Z,21.55
2018-03-20T07:16:56.307Z,21.17
2018-03-20T07:17:30.373Z,16.92
2018-03-20T07:18:04.270Z,17.50
2018-03-20T07:18:38.177Z,18.77
2018-03-20T07:19:12.156Z,16.80
2018-03-20T07:19:46.042Z,13.13
2018-03-20T07:20:19.909Z,14.75
2018-03-20T07:20:53.783Z,15.82
2018-03-20T07:21:27.831Z,17.52