createdAt,value
2023-04-02T15:37:31.205Z,75.03
2023-04-02T15:40:39.409Z,77.28
2023-04-02T15:43:44.011Z,78.83
2023-04-02T15:46:46.326Z,79.67
2023-04-02T15:51:20.260Z,79.46
2023-04-02T15:54:32.658Z,79.81
2023-04-02T15:57:58.289Z,79.81
2023-04-02T16:01:44.342Z,80.58
2023-04-02T16:05:28.119Z,80.35
2023-04-02T16:09:13.344Z,79.95
2023-04-02T16:12:18.976Z,80.94
2023-04-02T16:15:43.563Z,81.34
2023-04-02T16:19:24.066Z,82.05
2023-04-02T16:22:30.456Z,82.38
2023-04-02T16:25:42.004Z,83.15
2023-04-02T16:28:59.997Z,82.57
2023-04-02T16:32:51.960Z,84.19
2023-04-02T16:35:53.920Z,82.69
2023-04-02T16:39:24.761Z,82.10
2023-04-02T16:42:45.067Z,83.31
2023-04-02T16:45:50.333Z,82.79
2023-04-02T16:49:07.670Z,82.14
2023-04-02T16:52:28.103Z,82.02
2023-04-02T16:55:54.349Z,83.20
2023-04-02T17:00:13.904Z,83.53
2023-04-02T17:03:25.094Z,82.71
2023-04-02T17:06:33.416Z,82.46
2023-04-02T17:09:51.543Z,83.54
2023-04-02T17:13:03.683Z,82.48
2023-04-02T17:16:12.139Z,82.25
2023-04-02T17:19:17.015Z,83.02
2023-04-02T17:22:23.766Z,82.31
2023-04-02T17:25:31.688Z,82.68
2023-04-02T17:28:38.530Z,82.65
2023-04-02T17:31:43.135Z,83.30
2023-04-02T17:34:45.996Z,82.84
2023-04-02T17:38:17.170Z,83.49
2023-04-02T17:41:35.737Z,84.01
2023-04-02T17:44:52.796Z,82.57
2023-04-02T17:48:09.773Z,83.31
2023-04-02T17:51:34.028Z,82.31
2023-04-02T17:54:39.959Z,82.35
2023-04-02T17:57:45.210Z,82.32
2023-04-02T18:01:06.539Z,82.39
2023-04-02T18:04:38.096Z,82.70
2023-04-02T18:07:50.211Z,82.31
2023-04-02T18:11:09.873Z,81.58
2023-04-02T18:14:42.519Z,82.31
2023-04-02T18:18:22.354Z,81.58
2023-04-02T18:22:02.722Z,80.62
2023-04-02T18:25:45.074Z,81.14
2023-04-02T18:28:50.724Z,80.41
2023-04-02T18:31:52.814Z,79.56
2023-04-02T18:35:12.183Z,79.89
2023-04-02T18:38:37.828Z,80.47
2023-04-02T18:42:09.410Z,81.64
2023-04-02T18:45:49.260Z,80.20
2023-04-02T18:49:00.024Z,80.41
2023-04-02T18:52:14.533Z,78.91
2023-04-02T18:55:24.152Z,77.37
2023-04-02T18:58:32.962Z,78.16
2023-04-02T19:05:02.824Z,78.28
2023-04-02T19:08:39.988Z,78.59
2023-04-02T19:11:42.841Z,77.35
2023-04-02T19:15:00.289Z,77.57
2023-04-02T19:18:34.425Z,76.72
2023-04-02T19:22:03.992Z,76.36
2023-04-02T19:25:27.324Z,75.80
2023-04-02T19:28:32.424Z,75.65
2023-04-02T19:31:57.691Z,76.07
2023-04-02T19:35:12.508Z,76.92
2023-04-02T19:38:17.794Z,75.92
2023-04-02T19:41:24.480Z,75.17
2023-04-02T19:44:31.427Z,75.95
2023-04-02T19:47:34.233Z,74.47
2023-04-02T19:58:50.538Z,74.72
2023-04-02T20:02:33.634Z,74.56
2023-04-02T20:05:41.843Z,73.51
2023-04-02T20:08:45.018Z,74.16
2023-04-02T20:11:47.164Z,73.04
2023-04-02T20:14:49.818Z,73.03
2023-04-02T20:17:51.962Z,74.38
2023-04-02T20:20:55.928Z,73.75
2023-04-02T20:23:58.197Z,73.55
2023-04-02T20:27:00.556Z,73.59
2023-04-02T20:30:04.912Z,74.42
2023-04-02T20:33:07.281Z,74.80
2023-04-02T20:36:11.603Z,74.33
2023-04-02T20:39:19.217Z,75.48
2023-04-02T20:42:21.589Z,75.22
2023-04-02T20:45:24.454Z,75.06
2023-04-02T20:48:28.257Z,75.67
2023-04-02T20:51:30.679Z,74.50
2023-04-02T20:54:32.668Z,73.97
2023-04-02T20:57:34.657Z,74.47
2023-04-02T21:00:37.241Z,73.16
2023-04-02T21:03:40.128Z,74.64
2023-04-02T21:06:42.512Z,73.91
2023-04-02T21:09:44.514Z,73.13
2023-04-02T21:12:46.752Z,73.13
2023-04-02T21:15:51.531Z,71.93
2023-04-02T21:18:58.704Z,73.04
2023-04-02T21:22:01.020Z,72.57
2023-04-02T21:25:03.013Z,72.80
2023-04-02T21:28:05.181Z,72.58
2023-04-02T21:31:12.403Z,72.76
2023-04-02T21:34:16.774Z,72.29
2023-04-02T21:37:18.733Z,72.59
2023-04-02T21:40:20.644Z,73.24
2023-04-02T21:43:22.887Z,72.37
2023-04-02T21:46:28.175Z,73.69
2023-04-02T21:49:30.294Z,72.81
2023-04-02T21:52:32.496Z,71.73
2023-04-02T21:55:34.374Z,72.52
2023-04-02T21:58:36.465Z,73.01
2023-04-02T22:01:40.991Z,73.66
2023-04-02T22:04:42.891Z,72.94
2023-04-02T22:07:44.689Z,72.74
2023-04-02T22:10:49.484Z,72.91
2023-04-02T22:13:59.705Z,73.33
2023-04-02T22:17:04.857Z,73.69
2023-04-02T22:20:07.355Z,73.54
2023-04-02T22:23:10.120Z,73.93
2023-04-02T22:26:14.000Z,73.09
2023-04-02T22:29:16.716Z,72.78
2023-04-02T22:32:18.878Z,72.80
2023-04-02T22:35:20.870Z,72.66
2023-04-02T22:38:23.040Z,72.65
2023-04-02T22:41:27.565Z,72.07
2023-04-02T22:44:29.823Z,73.54
2023-04-02T22:47:31.694Z,72.87
2023-04-02T22:50:33.728Z,72.95
2023-04-02T22:53:36.986Z,73.36
2023-04-02T22:56:38.855Z,73.73
2023-04-02T22:59:40.876Z,74.34
2023-04-02T23:02:43.509Z,73.93
2023-04-02T23:05:47.139Z,73.44
2023-04-02T23:08:49.021Z,73.62
2023-04-02T23:11:50.944Z,72.92
2023-04-02T23:14:53.285Z,71.99
2023-04-02T23:17:55.226Z,72.81
2023-04-02T23:20:57.416Z,70.54
2023-04-02T23:23:59.616Z,71.82
2023-04-02T23:27:01.459Z,72.36
2023-04-02T23:30:04.033Z,72.60
2023-04-02T23:33:07.458Z,72.48
2023-04-02T23:36:18.499Z,72.21
2023-04-02T23:39:20.603Z,71.54
2023-04-02T23:42:22.796Z,72.76
2023-04-02T23:45:25.418Z,72.01
2023-04-02T23:48:27.403Z,72.39
2023-04-02T23:51:31.900Z,73.58
2023-04-02T23:54:33.754Z,74.35
2023-04-02T23:57:35.680Z,73.58
