createdAt,value
2023-07-21T07:00:14.871Z,5.10
2023-07-21T07:02:49.663Z,2.90
2023-07-21T07:05:17.568Z,3.70
2023-07-21T07:07:45.618Z,3.10
2023-07-21T07:10:12.835Z,2.60
2023-07-21T07:12:40.143Z,2.80
2023-07-21T07:15:09.744Z,3.40
2023-07-21T07:17:36.978Z,2.80
2023-07-21T07:20:14.786Z,3.40
2023-07-21T07:22:42.748Z,3.10
2023-07-21T07:25:09.958Z,2.90
2023-07-21T07:27:37.255Z,3.10
2023-07-21T07:30:07.789Z,2.80
2023-07-21T07:32:35.036Z,2.30
2023-07-21T07:35:02.867Z,2.30
2023-07-21T07:37:30.674Z,2.00
2023-07-21T07:40:07.274Z,2.20
2023-07-21T07:42:34.567Z,2.10
2023-07-21T07:45:01.638Z,2.00
2023-07-21T07:47:29.967Z,1.90
2023-07-21T07:49:57.886Z,1.80
2023-07-21T07:52:25.332Z,1.80
2023-07-21T07:54:52.597Z,1.90
2023-07-21T07:57:20.873Z,2.20
2023-07-21T07:59:47.856Z,1.90
2023-07-21T08:02:15.346Z,2.10
2023-07-21T08:04:49.334Z,1.80
2023-07-21T08:07:19.004Z,1.70
2023-07-21T08:09:48.825Z,1.70
2023-07-21T08:12:23.962Z,1.80
2023-07-21T08:14:51.407Z,1.70
2023-07-21T08:17:20.090Z,1.50
2023-07-21T08:19:47.483Z,1.60
2023-07-21T08:22:16.033Z,1.40
2023-07-21T08:24:43.533Z,1.50
2023-07-21T08:27:11.918Z,1.80
2023-07-21T08:29:39.197Z,1.40
2023-07-21T08:32:07.337Z,2.10
2023-07-21T08:34:35.377Z,1.90
2023-07-21T08:37:02.414Z,1.60
2023-07-21T08:39:31.029Z,1.50
2023-07-21T08:42:07.121Z,1.50
2023-07-21T08:44:34.825Z,1.20
2023-07-21T08:47:01.997Z,1.40
2023-07-21T08:49:41.516Z,1.10
2023-07-21T08:52:08.874Z,1.30
2023-07-21T08:54:49.841Z,1.40
2023-07-21T08:57:17.099Z,1.60
2023-07-21T08:59:44.147Z,1.40
2023-07-21T09:02:13.459Z,1.20
2023-07-21T09:04:40.702Z,1.50
2023-07-21T09:07:07.854Z,1.40
2023-07-21T09:11:01.269Z,1.30
2023-07-21T09:13:30.117Z,1.30
2023-07-21T09:15:59.823Z,1.50
2023-07-21T09:18:36.254Z,1.20
2023-07-21T09:21:03.960Z,1.30
2023-07-21T09:23:31.568Z,1.40
2023-07-21T09:26:02.228Z,1.50
2023-07-21T09:32:13.124Z,1.20
2023-07-21T09:35:01.401Z,1.20
2023-07-21T09:37:30.077Z,1.60
2023-07-21T09:40:03.101Z,1.70
2023-07-21T09:42:31.871Z,1.50
2023-07-21T09:44:59.665Z,1.50
2023-07-21T09:47:28.298Z,2.10
2023-07-21T09:49:56.730Z,1.70
2023-07-21T09:52:24.664Z,1.40
2023-07-21T09:54:59.200Z,1.30
2023-07-21T09:57:30.124Z,1.30
2023-07-21T10:00:03.499Z,1.30
2023-07-21T10:02:44.004Z,1.40
2023-07-21T10:05:12.928Z,1.10
2023-07-21T10:07:48.326Z,1.00
2023-07-21T10:10:20.918Z,1.70
2023-07-21T10:12:53.988Z,1.30
2023-07-21T10:15:33.160Z,1.20
2023-07-21T10:18:04.830Z,1.10
2023-07-21T10:20:52.915Z,1.30
2023-07-21T10:23:39.428Z,1.10
2023-07-21T10:26:09.185Z,1.20
2023-07-21T10:28:43.824Z,1.10
2023-07-21T10:31:24.899Z,1.20
2023-07-21T10:34:08.804Z,1.20
2023-07-21T10:36:55.249Z,1.40
2023-07-21T10:39:25.506Z,1.20
2023-07-21T10:41:54.189Z,1.20
2023-07-21T10:44:22.151Z,1.10
2023-07-21T10:46:51.120Z,1.00
2023-07-21T10:49:19.944Z,1.30
2023-07-21T10:51:49.249Z,1.10
2023-07-21T10:54:17.622Z,1.20
2023-07-21T10:56:47.548Z,1.00
2023-07-21T10:59:16.350Z,1.10
2023-07-21T11:01:52.130Z,1.00
2023-07-21T11:04:21.719Z,1.10
2023-07-21T11:34:37.947Z,1.10
2023-07-21T11:37:05.852Z,1.10
2023-07-21T11:39:35.256Z,1.00
2023-07-21T11:42:03.142Z,1.10
2023-07-21T11:44:32.085Z,1.30
2023-07-21T11:47:10.816Z,1.10
2023-07-21T11:49:45.969Z,1.20
2023-07-21T11:52:28.469Z,1.10
2023-07-21T11:57:57.589Z,1.30
2023-07-21T12:00:26.588Z,1.20
2023-07-21T12:03:02.236Z,1.20
2023-07-21T12:05:30.105Z,1.20
2023-07-21T12:07:57.959Z,1.30
2023-07-21T12:10:25.562Z,1.20
2023-07-21T12:12:54.208Z,1.20
2023-07-21T12:15:23.044Z,1.40
2023-07-21T12:17:50.838Z,1.20
2023-07-21T12:20:18.613Z,1.10
2023-07-21T12:22:46.188Z,1.30
2023-07-21T12:25:14.104Z,1.60
2023-07-21T12:27:42.584Z,1.50
2023-07-21T12:30:11.036Z,1.60
2023-07-21T12:32:39.078Z,1.30
2023-07-21T12:35:07.716Z,1.30
2023-07-21T12:37:40.217Z,1.40
2023-07-21T12:40:13.540Z,1.20
2023-07-21T12:42:41.673Z,1.30
2023-07-21T12:45:09.736Z,1.30
2023-07-21T12:47:38.404Z,1.70
2023-07-21T12:50:06.910Z,1.60
2023-07-21T12:52:34.637Z,1.50
2023-07-21T12:55:02.419Z,1.40
2023-07-21T12:57:29.988Z,1.30
2023-07-21T12:59:57.806Z,1.60
2023-07-21T13:02:26.586Z,1.50
2023-07-21T13:04:54.618Z,1.20
2023-07-21T13:07:23.123Z,1.50
2023-07-21T13:09:50.907Z,1.50
2023-07-21T13:12:19.258Z,1.30
2023-07-21T13:14:47.829Z,1.60
2023-07-21T13:17:16.276Z,1.40
2023-07-21T13:19:45.288Z,1.70
2023-07-21T13:22:13.000Z,1.40
2023-07-21T13:24:40.807Z,1.40
2023-07-21T13:27:09.807Z,1.50
2023-07-21T13:29:38.519Z,1.50
2023-07-21T13:32:07.157Z,1.50
2023-07-21T13:34:34.936Z,1.50
2023-07-21T13:37:05.391Z,1.60
2023-07-21T13:39:33.422Z,1.30
2023-07-21T13:42:01.088Z,1.60
2023-07-21T13:44:30.909Z,1.30
2023-07-21T13:46:58.850Z,1.60
2023-07-21T13:49:26.614Z,1.70
2023-07-21T13:51:55.409Z,1.50
2023-07-21T13:54:23.803Z,1.60
2023-07-21T13:56:51.556Z,1.40
2023-07-21T13:59:20.055Z,1.50
2023-07-21T14:01:48.643Z,2.50
2023-07-21T14:04:19.884Z,1.80
2023-07-21T14:06:47.584Z,1.30
2023-07-21T14:09:17.738Z,1.50
2023-07-21T14:11:47.093Z,1.60
2023-07-21T14:14:16.452Z,1.60
2023-07-21T14:16:44.417Z,1.50
2023-07-21T14:19:12.175Z,1.50
2023-07-21T14:21:43.030Z,1.50
2023-07-21T14:24:10.798Z,1.30
2023-07-21T14:26:39.471Z,1.40
2023-07-21T14:29:09.108Z,1.20
2023-07-21T14:31:37.479Z,1.30
2023-07-21T14:34:06.160Z,1.50
2023-07-21T14:36:35.578Z,1.20
2023-07-21T14:39:04.340Z,1.50
2023-07-21T14:41:33.856Z,1.60
2023-07-21T14:44:01.748Z,1.50
2023-07-21T14:46:31.035Z,1.40
2023-07-21T14:48:59.497Z,1.40
2023-07-21T14:51:28.604Z,1.60
2023-07-21T14:53:57.391Z,1.60
2023-07-21T14:56:26.059Z,1.80
2023-07-21T14:58:55.057Z,2.10
2023-07-21T15:01:24.450Z,1.60
2023-07-21T15:03:52.278Z,1.90
2023-07-21T15:06:21.592Z,1.50
2023-07-21T15:08:51.872Z,1.60
2023-07-21T15:11:20.697Z,1.20
2023-07-21T15:13:49.287Z,1.30
2023-07-21T15:16:17.813Z,1.20
2023-07-21T15:18:45.948Z,1.40
2023-07-21T15:21:13.960Z,1.50
2023-07-21T15:23:42.342Z,1.40
2023-07-21T15:26:12.338Z,1.30
2023-07-21T15:28:44.811Z,1.40
2023-07-21T15:31:12.660Z,1.20
2023-07-21T15:33:42.572Z,1.20
2023-07-21T15:36:11.399Z,1.20
2023-07-21T15:38:40.433Z,1.30
2023-07-21T15:41:08.123Z,1.40
2023-07-21T15:43:36.100Z,1.50
2023-07-21T15:46:06.702Z,1.40
2023-07-21T15:48:34.476Z,1.10
2023-07-21T15:51:02.419Z,1.20
2023-07-21T15:53:30.250Z,1.20
2023-07-21T15:55:58.040Z,1.50
2023-07-21T15:58:25.931Z,1.40
2023-07-21T16:01:00.537Z,1.20
2023-07-21T16:03:28.278Z,1.40
2023-07-21T16:05:56.753Z,1.30
2023-07-21T16:08:26.556Z,1.20
2023-07-21T16:10:54.820Z,1.40
2023-07-21T16:13:23.093Z,1.20
2023-07-21T16:15:52.941Z,1.20
2023-07-21T16:18:21.921Z,1.30
2023-07-21T16:20:49.740Z,1.40
2023-07-21T16:23:17.795Z,1.30
2023-07-21T16:25:45.965Z,1.20
2023-07-21T16:28:13.656Z,1.10
2023-07-21T16:30:42.413Z,1.20
2023-07-21T16:33:12.357Z,1.10
2023-07-21T16:35:41.021Z,1.10
2023-07-21T16:38:08.792Z,1.10
2023-07-21T16:40:36.577Z,1.10
2023-07-21T16:43:04.566Z,1.30
2023-07-21T16:45:32.219Z,3.50
2023-07-21T16:48:00.163Z,3.60
2023-07-21T16:50:28.728Z,4.60
2023-07-21T16:52:56.463Z,7.50
2023-07-21T16:55:24.125Z,7.30
2023-07-21T16:57:52.127Z,3.50
2023-07-21T17:00:20.991Z,2.90
2023-07-21T17:02:48.783Z,2.20
2023-07-21T17:05:30.993Z,2.10
2023-07-21T17:07:59.949Z,1.70
2023-07-21T17:10:27.655Z,1.60
2023-07-21T17:12:58.347Z,1.50
2023-07-21T17:15:26.660Z,1.20
2023-07-21T17:17:54.719Z,1.10
2023-07-21T17:20:22.585Z,1.30
2023-07-21T17:22:50.441Z,1.20
2023-07-21T17:25:18.097Z,1.40
2023-07-21T17:27:45.953Z,1.20
2023-07-21T17:30:14.356Z,1.20
2023-07-21T17:32:42.359Z,1.20
2023-07-21T17:35:11.122Z,0.90
2023-07-21T17:37:39.955Z,1.20
2023-07-21T17:40:11.224Z,1.10
2023-07-21T17:42:46.984Z,1.20
2023-07-21T17:45:15.567Z,0.90
2023-07-21T17:47:44.956Z,1.00
2023-07-21T17:50:13.776Z,1.10
2023-07-21T17:52:41.981Z,1.10
2023-07-21T17:55:12.672Z,0.90
2023-07-21T17:57:43.764Z,1.20
2023-07-21T18:00:12.958Z,1.50
2023-07-21T18:02:42.349Z,1.30
2023-07-21T18:05:11.568Z,1.40
2023-07-21T18:07:39.384Z,1.40
2023-07-21T18:10:07.658Z,1.40
2023-07-21T18:12:35.759Z,1.70
2023-07-21T18:15:04.756Z,1.70
2023-07-21T18:17:33.160Z,1.80
2023-07-21T18:20:04.289Z,1.70
2023-07-21T18:22:34.170Z,1.40
2023-07-21T18:25:03.118Z,1.80
2023-07-21T18:27:34.179Z,1.50
2023-07-21T18:32:31.501Z,1.50
2023-07-21T18:34:59.722Z,1.50
2023-07-21T18:37:28.198Z,1.90
2023-07-21T18:39:55.980Z,1.60
2023-07-21T18:42:25.373Z,1.80
2023-07-21T18:44:54.160Z,1.70
2023-07-21T18:47:22.010Z,1.90
2023-07-21T18:49:50.400Z,2.10
2023-07-21T18:52:18.989Z,2.00
2023-07-21T18:54:47.806Z,1.70
2023-07-21T18:57:16.183Z,1.80
2023-07-21T18:59:45.760Z,2.10
2023-07-21T19:02:13.534Z,2.00
2023-07-21T19:04:42.089Z,2.40
2023-07-21T19:07:10.607Z,1.90
2023-07-21T19:09:38.355Z,2.20
2023-07-21T19:12:07.030Z,2.50
2023-07-21T19:14:34.932Z,1.80
2023-07-21T19:17:02.700Z,2.00
2023-07-21T19:19:31.568Z,1.90
2023-07-21T19:21:59.948Z,2.60
2023-07-21T19:24:27.675Z,2.30
2023-07-21T19:26:55.884Z,2.00
2023-07-21T19:29:25.697Z,1.90
2023-07-21T19:31:54.094Z,2.30
2023-07-21T19:34:23.037Z,2.70
2023-07-21T19:36:51.377Z,2.40
2023-07-21T19:39:19.239Z,2.90
2023-07-21T19:41:46.895Z,2.70
2023-07-21T19:44:17.808Z,2.70
2023-07-21T19:46:46.008Z,2.50
2023-07-21T19:49:14.389Z,2.80
2023-07-21T19:51:42.664Z,2.10
2023-07-21T19:54:10.635Z,2.40
2023-07-21T19:56:41.166Z,2.60
2023-07-21T19:59:08.932Z,2.60
2023-07-21T20:01:36.848Z,3.20
2023-07-21T20:04:06.229Z,2.70
2023-07-21T20:06:35.415Z,2.90
2023-07-21T20:09:03.272Z,2.90
2023-07-21T20:11:31.034Z,2.80
2023-07-21T20:14:00.742Z,2.70
2023-07-21T20:16:30.313Z,3.00
2023-07-21T20:18:57.954Z,3.00
2023-07-21T20:21:28.711Z,2.50
2023-07-21T20:23:56.640Z,2.60
2023-07-21T20:26:24.906Z,2.60
2023-07-21T20:28:54.118Z,2.50
2023-07-21T20:31:21.760Z,2.80
2023-07-21T20:33:49.546Z,2.50
2023-07-21T20:36:17.319Z,2.30
2023-07-21T20:38:45.087Z,2.10
2023-07-21T20:41:15.194Z,2.40
2023-07-21T20:43:45.512Z,2.40
2023-07-21T20:46:13.185Z,2.50
2023-07-21T20:48:40.984Z,2.20
2023-07-21T20:51:13.460Z,2.40
2023-07-21T20:53:41.131Z,2.20
2023-07-21T20:56:09.605Z,2.30
2023-07-21T20:58:38.399Z,2.40
2023-07-21T21:01:06.182Z,2.80
2023-07-21T21:03:35.393Z,2.20
2023-07-21T21:06:03.343Z,2.10
2023-07-21T21:08:32.232Z,1.90
2023-07-21T21:11:00.676Z,2.40
2023-07-21T21:13:29.097Z,2.40
2023-07-21T21:15:56.853Z,2.80
2023-07-21T21:18:26.125Z,2.50
2023-07-21T21:20:55.607Z,2.10
2023-07-21T21:23:24.599Z,2.30
2023-07-21T21:25:56.178Z,2.40
2023-07-21T21:30:11.743Z,2.60
2023-07-21T21:32:40.224Z,2.30
2023-07-21T21:35:09.366Z,2.50
2023-07-21T21:37:37.308Z,2.10
2023-07-21T21:40:07.414Z,2.40
2023-07-21T21:42:35.479Z,2.60
2023-07-21T21:45:03.960Z,2.50
2023-07-21T21:47:32.751Z,2.30
2023-07-21T21:50:02.570Z,2.50
2023-07-21T21:52:30.327Z,2.80
2023-07-21T21:55:00.136Z,2.60
2023-07-21T21:57:29.544Z,3.20
2023-07-21T21:59:58.532Z,2.50
2023-07-21T22:02:26.240Z,2.30
2023-07-21T22:04:54.574Z,2.20
2023-07-21T22:07:24.079Z,2.90
2023-07-21T22:09:51.749Z,3.20
2023-07-21T22:12:20.230Z,2.80
2023-07-21T22:14:56.782Z,2.70
2023-07-21T22:17:25.647Z,2.70
2023-07-21T22:20:10.295Z,3.00
2023-07-21T22:22:39.137Z,2.70
2023-07-21T22:25:07.378Z,2.60
2023-07-21T22:27:35.787Z,2.80
2023-07-21T22:30:06.839Z,2.70
2023-07-21T22:32:35.534Z,2.40
2023-07-21T22:35:04.099Z,2.30
2023-07-21T22:37:33.114Z,2.60
2023-07-21T22:40:02.708Z,2.50
2023-07-21T22:42:31.704Z,2.80
2023-07-21T22:44:59.359Z,2.70
2023-07-21T22:47:28.768Z,2.60
2023-07-21T22:49:56.431Z,2.60
2023-07-21T22:52:25.293Z,2.50
2023-07-21T22:54:53.565Z,2.50
2023-07-21T22:57:21.441Z,2.60
2023-07-21T22:59:52.071Z,2.30
2023-07-21T23:02:21.936Z,2.40
2023-07-21T23:04:50.424Z,2.20
2023-07-21T23:07:22.336Z,2.60
2023-07-21T23:09:50.606Z,3.10
2023-07-21T23:12:20.318Z,2.60
2023-07-21T23:14:48.815Z,2.70
2023-07-21T23:17:16.641Z,2.90
2023-07-21T23:19:44.346Z,2.20
2023-07-21T23:22:12.006Z,2.40
2023-07-21T23:24:39.697Z,2.10
2023-07-21T23:27:08.840Z,2.50
2023-07-21T23:29:36.454Z,2.60
2023-07-21T23:32:05.576Z,2.40
2023-07-21T23:34:34.514Z,2.50
2023-07-21T23:37:02.194Z,2.50
2023-07-21T23:39:36.800Z,2.60
2023-07-21T23:42:06.520Z,2.70
2023-07-21T23:44:43.979Z,2.60
2023-07-21T23:47:17.715Z,2.60
2023-07-21T23:49:47.191Z,2.10
2023-07-21T23:52:15.907Z,2.10
2023-07-21T23:54:45.099Z,2.50
2023-07-21T23:57:13.068Z,2.30
2023-07-21T23:59:40.739Z,2.80
