createdAt,value
2019-02-28T10:18:58.452Z,32.05
2019-02-28T10:23:56.592Z,31.70
2019-02-28T10:28:49.803Z,34.47
2019-02-28T10:33:44.967Z,42.50
2019-02-28T10:38:39.731Z,43.93
2019-02-28T10:43:34.494Z,42.80
2019-02-28T10:48:31.295Z,40.13
2019-02-28T10:53:29.657Z,47.77
2019-02-28T10:58:31.643Z,45.13
2019-02-28T11:03:31.800Z,38.83
2019-02-28T11:08:27.065Z,38.73
2019-02-28T11:13:21.989Z,38.07
2019-02-28T11:18:16.848Z,35.67
2019-02-28T11:23:15.031Z,36.70
2019-02-28T11:28:09.189Z,31.87
2019-02-28T11:33:06.217Z,39.10
2019-02-28T11:38:02.149Z,33.37
2019-02-28T11:42:59.421Z,30.83
2019-02-28T11:47:56.487Z,34.23
2019-02-28T11:52:51.603Z,28.87
2019-02-28T11:57:46.771Z,30.80
2019-02-28T12:02:41.557Z,28.00
2019-02-28T12:07:36.332Z,27.10
2019-02-28T12:12:31.512Z,31.03
2019-02-28T12:17:28.541Z,52.83
2019-02-28T12:22:23.767Z,31.40
2019-02-28T12:27:24.413Z,26.40
2019-02-28T12:32:18.211Z,25.87
2019-02-28T12:37:13.012Z,25.63
2019-02-28T12:42:11.685Z,25.33
2019-02-28T12:47:07.702Z,25.90
2019-02-28T12:52:11.312Z,21.23
2019-02-28T12:57:05.002Z,28.13
2019-02-28T13:02:07.161Z,22.07
2019-02-28T13:07:02.330Z,24.17
2019-02-28T13:11:58.260Z,25.07
2019-02-28T13:16:54.559Z,23.40
2019-02-28T13:21:49.500Z,24.40
2019-02-28T13:26:44.336Z,21.73
2019-02-28T13:31:57.704Z,24.20
2019-02-28T13:36:54.235Z,27.50
2019-02-28T13:41:47.817Z,26.80
2019-02-28T15:00:15.753Z,24.97
2019-02-28T15:11:23.878Z,28.17
2019-02-28T15:16:22.366Z,29.57
2019-02-28T15:21:17.541Z,26.73
2019-02-28T15:26:12.312Z,23.37
2019-02-28T15:31:08.599Z,25.70
2019-02-28T15:36:04.466Z,25.17
2019-02-28T15:40:59.575Z,28.63
2019-02-28T15:45:54.754Z,32.63
2019-02-28T15:50:51.775Z,30.27
2019-02-28T15:55:47.088Z,31.60
2019-02-28T16:00:47.932Z,36.77
2019-02-28T16:05:44.137Z,26.27
2019-02-28T16:10:39.168Z,29.10
2019-02-28T16:15:33.948Z,30.37
2019-02-28T16:20:40.711Z,27.53
2019-02-28T16:25:35.639Z,23.83
2019-02-28T16:30:32.153Z,29.40
2019-02-28T16:35:28.963Z,37.67
2019-02-28T16:40:26.935Z,26.87
2019-02-28T16:45:37.587Z,26.63
2019-02-28T16:50:32.587Z,29.10
2019-02-28T16:55:30.914Z,30.27
2019-02-28T17:00:24.298Z,24.83
2019-02-28T17:05:19.420Z,27.77
2019-02-28T17:10:16.365Z,25.87
2019-02-28T17:15:19.560Z,25.83
2019-02-28T17:20:14.991Z,33.67
2019-02-28T17:25:09.947Z,25.30
2019-02-28T17:30:13.952Z,31.77
2019-02-28T17:35:15.308Z,25.43
2019-02-28T17:40:13.355Z,30.43
2019-02-28T17:45:17.197Z,30.53
2019-02-28T17:50:28.460Z,29.67
2019-02-28T17:55:54.414Z,31.90
2019-02-28T18:01:32.626Z,38.20
2019-02-28T18:07:30.105Z,114.30
2019-02-28T18:13:04.489Z,51.43
2019-02-28T18:18:53.218Z,37.77
2019-02-28T18:24:38.024Z,33.73
2019-02-28T18:30:10.167Z,62.77
2019-02-28T18:35:05.547Z,39.03
2019-02-28T18:40:00.699Z,43.10
2019-02-28T18:44:57.138Z,35.30
2019-02-28T18:49:52.174Z,35.40
2019-02-28T18:54:46.964Z,30.13
2019-02-28T18:59:57.160Z,27.17
2019-02-28T19:04:51.920Z,23.30
2019-02-28T19:09:46.837Z,23.60
2019-02-28T19:14:41.955Z,27.20
2019-02-28T19:19:36.785Z,26.33
2019-02-28T19:24:31.982Z,28.07
2019-02-28T19:29:26.824Z,26.77
2019-02-28T19:34:26.417Z,26.67
2019-02-28T19:39:25.366Z,21.07
2019-02-28T19:44:20.973Z,19.57
2019-02-28T19:49:15.788Z,18.67
2019-02-28T19:54:10.915Z,15.73
2019-02-28T19:59:06.135Z,14.83
2019-02-28T20:04:02.515Z,14.77
2019-02-28T20:08:57.340Z,16.40
2019-02-28T20:13:52.202Z,15.47
2019-02-28T20:18:47.037Z,14.50
2019-02-28T20:23:41.820Z,12.93
2019-02-28T20:28:36.632Z,13.33
2019-02-28T20:33:31.419Z,15.03
2019-02-28T20:38:26.668Z,10.70
2019-02-28T20:43:21.692Z,13.30
2019-02-28T20:48:18.022Z,11.90
2019-02-28T20:53:12.928Z,10.93
2019-02-28T20:58:08.810Z,10.80
2019-02-28T21:03:03.788Z,11.77
2019-02-28T21:07:58.715Z,10.60
2019-02-28T21:13:00.380Z,7.43
2019-02-28T21:17:57.368Z,7.83
2019-02-28T21:22:52.336Z,8.63
2019-02-28T21:27:47.531Z,10.40
2019-02-28T21:32:42.547Z,8.33
2019-02-28T21:37:37.868Z,9.27
2019-02-28T21:42:33.318Z,6.37
2019-02-28T21:47:28.258Z,5.17
2019-02-28T21:52:23.337Z,8.53
2019-02-28T21:57:24.919Z,6.20
2019-02-28T22:02:19.957Z,7.53
2019-02-28T22:07:14.928Z,10.30
2019-02-28T22:12:11.552Z,11.10
2019-02-28T22:17:06.521Z,9.13
2019-02-28T22:22:01.733Z,9.83
2019-02-28T22:26:56.787Z,12.17
2019-02-28T22:32:24.468Z,14.57
2019-02-28T22:37:16.766Z,12.50
2019-02-28T22:42:21.740Z,14.87
2019-02-28T22:47:08.507Z,15.93
2019-02-28T22:52:04.624Z,19.07
2019-02-28T22:56:59.887Z,16.43
2019-02-28T23:01:55.556Z,17.63
2019-02-28T23:06:50.596Z,18.87
2019-02-28T23:11:49.103Z,18.87
2019-02-28T23:16:44.580Z,19.70
2019-02-28T23:21:40.095Z,20.70
2019-02-28T23:27:13.197Z,21.13
2019-02-28T23:32:37.458Z,21.00
2019-02-28T23:37:32.407Z,20.67
2019-02-28T23:42:27.294Z,17.87
2019-02-28T23:47:22.362Z,23.43
2019-02-28T23:52:17.358Z,16.97
2019-02-28T23:57:12.806Z,20.57
