createdAt,value
2018-11-21T11:25:08.353Z,1044.00
2018-11-21T11:26:08.214Z,1000.00
2018-11-21T11:28:02.221Z,928.00
2018-11-21T11:29:01.101Z,920.00
2018-11-21T11:30:53.970Z,948.00
2018-11-21T11:31:53.931Z,1024.00
2018-11-21T11:33:47.027Z,1340.00
2018-11-21T11:34:46.912Z,1376.00
2018-11-21T11:36:39.984Z,996.00
2018-11-21T11:37:39.876Z,912.00
2018-11-21T11:39:32.959Z,900.00
2018-11-21T11:40:32.823Z,932.00
2018-11-21T11:42:25.772Z,920.00
2018-11-21T11:43:25.677Z,912.00
2018-11-21T11:45:18.664Z,892.00
2018-11-21T11:46:18.628Z,896.00
2018-11-21T11:48:11.781Z,932.00
2018-11-21T11:49:11.588Z,976.00
2018-11-21T11:51:04.750Z,1204.00
2018-11-21T11:52:04.541Z,1396.00
2018-11-21T11:53:57.690Z,1676.00
2018-11-21T11:54:57.491Z,1712.00
2018-11-21T11:55:57.472Z,1744.00
2018-11-21T11:56:57.449Z,1836.00
2018-11-21T11:57:57.608Z,1984.00
2018-11-21T11:58:57.391Z,1844.00
2018-11-21T11:59:57.510Z,1472.00
2018-11-21T12:00:57.528Z,1432.00
2018-11-21T12:01:57.520Z,1420.00
2018-11-21T12:02:57.291Z,1464.00
2018-11-21T12:03:57.858Z,1460.00
2018-11-21T12:04:57.241Z,1344.00
2018-11-21T12:05:57.269Z,1220.00
2018-11-21T12:06:57.201Z,1116.00
2018-11-21T12:07:57.259Z,992.00
2018-11-21T12:08:57.131Z,944.00
2018-11-21T12:09:57.174Z,980.00
2018-11-21T12:10:57.083Z,1036.00
2018-11-21T12:11:57.052Z,1052.00
2018-11-21T12:12:57.093Z,992.00
2018-11-21T12:13:57.005Z,996.00
2018-11-21T12:14:57.107Z,1012.00
2018-11-21T12:15:56.961Z,1004.00
2018-11-21T12:16:56.930Z,976.00
2018-11-21T12:17:56.902Z,952.00
2018-11-21T12:18:56.932Z,948.00
2018-11-21T12:19:56.860Z,896.00
2018-11-21T12:20:56.940Z,884.00
2018-11-21T12:21:56.802Z,884.00
2018-11-21T12:22:56.854Z,888.00
2018-11-21T12:23:56.740Z,908.00
2018-11-21T12:24:56.765Z,968.00
2018-11-21T12:25:56.689Z,1068.00
2018-11-21T12:26:56.780Z,1120.00
2018-11-21T12:27:56.641Z,1120.00
2018-11-21T12:28:56.692Z,1208.00
2018-11-21T12:29:56.593Z,1328.00
2018-11-21T12:30:56.602Z,1400.00
2018-11-21T12:31:56.540Z,1692.00
2018-11-21T12:32:56.570Z,1928.00
2018-11-21T12:33:56.571Z,2284.00
2018-11-21T12:34:56.532Z,2504.00
2018-11-21T12:35:56.429Z,2900.00
2018-11-21T12:36:56.447Z,2940.00
2018-11-21T12:37:56.452Z,2748.00
2018-11-21T12:38:56.380Z,3072.00
2018-11-21T12:39:56.451Z,3000.00
2018-11-21T12:40:56.299Z,3256.00
2018-11-21T12:41:56.381Z,2960.00
2018-11-21T12:42:56.249Z,2656.00
2018-11-21T12:43:56.220Z,2624.00
2018-11-21T12:44:56.291Z,3108.00
2018-11-21T12:45:56.191Z,2944.00
2018-11-21T12:46:56.200Z,2876.00
2018-11-21T12:47:56.131Z,2980.00
2018-11-21T12:48:56.090Z,6468.00
2018-11-21T12:49:56.121Z,5520.00
2018-11-21T12:50:56.042Z,7256.00
2018-11-21T12:51:56.030Z,6640.00
2018-11-21T12:52:55.981Z,7816.00
2018-11-21T12:53:55.960Z,5256.00
2018-11-21T12:54:55.928Z,4420.00
2018-11-21T12:55:55.966Z,3344.00
2018-11-21T12:56:55.909Z,3832.00
2018-11-21T12:57:55.889Z,2668.00
2018-11-21T12:58:55.885Z,3588.00
2018-11-21T12:59:55.806Z,3512.00
2018-11-21T13:00:55.789Z,3392.00
2018-11-21T13:01:55.759Z,2928.00
2018-11-21T13:02:55.813Z,2956.00
2018-11-21T13:03:55.702Z,2616.00
2018-11-21T13:04:55.724Z,2516.00
2018-11-21T13:05:55.657Z,2280.00
2018-11-21T13:06:55.736Z,2236.00
2018-11-21T13:07:55.599Z,2368.00
2018-11-21T13:08:55.647Z,2488.00
2018-11-21T13:09:56.807Z,2212.00
2018-11-21T13:10:55.518Z,1904.00
2018-11-21T13:11:55.558Z,1936.00
2018-11-21T13:12:55.485Z,2020.00
2018-11-21T13:13:55.470Z,1996.00
2018-11-21T13:14:55.419Z,1788.00
2018-11-21T13:15:55.397Z,1580.00
2018-11-21T13:16:55.388Z,1488.00
2018-11-21T13:17:55.328Z,1308.00
2018-11-21T13:18:55.409Z,1180.00
2018-11-21T13:19:55.312Z,1172.00
2018-11-21T13:20:55.259Z,1148.00
2018-11-21T13:21:55.318Z,1036.00
2018-11-21T13:22:55.209Z,968.00
2018-11-21T13:23:55.239Z,944.00
2018-11-21T13:24:55.150Z,912.00
2018-11-21T13:25:55.234Z,888.00
2018-11-21T13:26:55.106Z,876.00
2018-11-21T13:27:55.158Z,860.00
2018-11-21T13:28:55.051Z,832.00
2018-11-21T13:29:55.064Z,808.00
2018-11-21T13:30:54.988Z,792.00
2018-11-21T13:31:55.076Z,780.00
2018-11-21T13:32:54.944Z,760.00
2018-11-21T13:33:54.989Z,748.00
2018-11-21T13:34:54.889Z,736.00
2018-11-21T13:35:54.945Z,728.00
2018-11-21T13:36:54.828Z,712.00
2018-11-21T13:37:54.832Z,700.00
2018-11-21T13:38:54.784Z,688.00
2018-11-21T13:39:54.840Z,680.00
2018-11-21T13:40:54.728Z,664.00
2018-11-21T13:41:54.843Z,648.00
2018-11-21T13:42:54.686Z,632.00
2018-11-21T13:43:55.778Z,620.00
2018-11-21T13:44:54.626Z,604.00
2018-11-21T13:45:54.677Z,588.00
2018-11-21T13:46:54.650Z,572.00
2018-11-21T13:47:54.602Z,560.00
2018-11-21T13:48:55.630Z,548.00
2018-11-21T13:49:54.691Z,532.00
2018-11-21T13:50:54.518Z,520.00
2018-11-21T13:51:54.491Z,508.00
2018-11-21T13:52:54.516Z,500.00
2018-11-21T13:53:54.397Z,484.00
2018-11-21T13:54:54.429Z,476.00
2018-11-21T13:55:54.326Z,464.00
2018-11-21T13:56:54.297Z,452.00
2018-11-21T13:57:54.339Z,448.00
2018-11-21T13:58:54.358Z,436.00
2018-11-21T13:59:54.215Z,436.00
2018-11-21T14:00:54.274Z,428.00
2018-11-21T14:01:54.172Z,424.00
2018-11-21T14:02:54.134Z,424.00
2018-11-21T14:03:54.188Z,420.00
2018-11-21T14:04:54.097Z,416.00
2018-11-21T14:05:54.105Z,412.00
2018-11-21T14:06:54.027Z,412.00
2018-11-21T14:07:54.015Z,412.00
2018-11-21T14:08:54.018Z,408.00
2018-11-21T14:09:53.947Z,408.00
2018-11-21T14:10:54.037Z,408.00
2018-11-21T14:11:53.898Z,408.00
2018-11-21T14:12:53.867Z,412.00
2018-11-21T14:13:53.839Z,412.00
2018-11-21T14:14:53.863Z,408.00
2018-11-21T14:15:53.788Z,404.00
2018-11-21T14:16:53.868Z,400.00
2018-11-21T14:17:53.781Z,396.00
2018-11-21T14:18:53.706Z,388.00
2018-11-21T14:19:53.791Z,380.00
2018-11-21T14:20:53.646Z,372.00
2018-11-21T14:21:56.003Z,360.00
2018-11-21T14:22:53.605Z,352.00
2018-11-21T14:23:53.618Z,344.00
2018-11-21T14:24:53.537Z,336.00
2018-11-21T14:25:53.630Z,332.00
2018-11-21T14:26:53.488Z,324.00
2018-11-21T14:27:53.536Z,320.00
2018-11-21T14:28:53.428Z,312.00
2018-11-21T14:29:53.449Z,304.00
2018-11-21T14:30:53.377Z,304.00
2018-11-21T14:31:53.470Z,300.00
2018-11-21T14:32:53.328Z,296.00
2018-11-21T14:33:53.298Z,292.00
2018-11-21T14:34:53.268Z,292.00
2018-11-21T14:35:56.125Z,288.00
2018-11-21T14:36:53.217Z,284.00
2018-11-21T14:37:53.297Z,280.00
2018-11-21T14:38:53.209Z,280.00
2018-11-21T14:39:53.138Z,276.00
2018-11-21T14:40:53.118Z,272.00
2018-11-21T14:41:53.078Z,268.00
2018-11-21T14:42:53.129Z,264.00
2018-11-21T14:43:53.022Z,256.00
2018-11-21T14:44:53.048Z,252.00
2018-11-21T14:45:52.975Z,244.00
2018-11-21T14:46:53.058Z,236.00
2018-11-21T14:47:52.919Z,236.00
2018-11-21T14:48:52.968Z,232.00
2018-11-21T14:49:52.878Z,236.00
2018-11-21T14:50:52.838Z,232.00
2018-11-21T14:51:52.890Z,232.00
2018-11-21T14:52:52.787Z,228.00
2018-11-21T14:53:52.810Z,224.00
2018-11-21T14:54:52.734Z,220.00
2018-11-21T14:55:52.709Z,216.00
2018-11-21T14:56:52.670Z,208.00
2018-11-21T14:57:52.739Z,200.00
2018-11-21T14:58:52.627Z,196.00
2018-11-21T14:59:52.589Z,192.00
2018-11-21T15:00:52.565Z,188.00
2018-11-21T15:01:52.555Z,180.00
2018-11-21T15:02:52.528Z,176.00
2018-11-21T15:03:52.558Z,172.00
2018-11-21T15:04:52.450Z,172.00
2018-11-21T15:05:52.486Z,168.00
2018-11-21T15:06:52.408Z,164.00
2018-11-21T15:07:52.392Z,156.00
2018-11-21T15:08:52.338Z,148.00
2018-11-21T15:09:52.398Z,140.00
2018-11-21T15:10:52.297Z,140.00
2018-11-21T15:11:52.318Z,132.00
2018-11-21T15:12:52.230Z,128.00
2018-11-21T15:13:52.229Z,124.00
2018-11-21T15:14:52.179Z,120.00
2018-11-21T15:15:52.149Z,116.00
2018-11-21T15:16:52.139Z,108.00
2018-11-21T15:17:52.099Z,104.00
2018-11-21T15:18:52.158Z,96.00
2018-11-21T15:19:52.039Z,96.00
2018-11-21T15:20:52.008Z,88.00
2018-11-21T15:21:51.991Z,84.00
2018-11-21T15:22:51.981Z,80.00
2018-11-21T15:23:51.928Z,76.00
2018-11-21T15:24:51.999Z,72.00
2018-11-21T15:25:51.877Z,68.00
2018-11-21T15:26:51.909Z,64.00
2018-11-21T15:27:51.817Z,56.00
2018-11-21T15:28:51.823Z,56.00
2018-11-21T15:29:51.761Z,52.00
2018-11-21T15:30:51.831Z,48.00
2018-11-21T15:31:51.708Z,44.00
2018-11-21T15:32:52.481Z,40.00
2018-11-21T15:33:52.514Z,36.00
2018-11-21T15:34:51.630Z,36.00
2018-11-21T15:35:51.598Z,32.00
2018-11-21T15:36:51.570Z,28.00
2018-11-21T15:37:51.547Z,28.00
2018-11-21T15:38:51.579Z,24.00
2018-11-21T15:39:51.489Z,24.00
2018-11-21T15:40:51.489Z,20.00
2018-11-21T15:41:51.437Z,16.00
2018-11-21T15:42:51.511Z,16.00
2018-11-21T15:43:51.375Z,12.00
2018-11-21T15:44:51.419Z,16.00
2018-11-21T15:45:51.325Z,12.00
2018-11-21T15:46:51.296Z,12.00
2018-11-21T15:47:51.268Z,8.00
2018-11-21T15:48:51.355Z,8.00
2018-11-21T15:49:51.209Z,8.00
2018-11-21T15:50:51.266Z,8.00
2018-11-21T15:51:51.267Z,4.00
2018-11-21T15:52:53.111Z,4.00
2018-11-21T15:53:51.183Z,4.00
2018-11-21T15:54:51.070Z,4.00
2018-11-21T15:55:51.088Z,4.00
2018-11-21T15:56:51.089Z,0.00
2018-11-21T15:57:50.994Z,4.00
2018-11-21T15:58:51.009Z,4.00
2018-11-21T15:59:50.930Z,0.00
2018-11-21T16:00:50.919Z,4.00
2018-11-21T16:01:50.868Z,4.00
2018-11-21T16:02:50.929Z,0.00
2018-11-21T16:03:50.821Z,0.00
2018-11-21T16:04:50.842Z,0.00
2018-11-21T16:05:50.758Z,4.00
2018-11-21T16:06:50.751Z,0.00
2018-11-21T16:07:50.704Z,0.00
2018-11-21T16:08:50.769Z,0.00
2018-11-21T16:09:50.650Z,0.00
2018-11-21T16:10:50.680Z,0.00
2018-11-21T16:11:50.590Z,0.00
2018-11-21T16:12:50.556Z,0.00
2018-11-21T16:13:50.602Z,0.00
2018-11-21T16:14:50.522Z,0.00
2018-11-21T16:15:50.519Z,0.00
2018-11-21T16:16:50.449Z,0.00
2018-11-21T16:17:50.419Z,0.00
2018-11-21T16:18:50.429Z,0.00
2018-11-21T16:19:50.371Z,0.00
2018-11-21T16:20:50.442Z,0.00
2018-11-21T16:21:50.310Z,0.00
2018-11-21T16:22:50.280Z,0.00
2018-11-21T16:23:50.259Z,0.00
2018-11-21T16:24:50.269Z,0.00
2018-11-21T16:25:50.211Z,0.00
2018-11-21T16:26:50.285Z,0.00
2018-11-21T16:27:50.188Z,0.00
2018-11-21T16:28:50.115Z,0.00
2018-11-21T16:29:50.099Z,0.00
2018-11-21T16:30:50.059Z,0.00
2018-11-21T16:31:50.110Z,0.00
2018-11-21T16:32:50.017Z,0.00
2018-11-21T16:33:49.972Z,0.00
2018-11-21T16:34:50.028Z,0.00
2018-11-21T16:35:49.919Z,0.00
2018-11-21T16:36:49.947Z,0.00
2018-11-21T16:37:49.949Z,0.00
2018-11-21T16:38:49.828Z,0.00
2018-11-21T16:39:49.859Z,0.00
2018-11-21T16:40:49.794Z,0.00
2018-11-21T16:41:49.769Z,0.00
2018-11-21T16:42:49.723Z,0.00
2018-11-21T16:43:49.791Z,0.00
2018-11-21T16:44:49.698Z,0.00
2018-11-21T16:45:49.708Z,0.00
2018-11-21T16:46:49.597Z,0.00
2018-11-21T16:47:49.609Z,0.00
2018-11-21T16:48:49.557Z,0.00
2018-11-21T16:49:49.626Z,0.00
2018-11-21T16:50:49.489Z,0.00
2018-11-21T16:51:49.539Z,0.00
2018-11-21T16:52:49.427Z,0.00
2018-11-21T16:53:49.400Z,0.00
2018-11-21T16:54:49.460Z,0.00
2018-11-21T16:55:49.425Z,0.00
2018-11-21T16:56:49.488Z,0.00
2018-11-21T16:57:49.289Z,0.00
2018-11-21T16:58:49.259Z,0.00
2018-11-21T16:59:49.230Z,0.00
2018-11-21T17:00:49.288Z,0.00
2018-11-21T17:01:49.179Z,0.00
2018-11-21T17:02:49.212Z,0.00
2018-11-21T17:03:49.119Z,0.00
2018-11-21T17:04:49.119Z,0.00
2018-11-21T17:05:49.063Z,0.00
2018-11-21T17:06:49.136Z,0.00
2018-11-21T17:07:49.061Z,0.00
2018-11-21T17:08:51.093Z,0.00
2018-11-21T17:09:48.956Z,0.00
2018-11-21T17:10:48.948Z,0.00
2018-11-21T17:11:48.890Z,0.00
2018-11-21T17:12:48.967Z,0.00
2018-11-21T17:13:48.836Z,0.00
2018-11-21T17:14:48.799Z,0.00
2018-11-21T17:15:48.888Z,0.00
2018-11-21T17:16:48.759Z,0.00
2018-11-21T17:17:48.786Z,0.00
2018-11-21T17:18:48.722Z,0.00
2018-11-21T17:19:48.708Z,0.00
2018-11-21T17:20:48.637Z,0.00
2018-11-21T17:21:48.730Z,0.00
2018-11-21T17:22:48.569Z,0.00
2018-11-21T17:23:48.638Z,0.00
2018-11-21T17:24:48.518Z,0.00
2018-11-21T17:25:48.649Z,0.00
2018-11-21T17:26:48.458Z,0.00
2018-11-21T17:27:48.563Z,0.00
2018-11-21T17:28:48.404Z,0.00
2018-11-21T17:29:53.855Z,0.00
2018-11-21T17:30:48.339Z,0.00
2018-11-21T17:31:48.389Z,0.00
2018-11-21T17:32:48.366Z,0.00
2018-11-21T17:33:52.266Z,0.00
2018-11-21T17:34:48.228Z,0.00
2018-11-21T17:35:48.199Z,0.00
2018-11-21T17:36:48.167Z,0.00
2018-11-21T17:37:48.219Z,0.00
2018-11-21T17:38:48.116Z,0.00
2018-11-21T17:39:48.242Z,0.00
2018-11-21T17:40:48.138Z,0.00
2018-11-21T17:41:48.028Z,0.00
2018-11-21T17:42:48.158Z,0.00
2018-11-21T17:43:47.998Z,0.00
2018-11-21T17:44:48.068Z,0.00
2018-11-21T17:45:47.909Z,0.00
2018-11-21T17:46:47.979Z,0.00
2018-11-21T17:47:47.870Z,0.00
2018-11-21T17:48:47.892Z,0.00
2018-11-21T17:49:47.912Z,0.00
2018-11-21T17:50:47.817Z,0.00
2018-11-21T17:51:47.744Z,0.00
2018-11-21T17:52:47.817Z,0.00
2018-11-21T17:53:47.678Z,0.00
2018-11-21T17:54:47.728Z,0.00
2018-11-21T17:55:47.623Z,0.00
2018-11-21T17:56:47.597Z,0.00
2018-11-21T17:57:47.598Z,0.00
2018-11-21T17:58:47.547Z,0.00
2018-11-21T17:59:47.517Z,0.00
2018-11-21T18:00:47.571Z,0.00
2018-11-21T18:01:47.475Z,0.00
2018-11-21T18:02:47.419Z,0.00
2018-11-21T18:03:47.490Z,0.00
2018-11-21T18:04:47.361Z,0.00
2018-11-21T18:05:47.401Z,0.00
2018-11-21T18:06:47.298Z,0.00
2018-11-21T18:07:47.312Z,0.00
2018-11-21T18:08:47.249Z,0.00
2018-11-21T18:09:47.328Z,0.00
2018-11-21T18:10:47.188Z,0.00
2018-11-21T18:11:47.239Z,0.00
2018-11-21T18:12:47.134Z,0.00
2018-11-21T18:13:47.150Z,0.00
2018-11-21T18:14:47.068Z,0.00
2018-11-21T18:15:47.060Z,0.00
2018-11-21T18:16:47.009Z,0.00
2018-11-21T18:17:46.978Z,0.00
2018-11-21T18:18:46.980Z,0.00
2018-11-21T18:19:46.942Z,0.00
2018-11-21T18:20:46.989Z,0.00
2018-11-21T18:21:46.869Z,0.00
2018-11-21T18:22:46.849Z,0.00
2018-11-21T18:23:46.818Z,0.00
2018-11-21T18:24:46.819Z,0.00
2018-11-21T18:25:46.747Z,0.00
2018-11-21T18:26:46.827Z,0.00
2018-11-21T18:27:46.688Z,0.00
2018-11-21T18:28:46.660Z,0.00
2018-11-21T18:29:46.646Z,0.00
2018-11-21T18:30:46.599Z,0.00
2018-11-21T18:31:46.761Z,0.00
2018-11-21T18:32:46.552Z,0.00
2018-11-21T18:33:46.503Z,0.00
2018-11-21T18:34:46.659Z,0.00
2018-11-21T18:35:46.458Z,0.00
2018-11-21T18:36:46.488Z,0.00
2018-11-21T18:37:46.400Z,0.00
2018-11-21T18:38:46.399Z,0.00
2018-11-21T18:39:46.338Z,0.00
2018-11-21T18:40:47.342Z,0.00
2018-11-21T18:41:46.282Z,0.00
2018-11-21T18:42:46.327Z,0.00
2018-11-21T18:43:46.218Z,0.00
2018-11-21T18:44:46.188Z,0.00
2018-11-21T18:45:46.248Z,0.00
2018-11-21T18:46:46.139Z,0.00
2018-11-21T18:47:46.161Z,0.00
2018-11-21T18:48:46.101Z,0.00
2018-11-21T18:49:46.049Z,0.00
2018-11-21T18:50:46.018Z,0.00
2018-11-21T18:51:46.095Z,0.00
2018-11-21T18:52:45.989Z,0.00
2018-11-21T18:53:46.035Z,0.00
2018-11-21T18:54:45.897Z,0.00
2018-11-21T18:55:45.867Z,0.00
2018-11-21T18:56:45.918Z,0.00
2018-11-21T18:57:45.817Z,0.00
2018-11-21T18:58:45.828Z,0.00
2018-11-21T18:59:45.757Z,0.00
2018-11-21T19:00:45.728Z,0.00
2018-11-21T19:01:46.795Z,0.00
2018-11-21T19:02:45.752Z,0.00
2018-11-21T19:03:45.644Z,0.00
2018-11-21T19:04:45.670Z,0.00
2018-11-21T19:05:45.581Z,0.00
2018-11-21T19:06:45.557Z,0.00
2018-11-21T19:07:45.587Z,0.00
2018-11-21T19:08:45.515Z,0.00
2018-11-21T19:09:45.596Z,0.00
2018-11-21T19:10:45.428Z,0.00
2018-11-21T19:11:45.413Z,0.00
2018-11-21T19:12:45.519Z,0.00
2018-11-21T19:13:45.346Z,0.00
2018-11-21T19:14:45.419Z,0.00
2018-11-21T19:15:45.286Z,0.00
2018-11-21T19:16:45.257Z,0.00
2018-11-21T19:17:45.231Z,0.00
2018-11-21T19:18:45.249Z,0.00
2018-11-21T19:19:45.169Z,0.00
2018-11-21T19:20:45.272Z,0.00
2018-11-21T19:21:45.105Z,0.00
2018-11-21T19:22:45.079Z,0.00
2018-11-21T19:23:45.189Z,0.00
2018-11-21T19:24:45.019Z,0.00
2018-11-21T19:25:45.289Z,0.00
2018-11-21T19:26:44.959Z,0.00
2018-11-21T19:27:44.927Z,0.00
2018-11-21T19:28:45.017Z,0.00
2018-11-21T19:29:44.881Z,0.00
2018-11-21T19:30:44.926Z,0.00
2018-11-21T19:31:44.815Z,0.00
2018-11-21T19:32:44.787Z,0.00
2018-11-21T19:33:44.758Z,0.00
2018-11-21T19:34:44.863Z,0.00
2018-11-21T19:35:44.698Z,0.00
2018-11-21T19:36:45.786Z,0.00
2018-11-21T19:37:44.636Z,0.00
2018-11-21T19:38:44.781Z,0.00
2018-11-21T19:39:44.576Z,0.00
2018-11-21T19:40:44.686Z,0.00
2018-11-21T19:41:44.526Z,0.00
2018-11-21T19:42:44.608Z,0.00
2018-11-21T19:43:44.459Z,0.00
2018-11-21T19:44:44.524Z,0.00
2018-11-21T19:45:44.406Z,0.00
2018-11-21T19:46:44.526Z,0.00
2018-11-21T19:47:44.336Z,0.00
2018-11-21T19:48:44.318Z,0.00
2018-11-21T19:49:44.285Z,0.00
2018-11-21T19:50:44.356Z,0.00
2018-11-21T19:51:44.228Z,0.00
2018-11-21T19:52:44.376Z,0.00
2018-11-21T19:53:44.268Z,0.00
2018-11-21T19:54:44.142Z,0.00
2018-11-21T19:55:44.289Z,0.00
2018-11-21T19:56:44.086Z,0.00
2018-11-21T19:57:44.208Z,0.00
2018-11-21T19:58:44.027Z,0.00
2018-11-21T19:59:44.117Z,0.00
2018-11-21T20:00:43.959Z,0.00
2018-11-21T20:01:44.020Z,0.00
2018-11-21T20:02:43.899Z,0.00
2018-11-21T20:03:44.027Z,0.00
2018-11-21T20:04:43.841Z,0.00
2018-11-21T20:05:43.955Z,0.00
2018-11-21T20:06:43.785Z,0.00
2018-11-21T20:07:43.866Z,0.00
2018-11-21T20:08:43.726Z,0.00
2018-11-21T20:09:43.690Z,0.00
2018-11-21T20:10:43.779Z,0.00
2018-11-21T20:11:43.630Z,0.00
2018-11-21T20:12:43.796Z,0.00
2018-11-21T20:13:43.586Z,0.00
2018-11-21T20:14:43.557Z,0.00
2018-11-21T20:15:43.519Z,0.00
2018-11-21T20:16:43.619Z,0.00
2018-11-21T20:17:43.459Z,0.00
2018-11-21T20:18:43.628Z,0.00
2018-11-21T20:19:43.401Z,0.00
2018-11-21T20:20:43.371Z,0.00
2018-11-21T20:21:43.550Z,0.00
2018-11-21T20:22:43.309Z,0.00
2018-11-21T20:23:43.462Z,0.00
2018-11-21T20:24:43.251Z,0.00
2018-11-21T20:25:43.220Z,0.00
2018-11-21T20:26:43.407Z,0.00
2018-11-21T20:27:43.160Z,0.00
2018-11-21T20:28:43.293Z,0.00
2018-11-21T20:29:46.633Z,0.00
2018-11-21T20:30:43.069Z,0.00
2018-11-21T20:31:43.058Z,0.00
2018-11-21T20:32:43.940Z,0.00
2018-11-21T20:33:42.982Z,0.00
2018-11-21T20:34:43.130Z,0.00
2018-11-21T20:35:43.129Z,0.00
2018-11-21T20:36:42.906Z,0.00
2018-11-21T20:37:43.041Z,0.00
2018-11-21T20:38:42.906Z,0.00
2018-11-21T20:39:46.923Z,0.00
2018-11-21T20:40:42.790Z,0.00
2018-11-21T20:41:42.973Z,0.00
2018-11-21T20:42:42.720Z,0.00
2018-11-21T20:43:42.785Z,0.00
2018-11-21T20:44:42.664Z,0.00
2018-11-21T20:45:42.690Z,0.00
2018-11-21T20:46:42.600Z,0.00
2018-11-21T20:47:42.609Z,0.00
2018-11-21T20:48:42.541Z,0.00
2018-11-21T20:49:42.619Z,0.00
2018-11-21T20:50:42.478Z,0.00
2018-11-21T20:51:42.496Z,0.00
2018-11-21T20:52:42.439Z,0.00
2018-11-21T20:53:42.439Z,0.00
2018-11-21T20:54:42.371Z,0.00
2018-11-21T20:55:42.490Z,0.00
2018-11-21T20:56:42.359Z,0.00
2018-11-21T20:57:42.278Z,0.00
2018-11-21T20:58:42.379Z,0.00
2018-11-21T20:59:42.371Z,0.00
2018-11-21T21:00:42.291Z,0.00
2018-11-21T21:01:42.158Z,0.00
2018-11-21T21:02:42.198Z,0.00
2018-11-21T21:03:42.149Z,0.00
2018-11-21T21:04:42.221Z,0.00
2018-11-21T21:05:42.053Z,0.00
2018-11-21T21:06:42.099Z,0.00
2018-11-21T21:07:41.981Z,0.00
2018-11-21T21:08:42.036Z,0.00
2018-11-21T21:09:41.929Z,0.00
2018-11-21T21:10:41.950Z,0.00
2018-11-21T21:11:41.890Z,0.00
2018-11-21T21:12:41.882Z,0.00
2018-11-21T21:13:41.861Z,0.00
2018-11-21T21:14:41.849Z,0.00
2018-11-21T21:15:41.905Z,0.00
2018-11-21T21:16:41.719Z,0.00
2018-11-21T21:17:41.691Z,0.00
2018-11-21T21:18:41.672Z,0.00
2018-11-21T21:19:41.799Z,0.00
2018-11-21T21:20:41.627Z,0.00
2018-11-21T21:21:41.724Z,0.00
2018-11-21T21:22:41.589Z,0.00
2018-11-21T21:23:41.629Z,0.00
2018-11-21T21:24:41.482Z,0.00
2018-11-21T21:25:41.539Z,0.00
2018-11-21T21:26:41.430Z,0.00
2018-11-21T21:27:41.451Z,0.00
2018-11-21T21:28:41.471Z,0.00
2018-11-21T21:29:41.339Z,0.00
2018-11-21T21:30:41.370Z,0.00
2018-11-21T21:31:41.282Z,0.00
2018-11-21T21:32:41.380Z,0.00
2018-11-21T21:33:41.388Z,0.00
2018-11-21T21:34:41.203Z,0.00
2018-11-21T21:35:41.298Z,0.00
2018-11-21T21:36:41.130Z,0.00
2018-11-21T21:37:41.210Z,0.00
2018-11-21T21:38:41.219Z,0.00
2018-11-21T21:39:41.040Z,0.00
2018-11-21T21:40:41.139Z,0.00
2018-11-21T21:41:41.032Z,0.00
2018-11-21T21:42:41.151Z,0.00
2018-11-21T21:43:40.919Z,0.00
2018-11-21T21:44:40.950Z,0.00
2018-11-21T21:45:41.070Z,0.00
2018-11-21T21:46:40.847Z,0.00
2018-11-21T21:47:41.668Z,0.00
2018-11-21T21:48:40.787Z,0.00
2018-11-21T21:49:40.750Z,0.00
2018-11-21T21:50:40.908Z,0.00
2018-11-21T21:51:40.697Z,0.00
2018-11-21T21:52:40.811Z,0.00
2018-11-21T21:53:40.630Z,0.00
2018-11-21T21:54:40.599Z,0.00
2018-11-21T21:55:40.728Z,0.00
2018-11-21T21:56:40.551Z,0.00
2018-11-21T21:57:40.642Z,0.00
2018-11-21T21:58:40.492Z,0.00
2018-11-21T21:59:40.448Z,0.00
2018-11-21T22:00:40.420Z,0.00
2018-11-21T22:01:40.568Z,0.00
2018-11-21T22:02:40.370Z,0.00
2018-11-21T22:03:40.479Z,0.00
2018-11-21T22:04:40.309Z,0.00
2018-11-21T22:05:40.289Z,0.00
2018-11-21T22:06:40.332Z,0.00
2018-11-21T22:07:40.271Z,0.00
2018-11-21T22:08:40.319Z,0.00
2018-11-21T22:09:40.167Z,0.00
2018-11-21T22:10:40.130Z,0.00
2018-11-21T22:11:40.335Z,0.00
2018-11-21T22:12:40.204Z,0.00
2018-11-21T22:13:40.243Z,0.00
2018-11-21T22:14:40.042Z,0.00
2018-11-21T22:15:39.988Z,0.00
2018-11-21T22:16:40.004Z,0.00
2018-11-21T22:17:40.058Z,0.00
2018-11-21T22:18:39.899Z,0.00
2018-11-21T22:19:39.972Z,0.00
2018-11-21T22:20:39.997Z,0.00
2018-11-21T22:21:39.859Z,0.00
2018-11-21T22:22:39.907Z,0.00
2018-11-21T22:23:39.749Z,0.00
2018-11-21T22:24:39.910Z,0.00
2018-11-21T22:25:39.689Z,0.00
2018-11-21T22:26:39.665Z,0.00
2018-11-21T22:27:39.828Z,0.00
2018-11-21T22:28:39.639Z,0.00
2018-11-21T22:29:39.742Z,0.00
2018-11-21T22:30:39.538Z,0.00
2018-11-21T22:31:39.510Z,0.00
2018-11-21T22:32:39.489Z,0.00
2018-11-21T22:33:39.559Z,0.00
2018-11-21T22:34:39.419Z,0.00
2018-11-21T22:35:39.579Z,0.00
2018-11-21T22:36:39.481Z,0.00
2018-11-21T22:37:39.338Z,0.00
2018-11-21T22:38:39.490Z,0.00
2018-11-21T22:39:39.288Z,0.00
2018-11-21T22:40:39.412Z,0.00
2018-11-21T22:41:39.411Z,0.00
2018-11-21T22:42:39.194Z,0.00
2018-11-21T22:43:39.321Z,0.00
2018-11-21T22:44:39.132Z,0.00
2018-11-21T22:45:39.239Z,0.00
2018-11-21T22:46:39.073Z,0.00
2018-11-21T22:47:39.249Z,0.00
2018-11-21T22:48:39.009Z,0.00
2018-11-21T22:49:39.159Z,0.00
2018-11-21T22:50:38.958Z,0.00
2018-11-21T22:51:39.070Z,0.00
2018-11-21T22:52:38.899Z,0.00
2018-11-21T22:53:39.089Z,0.00
2018-11-21T22:54:38.839Z,0.00
2018-11-21T22:55:38.922Z,0.00
2018-11-21T22:56:38.779Z,0.00
2018-11-21T22:57:38.751Z,0.00
2018-11-21T22:58:38.828Z,0.00
2018-11-21T22:59:38.691Z,0.00
2018-11-21T23:00:38.732Z,0.00
2018-11-21T23:01:38.630Z,0.00
2018-11-21T23:02:38.601Z,0.00
2018-11-21T23:03:38.580Z,0.00
2018-11-21T23:04:38.660Z,0.00
2018-11-21T23:05:38.521Z,0.00
2018-11-21T23:06:38.560Z,0.00
2018-11-21T23:07:38.472Z,0.00
2018-11-21T23:08:38.480Z,0.00
2018-11-21T23:09:38.409Z,0.00
2018-11-21T23:10:38.497Z,0.00
2018-11-21T23:11:38.338Z,0.00
2018-11-21T23:12:38.409Z,0.00
2018-11-21T23:13:38.286Z,0.00
2018-11-21T23:14:38.310Z,0.00
2018-11-21T23:15:38.219Z,0.00
2018-11-21T23:16:38.330Z,0.00
2018-11-21T23:17:38.173Z,0.00
2018-11-21T23:18:38.141Z,0.00
2018-11-21T23:19:38.112Z,0.00
2018-11-21T23:20:38.149Z,0.00
2018-11-21T23:21:38.049Z,0.00
2018-11-21T23:22:38.070Z,0.00
2018-11-21T23:23:38.070Z,0.00
2018-11-21T23:24:37.960Z,0.00
2018-11-21T23:25:37.991Z,0.00
2018-11-21T23:26:37.901Z,0.00
2018-11-21T23:27:38.003Z,0.00
2018-11-21T23:28:37.842Z,0.00
2018-11-21T23:29:37.921Z,0.00
2018-11-21T23:30:37.779Z,0.00
2018-11-21T23:31:37.829Z,0.00
2018-11-21T23:32:37.721Z,0.00
2018-11-21T23:33:37.830Z,0.00
2018-11-21T23:34:37.673Z,0.00
2018-11-21T23:35:37.751Z,0.00
2018-11-21T23:36:37.610Z,0.00
2018-11-21T23:37:37.661Z,0.00
2018-11-21T23:38:37.550Z,0.00
2018-11-21T23:39:37.523Z,0.00
2018-11-21T23:40:37.495Z,0.00
2018-11-21T23:41:37.581Z,0.00
2018-11-21T23:42:37.432Z,0.00
2018-11-21T23:43:37.491Z,0.00
2018-11-21T23:44:37.500Z,0.00
2018-11-21T23:45:37.351Z,0.00
2018-11-21T23:46:37.410Z,0.00
2018-11-21T23:47:37.291Z,0.00
2018-11-21T23:48:37.328Z,0.00
2018-11-21T23:49:37.238Z,0.00
2018-11-21T23:50:37.243Z,0.00
2018-11-21T23:51:37.174Z,0.00
2018-11-21T23:52:37.262Z,0.00
2018-11-21T23:53:37.118Z,0.00
2018-11-21T23:54:37.162Z,0.00
2018-11-21T23:55:37.169Z,0.00
2018-11-21T23:56:37.030Z,0.00
2018-11-21T23:57:37.079Z,0.00
2018-11-21T23:58:36.976Z,0.00
2018-11-21T23:59:36.989Z,0.00
