createdAt,value
2022-11-14T11:10:39.482Z,102046.63
2022-11-14T11:13:36.306Z,102054.94
2022-11-14T11:16:23.562Z,102050.47
2022-11-14T11:19:23.445Z,102045.47
2022-11-14T11:22:29.965Z,102050.47
2022-11-14T11:25:29.412Z,102046.16
2022-11-14T11:28:20.108Z,102040.56
2022-11-14T11:31:08.528Z,102044.84
2022-11-14T11:33:55.068Z,102050.31
2022-11-14T11:36:44.238Z,102048.94
2022-11-14T11:39:31.701Z,102039.38
2022-11-14T11:43:23.754Z,102046.91
2022-11-14T11:45:40.968Z,102037.81
2022-11-14T11:48:40.177Z,102040.84
2022-11-14T11:51:27.131Z,102033.13
2022-11-14T11:54:20.829Z,102044.38
2022-11-14T11:57:15.900Z,102031.66
2022-11-14T12:00:16.848Z,102038.22
2022-11-14T12:03:02.891Z,102033.13
2022-11-14T12:06:04.695Z,102043.94
2022-11-14T12:08:59.503Z,102044.72
2022-11-14T12:12:18.324Z,102037.19
2022-11-14T12:15:33.734Z,102039.50
2022-11-14T12:18:51.637Z,102044.94
2022-11-14T12:21:59.383Z,102037.88
2022-11-14T12:24:54.117Z,102042.25
2022-11-14T12:27:55.456Z,102049.59
2022-11-14T12:30:41.692Z,102044.84
2022-11-14T12:37:20.863Z,102051.53
2022-11-14T12:40:26.091Z,102044.91
2022-11-14T12:43:29.533Z,102057.00
2022-11-14T12:46:18.467Z,102049.19
2022-11-14T12:49:08.575Z,102048.28
2022-11-14T12:51:54.584Z,102042.69
2022-11-14T12:54:45.101Z,102043.69
2022-11-14T12:57:50.496Z,102038.38
2022-11-14T13:00:45.973Z,102034.16
2022-11-14T13:03:48.257Z,102053.44
2022-11-14T13:06:37.133Z,102050.50
2022-11-14T13:09:35.255Z,102052.25
2022-11-14T13:12:50.618Z,102045.13
2022-11-14T13:16:07.438Z,102054.06
2022-11-14T13:19:20.383Z,102047.06
2022-11-14T13:22:12.072Z,102056.09
2022-11-14T13:25:04.022Z,102042.16
2022-11-14T13:28:07.305Z,102046.13
2022-11-14T13:31:16.021Z,102042.06
2022-11-14T13:34:22.605Z,102041.31
2022-11-14T13:37:15.189Z,102042.25
2022-11-14T13:40:38.099Z,102035.75
2022-11-14T13:43:48.176Z,102037.06
2022-11-14T13:47:07.160Z,102032.13
2022-11-14T13:50:09.112Z,102024.38
2022-11-14T13:52:54.974Z,102027.56
2022-11-14T13:55:50.245Z,102025.25
2022-11-14T13:59:05.150Z,102029.13
2022-11-14T14:02:28.561Z,102022.19
2022-11-14T14:05:21.244Z,102025.59
2022-11-14T14:08:46.322Z,102023.13
2022-11-14T14:11:51.100Z,102017.69
2022-11-14T14:14:55.933Z,102015.00
2022-11-14T14:18:03.220Z,102015.78
2022-11-14T14:21:00.685Z,102016.53
2022-11-14T14:23:53.009Z,102005.34
2022-11-14T14:26:57.078Z,102013.09
2022-11-14T14:29:56.643Z,102017.69
2022-11-14T14:32:44.669Z,102015.47
2022-11-14T14:35:37.101Z,102019.78
2022-11-14T14:38:27.322Z,102008.81
2022-11-14T14:41:14.567Z,102025.31
2022-11-14T14:44:00.648Z,102025.06
2022-11-14T14:46:47.038Z,102017.44
2022-11-14T14:49:36.252Z,102024.69
2022-11-14T14:52:37.579Z,102023.78
2022-11-14T14:55:24.093Z,102021.56
2022-11-14T14:58:23.764Z,102026.56
2022-11-14T15:01:14.707Z,102026.56
2022-11-14T15:04:07.963Z,102028.13
2022-11-14T15:06:56.151Z,102026.13
2022-11-14T15:09:52.313Z,102024.97
2022-11-14T15:12:40.402Z,102028.91
2022-11-14T15:15:27.097Z,102031.91
2022-11-14T15:18:27.259Z,102027.31
2022-11-14T15:21:15.064Z,102031.44
2022-11-14T15:24:14.412Z,102025.63
2022-11-14T15:27:04.029Z,102030.50
2022-11-14T15:29:54.284Z,102028.06
2022-11-14T15:32:48.411Z,102039.44
2022-11-14T15:35:35.951Z,102034.25
2022-11-14T15:38:43.127Z,102038.25
2022-11-14T15:42:17.418Z,102035.78
2022-11-14T15:45:38.614Z,102039.47
2022-11-14T15:48:24.499Z,102041.66
2022-11-14T15:51:10.811Z,102042.06
2022-11-14T15:53:57.295Z,102041.88
2022-11-14T15:56:43.438Z,102049.88
2022-11-14T15:59:30.848Z,102043.63
2022-11-14T16:02:42.375Z,102042.13
2022-11-14T16:05:32.726Z,102045.78
2022-11-14T16:08:19.249Z,102044.06
2022-11-14T16:11:05.891Z,102053.59
2022-11-14T16:13:51.712Z,102051.00
2022-11-14T16:16:38.112Z,102047.41
2022-11-14T16:19:25.009Z,102050.66
2022-11-14T16:22:13.136Z,102045.50
2022-11-14T16:25:02.132Z,102048.94
2022-11-14T16:27:49.632Z,102042.34
2022-11-14T16:30:36.142Z,102033.50
2022-11-14T16:33:22.216Z,102046.13
2022-11-14T16:36:11.898Z,102049.03
2022-11-14T16:38:59.632Z,102044.97
2022-11-14T16:41:45.746Z,102046.88
2022-11-14T16:44:38.886Z,102047.09
2022-11-14T16:47:27.300Z,102043.63
2022-11-14T16:50:13.824Z,102052.72
2022-11-14T16:53:00.091Z,102044.09
2022-11-14T16:55:46.398Z,102052.47
2022-11-14T16:58:33.391Z,102052.59
2022-11-14T17:01:21.432Z,102042.13
2022-11-14T17:04:07.914Z,102045.03
2022-11-14T17:06:54.194Z,102048.69
2022-11-14T17:09:40.331Z,102041.22
2022-11-14T17:12:27.380Z,102044.59
2022-11-14T17:15:14.118Z,102045.00
2022-11-14T17:18:00.026Z,102047.16
2022-11-14T17:20:46.637Z,102052.09
2022-11-14T17:23:33.076Z,102047.78
2022-11-14T17:26:18.895Z,102044.63
2022-11-14T17:29:05.504Z,102046.38
2022-11-14T17:31:51.911Z,102046.44
2022-11-14T17:34:38.833Z,102044.00
2022-11-14T17:37:24.787Z,102049.38
2022-11-14T17:40:15.306Z,102039.66
2022-11-14T17:43:01.876Z,102033.41
2022-11-14T17:45:55.213Z,102038.50
2022-11-14T17:48:42.469Z,102038.81
2022-11-14T17:51:28.654Z,102039.94
2022-11-14T17:54:14.643Z,102042.41
2022-11-14T17:57:01.558Z,102049.28
2022-11-14T17:59:47.669Z,102053.63
2022-11-14T18:02:33.974Z,102050.56
2022-11-14T18:05:20.374Z,102051.00
2022-11-14T18:08:06.470Z,102059.66
2022-11-14T18:10:53.529Z,102064.31
2022-11-14T18:13:40.297Z,102067.41
2022-11-14T18:16:34.955Z,102071.53
2022-11-14T18:19:31.081Z,102064.22
2022-11-14T18:22:17.273Z,102066.69
2022-11-14T18:25:07.820Z,102076.09
2022-11-14T18:27:54.410Z,102066.88
2022-11-14T18:30:43.267Z,102068.41
2022-11-14T18:33:29.671Z,102073.19
2022-11-14T18:36:16.617Z,102077.41
2022-11-14T18:39:02.695Z,102071.72
2022-11-14T18:41:49.165Z,102070.38
2022-11-14T18:44:35.498Z,102072.19
2022-11-14T18:47:21.962Z,102074.81
2022-11-14T18:50:08.435Z,102065.00
2022-11-14T18:52:55.088Z,102069.88
2022-11-14T18:55:42.792Z,102082.13
2022-11-14T18:58:29.307Z,102080.06
2022-11-14T19:01:18.476Z,102085.09
2022-11-14T19:04:07.110Z,102086.56
2022-11-14T19:06:53.832Z,102087.63
2022-11-14T19:09:39.745Z,102085.13
2022-11-14T19:12:26.259Z,102090.56
2022-11-14T19:15:12.456Z,102092.75
2022-11-14T19:17:59.513Z,102089.63
2022-11-14T19:21:02.107Z,102092.47
2022-11-14T19:23:50.548Z,102082.94
2022-11-14T19:26:37.083Z,102081.75
2022-11-14T19:29:24.356Z,102081.75
2022-11-14T19:32:10.663Z,102091.81
2022-11-14T19:34:57.093Z,102082.19
2022-11-14T19:37:43.453Z,102084.88
2022-11-14T19:40:30.128Z,102086.84
2022-11-14T19:43:17.059Z,102071.00
2022-11-14T19:46:04.454Z,102080.59
2022-11-14T19:49:01.217Z,102071.44
2022-11-14T19:51:49.020Z,102070.28
2022-11-14T19:54:35.289Z,102065.44
2022-11-14T19:57:22.266Z,102067.16
2022-11-14T20:00:08.573Z,102063.81
2022-11-14T20:02:54.740Z,102065.34
2022-11-14T20:05:41.101Z,102050.53
2022-11-14T20:12:58.266Z,102056.50
2022-11-14T20:15:44.516Z,102057.72
2022-11-14T20:18:33.546Z,102062.38
2022-11-14T20:21:21.586Z,102055.31
2022-11-14T20:24:17.828Z,102052.97
2022-11-14T20:27:04.139Z,102056.19
2022-11-14T20:29:50.047Z,102061.31
2022-11-14T20:32:36.406Z,102060.00
2022-11-14T20:35:22.480Z,102064.16
2022-11-14T20:38:08.843Z,102061.22
2022-11-14T20:40:55.702Z,102056.44
2022-11-14T20:43:42.229Z,102063.91
2022-11-14T20:46:28.038Z,102060.38
2022-11-14T20:49:14.233Z,102060.44
2022-11-14T20:52:04.985Z,102061.59
2022-11-14T20:54:50.946Z,102064.25
2022-11-14T20:57:37.204Z,102065.38
2022-11-14T21:00:23.441Z,102060.81
2022-11-14T21:03:10.165Z,102061.66
2022-11-14T21:05:56.711Z,102049.88
2022-11-14T21:08:43.362Z,102070.75
2022-11-14T21:11:33.773Z,102061.16
2022-11-14T21:14:19.983Z,102060.72
2022-11-14T21:17:06.970Z,102060.47
2022-11-14T21:19:53.147Z,102071.22
2022-11-14T21:22:39.351Z,102060.38
2022-11-14T21:25:32.226Z,102061.31
2022-11-14T21:28:20.317Z,102062.72
2022-11-14T21:31:20.176Z,102063.31
2022-11-14T21:34:09.944Z,102060.78
2022-11-14T21:36:59.237Z,102056.31
2022-11-14T21:39:45.405Z,102054.56
2022-11-14T21:42:31.903Z,102054.31
2022-11-14T21:45:18.034Z,102055.59
2022-11-14T21:48:04.868Z,102054.19
2022-11-14T21:50:50.953Z,102059.34
2022-11-14T21:53:37.599Z,102051.53
2022-11-14T21:56:25.559Z,102046.56
2022-11-14T21:59:15.118Z,102055.41
2022-11-14T22:02:20.687Z,102050.47
2022-11-14T22:05:06.873Z,102051.03
2022-11-14T22:07:52.917Z,102049.19
2022-11-14T22:10:38.906Z,102056.59
2022-11-14T22:13:25.208Z,102057.56
2022-11-14T22:16:19.613Z,102054.13
2022-11-14T22:19:06.525Z,102046.38
2022-11-14T22:21:55.760Z,102049.38
2022-11-14T22:24:41.939Z,102051.63
2022-11-14T22:27:28.691Z,102052.34
2022-11-14T22:30:16.006Z,102050.19
2022-11-14T22:33:02.537Z,102045.47
2022-11-14T22:35:50.347Z,102046.88
2022-11-14T22:38:36.652Z,102055.84
2022-11-14T22:41:27.651Z,102055.44
2022-11-14T22:44:17.342Z,102046.78
2022-11-14T22:47:03.347Z,102048.03
2022-11-14T22:49:49.603Z,102039.66
2022-11-14T22:52:35.976Z,102045.25
2022-11-14T22:55:22.133Z,102044.75
2022-11-14T22:58:08.754Z,102050.19
2022-11-14T23:00:54.852Z,102044.25
2022-11-14T23:03:41.843Z,102045.34
2022-11-14T23:06:28.565Z,102046.50
2022-11-14T23:09:14.444Z,102041.53
2022-11-14T23:12:01.137Z,102045.09
2022-11-14T23:14:47.075Z,102040.84
2022-11-14T23:17:33.076Z,102041.03
2022-11-14T23:20:19.775Z,102042.13
2022-11-14T23:23:07.056Z,102041.38
2022-11-14T23:25:53.213Z,102043.41
2022-11-14T23:28:39.529Z,102039.06
2022-11-14T23:31:25.387Z,102032.72
2022-11-14T23:34:11.622Z,102032.03
2022-11-14T23:36:57.499Z,102030.41
2022-11-14T23:39:43.708Z,102043.84
2022-11-14T23:42:31.720Z,102035.75
2022-11-14T23:45:18.189Z,102035.47
2022-11-14T23:48:04.262Z,102039.94
2022-11-14T23:50:54.690Z,102022.63
2022-11-14T23:53:41.417Z,102030.66
2022-11-14T23:56:27.397Z,102028.19
2022-11-14T23:59:13.682Z,102028.56
