createdAt,value
2023-05-24T00:00:00.098Z,18.3
2023-05-24T00:05:37.460Z,18.3
2023-05-24T00:11:28.543Z,18.3
2023-05-24T00:17:05.494Z,18.3
2023-05-24T00:22:58.968Z,18.3
2023-05-24T00:28:51.047Z,18.3
2023-05-24T00:34:27.972Z,18.3
2023-05-24T00:40:19.602Z,18.3
2023-05-24T00:46:11.299Z,18.3
2023-05-24T00:52:04.469Z,18.3
2023-05-24T00:57:41.133Z,18.3
2023-05-24T01:03:34.320Z,18.3
2023-05-24T01:09:29.007Z,18.3
2023-05-24T01:15:20.729Z,18.3
2023-05-24T01:21:12.259Z,18.2
2023-05-24T01:27:03.299Z,18.3
2023-05-24T01:32:55.941Z,18.2
2023-05-24T01:38:32.439Z,18.3
2023-05-24T01:44:08.514Z,18.2
2023-05-24T01:50:00.391Z,18.2
2023-05-24T01:55:51.843Z,18.2
2023-05-24T02:01:43.716Z,18.2
2023-05-24T02:13:11.483Z,18.2
2023-05-24T02:19:02.999Z,18.2
2023-05-24T02:24:39.513Z,18.1
2023-05-24T02:30:30.959Z,18.2
2023-05-24T02:36:22.783Z,18.1
2023-05-24T02:42:13.559Z,18.1
2023-05-24T02:48:05.655Z,18.1
2023-05-24T02:53:41.995Z,18.1
2023-05-24T02:59:33.822Z,18.1
2023-05-24T03:05:26.803Z,18.1
2023-05-24T03:11:20.344Z,18.1
2023-05-24T03:17:11.006Z,18.1
2023-05-24T03:23:03.794Z,18.1
2023-05-24T03:28:55.154Z,18.1
2023-05-24T03:34:46.526Z,18.1
2023-05-24T03:40:38.302Z,18.1
2023-05-24T03:46:44.365Z,18.1
2023-05-24T03:52:36.555Z,18.1
2023-05-24T03:58:28.264Z,18.1
2023-05-24T04:04:35.170Z,18.1
2023-05-24T04:09:55.622Z,18.1
2023-05-24T04:15:47.381Z,18.1
2023-05-24T04:21:40.650Z,18
2023-05-24T04:27:32.416Z,18.1
2023-05-24T04:33:25.144Z,18
2023-05-24T04:39:16.767Z,18
2023-05-24T04:45:08.055Z,18.1
2023-05-24T04:51:00.978Z,18
2023-05-24T04:56:52.304Z,18.1
2023-05-24T05:02:30.991Z,18
2023-05-24T05:08:23.597Z,18
2023-05-24T05:14:15.658Z,18
2023-05-24T05:20:07.972Z,18
2023-05-24T05:25:45.068Z,18
2023-05-24T05:31:21.456Z,18
2023-05-24T05:37:00.796Z,18
2023-05-24T05:42:53.092Z,18
2023-05-24T05:48:29.160Z,18
2023-05-24T05:54:20.885Z,18
2023-05-24T06:00:12.752Z,18
2023-05-24T06:06:06.421Z,18
2023-05-24T06:11:59.481Z,18
2023-05-24T06:17:51.298Z,18
2023-05-24T06:23:53.742Z,18
2023-05-24T06:29:44.520Z,18
2023-05-24T06:35:44.863Z,18
2023-05-24T06:41:36.084Z,18
2023-05-24T06:47:26.877Z,18
2023-05-24T06:53:20.103Z,18
2023-05-24T06:59:14.132Z,18.1
2023-05-24T07:05:06.601Z,18.1
2023-05-24T07:10:58.411Z,18.1
2023-05-24T07:16:35.026Z,18.1
2023-05-24T07:22:27.472Z,18.1
2023-05-24T07:28:21.456Z,18
2023-05-24T07:33:56.008Z,18.1
2023-05-24T07:39:35.372Z,18.1
2023-05-24T07:45:27.392Z,18.1
2023-05-24T07:51:04.457Z,18.1
2023-05-24T07:56:55.773Z,18.1
2023-05-24T08:02:48.552Z,18.1
2023-05-24T08:08:25.234Z,18.1
2023-05-24T08:14:16.714Z,18.1
2023-05-24T08:19:53.987Z,18.2
2023-05-24T08:25:48.931Z,18.2
2023-05-24T08:31:41.921Z,18.2
2023-05-24T08:37:33.769Z,18.3
2023-05-24T08:43:37.069Z,18.5
2023-05-24T08:49:14.481Z,18.5
2023-05-24T08:55:09.256Z,18.6
2023-05-24T09:12:00.660Z,18.8
2023-05-24T09:18:06.428Z,18.9
2023-05-24T09:24:02.469Z,18.8
2023-05-24T09:29:39.259Z,18.8
2023-05-24T09:35:16.818Z,18.8
2023-05-24T09:41:07.832Z,18.9
2023-05-24T09:46:30.302Z,18.9
2023-05-24T09:52:23.535Z,19
2023-05-24T09:58:00.552Z,18.9
2023-05-24T10:04:06.982Z,19
2023-05-24T10:10:00.733Z,19.1
2023-05-24T10:15:52.520Z,19.1
2023-05-24T10:45:16.822Z,19.1
2023-05-24T10:50:57.187Z,19.2
2023-05-24T10:56:27.864Z,19.2
2023-05-24T11:01:39.738Z,19.2
2023-05-24T11:07:01.902Z,19.2
2023-05-24T11:12:07.548Z,19.3
2023-05-24T11:17:31.485Z,19.3
2023-05-24T11:22:53.489Z,19.2
2023-05-24T11:28:29.325Z,19.3
2023-05-24T11:34:11.950Z,19.3
2023-05-24T11:39:58.381Z,19.3
2023-05-24T11:45:35.145Z,19.3
2023-05-24T11:51:22.742Z,19.3
2023-05-24T11:56:59.701Z,19.3
2023-05-24T12:02:36.939Z,19.2
2023-05-24T12:08:18.721Z,19.2
2023-05-24T12:14:08.659Z,19.2
2023-05-24T12:20:03.569Z,19.1
2023-05-24T12:25:42.851Z,19.2
2023-05-24T12:31:19.945Z,19.2
2023-05-24T12:36:57.338Z,19.2
2023-05-24T12:42:52.258Z,19.2
2023-05-24T12:48:44.518Z,19.2
2023-05-24T12:54:20.703Z,19.2
2023-05-24T12:59:43.523Z,19.3
2023-05-24T13:05:20.406Z,19.3
2023-05-24T13:10:41.953Z,19.3
2023-05-24T13:16:19.077Z,19.3
2023-05-24T13:21:56.276Z,19.3
2023-05-24T13:27:31.977Z,19.3
2023-05-24T13:33:38.005Z,19.3
2023-05-24T13:39:30.754Z,19.4
2023-05-24T13:44:36.620Z,19.4
2023-05-24T13:50:11.085Z,19.4
2023-05-24T13:55:34.103Z,19.3
2023-05-24T14:00:59.347Z,19.3
2023-05-24T14:06:36.025Z,19.3
2023-05-24T14:12:15.021Z,19.3
2023-05-24T14:19:09.986Z,19.3
2023-05-24T14:24:31.432Z,19.3
2023-05-24T14:29:52.734Z,19.3
2023-05-24T14:35:14.410Z,19.3
2023-05-24T14:40:53.256Z,19.3
2023-05-24T14:46:14.688Z,19.3
2023-05-24T14:51:51.148Z,19.3
2023-05-24T14:57:27.640Z,19.3
2023-05-24T15:03:07.560Z,19.3
2023-05-24T15:08:43.638Z,19.3
2023-05-24T15:14:20.508Z,19.3
2023-05-24T15:19:57.161Z,19.3
2023-05-24T15:25:34.094Z,19.3
2023-05-24T15:31:13.156Z,19.3
2023-05-24T15:36:51.957Z,19.3
2023-05-24T15:42:27.134Z,19.3
2023-05-24T15:48:19.258Z,19.3
2023-05-24T15:55:21.172Z,19.3
2023-05-24T16:01:11.520Z,19.3
2023-05-24T16:06:48.622Z,19.3
2023-05-24T16:12:27.975Z,19.3
2023-05-24T16:18:21.928Z,19.3
2023-05-24T16:24:16.597Z,19.3
2023-05-24T16:30:09.402Z,19.3
2023-05-24T16:36:19.734Z,19.3
2023-05-24T16:42:11.500Z,19.3
2023-05-24T16:47:48.234Z,19.3
2023-05-24T16:53:39.677Z,19.3
2023-05-24T16:59:31.387Z,19.3
2023-05-24T17:05:26.889Z,19.3
2023-05-24T17:11:21.790Z,19.3
2023-05-24T17:17:13.440Z,19.3
2023-05-24T17:23:05.241Z,19.3
2023-05-24T17:28:45.350Z,19.3
2023-05-24T17:34:37.488Z,19.3
2023-05-24T17:40:28.998Z,19.3
2023-05-24T17:46:20.179Z,19.3
2023-05-24T17:52:01.186Z,19.3
2023-05-24T17:57:56.039Z,19.3
2023-05-24T18:03:47.991Z,19.3
2023-05-24T18:09:43.117Z,19.3
2023-05-24T18:15:36.241Z,19.3
2023-05-24T18:21:29.035Z,19.3
2023-05-24T18:27:25.552Z,19.3
2023-05-24T18:33:36.432Z,19.3
2023-05-24T18:39:12.854Z,19.3
2023-05-24T18:44:50.131Z,19.3
2023-05-24T18:50:42.909Z,19.3
2023-05-24T18:56:19.111Z,19.3
2023-05-24T19:01:57.842Z,19.3
2023-05-24T19:07:51.899Z,19.3
2023-05-24T19:13:27.539Z,19.3
2023-05-24T19:19:20.835Z,19.3
2023-05-24T19:25:13.875Z,19.3
2023-05-24T19:30:57.676Z,19.3
2023-05-24T19:36:45.797Z,19.3
2023-05-24T19:42:22.315Z,19.3
2023-05-24T19:48:14.364Z,19.3
2023-05-24T19:53:52.229Z,19.3
2023-05-24T19:59:28.908Z,19.3
2023-05-24T20:05:07.362Z,19.3
2023-05-24T20:10:43.880Z,19.3
2023-05-24T20:16:05.435Z,19.3
2023-05-24T20:21:42.283Z,19.3
2023-05-24T20:27:18.427Z,19.3
2023-05-24T20:33:07.883Z,19.2
2023-05-24T20:38:44.642Z,19.2
2023-05-24T20:44:20.789Z,19.2
2023-05-24T20:50:00.123Z,19.2
2023-05-24T20:55:36.284Z,19.2
2023-05-24T21:01:15.618Z,19.2
2023-05-24T21:06:53.183Z,19.2
2023-05-24T21:12:14.569Z,19.2
2023-05-24T21:17:35.934Z,19.2
2023-05-24T21:23:12.681Z,19.2
2023-05-24T21:28:33.071Z,19.2
2023-05-24T21:34:09.995Z,19.2
2023-05-24T21:39:46.308Z,19.2
2023-05-24T21:45:22.280Z,19.2
2023-05-24T21:51:14.540Z,19.2
2023-05-24T21:57:06.721Z,19.2
2023-05-24T22:03:01.826Z,19.2
2023-05-24T22:08:54.303Z,19.2
2023-05-24T22:14:45.503Z,19.2
2023-05-24T22:20:45.409Z,19.1
2023-05-24T22:26:37.612Z,19.1
2023-05-24T22:32:15.843Z,19.1
2023-05-24T22:38:07.237Z,19.1
2023-05-24T22:43:43.679Z,19.1
2023-05-24T22:49:20.589Z,19.1
2023-05-24T22:55:11.939Z,19.1
