createdAt,value
2016-12-04T00:00:54.424Z,0
2016-12-04T00:02:03.107Z,0
2016-12-04T00:03:11.794Z,0
2016-12-04T00:04:20.475Z,0
2016-12-04T00:05:29.187Z,0
2016-12-04T00:06:37.874Z,0
2016-12-04T00:07:46.589Z,0
2016-12-04T00:08:55.276Z,0
2016-12-04T00:10:03.987Z,0
2016-12-04T00:11:12.668Z,0
2016-12-04T00:12:21.351Z,0
2016-12-04T00:13:30.050Z,0
2016-12-04T00:14:38.734Z,0
2016-12-04T00:15:47.412Z,0
2016-12-04T00:16:56.097Z,0
2016-12-04T00:18:04.777Z,0
2016-12-04T00:19:13.777Z,0
2016-12-04T00:20:22.460Z,0
2016-12-04T00:21:31.144Z,0
2016-12-04T00:22:39.831Z,0
2016-12-04T00:23:48.515Z,0
2016-12-04T00:24:57.196Z,0
2016-12-04T00:26:05.881Z,0
2016-12-04T00:27:14.562Z,0
2016-12-04T00:28:23.241Z,0
2016-12-04T00:29:31.928Z,0
2016-12-04T00:30:40.647Z,0
2016-12-04T00:31:49.332Z,0
2016-12-04T00:32:58.033Z,0
2016-12-04T00:34:06.715Z,0
2016-12-04T00:35:15.397Z,0
2016-12-04T00:36:24.080Z,0
2016-12-04T00:37:32.764Z,0
2016-12-04T00:38:41.449Z,0
2016-12-04T00:39:50.131Z,0
2016-12-04T00:40:58.813Z,0
2016-12-04T00:42:07.502Z,0
2016-12-04T00:43:16.187Z,0
2016-12-04T00:44:24.876Z,0
2016-12-04T00:45:33.557Z,0
2016-12-04T00:46:42.242Z,0
2016-12-04T00:47:50.922Z,0
2016-12-04T00:48:59.608Z,0
2016-12-04T00:50:08.287Z,0
2016-12-04T00:51:16.966Z,0
2016-12-04T00:52:25.648Z,0
2016-12-04T00:53:34.333Z,0
2016-12-04T00:54:43.014Z,0
2016-12-04T00:55:51.696Z,0
2016-12-04T00:57:00.374Z,0
2016-12-04T00:58:09.063Z,0
2016-12-04T00:59:18.071Z,0
2016-12-04T01:00:26.755Z,0
2016-12-04T01:01:35.437Z,0
2016-12-04T01:02:44.116Z,0
2016-12-04T01:03:52.798Z,0
2016-12-04T01:05:01.482Z,0
2016-12-04T01:06:10.172Z,0
2016-12-04T01:07:18.856Z,0
2016-12-04T01:08:27.543Z,0
2016-12-04T01:09:36.230Z,0
2016-12-04T01:10:44.911Z,0
2016-12-04T01:11:53.595Z,0
2016-12-04T01:13:02.277Z,0
2016-12-04T01:14:10.991Z,0
2016-12-04T01:15:19.685Z,0
2016-12-04T01:16:28.369Z,0
2016-12-04T01:17:37.050Z,0
2016-12-04T01:18:45.743Z,0
2016-12-04T01:19:54.425Z,0
2016-12-04T01:21:03.115Z,0
2016-12-04T01:22:11.801Z,0
2016-12-04T01:23:20.481Z,0
2016-12-04T01:24:29.167Z,0
2016-12-04T01:25:37.852Z,0
2016-12-04T01:26:46.531Z,0
2016-12-04T01:27:55.213Z,0
2016-12-04T01:29:03.895Z,0
2016-12-04T01:30:12.572Z,0
2016-12-04T01:31:21.257Z,0
2016-12-04T01:32:29.945Z,0
2016-12-04T01:33:38.626Z,0
2016-12-04T01:34:47.307Z,0
2016-12-04T01:35:55.992Z,0
2016-12-04T01:37:04.675Z,0
2016-12-04T01:38:13.358Z,0
2016-12-04T01:39:22.041Z,0
2016-12-04T01:40:30.722Z,0
2016-12-04T01:41:39.410Z,0
2016-12-04T01:42:48.087Z,0
2016-12-04T01:43:56.775Z,0
2016-12-04T01:45:05.459Z,0
2016-12-04T01:46:14.141Z,0
2016-12-04T01:47:22.839Z,0
2016-12-04T01:48:31.528Z,0
2016-12-04T01:49:40.212Z,0
2016-12-04T01:50:48.903Z,0
2016-12-04T01:51:57.581Z,0
2016-12-04T01:53:06.264Z,0
2016-12-04T01:54:14.954Z,0
2016-12-04T01:55:23.669Z,0
2016-12-04T01:56:32.355Z,0
2016-12-04T01:57:41.041Z,0
2016-12-04T01:58:49.724Z,0
2016-12-04T01:59:58.407Z,0
2016-12-04T02:01:07.096Z,0
2016-12-04T02:02:15.774Z,0
2016-12-04T02:03:24.459Z,0
2016-12-04T02:04:33.146Z,0
2016-12-04T02:05:42.143Z,0
2016-12-04T02:06:50.825Z,0
2016-12-04T02:07:59.510Z,0
2016-12-04T02:09:08.191Z,0
2016-12-04T02:10:16.877Z,0
2016-12-04T02:11:25.559Z,0
2016-12-04T02:12:34.241Z,0
2016-12-04T02:13:42.924Z,0
2016-12-04T02:14:51.601Z,0
2016-12-04T02:16:00.285Z,0
2016-12-04T02:17:08.984Z,0
2016-12-04T02:18:17.670Z,0
2016-12-04T02:19:26.352Z,0
2016-12-04T02:20:35.040Z,0
2016-12-04T02:21:43.720Z,0
2016-12-04T02:22:52.397Z,0
2016-12-04T02:24:01.080Z,0
2016-12-04T02:25:09.767Z,0
2016-12-04T02:26:18.451Z,0
2016-12-04T02:27:27.236Z,0
2016-12-04T02:28:35.917Z,0
2016-12-04T02:29:44.596Z,0
2016-12-04T02:30:53.281Z,0
2016-12-04T02:32:01.965Z,0
2016-12-04T02:33:10.646Z,0
2016-12-04T02:34:19.327Z,0
2016-12-04T02:35:28.321Z,0
2016-12-04T02:36:36.998Z,0
2016-12-04T02:37:45.675Z,0
2016-12-04T02:38:54.358Z,0
2016-12-04T02:40:03.035Z,0
2016-12-04T02:41:11.723Z,0
2016-12-04T02:42:20.404Z,0
2016-12-04T02:43:29.118Z,0
2016-12-04T02:44:37.791Z,0
2016-12-04T02:45:46.501Z,0
2016-12-04T02:46:55.189Z,0
2016-12-04T02:48:03.869Z,0
2016-12-04T02:49:12.561Z,0
2016-12-04T02:50:21.242Z,0
2016-12-04T02:51:29.924Z,0
2016-12-04T02:52:38.609Z,0
2016-12-04T02:53:47.301Z,0
2016-12-04T02:54:55.981Z,0
2016-12-04T02:56:04.663Z,0
2016-12-04T02:57:13.354Z,0
2016-12-04T02:58:22.040Z,0
2016-12-04T02:59:30.726Z,0
2016-12-04T03:00:39.416Z,0
2016-12-04T03:01:48.100Z,0
2016-12-04T03:02:56.787Z,0
2016-12-04T03:04:05.472Z,0
2016-12-04T03:05:14.155Z,0
2016-12-04T03:06:22.845Z,0
2016-12-04T03:07:31.672Z,0
2016-12-04T03:08:40.353Z,0
2016-12-04T03:09:49.037Z,0
2016-12-04T03:10:57.721Z,0
2016-12-04T03:12:06.426Z,0
2016-12-04T03:13:15.454Z,0
2016-12-04T03:14:24.133Z,0
2016-12-04T03:15:32.813Z,0
2016-12-04T03:16:41.496Z,0
2016-12-04T03:17:50.175Z,0
2016-12-04T03:18:58.911Z,0
2016-12-04T03:20:07.598Z,0
2016-12-04T03:21:16.272Z,0
2016-12-04T03:22:24.954Z,0
2016-12-04T03:23:33.947Z,0
2016-12-04T03:24:42.626Z,0
2016-12-04T03:25:51.336Z,0
2016-12-04T03:27:00.019Z,0
2016-12-04T03:28:08.698Z,0
2016-12-04T03:29:17.381Z,0
2016-12-04T03:30:26.062Z,0
2016-12-04T03:31:34.743Z,0
2016-12-04T03:32:43.421Z,0
2016-12-04T03:33:52.105Z,0
2016-12-04T03:35:00.785Z,0
2016-12-04T03:36:09.468Z,0
2016-12-04T03:37:18.150Z,0
2016-12-04T03:38:26.828Z,0
2016-12-04T03:39:35.518Z,0
2016-12-04T03:40:44.199Z,0
2016-12-04T03:41:52.879Z,0
2016-12-04T03:43:02.279Z,0
2016-12-04T03:44:10.963Z,0
2016-12-04T03:45:19.644Z,0
2016-12-04T03:46:28.337Z,0
2016-12-04T03:47:37.026Z,0
2016-12-04T03:48:45.707Z,0
2016-12-04T03:49:54.387Z,0
2016-12-04T03:51:03.071Z,0
2016-12-04T03:52:11.750Z,0
2016-12-04T03:53:20.429Z,0
2016-12-04T03:54:29.107Z,0
2016-12-04T03:55:37.785Z,0
2016-12-04T03:56:46.467Z,0
2016-12-04T03:57:55.148Z,0
2016-12-04T03:59:03.827Z,0
2016-12-04T04:00:12.828Z,0
2016-12-04T04:01:21.513Z,0
2016-12-04T04:02:30.220Z,0
2016-12-04T04:03:38.900Z,0
2016-12-04T04:04:47.584Z,0
2016-12-04T04:05:56.269Z,0
2016-12-04T04:07:04.951Z,0
2016-12-04T04:08:13.635Z,0
2016-12-04T04:09:22.313Z,0
2016-12-04T04:10:31.009Z,0
2016-12-04T04:11:39.694Z,0
2016-12-04T04:12:48.376Z,0
2016-12-04T04:13:57.057Z,0
2016-12-04T04:15:05.743Z,0
2016-12-04T04:16:14.486Z,0
2016-12-04T04:17:23.169Z,0
2016-12-04T04:18:31.857Z,0
2016-12-04T04:19:40.538Z,0
2016-12-04T04:20:49.220Z,0
2016-12-04T04:21:58.221Z,0
2016-12-04T04:23:06.903Z,0
2016-12-04T04:24:15.587Z,0
2016-12-04T04:25:24.275Z,0
2016-12-04T04:26:32.985Z,0
2016-12-04T04:27:41.668Z,0
2016-12-04T04:28:50.346Z,0
2016-12-04T04:29:59.033Z,0
2016-12-04T04:31:08.034Z,0
2016-12-04T04:32:16.716Z,0
2016-12-04T04:33:25.403Z,0
2016-12-04T04:34:34.090Z,0
2016-12-04T04:35:42.775Z,0
2016-12-04T04:36:51.460Z,0
2016-12-04T04:38:00.148Z,0
2016-12-04T04:39:08.833Z,0
2016-12-04T04:40:17.514Z,0
2016-12-04T04:41:26.203Z,0
2016-12-04T04:42:34.889Z,0
2016-12-04T04:43:43.604Z,0
2016-12-04T04:44:52.286Z,0
2016-12-04T04:46:00.965Z,0
2016-12-04T04:47:09.967Z,0
2016-12-04T04:48:18.687Z,0
2016-12-04T04:49:27.368Z,0
2016-12-04T04:50:36.372Z,0
2016-12-04T04:51:45.064Z,0
2016-12-04T04:52:53.747Z,0
2016-12-04T04:54:02.435Z,0
2016-12-04T04:55:11.122Z,0
2016-12-04T04:56:19.806Z,0
2016-12-04T04:57:28.487Z,0
2016-12-04T04:58:37.171Z,0
2016-12-04T04:59:45.854Z,0
2016-12-04T05:00:54.539Z,0
2016-12-04T05:02:03.219Z,0
2016-12-04T05:03:11.904Z,0
2016-12-04T05:04:20.585Z,0
2016-12-04T05:05:29.269Z,0
2016-12-04T05:06:37.951Z,0
2016-12-04T05:07:46.631Z,0
2016-12-04T05:08:55.316Z,0
2016-12-04T05:10:04.031Z,0
2016-12-04T05:11:12.718Z,0
2016-12-04T05:12:21.396Z,0
2016-12-04T05:13:30.079Z,0
2016-12-04T05:14:38.764Z,0
2016-12-04T05:15:47.765Z,0
2016-12-04T05:16:56.445Z,0
2016-12-04T05:18:05.128Z,0
2016-12-04T05:19:13.814Z,0
2016-12-04T05:20:22.497Z,0
2016-12-04T05:21:31.181Z,0
2016-12-04T05:22:39.868Z,0
2016-12-04T05:23:48.548Z,0
2016-12-04T05:24:57.231Z,0
2016-12-04T05:26:05.914Z,0
2016-12-04T05:27:14.598Z,0
2016-12-04T05:28:23.278Z,0
2016-12-04T05:29:31.966Z,0
2016-12-04T05:30:40.645Z,0
2016-12-04T05:31:49.651Z,0
2016-12-04T05:32:58.335Z,0
2016-12-04T05:34:07.024Z,0
2016-12-04T05:35:15.714Z,0
2016-12-04T05:36:24.399Z,0
2016-12-04T05:37:33.079Z,0
2016-12-04T05:38:41.761Z,0
2016-12-04T05:39:50.443Z,0
2016-12-04T05:40:59.137Z,0
2016-12-04T05:42:07.822Z,0
2016-12-04T05:43:16.504Z,0
2016-12-04T05:44:25.190Z,0
2016-12-04T05:45:33.880Z,0
2016-12-04T05:46:42.561Z,0
2016-12-04T05:47:51.250Z,0
2016-12-04T05:48:59.937Z,0
2016-12-04T05:50:08.623Z,0
2016-12-04T05:51:17.314Z,0
2016-12-04T05:52:26.000Z,0
2016-12-04T05:53:34.690Z,0
2016-12-04T05:54:43.377Z,0
2016-12-04T05:55:52.063Z,0
2016-12-04T05:57:00.755Z,0
2016-12-04T05:58:09.432Z,0
2016-12-04T05:59:18.116Z,0
2016-12-04T06:00:26.806Z,0
2016-12-04T06:01:35.818Z,0
2016-12-04T06:02:44.494Z,0
2016-12-04T06:03:53.174Z,0
2016-12-04T06:05:01.857Z,0
2016-12-04T06:06:10.543Z,0
2016-12-04T06:07:19.230Z,0
2016-12-04T06:08:27.941Z,0
2016-12-04T06:09:36.626Z,0
2016-12-04T06:10:45.312Z,0
2016-12-04T06:11:53.998Z,0
2016-12-04T06:13:02.685Z,0
2016-12-04T06:14:11.372Z,0
2016-12-04T06:15:20.059Z,0
2016-12-04T06:16:28.742Z,0
2016-12-04T06:17:37.419Z,0
2016-12-04T06:18:46.097Z,0
2016-12-04T06:19:54.780Z,0
2016-12-04T06:21:03.463Z,0
2016-12-04T06:22:12.459Z,0
2016-12-04T06:23:21.168Z,0
2016-12-04T06:24:29.850Z,0
2016-12-04T06:25:38.530Z,0
2016-12-04T06:26:47.222Z,0
2016-12-04T06:27:55.916Z,0
2016-12-04T06:29:04.597Z,0
2016-12-04T06:30:13.285Z,0
2016-12-04T06:31:21.967Z,0
2016-12-04T06:32:30.649Z,0
2016-12-04T06:33:39.339Z,0
2016-12-04T06:34:48.052Z,0
2016-12-04T06:35:56.738Z,0
2016-12-04T06:37:05.427Z,0
2016-12-04T06:38:14.112Z,0
2016-12-04T06:39:22.794Z,0
2016-12-04T06:40:31.502Z,0
2016-12-04T06:41:40.189Z,0
2016-12-04T06:42:48.874Z,0
2016-12-04T06:43:57.557Z,0
2016-12-04T06:45:06.242Z,0
2016-12-04T06:46:14.927Z,0
2016-12-04T06:47:23.609Z,0
2016-12-04T06:48:32.300Z,0
2016-12-04T06:49:40.979Z,0
2016-12-04T06:50:49.697Z,0
2016-12-04T06:51:58.381Z,0
2016-12-04T06:53:07.060Z,0
2016-12-04T06:54:15.745Z,0
2016-12-04T06:55:24.429Z,0
2016-12-04T06:56:33.111Z,0
2016-12-04T06:57:41.794Z,0
2016-12-04T06:58:50.476Z,0
2016-12-04T06:59:59.161Z,0
2016-12-04T07:01:07.849Z,0
2016-12-04T07:02:16.587Z,0
2016-12-04T07:03:25.269Z,0
2016-12-04T07:04:33.950Z,0
2016-12-04T07:05:42.634Z,0
2016-12-04T07:06:51.317Z,0
2016-12-04T07:08:00.005Z,0
2016-12-04T07:09:08.694Z,0
2016-12-04T07:10:17.384Z,0
2016-12-04T07:11:26.061Z,0
2016-12-04T07:12:34.747Z,0
2016-12-04T07:13:43.431Z,0
2016-12-04T07:14:52.114Z,0
2016-12-04T07:16:00.807Z,0
2016-12-04T07:17:09.492Z,0
2016-12-04T07:18:18.177Z,0
2016-12-04T07:19:27.178Z,0
2016-12-04T07:20:35.860Z,0
2016-12-04T07:21:44.539Z,0
2016-12-04T07:22:53.220Z,0
2016-12-04T07:24:01.908Z,0
2016-12-04T07:25:10.590Z,0
2016-12-04T07:26:19.274Z,0
2016-12-04T07:27:27.961Z,0
2016-12-04T07:28:36.643Z,0
2016-12-04T07:29:45.325Z,0
2016-12-04T07:30:54.004Z,0
2016-12-04T07:32:02.687Z,0
2016-12-04T07:33:11.374Z,0
2016-12-04T07:34:20.057Z,0
2016-12-04T07:35:28.739Z,0
2016-12-04T07:36:37.419Z,0
2016-12-04T07:37:46.138Z,0
2016-12-04T07:38:54.824Z,0
2016-12-04T07:40:03.514Z,0
2016-12-04T07:41:12.194Z,0
2016-12-04T07:42:20.881Z,0
2016-12-04T07:43:29.567Z,0
2016-12-04T07:44:38.256Z,0
2016-12-04T07:45:46.942Z,0
2016-12-04T07:46:55.621Z,0
2016-12-04T07:48:04.308Z,0
2016-12-04T07:49:12.995Z,0
2016-12-04T07:50:21.674Z,0
2016-12-04T07:51:30.366Z,0
2016-12-04T07:52:39.052Z,0
2016-12-04T07:53:47.736Z,0
2016-12-04T07:54:56.420Z,0
2016-12-04T07:56:05.105Z,0
2016-12-04T07:57:13.788Z,0
2016-12-04T07:58:22.475Z,0
2016-12-04T07:59:31.166Z,0
2016-12-04T08:00:39.854Z,0
2016-12-04T08:01:48.543Z,0
2016-12-04T08:02:57.231Z,0
2016-12-04T08:04:05.914Z,0
2016-12-04T08:05:14.596Z,0
2016-12-04T08:06:23.276Z,0
2016-12-04T08:07:31.962Z,5
2016-12-04T08:08:40.649Z,5
2016-12-04T08:09:49.371Z,5
2016-12-04T08:10:58.059Z,5
2016-12-04T08:12:06.742Z,5
2016-12-04T08:13:15.425Z,5
2016-12-04T08:14:24.100Z,5
2016-12-04T08:15:32.783Z,5
2016-12-04T08:16:41.466Z,5
2016-12-04T08:17:50.146Z,5
2016-12-04T08:18:58.829Z,10
2016-12-04T08:20:07.517Z,10
2016-12-04T08:21:16.202Z,10
2016-12-04T08:22:24.885Z,10
2016-12-04T08:23:33.569Z,10
2016-12-04T08:24:42.255Z,10
2016-12-04T08:25:50.935Z,10
2016-12-04T08:26:59.621Z,15
2016-12-04T08:28:08.314Z,15
2016-12-04T08:29:17.634Z,15
2016-12-04T08:30:26.320Z,15
2016-12-04T08:31:35.013Z,15
2016-12-04T08:32:43.696Z,15
2016-12-04T08:33:52.377Z,15
2016-12-04T08:35:01.071Z,15
2016-12-04T08:36:10.085Z,15
2016-12-04T08:37:18.768Z,15
2016-12-04T08:38:27.457Z,15
2016-12-04T08:39:36.142Z,20
2016-12-04T08:40:44.828Z,20
2016-12-04T08:41:53.513Z,20
2016-12-04T08:43:02.204Z,20
2016-12-04T08:44:10.894Z,25
2016-12-04T08:45:19.582Z,25
2016-12-04T08:46:28.266Z,25
2016-12-04T08:47:36.954Z,25
2016-12-04T08:48:45.636Z,30
2016-12-04T08:49:54.364Z,30
2016-12-04T08:51:03.049Z,35
2016-12-04T08:52:11.735Z,35
2016-12-04T08:53:20.419Z,35
2016-12-04T08:54:29.420Z,40
2016-12-04T08:55:38.106Z,40
2016-12-04T08:56:46.790Z,40
2016-12-04T08:57:55.487Z,40
2016-12-04T08:59:04.171Z,40
2016-12-04T09:00:12.854Z,40
2016-12-04T09:01:21.570Z,45
2016-12-04T09:02:30.256Z,45
2016-12-04T09:03:38.959Z,45
2016-12-04T09:04:47.642Z,50
2016-12-04T09:05:56.325Z,50
2016-12-04T09:07:05.017Z,50
2016-12-04T09:08:13.702Z,50
2016-12-04T09:09:22.393Z,55
2016-12-04T09:10:31.072Z,55
2016-12-04T09:11:39.754Z,55
2016-12-04T09:12:48.438Z,60
2016-12-04T09:13:57.122Z,55
2016-12-04T09:15:05.807Z,60
2016-12-04T09:16:14.494Z,60
2016-12-04T09:17:23.216Z,65
2016-12-04T09:18:31.926Z,65
2016-12-04T09:19:40.642Z,65
2016-12-04T09:20:49.322Z,70
2016-12-04T09:21:58.007Z,70
2016-12-04T09:23:06.690Z,70
2016-12-04T09:24:15.379Z,75
2016-12-04T09:25:24.063Z,75
2016-12-04T09:26:32.749Z,80
2016-12-04T09:27:41.433Z,85
2016-12-04T09:28:50.118Z,85
2016-12-04T09:29:58.803Z,85
2016-12-04T09:31:07.488Z,90
2016-12-04T09:32:16.175Z,95
2016-12-04T09:33:24.864Z,95
2016-12-04T09:34:33.873Z,95
2016-12-04T09:35:42.554Z,100
2016-12-04T09:36:51.239Z,100
2016-12-04T09:37:59.928Z,105
2016-12-04T09:39:08.618Z,105
2016-12-04T09:40:17.305Z,105
2016-12-04T09:41:26.004Z,105
2016-12-04T09:42:34.700Z,105
2016-12-04T09:43:43.699Z,105
2016-12-04T09:44:52.389Z,105
2016-12-04T09:46:01.075Z,105
2016-12-04T09:47:09.762Z,105
2016-12-04T09:48:18.442Z,105
2016-12-04T09:49:27.134Z,105
2016-12-04T09:50:35.817Z,105
2016-12-04T09:51:44.500Z,105
2016-12-04T09:52:53.184Z,105
2016-12-04T09:54:01.872Z,105
2016-12-04T09:55:10.565Z,105
2016-12-04T09:56:19.251Z,105
2016-12-04T09:57:27.963Z,105
2016-12-04T09:58:36.648Z,110
2016-12-04T09:59:45.332Z,110
2016-12-04T10:00:54.020Z,115
2016-12-04T10:02:03.017Z,115
2016-12-04T10:03:11.700Z,115
2016-12-04T10:04:20.389Z,120
2016-12-04T10:05:29.072Z,120
2016-12-04T10:06:37.756Z,120
2016-12-04T10:07:46.439Z,120
2016-12-04T10:08:55.437Z,120
2016-12-04T10:10:04.125Z,125
2016-12-04T10:11:12.814Z,125
2016-12-04T10:12:21.498Z,125
2016-12-04T10:13:30.186Z,125
2016-12-04T10:14:39.182Z,130
2016-12-04T10:15:47.871Z,130
2016-12-04T10:16:56.553Z,130
2016-12-04T10:18:05.552Z,130
2016-12-04T10:19:14.247Z,130
2016-12-04T10:20:22.933Z,130
2016-12-04T10:21:31.619Z,130
2016-12-04T10:22:40.307Z,130
2016-12-04T10:23:48.998Z,130
2016-12-04T10:24:57.684Z,130
2016-12-04T10:26:06.369Z,135
2016-12-04T10:27:15.064Z,135
2016-12-04T10:28:23.749Z,140
2016-12-04T10:29:32.463Z,145
2016-12-04T10:30:41.150Z,150
2016-12-04T10:31:50.150Z,150
2016-12-04T10:32:58.864Z,150
2016-12-04T10:34:07.548Z,155
2016-12-04T10:35:16.231Z,160
2016-12-04T10:36:24.940Z,165
2016-12-04T10:37:33.622Z,170
2016-12-04T10:38:42.310Z,180
2016-12-04T10:39:51.001Z,185
2016-12-04T10:40:59.684Z,195
2016-12-04T10:42:08.376Z,200
2016-12-04T10:43:17.383Z,205
2016-12-04T10:44:26.072Z,205
2016-12-04T10:45:34.761Z,205
2016-12-04T10:46:43.444Z,200
2016-12-04T10:47:52.133Z,205
2016-12-04T10:49:01.128Z,200
2016-12-04T10:50:09.820Z,210
2016-12-04T10:51:18.513Z,205
2016-12-04T10:52:27.202Z,205
2016-12-04T10:53:35.890Z,210
2016-12-04T10:54:44.899Z,210
2016-12-04T10:55:53.588Z,220
2016-12-04T10:57:02.279Z,210
2016-12-04T10:58:10.968Z,200
2016-12-04T10:59:19.653Z,190
2016-12-04T11:00:28.344Z,190
2016-12-04T11:01:37.028Z,190
2016-12-04T11:02:45.713Z,190
2016-12-04T11:03:54.402Z,190
2016-12-04T11:05:03.091Z,205
2016-12-04T11:06:11.784Z,205
2016-12-04T11:07:20.474Z,205
2016-12-04T11:08:29.162Z,205
2016-12-04T11:09:37.846Z,205
2016-12-04T11:10:46.538Z,220
2016-12-04T11:11:55.231Z,230
2016-12-04T11:13:03.929Z,235
2016-12-04T11:14:12.620Z,235
2016-12-04T11:15:21.306Z,235
2016-12-04T11:16:29.993Z,230
2016-12-04T11:17:38.681Z,225
2016-12-04T11:18:47.370Z,220
2016-12-04T11:19:56.068Z,215
2016-12-04T11:21:04.763Z,215
2016-12-04T11:22:13.452Z,215
2016-12-04T11:23:22.145Z,220
2016-12-04T11:24:30.837Z,220
2016-12-04T11:25:39.539Z,215
2016-12-04T11:26:48.225Z,220
2016-12-04T11:27:56.918Z,220
2016-12-04T11:29:05.922Z,215
2016-12-04T11:30:14.617Z,210
2016-12-04T11:31:23.667Z,215
2016-12-04T11:32:32.355Z,215
2016-12-04T11:33:41.039Z,210
2016-12-04T11:34:49.728Z,205
2016-12-04T11:35:58.416Z,205
2016-12-04T11:37:07.111Z,205
2016-12-04T11:38:15.799Z,210
2016-12-04T11:39:24.497Z,215
2016-12-04T11:40:33.512Z,230
2016-12-04T11:41:42.205Z,220
2016-12-04T11:42:50.899Z,225
2016-12-04T11:43:59.612Z,230
2016-12-04T11:45:08.300Z,230
2016-12-04T11:46:16.996Z,220
2016-12-04T11:47:25.686Z,215
2016-12-04T11:48:34.375Z,215
2016-12-04T11:49:43.063Z,215
2016-12-04T11:50:51.754Z,220
2016-12-04T11:52:00.446Z,230
2016-12-04T11:53:09.134Z,230
2016-12-04T11:54:17.819Z,220
2016-12-04T11:55:26.511Z,210
2016-12-04T11:56:35.201Z,210
2016-12-04T11:57:43.895Z,210
2016-12-04T11:58:52.587Z,215
2016-12-04T12:00:01.306Z,220
2016-12-04T12:01:09.999Z,220
2016-12-04T12:02:18.700Z,225
2016-12-04T12:03:27.389Z,230
2016-12-04T12:04:36.076Z,220
2016-12-04T12:05:44.764Z,205
2016-12-04T12:06:53.453Z,220
2016-12-04T12:08:02.458Z,215
2016-12-04T12:09:11.143Z,235
2016-12-04T12:10:19.831Z,255
2016-12-04T12:11:28.550Z,285
2016-12-04T12:12:37.238Z,290
2016-12-04T12:13:46.247Z,310
2016-12-04T12:14:55.253Z,300
2016-12-04T12:16:03.948Z,315
2016-12-04T12:17:12.638Z,320
2016-12-04T12:18:21.329Z,290
2016-12-04T12:19:30.026Z,285
2016-12-04T12:20:38.715Z,290
2016-12-04T12:21:47.426Z,310
2016-12-04T12:22:58.739Z,315
2016-12-04T12:24:07.458Z,310
2016-12-04T12:25:16.155Z,290
2016-12-04T12:26:24.848Z,295
2016-12-04T12:27:33.542Z,315
2016-12-04T12:28:42.697Z,320
2016-12-04T12:29:51.389Z,320
2016-12-04T12:31:00.094Z,300
2016-12-04T12:32:08.787Z,285
2016-12-04T12:33:17.475Z,265
2016-12-04T12:34:26.515Z,235
2016-12-04T12:35:35.202Z,195
2016-12-04T12:36:43.888Z,185
2016-12-04T12:37:53.210Z,190
2016-12-04T12:39:01.905Z,235
2016-12-04T12:40:10.645Z,260
2016-12-04T12:41:19.339Z,290
2016-12-04T12:42:28.033Z,300
2016-12-04T12:43:36.723Z,305
2016-12-04T12:44:45.424Z,315
2016-12-04T12:45:54.160Z,245
2016-12-04T12:47:02.849Z,225
2016-12-04T12:48:11.537Z,180
2016-12-04T12:49:20.237Z,155
2016-12-04T12:50:28.923Z,145
2016-12-04T12:51:37.670Z,150
2016-12-04T12:52:46.364Z,160
2016-12-04T12:53:55.053Z,190
2016-12-04T12:55:04.059Z,215
2016-12-04T12:56:12.759Z,230
2016-12-04T12:57:21.495Z,245
2016-12-04T12:58:30.178Z,220
2016-12-04T12:59:38.890Z,250
2016-12-04T13:00:47.576Z,255
2016-12-04T13:01:56.267Z,260
2016-12-04T13:03:05.064Z,290
2016-12-04T13:04:13.751Z,275
2016-12-04T13:05:22.439Z,240
2016-12-04T13:06:31.127Z,210
2016-12-04T13:07:39.812Z,210
2016-12-04T13:08:48.555Z,210
2016-12-04T13:09:57.252Z,200
2016-12-04T13:11:05.944Z,145
2016-12-04T13:12:14.637Z,100
2016-12-04T13:13:23.333Z,80
2016-12-04T13:14:32.395Z,70
2016-12-04T13:15:41.082Z,65
2016-12-04T13:16:49.772Z,60
2016-12-04T13:17:58.458Z,55
2016-12-04T13:19:07.463Z,50
2016-12-04T13:20:16.204Z,50
2016-12-04T13:21:24.902Z,45
2016-12-04T13:22:33.599Z,45
2016-12-04T13:23:42.283Z,40
2016-12-04T13:24:50.971Z,40
2016-12-04T13:25:59.708Z,35
2016-12-04T13:27:08.398Z,35
2016-12-04T13:28:17.086Z,30
2016-12-04T13:29:25.783Z,30
2016-12-04T13:30:34.779Z,25
2016-12-04T13:31:43.516Z,25
2016-12-04T13:32:52.228Z,20
2016-12-04T13:34:00.916Z,20
2016-12-04T13:35:09.605Z,20
2016-12-04T13:36:18.288Z,20
2016-12-04T13:37:27.345Z,15
2016-12-04T13:38:36.027Z,15
2016-12-04T13:39:44.710Z,15
2016-12-04T13:40:53.396Z,15
2016-12-04T13:42:02.080Z,15
2016-12-04T13:43:10.816Z,15
2016-12-04T13:44:19.501Z,10
2016-12-04T13:45:28.183Z,10
2016-12-04T13:46:36.869Z,10
2016-12-04T13:47:45.555Z,10
2016-12-04T13:48:54.287Z,10
2016-12-04T13:50:02.973Z,10
2016-12-04T13:51:11.667Z,10
2016-12-04T13:52:20.353Z,10
2016-12-04T13:53:29.036Z,10
2016-12-04T13:54:37.771Z,5
2016-12-04T13:55:46.456Z,5
2016-12-04T13:56:55.137Z,5
2016-12-04T13:58:03.828Z,5
2016-12-04T13:59:12.515Z,5
2016-12-04T14:00:21.246Z,5
2016-12-04T14:01:29.973Z,5
2016-12-04T14:02:38.662Z,5
2016-12-04T14:03:47.346Z,5
2016-12-04T14:04:56.031Z,5
2016-12-04T14:06:04.774Z,5
2016-12-04T14:07:13.459Z,5
2016-12-04T14:08:22.144Z,5
2016-12-04T14:09:30.828Z,5
2016-12-04T14:10:39.525Z,0
2016-12-04T14:11:48.262Z,0
2016-12-04T14:12:56.948Z,0
2016-12-04T14:14:05.663Z,0
2016-12-04T14:15:14.348Z,0
2016-12-04T14:16:23.036Z,0
2016-12-04T14:17:31.776Z,0
2016-12-04T14:18:40.463Z,0
2016-12-04T14:19:49.149Z,0
2016-12-04T14:20:57.837Z,0
2016-12-04T14:22:06.518Z,0
2016-12-04T14:23:15.307Z,0
2016-12-04T14:24:23.992Z,0
2016-12-04T14:25:32.681Z,0
2016-12-04T14:26:41.362Z,0
2016-12-04T14:27:50.045Z,0
2016-12-04T14:28:58.775Z,0
2016-12-04T14:30:07.783Z,0
2016-12-04T14:31:16.469Z,0
2016-12-04T14:32:25.155Z,0
2016-12-04T14:33:33.838Z,0
2016-12-04T14:34:42.571Z,0
2016-12-04T14:35:51.255Z,0
2016-12-04T14:36:59.939Z,0
2016-12-04T14:38:08.627Z,0
2016-12-04T14:39:17.312Z,0
2016-12-04T14:40:26.049Z,0
2016-12-04T14:41:34.737Z,0
2016-12-04T14:42:43.419Z,0
2016-12-04T14:43:52.103Z,0
2016-12-04T14:45:00.784Z,0
2016-12-04T14:46:09.839Z,0
2016-12-04T14:47:18.524Z,0
2016-12-04T14:48:27.210Z,0
2016-12-04T14:49:35.891Z,0
2016-12-04T14:50:44.569Z,0
2016-12-04T14:51:53.300Z,0
2016-12-04T14:53:01.983Z,0
2016-12-04T14:54:10.673Z,0
2016-12-04T14:55:19.357Z,0
2016-12-04T14:56:28.037Z,0
2016-12-04T14:57:36.778Z,0
2016-12-04T14:58:45.464Z,0
2016-12-04T14:59:54.155Z,0
2016-12-04T15:01:02.842Z,0
2016-12-04T15:02:11.522Z,0
2016-12-04T15:03:20.258Z,0
2016-12-04T15:04:28.942Z,0
2016-12-04T15:05:37.624Z,0
2016-12-04T15:06:46.308Z,0
2016-12-04T15:07:55.011Z,0
2016-12-04T15:09:03.749Z,0
2016-12-04T15:10:12.432Z,0
2016-12-04T15:11:21.117Z,0
2016-12-04T15:12:29.804Z,0
2016-12-04T15:13:38.484Z,0
2016-12-04T15:14:47.236Z,0
2016-12-04T15:15:55.924Z,0
2016-12-04T15:17:04.614Z,0
2016-12-04T15:18:13.300Z,0
2016-12-04T15:19:21.993Z,0
2016-12-04T15:20:30.736Z,0
2016-12-04T15:21:39.425Z,0
2016-12-04T15:22:48.111Z,0
2016-12-04T15:23:56.800Z,0
2016-12-04T15:25:05.508Z,0
2016-12-04T15:26:14.242Z,0
2016-12-04T15:27:22.929Z,0
2016-12-04T15:28:31.614Z,0
2016-12-04T15:29:40.301Z,0
2016-12-04T15:30:48.987Z,0
2016-12-04T15:31:57.722Z,0
2016-12-04T15:33:06.404Z,0
2016-12-04T15:34:15.086Z,0
2016-12-04T15:35:23.769Z,0
2016-12-04T15:36:32.457Z,0
2016-12-04T15:37:41.190Z,0
2016-12-04T15:38:49.875Z,0
2016-12-04T15:39:58.559Z,0
2016-12-04T15:41:07.246Z,0
2016-12-04T15:42:15.934Z,0
2016-12-04T15:43:24.668Z,0
2016-12-04T15:44:33.380Z,0
2016-12-04T15:45:42.064Z,0
2016-12-04T15:46:50.777Z,0
2016-12-04T15:47:59.458Z,0
2016-12-04T15:49:08.191Z,0
2016-12-04T15:50:16.873Z,0
2016-12-04T15:51:25.557Z,0
2016-12-04T15:52:34.249Z,0
2016-12-04T15:53:42.936Z,0
2016-12-04T15:54:51.671Z,0
2016-12-04T15:56:00.358Z,0
2016-12-04T15:57:09.044Z,0
2016-12-04T15:58:17.728Z,0
2016-12-04T15:59:26.433Z,0
2016-12-04T16:00:35.486Z,0
2016-12-04T16:01:44.171Z,0
2016-12-04T16:02:52.860Z,0
2016-12-04T16:04:01.548Z,0
2016-12-04T16:05:10.231Z,0
2016-12-04T16:06:18.964Z,0
2016-12-04T16:07:27.649Z,0
2016-12-04T16:08:36.337Z,0
2016-12-04T16:09:45.019Z,0
2016-12-04T16:10:53.725Z,0
2016-12-04T16:12:02.466Z,0
2016-12-04T16:13:11.153Z,0
2016-12-04T16:14:19.849Z,0
2016-12-04T16:15:28.561Z,0
2016-12-04T16:16:37.242Z,0
2016-12-04T16:17:46.029Z,0
2016-12-04T16:18:54.738Z,0
2016-12-04T16:20:03.422Z,0
2016-12-04T16:21:12.105Z,0
2016-12-04T16:22:20.817Z,0
2016-12-04T16:23:29.549Z,0
2016-12-04T16:24:38.266Z,0
2016-12-04T16:25:46.950Z,0
2016-12-04T16:26:55.635Z,0
2016-12-04T16:28:04.319Z,0
2016-12-04T16:29:13.054Z,0
2016-12-04T16:30:21.744Z,0
2016-12-04T16:31:30.432Z,0
2016-12-04T16:32:39.120Z,0
2016-12-04T16:33:47.832Z,0
2016-12-04T16:34:56.861Z,0
2016-12-04T16:36:05.545Z,0