createdAt,value
2017-05-20T00:00:21.924Z,1013.23
2017-05-20T00:01:02.442Z,1013.19
2017-05-20T00:01:42.965Z,1013.18
2017-05-20T00:02:23.447Z,1013.19
2017-05-20T00:03:03.988Z,1013.1
2017-05-20T00:03:44.493Z,1013.15
2017-05-20T00:04:25.334Z,1013.04
2017-05-20T00:05:05.852Z,1013.13
2017-05-20T00:05:46.325Z,1013.09
2017-05-20T00:06:26.822Z,1013.2
2017-05-20T00:07:07.347Z,1013.1
2017-05-20T00:07:47.828Z,1013.13
2017-05-20T00:08:28.329Z,1013.16
2017-05-20T00:09:08.796Z,1013.11
2017-05-20T00:09:49.250Z,1013.13
2017-05-20T00:10:29.768Z,1013.11
2017-05-20T00:11:10.210Z,1013.15
2017-05-20T00:11:50.692Z,1013.21
2017-05-20T00:12:31.186Z,1013.22
2017-05-20T00:13:11.656Z,1013.23
2017-05-20T00:13:52.131Z,1013.3
2017-05-20T00:14:32.679Z,1013.33
2017-05-20T00:15:13.149Z,1013.3
2017-05-20T00:15:53.600Z,1013.33
2017-05-20T00:16:34.102Z,1013.33
2017-05-20T00:17:14.589Z,1013.34
2017-05-20T00:17:55.080Z,1013.3
2017-05-20T00:18:35.569Z,1013.28
2017-05-20T00:19:16.080Z,1013.29
2017-05-20T00:19:56.536Z,1013.28
2017-05-20T00:20:37.043Z,1013.28
2017-05-20T00:21:17.591Z,1013.24
2017-05-20T00:21:58.005Z,1013.19
2017-05-20T00:22:38.488Z,1013.19
2017-05-20T00:23:18.990Z,1013.13
2017-05-20T00:23:59.485Z,1013.14
2017-05-20T00:24:39.934Z,1013.11
2017-05-20T00:25:20.485Z,1013.04
2017-05-20T00:26:00.938Z,1013
2017-05-20T00:26:41.463Z,1013.05
2017-05-20T00:27:21.971Z,1013.05
2017-05-20T00:28:02.445Z,1013.01
2017-05-20T00:28:42.895Z,1013.01
2017-05-20T00:29:23.371Z,1013.02
2017-05-20T00:30:03.870Z,1013.05
2017-05-20T00:30:44.335Z,1013.07
2017-05-20T00:31:24.797Z,1013.14
2017-05-20T00:32:05.304Z,1013.21
2017-05-20T00:32:45.765Z,1013.17
2017-05-20T00:33:28.753Z,1013.21
2017-05-20T00:34:09.262Z,1013.18
2017-05-20T00:34:49.749Z,1013.28
2017-05-20T00:35:30.196Z,1013.24
2017-05-20T00:36:10.688Z,1013.2
2017-05-20T00:36:51.246Z,1013.28
2017-05-20T00:37:31.706Z,1013.24
2017-05-20T00:38:12.182Z,1013.31
2017-05-20T00:38:52.620Z,1013.31
2017-05-20T00:39:33.135Z,1013.28
2017-05-20T00:40:13.619Z,1013.35
2017-05-20T00:40:54.077Z,1013.34
2017-05-20T00:41:34.622Z,1013.37
2017-05-20T00:42:15.102Z,1013.3
2017-05-20T00:42:55.587Z,1013.35
2017-05-20T00:43:36.021Z,1013.25
2017-05-20T00:44:16.544Z,1013.3
2017-05-20T00:44:57.014Z,1013.32
2017-05-20T00:45:37.486Z,1013.32
2017-05-20T00:46:17.992Z,1013.3
2017-05-20T00:46:58.492Z,1013.37
2017-05-20T00:47:39.106Z,1013.38
2017-05-20T00:48:19.613Z,1013.5
2017-05-20T00:49:00.071Z,1013.45
2017-05-20T00:49:40.589Z,1013.36
2017-05-20T00:50:21.037Z,1013.48
2017-05-20T00:51:01.509Z,1013.48
2017-05-20T00:51:41.980Z,1013.44
2017-05-20T00:52:22.466Z,1013.51
2017-05-20T00:53:03.037Z,1013.55
2017-05-20T00:53:43.487Z,1013.59
2017-05-20T00:54:23.950Z,1013.6
2017-05-20T00:55:04.404Z,1013.57
2017-05-20T00:55:44.885Z,1013.59
2017-05-20T00:56:25.400Z,1013.56
2017-05-20T00:57:05.870Z,1013.58
2017-05-20T00:57:46.374Z,1013.56
2017-05-20T00:58:26.872Z,1013.57
2017-05-20T00:59:07.326Z,1013.56
2017-05-20T00:59:47.795Z,1013.56
2017-05-20T01:00:28.280Z,1013.59
2017-05-20T01:01:08.846Z,1013.6
2017-05-20T01:01:49.341Z,1013.66
2017-05-20T01:02:29.870Z,1013.65
2017-05-20T01:03:10.350Z,1013.71
2017-05-20T01:03:50.846Z,1013.71
2017-05-20T01:04:31.316Z,1013.77
2017-05-20T01:05:11.783Z,1013.83
2017-05-20T01:05:52.297Z,1013.82
2017-05-20T01:06:32.778Z,1013.9
2017-05-20T01:07:13.237Z,1013.92
2017-05-20T01:07:53.708Z,1013.89
2017-05-20T01:08:34.190Z,1013.9
2017-05-20T01:09:14.688Z,1013.92
2017-05-20T01:09:55.148Z,1013.9
2017-05-20T01:10:35.611Z,1013.87
2017-05-20T01:11:16.094Z,1013.86
2017-05-20T01:11:56.559Z,1013.87
2017-05-20T01:12:37.036Z,1013.87
2017-05-20T01:13:17.528Z,1013.88
2017-05-20T01:13:58.009Z,1013.88
2017-05-20T01:14:38.695Z,1013.84
2017-05-20T01:15:19.181Z,1013.85
2017-05-20T01:15:59.657Z,1013.8
2017-05-20T01:16:40.151Z,1013.81
2017-05-20T01:17:20.645Z,1013.74
2017-05-20T01:18:01.088Z,1013.71
2017-05-20T01:18:41.606Z,1013.66
2017-05-20T01:19:22.102Z,1013.64
2017-05-20T01:20:02.563Z,1013.59
2017-05-20T01:20:43.031Z,1013.59
2017-05-20T01:21:23.515Z,1013.64
2017-05-20T01:22:03.988Z,1013.56
2017-05-20T01:22:44.449Z,1013.63
2017-05-20T01:23:25.006Z,1013.61
2017-05-20T01:24:05.459Z,1013.63
2017-05-20T01:24:45.937Z,1013.6
2017-05-20T01:25:26.419Z,1013.66
2017-05-20T01:26:06.883Z,1013.69
2017-05-20T01:26:47.328Z,1013.66
2017-05-20T01:27:27.843Z,1013.79
2017-05-20T01:28:08.331Z,1013.76
2017-05-20T01:28:48.802Z,1013.77
2017-05-20T01:29:29.309Z,1013.78
2017-05-20T01:30:09.815Z,1013.79
2017-05-20T01:30:50.308Z,1013.83
2017-05-20T01:31:30.790Z,1013.82
2017-05-20T01:32:11.284Z,1013.78
2017-05-20T01:32:51.779Z,1013.73
2017-05-20T01:33:32.226Z,1013.76
2017-05-20T01:34:12.720Z,1013.65
2017-05-20T01:34:53.165Z,1013.81
2017-05-20T01:35:33.931Z,1013.76
2017-05-20T01:36:14.434Z,1013.79
2017-05-20T01:36:54.883Z,1013.78
2017-05-20T01:37:35.334Z,1013.8
2017-05-20T01:38:15.821Z,1013.86
2017-05-20T01:38:56.309Z,1013.93
2017-05-20T01:39:36.819Z,1013.92
2017-05-20T01:40:17.307Z,1013.94
2017-05-20T01:40:57.803Z,1013.99
2017-05-20T01:41:38.246Z,1014.04
2017-05-20T01:42:18.729Z,1014.04
2017-05-20T01:42:59.205Z,1014.05
2017-05-20T01:43:39.669Z,1014.04
2017-05-20T01:44:20.146Z,1014.08
2017-05-20T01:45:00.625Z,1014.05
2017-05-20T01:45:41.095Z,1014.05
2017-05-20T01:46:21.630Z,1014.08
2017-05-20T01:47:02.071Z,1014.09
2017-05-20T01:47:42.724Z,1014.12
2017-05-20T01:48:23.169Z,1014.1
2017-05-20T01:49:06.337Z,1014.08
2017-05-20T01:49:46.840Z,1014.15
2017-05-20T01:50:27.300Z,1014.15
2017-05-20T01:51:07.821Z,1014.13
2017-05-20T01:51:48.323Z,1014.17
2017-05-20T01:52:28.847Z,1014.16
2017-05-20T01:53:09.294Z,1014.14
2017-05-20T01:53:49.758Z,1014.1
2017-05-20T01:54:30.274Z,1014.14
2017-05-20T01:55:10.748Z,1014.08
2017-05-20T01:55:51.264Z,1013.98
2017-05-20T01:56:31.728Z,1013.98
2017-05-20T01:57:12.189Z,1013.94
2017-05-20T01:57:52.683Z,1013.9
2017-05-20T01:58:33.191Z,1013.85
2017-05-20T01:59:13.672Z,1013.9
2017-05-20T01:59:54.137Z,1013.9
2017-05-20T02:00:34.627Z,1013.86
2017-05-20T02:01:15.100Z,1013.9
2017-05-20T02:01:55.609Z,1013.89
2017-05-20T02:02:37.639Z,1013.87
2017-05-20T02:03:18.102Z,1013.9
2017-05-20T02:03:58.623Z,1013.92
2017-05-20T02:04:39.069Z,1013.9
2017-05-20T02:05:19.541Z,1013.88
2017-05-20T02:06:00.010Z,1013.8
2017-05-20T02:06:40.496Z,1013.84
2017-05-20T02:07:20.961Z,1013.69
2017-05-20T02:08:01.435Z,1013.72
2017-05-20T02:08:41.894Z,1013.72
2017-05-20T02:09:22.374Z,1013.69
2017-05-20T02:10:02.856Z,1013.71
2017-05-20T02:10:43.346Z,1013.65
2017-05-20T02:11:23.855Z,1013.64
2017-05-20T02:12:04.335Z,1013.61
2017-05-20T02:12:44.814Z,1013.47
2017-05-20T02:13:25.287Z,1013.59
2017-05-20T02:14:05.777Z,1013.5
2017-05-20T02:14:46.305Z,1013.48
2017-05-20T02:15:26.796Z,1013.49
2017-05-20T02:16:07.286Z,1013.49
2017-05-20T02:16:47.818Z,1013.48
2017-05-20T02:17:28.315Z,1013.44
2017-05-20T02:18:08.826Z,1013.46
2017-05-20T02:18:49.285Z,1013.51
2017-05-20T02:19:29.725Z,1013.58
2017-05-20T02:20:10.211Z,1013.59
2017-05-20T02:20:50.708Z,1013.58
2017-05-20T02:21:31.200Z,1013.66
2017-05-20T02:22:11.646Z,1013.59
2017-05-20T02:22:52.116Z,1013.62
2017-05-20T02:23:32.606Z,1013.64
2017-05-20T02:24:13.098Z,1013.71
2017-05-20T02:24:53.616Z,1013.69
2017-05-20T02:25:34.097Z,1013.76
2017-05-20T02:26:14.584Z,1013.66
2017-05-20T02:26:55.075Z,1013.7
2017-05-20T02:27:35.623Z,1013.66
2017-05-20T02:28:16.135Z,1013.7
2017-05-20T02:28:56.611Z,1013.71
2017-05-20T02:29:37.092Z,1013.68
2017-05-20T02:30:17.556Z,1013.69
2017-05-20T02:30:58.051Z,1013.71
2017-05-20T02:31:38.528Z,1013.67
2017-05-20T02:32:19.022Z,1013.66
2017-05-20T02:32:59.552Z,1013.69
2017-05-20T02:33:40.029Z,1013.67
2017-05-20T02:34:20.483Z,1013.71
2017-05-20T02:35:01.027Z,1013.74
2017-05-20T02:35:41.483Z,1013.74
2017-05-20T02:36:21.945Z,1013.77
2017-05-20T02:37:02.429Z,1013.74
2017-05-20T02:37:42.901Z,1013.81
2017-05-20T02:38:23.380Z,1013.75
2017-05-20T02:39:03.864Z,1013.72
2017-05-20T02:39:44.390Z,1013.73
2017-05-20T02:40:24.858Z,1013.73
2017-05-20T02:41:05.325Z,1013.78
2017-05-20T02:41:45.837Z,1013.8
2017-05-20T02:42:26.320Z,1013.82
2017-05-20T02:43:06.792Z,1013.78
2017-05-20T02:43:47.293Z,1013.85
2017-05-20T02:44:27.744Z,1013.87
2017-05-20T02:45:08.273Z,1013.89
2017-05-20T02:45:51.444Z,1013.9
2017-05-20T02:46:31.930Z,1013.89
2017-05-20T02:47:12.411Z,1013.95
2017-05-20T02:47:52.895Z,1013.94
2017-05-20T02:48:33.414Z,1013.95
2017-05-20T02:49:13.843Z,1014.01
2017-05-20T02:49:54.334Z,1014.03
2017-05-20T02:50:34.790Z,1014.01
2017-05-20T02:51:15.283Z,1014.03
2017-05-20T02:51:55.761Z,1014.02
2017-05-20T02:52:36.242Z,1014.04
2017-05-20T02:53:16.731Z,1014.11
2017-05-20T02:53:57.174Z,1014.14
2017-05-20T02:54:37.677Z,1014.17
2017-05-20T02:55:18.182Z,1014.21
2017-05-20T02:55:58.644Z,1014.26
2017-05-20T02:56:39.100Z,1014.29
2017-05-20T02:57:19.590Z,1014.29
2017-05-20T02:58:00.056Z,1014.36
2017-05-20T02:58:40.539Z,1014.34
2017-05-20T02:59:21.053Z,1014.4
2017-05-20T03:00:01.542Z,1014.38
2017-05-20T03:00:42.027Z,1014.43
2017-05-20T03:01:24.300Z,1014.43
2017-05-20T03:02:04.736Z,1014.44
2017-05-20T03:02:45.234Z,1014.45
2017-05-20T03:03:25.704Z,1014.44
2017-05-20T03:04:06.204Z,1014.46
2017-05-20T03:04:46.709Z,1014.48
2017-05-20T03:05:28.031Z,1014.55
2017-05-20T03:06:08.537Z,1014.55
2017-05-20T03:06:48.992Z,1014.53
2017-05-20T03:07:29.492Z,1014.56
2017-05-20T03:08:09.986Z,1014.51
2017-05-20T03:08:50.445Z,1014.52
2017-05-20T03:09:30.974Z,1014.54
2017-05-20T03:10:11.428Z,1014.5
2017-05-20T03:10:51.926Z,1014.54
2017-05-20T03:11:32.449Z,1014.52
2017-05-20T03:12:12.894Z,1014.53
2017-05-20T03:12:53.376Z,1014.52
2017-05-20T03:13:33.840Z,1014.51
2017-05-20T03:14:14.364Z,1014.47
2017-05-20T03:14:54.819Z,1014.48
2017-05-20T03:15:35.334Z,1014.49
2017-05-20T03:16:15.765Z,1014.48
2017-05-20T03:16:56.220Z,1014.56
2017-05-20T03:17:36.840Z,1014.55
2017-05-20T03:18:17.329Z,1014.58
2017-05-20T03:18:57.797Z,1014.61
2017-05-20T03:19:38.285Z,1014.68
2017-05-20T03:20:18.759Z,1014.65
2017-05-20T03:20:59.228Z,1014.67
2017-05-20T03:21:39.745Z,1014.67
2017-05-20T03:22:20.267Z,1014.69
2017-05-20T03:23:00.764Z,1014.73
2017-05-20T03:23:41.257Z,1014.76
2017-05-20T03:24:21.709Z,1014.75
2017-05-20T03:25:02.180Z,1014.78
2017-05-20T03:25:42.685Z,1014.77
2017-05-20T03:26:23.154Z,1014.81
2017-05-20T03:27:03.670Z,1014.84
2017-05-20T03:27:44.137Z,1014.82
2017-05-20T03:28:24.645Z,1014.81
2017-05-20T03:29:05.051Z,1014.86
2017-05-20T03:29:45.513Z,1014.82
2017-05-20T03:30:26.009Z,1014.78
2017-05-20T03:31:06.516Z,1014.76
2017-05-20T03:31:46.961Z,1014.7
2017-05-20T03:32:27.457Z,1014.72
2017-05-20T03:33:07.923Z,1014.69
2017-05-20T03:33:48.441Z,1014.73
2017-05-20T03:34:28.890Z,1014.69
2017-05-20T03:35:09.362Z,1014.63
2017-05-20T03:35:49.844Z,1014.62
2017-05-20T03:36:30.303Z,1014.63
2017-05-20T03:37:10.779Z,1014.54
2017-05-20T03:37:51.229Z,1014.55
2017-05-20T03:38:32.137Z,1014.58
2017-05-20T03:39:12.579Z,1014.55
2017-05-20T03:39:53.082Z,1014.58
2017-05-20T03:40:33.572Z,1014.57
2017-05-20T03:41:14.086Z,1014.58
2017-05-20T03:41:54.544Z,1014.6
2017-05-20T03:42:35.058Z,1014.59
2017-05-20T03:43:15.527Z,1014.63
2017-05-20T03:43:55.980Z,1014.62
2017-05-20T03:44:36.442Z,1014.68
2017-05-20T03:45:16.931Z,1014.7
2017-05-20T03:45:57.417Z,1014.74
2017-05-20T03:46:37.861Z,1014.77
2017-05-20T03:47:18.350Z,1014.74
2017-05-20T03:47:58.850Z,1014.82
2017-05-20T03:48:39.323Z,1014.85
2017-05-20T03:49:19.815Z,1014.87
2017-05-20T03:50:00.302Z,1014.92
2017-05-20T03:50:40.869Z,1014.93
2017-05-20T03:51:21.356Z,1014.94
2017-05-20T03:52:01.826Z,1014.99
2017-05-20T03:52:42.287Z,1015.02
2017-05-20T03:53:22.782Z,1015.04
2017-05-20T03:54:03.326Z,1015.07
2017-05-20T03:54:43.789Z,1015.07
2017-05-20T03:55:24.298Z,1015.1
2017-05-20T03:56:04.770Z,1015.15
2017-05-20T03:56:45.274Z,1015.16
2017-05-20T03:57:25.741Z,1015.17
2017-05-20T03:58:06.249Z,1015.16
2017-05-20T03:58:46.733Z,1015.23
2017-05-20T03:59:27.195Z,1015.18
2017-05-20T04:00:07.710Z,1015.25
2017-05-20T04:00:48.188Z,1015.24
2017-05-20T04:01:28.685Z,1015.27
2017-05-20T04:02:09.170Z,1015.24
2017-05-20T04:02:49.636Z,1015.22
2017-05-20T04:03:30.138Z,1015.22
2017-05-20T04:04:10.619Z,1015.22
2017-05-20T04:04:51.117Z,1015.22
2017-05-20T04:05:31.593Z,1015.24
2017-05-20T04:06:12.113Z,1015.21
2017-05-20T04:06:52.591Z,1015.19
2017-05-20T04:07:33.153Z,1015.15
2017-05-20T04:08:13.576Z,1015.21
2017-05-20T04:08:54.034Z,1015.2
2017-05-20T04:09:34.560Z,1015.15
2017-05-20T04:10:15.057Z,1015.15
2017-05-20T04:10:55.537Z,1015.14
2017-05-20T04:11:36.124Z,1015.11
2017-05-20T04:12:16.628Z,1015.1
2017-05-20T04:12:58.287Z,1015.1
2017-05-20T04:13:38.789Z,1015
2017-05-20T04:14:19.232Z,1015.03
2017-05-20T04:14:59.715Z,1015.02
2017-05-20T04:15:40.189Z,1015.09
2017-05-20T04:16:20.665Z,1015.07
2017-05-20T04:17:01.225Z,1015.08
2017-05-20T04:17:41.724Z,1015.03
2017-05-20T04:18:25.055Z,1015.02
2017-05-20T04:19:05.540Z,1015
2017-05-20T04:19:45.978Z,1014.99
2017-05-20T04:20:26.458Z,1015.04
2017-05-20T04:21:06.947Z,1014.95
2017-05-20T04:21:47.434Z,1014.93
2017-05-20T04:22:27.962Z,1015.03
2017-05-20T04:23:08.431Z,1014.92
2017-05-20T04:23:48.923Z,1014.94
2017-05-20T04:24:29.382Z,1014.92
2017-05-20T04:25:09.839Z,1014.93
2017-05-20T04:25:50.308Z,1014.96
2017-05-20T04:26:30.801Z,1014.95
2017-05-20T04:27:11.263Z,1015.06
2017-05-20T04:27:53.538Z,1015.02
2017-05-20T04:28:34.000Z,1015.08
2017-05-20T04:29:16.361Z,1015.17
2017-05-20T04:29:56.928Z,1015.18
2017-05-20T04:30:37.419Z,1015.18
2017-05-20T04:31:17.933Z,1015.17
2017-05-20T04:31:58.379Z,1015.22
2017-05-20T04:32:38.853Z,1015.2
2017-05-20T04:33:19.324Z,1015.22
2017-05-20T04:33:59.776Z,1015.33
2017-05-20T04:34:40.338Z,1015.28
2017-05-20T04:35:20.833Z,1015.27
2017-05-20T04:36:01.288Z,1015.31
2017-05-20T04:36:43.425Z,1015.32
2017-05-20T04:37:23.924Z,1015.37
2017-05-20T04:38:04.391Z,1015.42
2017-05-20T04:38:44.885Z,1015.34
2017-05-20T04:39:27.942Z,1015.44
2017-05-20T04:40:08.426Z,1015.41
2017-05-20T04:40:48.911Z,1015.34
2017-05-20T04:41:29.394Z,1015.42
2017-05-20T04:42:09.875Z,1015.49
2017-05-20T04:42:53.033Z,1015.49
2017-05-20T04:43:33.521Z,1015.49
2017-05-20T04:44:14.007Z,1015.54
2017-05-20T04:44:55.254Z,1015.53
2017-05-20T04:45:35.713Z,1015.56
2017-05-20T04:46:16.217Z,1015.59
2017-05-20T04:46:56.657Z,1015.56
2017-05-20T04:47:37.159Z,1015.58
2017-05-20T04:48:17.634Z,1015.56
2017-05-20T04:48:58.156Z,1015.52
2017-05-20T04:49:38.664Z,1015.53
2017-05-20T04:50:19.079Z,1015.52
2017-05-20T04:51:02.445Z,1015.46
2017-05-20T04:51:42.925Z,1015.52
2017-05-20T04:52:23.442Z,1015.44
2017-05-20T04:53:05.494Z,1015.43
2017-05-20T04:53:46.013Z,1015.45
2017-05-20T04:54:26.439Z,1015.46
2017-05-20T04:55:09.741Z,1015.5
2017-05-20T04:55:50.259Z,1015.51
2017-05-20T04:56:30.761Z,1015.57
2017-05-20T04:57:11.174Z,1015.56
2017-05-20T04:57:51.665Z,1015.59
2017-05-20T04:58:34.067Z,1015.54
2017-05-20T04:59:14.576Z,1015.54
2017-05-20T04:59:55.030Z,1015.57
2017-05-20T05:00:35.504Z,1015.57
2017-05-20T05:01:15.999Z,1015.63
2017-05-20T05:01:56.483Z,1015.63
2017-05-20T05:02:36.965Z,1015.67
2017-05-20T05:03:17.455Z,1015.67
2017-05-20T05:03:57.893Z,1015.65
2017-05-20T05:04:38.398Z,1015.71
2017-05-20T05:05:21.480Z,1015.72
2017-05-20T05:06:01.941Z,1015.7
2017-05-20T05:06:42.426Z,1015.69
2017-05-20T05:07:22.899Z,1015.72
2017-05-20T05:08:03.403Z,1015.73
2017-05-20T05:08:43.875Z,1015.73
2017-05-20T05:09:24.426Z,1015.73
2017-05-20T05:10:04.928Z,1015.7
2017-05-20T05:10:45.403Z,1015.77
2017-05-20T05:11:25.855Z,1015.7
2017-05-20T05:12:06.362Z,1015.74
2017-05-20T05:12:49.647Z,1015.72
2017-05-20T05:13:31.147Z,1015.7
2017-05-20T05:14:11.610Z,1015.71
2017-05-20T05:14:52.060Z,1015.69
2017-05-20T05:15:32.584Z,1015.73
2017-05-20T05:16:12.991Z,1015.77
2017-05-20T05:16:53.472Z,1015.76
2017-05-20T05:17:33.944Z,1015.78
2017-05-20T05:18:14.462Z,1015.84
2017-05-20T05:18:54.903Z,1015.85
2017-05-20T05:19:35.366Z,1015.82
2017-05-20T05:20:15.883Z,1015.91
2017-05-20T05:20:56.323Z,1015.86
2017-05-20T05:21:37.026Z,1015.85
2017-05-20T05:22:17.465Z,1015.86
2017-05-20T05:22:57.949Z,1015.86
2017-05-20T05:23:38.441Z,1015.85
2017-05-20T05:24:18.938Z,1015.85
2017-05-20T05:24:59.416Z,1015.82
2017-05-20T05:25:39.889Z,1015.85
2017-05-20T05:26:20.409Z,1015.81
2017-05-20T05:27:00.898Z,1015.83
2017-05-20T05:27:41.337Z,1015.84
2017-05-20T05:28:21.830Z,1015.85
2017-05-20T05:29:02.316Z,1015.89
2017-05-20T05:29:42.826Z,1015.87
2017-05-20T05:30:23.316Z,1015.88
2017-05-20T05:31:03.829Z,1015.94
2017-05-20T05:31:44.304Z,1015.95
2017-05-20T05:32:24.765Z,1015.9
2017-05-20T05:33:05.270Z,1015.87
2017-05-20T05:33:45.746Z,1015.95
2017-05-20T05:34:28.035Z,1015.89
2017-05-20T05:35:08.514Z,1015.94
2017-05-20T05:35:49.012Z,1015.93
2017-05-20T05:36:29.500Z,1015.94
2017-05-20T05:37:09.963Z,1015.95
2017-05-20T05:37:50.443Z,1015.93
2017-05-20T05:38:30.906Z,1015.98
2017-05-20T05:39:11.392Z,1015.96
2017-05-20T05:39:51.857Z,1016.02
2017-05-20T05:40:32.370Z,1015.98
2017-05-20T05:41:12.826Z,1016.01
2017-05-20T05:41:53.326Z,1016.08
2017-05-20T05:42:33.821Z,1016.05
2017-05-20T05:43:14.324Z,1016.02
2017-05-20T05:43:54.777Z,1016.11
2017-05-20T05:44:36.211Z,1016.12
2017-05-20T05:45:16.710Z,1016.16
2017-05-20T05:45:57.211Z,1016.23
2017-05-20T05:46:37.677Z,1016.12
2017-05-20T05:47:18.161Z,1016.18
2017-05-20T05:47:58.659Z,1016.18
2017-05-20T05:48:39.152Z,1016.23
2017-05-20T05:49:19.654Z,1016.25
2017-05-20T05:50:00.135Z,1016.23
2017-05-20T05:50:40.633Z,1016.27
2017-05-20T05:51:21.113Z,1016.28
2017-05-20T05:52:01.601Z,1016.27
2017-05-20T05:52:42.066Z,1016.26
2017-05-20T05:53:22.543Z,1016.35
2017-05-20T05:54:03.073Z,1016.3
2017-05-20T05:54:43.524Z,1016.26
2017-05-20T05:55:23.981Z,1016.35
2017-05-20T05:56:04.447Z,1016.35
2017-05-20T05:56:45.067Z,1016.38
2017-05-20T05:57:25.511Z,1016.42
2017-05-20T05:58:06.010Z,1016.47
2017-05-20T05:58:46.455Z,1016.44
2017-05-20T05:59:26.977Z,1016.4
2017-05-20T06:00:07.416Z,1016.41
2017-05-20T06:00:47.884Z,1016.38
2017-05-20T06:01:28.448Z,1016.39
2017-05-20T06:02:08.923Z,1016.35
2017-05-20T06:02:49.399Z,1016.37
2017-05-20T06:03:29.911Z,1016.36
2017-05-20T06:04:10.385Z,1016.38
2017-05-20T06:04:50.859Z,1016.41
2017-05-20T06:05:31.363Z,1016.42
2017-05-20T06:06:11.847Z,1016.42
2017-05-20T06:06:52.311Z,1016.42
2017-05-20T06:07:32.813Z,1016.45
2017-05-20T06:08:13.257Z,1016.46
2017-05-20T06:08:53.716Z,1016.53
2017-05-20T06:09:34.195Z,1016.59
2017-05-20T06:10:14.665Z,1016.61
2017-05-20T06:10:55.167Z,1016.58
2017-05-20T06:11:35.654Z,1016.59
2017-05-20T06:12:16.139Z,1016.59
2017-05-20T06:12:56.618Z,1016.56
2017-05-20T06:13:37.110Z,1016.58
2017-05-20T06:14:17.619Z,1016.63
2017-05-20T06:14:58.074Z,1016.6
2017-05-20T06:15:38.561Z,1016.61
2017-05-20T06:16:19.028Z,1016.68
2017-05-20T06:16:59.503Z,1016.67
2017-05-20T06:17:40.303Z,1016.71
2017-05-20T06:18:20.779Z,1016.71
2017-05-20T06:19:01.236Z,1016.69
2017-05-20T06:19:41.752Z,1016.73
2017-05-20T06:20:22.201Z,1016.77
2017-05-20T06:21:02.680Z,1016.72
2017-05-20T06:21:43.274Z,1016.78
2017-05-20T06:22:23.786Z,1016.76
2017-05-20T06:23:04.255Z,1016.79
2017-05-20T06:23:44.764Z,1016.75
2017-05-20T06:24:25.229Z,1016.79
2017-05-20T06:25:05.776Z,1016.77
2017-05-20T06:25:46.203Z,1016.75
2017-05-20T06:26:26.671Z,1016.77
2017-05-20T06:27:07.170Z,1016.8
2017-05-20T06:27:47.648Z,1016.77
2017-05-20T06:28:28.111Z,1016.81
2017-05-20T06:29:08.586Z,1016.82
2017-05-20T06:29:49.098Z,1016.77
2017-05-20T06:30:29.571Z,1016.8
2017-05-20T06:31:10.095Z,1016.8
2017-05-20T06:31:50.539Z,1016.78
2017-05-20T06:32:31.024Z,1016.75
2017-05-20T06:33:11.530Z,1016.75
2017-05-20T06:33:52.011Z,1016.75
2017-05-20T06:34:32.530Z,1016.72
2017-05-20T06:35:13.031Z,1016.72
2017-05-20T06:35:53.563Z,1016.76
2017-05-20T06:36:34.068Z,1016.76
2017-05-20T06:37:14.531Z,1016.79
2017-05-20T06:37:54.999Z,1016.86
2017-05-20T06:38:35.496Z,1016.83
2017-05-20T06:39:18.489Z,1016.86
2017-05-20T06:39:58.935Z,1016.9
2017-05-20T06:40:39.441Z,1016.8
2017-05-20T06:41:19.912Z,1016.9
2017-05-20T06:42:00.389Z,1016.84
2017-05-20T06:42:40.924Z,1016.88
2017-05-20T06:43:21.367Z,1016.87
2017-05-20T06:44:01.846Z,1016.9
2017-05-20T06:44:42.362Z,1016.92
2017-05-20T06:45:22.790Z,1016.94
2017-05-20T06:46:03.261Z,1016.97
2017-05-20T06:46:43.749Z,1016.98
2017-05-20T06:47:24.256Z,1017.03
2017-05-20T06:48:04.754Z,1016.99
2017-05-20T06:48:45.262Z,1017.01
2017-05-20T06:49:25.761Z,1017.04
2017-05-20T06:50:06.231Z,1017.05
2017-05-20T06:50:46.695Z,1017.05
2017-05-20T06:51:27.205Z,1017.06
2017-05-20T06:52:07.685Z,1017.04
2017-05-20T06:52:48.409Z,1017.08
2017-05-20T06:53:28.885Z,1017.04
2017-05-20T06:54:09.352Z,1017.05
2017-05-20T06:54:49.835Z,1017.04
2017-05-20T06:55:33.184Z,1017.08
2017-05-20T06:56:14.545Z,1017.11
2017-05-20T06:56:55.029Z,1017.1
2017-05-20T06:57:35.502Z,1017.17
2017-05-20T06:58:15.957Z,1017.14
2017-05-20T06:58:56.438Z,1017.15
2017-05-20T06:59:36.907Z,1017.2
2017-05-20T07:00:17.484Z,1017.23
2017-05-20T07:00:57.967Z,1017.26
2017-05-20T07:01:38.426Z,1017.3
2017-05-20T07:02:18.885Z,1017.29
2017-05-20T07:02:59.364Z,1017.38
2017-05-20T07:03:39.830Z,1017.35
2017-05-20T07:04:20.301Z,1017.36
2017-05-20T07:05:00.798Z,1017.35
2017-05-20T07:05:41.246Z,1017.41
2017-05-20T07:06:21.748Z,1017.36
2017-05-20T07:07:02.278Z,1017.33
2017-05-20T07:07:42.758Z,1017.34
2017-05-20T07:08:23.311Z,1017.46
2017-05-20T07:09:03.811Z,1017.44
2017-05-20T07:09:44.283Z,1017.43
2017-05-20T07:10:24.784Z,1017.46
2017-05-20T07:11:05.234Z,1017.48
2017-05-20T07:11:45.732Z,1017.52
2017-05-20T07:12:26.365Z,1017.52
2017-05-20T07:13:06.848Z,1017.54
2017-05-20T07:13:47.335Z,1017.57
2017-05-20T07:14:27.825Z,1017.64
2017-05-20T07:15:11.255Z,1017.6
2017-05-20T07:15:52.588Z,1017.65
2017-05-20T07:16:33.013Z,1017.59
2017-05-20T07:17:13.521Z,1017.59
2017-05-20T07:17:54.002Z,1017.61
2017-05-20T07:18:34.477Z,1017.71
2017-05-20T07:19:14.973Z,1017.68
2017-05-20T07:19:55.477Z,1017.64
2017-05-20T07:20:35.918Z,1017.66
2017-05-20T07:21:16.407Z,1017.66
2017-05-20T07:21:56.915Z,1017.66
2017-05-20T07:22:37.379Z,1017.7
2017-05-20T07:23:17.831Z,1017.74
2017-05-20T07:23:58.370Z,1017.78
2017-05-20T07:24:38.843Z,1017.73
2017-05-20T07:25:19.398Z,1017.73
2017-05-20T07:25:59.899Z,1017.76
2017-05-20T07:26:40.395Z,1017.72
2017-05-20T07:27:20.883Z,1017.71
2017-05-20T07:28:01.341Z,1017.7
2017-05-20T07:28:41.819Z,1017.73
2017-05-20T07:29:29.075Z,1017.75
2017-05-20T07:30:09.557Z,1017.81
2017-05-20T07:30:50.016Z,1017.85
2017-05-20T07:31:30.480Z,1017.86
2017-05-20T07:32:10.957Z,1017.85
2017-05-20T07:32:51.426Z,1017.92
2017-05-20T07:33:31.896Z,1018
2017-05-20T07:34:12.372Z,1017.94
2017-05-20T07:34:55.198Z,1017.93
2017-05-20T07:35:35.670Z,1017.97
2017-05-20T07:36:16.191Z,1017.94
2017-05-20T07:36:56.660Z,1017.91
2017-05-20T07:37:37.163Z,1017.92
2017-05-20T07:38:17.633Z,1017.93
2017-05-20T07:38:58.096Z,1017.93
2017-05-20T07:39:38.606Z,1017.92
2017-05-20T07:40:19.083Z,1018
2017-05-20T07:40:59.570Z,1017.93
2017-05-20T07:41:40.055Z,1017.95
2017-05-20T07:42:20.540Z,1017.96
2017-05-20T07:43:00.967Z,1017.99
2017-05-20T07:43:41.514Z,1017.98
2017-05-20T07:44:22.009Z,1017.95
2017-05-20T07:45:02.490Z,1017.97
2017-05-20T07:45:45.513Z,1018
2017-05-20T07:46:25.999Z,1018
2017-05-20T07:47:06.527Z,1018
2017-05-20T07:47:46.989Z,1017.95
2017-05-20T07:48:27.464Z,1018
2017-05-20T07:49:09.572Z,1017.94
2017-05-20T07:49:50.059Z,1018.1
2017-05-20T07:50:30.558Z,1018.05
2017-05-20T07:51:10.994Z,1018.05
2017-05-20T07:51:51.488Z,1018.1
2017-05-20T07:52:31.982Z,1018.13
2017-05-20T07:53:12.448Z,1018.09
2017-05-20T07:53:52.935Z,1018.06
2017-05-20T07:54:33.407Z,1018.05
2017-05-20T07:55:13.873Z,1018.12
2017-05-20T07:55:54.399Z,1018.11
2017-05-20T07:56:34.826Z,1018.11
2017-05-20T07:57:15.312Z,1018.17
2017-05-20T07:57:55.802Z,1018.09
2017-05-20T07:58:39.169Z,1018.14
2017-05-20T07:59:19.682Z,1018.13
2017-05-20T08:00:00.167Z,1018.13
2017-05-20T08:00:40.676Z,1018.12
2017-05-20T08:01:22.759Z,1018.08
2017-05-20T08:02:03.276Z,1018.15
2017-05-20T08:02:43.769Z,1018.09
2017-05-20T08:03:24.658Z,1018.08
2017-05-20T08:04:05.220Z,1018.13
2017-05-20T08:04:45.680Z,1018.14
2017-05-20T08:05:26.198Z,1018.16
2017-05-20T08:06:06.655Z,1018.15
2017-05-20T08:06:47.162Z,1018.15
2017-05-20T08:07:27.645Z,1018.11
2017-05-20T08:08:08.125Z,1018.16
2017-05-20T08:08:48.617Z,1018.13
2017-05-20T08:09:29.101Z,1018.2
2017-05-20T08:10:11.186Z,1018.21
2017-05-20T08:10:51.639Z,1018.21
2017-05-20T08:11:32.117Z,1018.17
2017-05-20T08:12:12.611Z,1018.22
2017-05-20T08:12:53.120Z,1018.19