createdAt,value
2019-02-05T00:01:42.650Z,6.37
2019-02-05T00:04:12.161Z,7.08
2019-02-05T00:06:41.557Z,7.62
2019-02-05T00:09:11.836Z,7.90
2019-02-05T00:11:41.177Z,11.28
2019-02-05T00:14:10.581Z,8.18
2019-02-05T00:16:40.276Z,9.68
2019-02-05T00:19:09.422Z,9.80
2019-02-05T00:21:38.777Z,8.43
2019-02-05T00:24:08.091Z,7.62
2019-02-05T00:26:39.026Z,9.70
2019-02-05T00:29:09.555Z,13.30
2019-02-05T00:31:39.043Z,8.23
2019-02-05T00:34:08.356Z,8.93
2019-02-05T00:36:37.650Z,9.60
2019-02-05T00:39:07.658Z,5.90
2019-02-05T00:41:36.864Z,6.95
2019-02-05T00:44:06.157Z,9.10
2019-02-05T00:46:35.472Z,8.25
2019-02-05T00:49:04.978Z,8.50
2019-02-05T00:51:34.481Z,5.60
2019-02-05T00:54:03.882Z,7.17
2019-02-05T00:56:33.178Z,7.00
2019-02-05T00:59:02.477Z,5.47
2019-02-05T01:01:31.890Z,10.23
2019-02-05T01:04:01.181Z,8.13
2019-02-05T01:06:30.492Z,5.17
2019-02-05T01:08:59.892Z,5.28
2019-02-05T01:11:29.181Z,8.28
2019-02-05T01:13:58.492Z,4.80
2019-02-05T01:16:27.897Z,7.33
2019-02-05T01:18:57.181Z,4.78
2019-02-05T01:21:26.486Z,6.22
2019-02-05T01:23:55.663Z,8.60
2019-02-05T01:26:29.331Z,5.95
2019-02-05T01:28:55.520Z,7.97
2019-02-05T01:31:24.922Z,4.47
2019-02-05T01:33:54.327Z,5.08
2019-02-05T01:36:23.617Z,5.78
2019-02-05T01:38:52.915Z,9.28
2019-02-05T01:41:22.330Z,6.08
2019-02-05T01:43:52.125Z,6.75
2019-02-05T01:46:21.232Z,7.40
2019-02-05T01:48:50.639Z,7.70
2019-02-05T01:51:19.929Z,4.95
2019-02-05T01:53:49.228Z,4.78
2019-02-05T01:56:18.529Z,8.78
2019-02-05T01:58:48.151Z,3.62
2019-02-05T02:01:17.437Z,3.92
2019-02-05T02:03:46.670Z,4.15
2019-02-05T02:06:16.048Z,3.60
2019-02-05T02:08:45.345Z,5.97
2019-02-05T02:11:14.634Z,6.85
2019-02-05T02:13:45.357Z,6.10
2019-02-05T02:16:14.350Z,6.03
2019-02-05T02:18:43.664Z,4.83
2019-02-05T02:21:14.104Z,6.95
2019-02-05T02:23:43.389Z,4.65
2019-02-05T02:26:12.692Z,5.28
2019-02-05T02:28:42.400Z,4.17
2019-02-05T02:31:11.763Z,3.60
2019-02-05T02:33:41.108Z,7.10
2019-02-05T02:36:10.397Z,5.85
2019-02-05T02:38:40.721Z,5.28
2019-02-05T02:41:09.958Z,4.58
2019-02-05T02:43:39.438Z,4.80
2019-02-05T02:46:08.733Z,5.25
2019-02-05T02:48:38.036Z,5.25
2019-02-05T02:51:07.210Z,6.53
2019-02-05T02:53:36.220Z,7.08
2019-02-05T02:56:05.521Z,4.30
2019-02-05T02:58:35.125Z,3.90
2019-02-05T03:01:04.438Z,4.15
2019-02-05T03:03:33.731Z,4.60
2019-02-05T03:06:03.039Z,4.83
2019-02-05T03:08:32.301Z,5.50
2019-02-05T03:11:01.842Z,5.25
2019-02-05T03:13:31.450Z,5.67
2019-02-05T03:16:00.739Z,5.00
2019-02-05T03:18:30.048Z,5.33
2019-02-05T03:20:59.352Z,5.87
2019-02-05T03:23:29.567Z,7.47
2019-02-05T03:25:58.869Z,5.75
2019-02-05T03:28:28.169Z,5.35
2019-02-05T03:30:57.462Z,6.62
2019-02-05T03:33:26.767Z,5.05
2019-02-05T03:35:56.057Z,7.87
2019-02-05T03:38:25.372Z,5.50
2019-02-05T03:40:58.928Z,6.50
2019-02-05T03:43:28.122Z,3.80
2019-02-05T03:45:58.066Z,5.12
2019-02-05T03:48:27.599Z,4.67
2019-02-05T03:51:04.203Z,5.08
2019-02-05T03:53:37.990Z,5.75
2019-02-05T03:56:17.901Z,6.53
2019-02-05T03:58:49.008Z,6.35
2019-02-05T04:01:22.893Z,4.67
2019-02-05T04:03:53.676Z,6.30
2019-02-05T04:06:24.440Z,4.90
2019-02-05T04:08:55.249Z,6.35
2019-02-05T04:11:26.405Z,6.17
2019-02-05T04:14:09.187Z,5.62
2019-02-05T04:16:39.926Z,5.00
2019-02-05T04:19:13.700Z,5.87
2019-02-05T04:21:47.421Z,4.97
2019-02-05T04:24:19.189Z,6.58
2019-02-05T04:26:55.946Z,4.72
2019-02-05T04:29:38.775Z,4.97
2019-02-05T04:32:24.894Z,7.72
2019-02-05T04:35:12.576Z,6.83
2019-02-05T04:37:49.074Z,5.42
2019-02-05T04:40:25.683Z,8.08
2019-02-05T04:42:59.202Z,4.35
2019-02-05T04:45:35.645Z,5.12
2019-02-05T04:48:09.195Z,5.05
2019-02-05T04:50:55.247Z,6.00
2019-02-05T04:53:28.930Z,5.47
2019-02-05T04:56:02.334Z,4.75
2019-02-05T04:58:33.015Z,9.00
2019-02-05T05:01:12.397Z,4.50
2019-02-05T05:03:52.048Z,5.53
2019-02-05T05:06:22.997Z,5.70
2019-02-05T05:08:53.937Z,5.20
2019-02-05T05:11:23.124Z,5.20
2019-02-05T05:13:52.136Z,5.12
2019-02-05T05:16:21.325Z,6.20
2019-02-05T05:18:50.607Z,5.03
2019-02-05T05:21:20.947Z,6.33
2019-02-05T05:23:50.174Z,4.87
2019-02-05T05:26:19.662Z,5.70
2019-02-05T05:28:50.079Z,4.47
2019-02-05T05:31:19.156Z,7.30
2019-02-05T05:33:48.454Z,4.65
2019-02-05T05:36:17.761Z,6.45
2019-02-05T05:38:46.966Z,5.92
2019-02-05T05:41:18.432Z,5.47
2019-02-05T05:43:47.509Z,6.20
2019-02-05T05:46:16.797Z,4.25
2019-02-05T05:48:46.117Z,5.60
2019-02-05T05:51:15.416Z,5.25
2019-02-05T05:53:45.726Z,6.50
2019-02-05T05:56:15.038Z,8.30
2019-02-05T05:58:44.346Z,6.58
2019-02-05T06:01:13.462Z,5.35
2019-02-05T06:03:42.611Z,6.92
2019-02-05T06:06:12.606Z,8.58
2019-02-05T06:08:41.621Z,5.65
2019-02-05T06:11:10.801Z,7.45
2019-02-05T06:13:40.438Z,8.10
2019-02-05T06:16:09.746Z,8.30
2019-02-05T06:18:39.039Z,7.67
2019-02-05T06:21:08.246Z,10.55
2019-02-05T06:23:37.537Z,10.63
2019-02-05T06:26:06.724Z,7.70
2019-02-05T06:28:35.811Z,9.30
2019-02-05T06:31:05.028Z,8.58
2019-02-05T06:33:34.009Z,9.88
2019-02-05T06:36:03.099Z,10.82
2019-02-05T06:38:33.556Z,26.25
2019-02-05T06:41:03.839Z,54.85
2019-02-05T06:43:32.903Z,19.65
2019-02-05T06:46:02.174Z,11.10
2019-02-05T06:48:32.211Z,9.40
2019-02-05T06:51:01.168Z,10.13
2019-02-05T06:53:30.249Z,9.58
2019-02-05T06:55:59.238Z,9.50
2019-02-05T06:58:28.328Z,11.55
2019-02-05T07:00:57.970Z,10.88
2019-02-05T07:03:27.253Z,10.23
2019-02-05T07:05:56.573Z,10.68
2019-02-05T07:08:25.878Z,10.35
2019-02-05T07:10:55.167Z,12.95
2019-02-05T07:13:24.473Z,10.93
2019-02-05T07:15:53.763Z,11.00
2019-02-05T07:18:23.077Z,10.93
2019-02-05T07:20:52.682Z,11.85
2019-02-05T07:23:21.974Z,14.60
2019-02-05T07:25:51.283Z,13.08
2019-02-05T07:28:20.559Z,14.83
2019-02-05T07:30:49.981Z,11.97
2019-02-05T07:33:19.650Z,9.25
2019-02-05T07:35:48.992Z,9.83
2019-02-05T07:38:18.298Z,11.57
2019-02-05T07:40:47.698Z,9.70
2019-02-05T07:43:16.991Z,12.13
2019-02-05T07:45:46.301Z,13.60
2019-02-05T07:48:15.486Z,12.58
2019-02-05T07:50:45.201Z,11.03
2019-02-05T07:53:14.609Z,9.50
2019-02-05T07:55:43.908Z,13.00
2019-02-05T07:58:13.211Z,12.05
2019-02-05T08:00:42.457Z,12.30
2019-02-05T08:03:11.809Z,12.33
2019-02-05T08:05:41.049Z,12.50
2019-02-05T08:08:11.864Z,13.60
2019-02-05T08:10:41.134Z,12.78
2019-02-05T08:13:10.442Z,10.43
2019-02-05T08:15:39.843Z,13.00
2019-02-05T08:18:09.248Z,11.55
2019-02-05T08:20:38.649Z,10.43
2019-02-05T08:23:07.939Z,12.80
2019-02-05T08:25:37.253Z,9.93
2019-02-05T08:28:06.548Z,11.95
2019-02-05T08:30:37.179Z,12.15
2019-02-05T08:33:06.451Z,11.97
2019-02-05T08:35:35.698Z,13.60
2019-02-05T08:38:04.970Z,12.18
2019-02-05T08:40:34.199Z,13.20
2019-02-05T08:43:04.218Z,13.00
2019-02-05T08:45:33.945Z,12.00
2019-02-05T08:48:03.181Z,11.70
2019-02-05T08:50:32.606Z,12.30
2019-02-05T08:53:02.014Z,12.58
2019-02-05T08:55:32.431Z,12.10
2019-02-05T08:58:09.082Z,11.70
2019-02-05T09:00:38.910Z,12.53
2019-02-05T09:03:08.863Z,10.50
2019-02-05T09:05:39.031Z,13.22
2019-02-05T09:08:08.276Z,14.28
2019-02-05T09:10:41.419Z,12.25
2019-02-05T09:13:11.070Z,12.53
2019-02-05T09:15:40.322Z,11.30
2019-02-05T09:18:09.569Z,9.30
2019-02-05T09:20:38.840Z,13.05
2019-02-05T09:23:08.190Z,11.65
2019-02-05T09:25:37.458Z,12.18
2019-02-05T09:28:06.691Z,12.45
2019-02-05T09:30:36.358Z,11.88
2019-02-05T09:33:10.249Z,14.00
2019-02-05T09:35:51.748Z,12.30
2019-02-05T09:38:21.054Z,12.18
2019-02-05T09:40:50.453Z,13.75
2019-02-05T09:43:19.959Z,12.00
2019-02-05T09:45:49.359Z,13.45
2019-02-05T09:48:18.659Z,15.58
2019-02-05T09:50:47.961Z,11.33
2019-02-05T09:53:17.217Z,14.30
2019-02-05T09:55:46.551Z,16.75
2019-02-05T09:58:15.961Z,14.35
2019-02-05T10:00:45.261Z,27.32
2019-02-05T10:03:14.554Z,16.85
2019-02-05T10:05:43.874Z,14.15
2019-02-05T10:08:13.154Z,13.70
2019-02-05T10:10:42.462Z,12.47
2019-02-05T10:13:11.865Z,14.83
2019-02-05T10:15:42.189Z,12.65
2019-02-05T10:18:12.517Z,13.32
2019-02-05T10:20:41.912Z,21.23
2019-02-05T10:23:11.520Z,15.72
2019-02-05T10:25:40.832Z,13.38
2019-02-05T10:28:10.225Z,13.65
2019-02-05T10:30:40.754Z,14.60
2019-02-05T10:33:10.054Z,13.32
2019-02-05T10:35:39.350Z,15.40
2019-02-05T10:38:08.756Z,16.25
2019-02-05T10:40:38.055Z,14.85
2019-02-05T10:43:07.354Z,61.73
2019-02-05T10:45:36.759Z,17.23
2019-02-05T10:48:06.983Z,14.38
2019-02-05T10:50:36.290Z,14.20
2019-02-05T10:53:05.583Z,16.12
2019-02-05T10:55:34.878Z,15.53
2019-02-05T10:58:04.150Z,15.63
2019-02-05T11:00:34.501Z,13.72
2019-02-05T11:03:07.741Z,18.70
2019-02-05T11:05:36.743Z,14.10
2019-02-05T11:08:05.982Z,12.78
2019-02-05T11:10:35.214Z,16.48
2019-02-05T11:13:04.782Z,15.10
2019-02-05T11:15:33.996Z,12.70
2019-02-05T11:18:04.891Z,14.43
2019-02-05T11:20:34.144Z,12.10
2019-02-05T11:23:03.351Z,13.13
2019-02-05T11:25:32.639Z,14.35
2019-02-05T11:28:01.845Z,15.58
2019-02-05T11:30:32.687Z,16.57
2019-02-05T11:33:01.917Z,17.77
2019-02-05T11:35:31.571Z,16.40
2019-02-05T11:38:00.797Z,16.37
2019-02-05T11:40:31.069Z,15.72
2019-02-05T11:43:00.286Z,15.78
2019-02-05T11:45:29.528Z,15.43
2019-02-05T11:47:59.193Z,14.65
2019-02-05T11:50:28.505Z,15.65
2019-02-05T11:52:57.991Z,17.02
2019-02-05T11:55:29.656Z,17.48
2019-02-05T11:57:58.800Z,24.90
2019-02-05T12:00:32.680Z,14.78
2019-02-05T12:03:00.502Z,15.53
2019-02-05T12:05:29.746Z,15.38
2019-02-05T12:07:59.394Z,16.23
2019-02-05T12:10:28.647Z,16.25
2019-02-05T12:12:57.862Z,16.17
2019-02-05T12:15:27.130Z,15.68
2019-02-05T12:17:56.435Z,17.60
2019-02-05T12:20:25.673Z,16.73
2019-02-05T12:22:54.928Z,17.73
2019-02-05T12:25:24.449Z,17.17
2019-02-05T12:27:53.727Z,17.67
2019-02-05T12:30:27.416Z,17.67
2019-02-05T12:32:56.662Z,16.27
2019-02-05T12:35:25.901Z,16.97
2019-02-05T12:37:55.158Z,17.70
2019-02-05T12:40:24.845Z,17.48
2019-02-05T12:42:54.107Z,21.15
2019-02-05T12:45:24.515Z,19.07
2019-02-05T12:47:53.789Z,16.62
2019-02-05T12:50:23.996Z,20.10
2019-02-05T12:52:53.255Z,20.23
2019-02-05T12:55:22.802Z,20.23
2019-02-05T12:57:52.047Z,19.20
2019-02-05T13:00:25.505Z,20.12
2019-02-05T13:02:54.816Z,18.23
2019-02-05T13:05:24.106Z,20.88
2019-02-05T13:07:53.118Z,17.00
2019-02-05T13:10:23.853Z,18.27
2019-02-05T13:12:52.916Z,19.17
2019-02-05T13:15:21.969Z,17.65
2019-02-05T13:17:51.431Z,21.73
2019-02-05T13:20:27.601Z,19.32
2019-02-05T13:22:57.085Z,19.32
2019-02-05T13:25:27.246Z,19.32
2019-02-05T13:27:56.333Z,17.95
2019-02-05T13:30:29.447Z,15.18
2019-02-05T13:32:58.448Z,16.23
2019-02-05T13:35:27.727Z,18.67
2019-02-05T13:37:56.821Z,17.92
2019-02-05T13:40:26.801Z,19.62
2019-02-05T13:42:55.919Z,18.12
2019-02-05T13:45:26.076Z,17.80
2019-02-05T13:47:55.195Z,18.10
2019-02-05T13:50:33.012Z,92.82
2019-02-05T13:52:58.300Z,20.90
2019-02-05T13:55:28.458Z,19.37
2019-02-05T13:57:57.733Z,17.67
2019-02-05T14:00:28.557Z,18.23
2019-02-05T14:02:57.757Z,19.27
2019-02-05T14:05:27.090Z,16.55
2019-02-05T14:07:56.353Z,19.90
2019-02-05T14:10:26.800Z,16.75
2019-02-05T14:12:56.123Z,17.50
2019-02-05T14:15:26.094Z,19.20
2019-02-05T14:17:55.083Z,18.77
2019-02-05T14:20:24.553Z,19.00
2019-02-05T14:22:53.644Z,19.07
2019-02-05T14:25:23.126Z,16.35
2019-02-05T14:27:52.396Z,18.48
2019-02-05T14:30:31.817Z,16.37
2019-02-05T14:33:01.137Z,19.52
2019-02-05T14:35:30.210Z,15.93
2019-02-05T14:37:59.219Z,19.23
2019-02-05T14:40:28.338Z,20.05
2019-02-05T14:42:57.383Z,19.95
2019-02-05T14:45:26.481Z,18.80
2019-02-05T14:47:55.581Z,20.15
2019-02-05T14:50:28.265Z,17.10
2019-02-05T14:52:57.276Z,18.23
2019-02-05T14:55:26.288Z,18.20
2019-02-05T14:57:55.294Z,24.55
2019-02-05T15:00:28.335Z,20.10
2019-02-05T15:02:57.859Z,18.87
2019-02-05T15:05:26.887Z,20.20
2019-02-05T15:07:55.995Z,20.77
2019-02-05T15:10:25.027Z,19.50
2019-02-05T15:12:54.090Z,20.52
2019-02-05T15:15:24.178Z,20.68
2019-02-05T15:17:53.496Z,22.75
2019-02-05T15:20:23.959Z,18.90
2019-02-05T15:22:53.058Z,19.67
2019-02-05T15:25:22.148Z,20.95
2019-02-05T15:27:51.304Z,24.23
2019-02-05T15:30:25.331Z,19.90
2019-02-05T15:32:56.305Z,20.15
2019-02-05T15:35:26.454Z,19.70
2019-02-05T15:37:55.884Z,23.32
2019-02-05T15:40:25.250Z,21.80
2019-02-05T15:42:57.668Z,19.15
2019-02-05T15:45:27.120Z,20.40
2019-02-05T15:47:58.310Z,24.20
2019-02-05T15:50:27.617Z,23.07
2019-02-05T15:52:56.714Z,22.40
2019-02-05T15:55:25.951Z,26.48
2019-02-05T15:57:54.977Z,23.67
2019-02-05T16:00:24.749Z,23.02
2019-02-05T16:02:53.952Z,25.17
2019-02-05T16:05:23.141Z,22.45
2019-02-05T16:07:52.456Z,19.55
2019-02-05T16:10:23.385Z,23.92
2019-02-05T16:12:52.459Z,22.42
2019-02-05T16:15:21.781Z,23.90
2019-02-05T16:17:50.965Z,21.77
2019-02-05T16:20:20.916Z,24.47
2019-02-05T16:22:50.087Z,25.27
2019-02-05T16:25:21.103Z,26.23
2019-02-05T16:27:51.249Z,28.73
2019-02-05T16:30:27.749Z,28.25
2019-02-05T16:32:58.054Z,26.07
2019-02-05T16:35:28.215Z,27.20
2019-02-05T16:37:57.225Z,25.77
2019-02-05T16:40:33.520Z,26.33
2019-02-05T16:43:02.707Z,33.83
2019-02-05T16:45:32.034Z,27.77
2019-02-05T16:48:01.385Z,28.65
2019-02-05T16:50:34.620Z,27.73
2019-02-05T16:53:04.731Z,28.32
2019-02-05T16:55:35.356Z,25.52
2019-02-05T16:58:05.094Z,28.47
2019-02-05T17:00:34.753Z,25.05
2019-02-05T17:03:04.028Z,27.50
2019-02-05T17:05:34.075Z,25.70
2019-02-05T17:08:03.344Z,28.35
2019-02-05T17:10:33.057Z,27.27
2019-02-05T17:13:03.498Z,25.80
2019-02-05T17:15:33.669Z,26.70
2019-02-05T17:18:02.747Z,25.35
2019-02-05T17:20:32.661Z,30.40
2019-02-05T17:23:01.844Z,26.37
2019-02-05T17:25:31.012Z,25.43
2019-02-05T17:28:00.943Z,28.32
2019-02-05T17:30:31.722Z,27.27
2019-02-05T17:33:01.096Z,27.62
2019-02-05T17:35:30.120Z,27.85
2019-02-05T17:37:59.272Z,31.75
2019-02-05T17:40:30.114Z,31.35
2019-02-05T17:42:59.446Z,31.90
2019-02-05T17:45:29.573Z,33.60
2019-02-05T17:47:58.961Z,36.90
2019-02-05T17:50:28.031Z,35.55
2019-02-05T17:52:57.414Z,46.90
2019-02-05T17:55:26.699Z,55.83
2019-02-05T17:57:55.708Z,44.98
2019-02-05T18:00:26.666Z,62.62
2019-02-05T18:02:55.831Z,71.20
2019-02-05T18:05:25.343Z,61.53
2019-02-05T18:07:54.946Z,39.20
2019-02-05T18:10:25.575Z,35.33
2019-02-05T18:12:54.706Z,33.73
2019-02-05T18:15:25.127Z,28.75
2019-02-05T18:17:54.234Z,28.35
2019-02-05T18:20:23.556Z,27.87
2019-02-05T18:22:53.184Z,30.97
2019-02-05T18:25:22.216Z,26.60
2019-02-05T18:27:51.272Z,30.62
2019-02-05T18:30:24.909Z,26.75
2019-02-05T18:33:03.198Z,30.17
2019-02-05T18:35:24.612Z,29.55
2019-02-05T18:37:53.621Z,26.07
2019-02-05T18:40:23.734Z,34.30
2019-02-05T18:42:52.878Z,33.90
2019-02-05T18:45:22.265Z,28.75
2019-02-05T18:47:51.357Z,49.50
2019-02-05T18:50:21.552Z,26.85
2019-02-05T18:52:50.544Z,29.05
2019-02-05T18:55:20.180Z,28.77
2019-02-05T18:57:49.250Z,25.57
2019-02-05T19:00:20.021Z,32.58
2019-02-05T19:02:49.216Z,27.62
2019-02-05T19:05:18.231Z,30.52
2019-02-05T19:07:47.467Z,34.48
2019-02-05T19:10:26.443Z,38.40
2019-02-05T19:12:55.553Z,32.15
2019-02-05T19:15:26.396Z,31.15
2019-02-05T19:17:55.500Z,35.25
2019-02-05T19:20:25.803Z,35.78
2019-02-05T19:22:54.852Z,34.95
2019-02-05T19:25:41.854Z,33.53
2019-02-05T19:28:12.754Z,29.85
2019-02-05T19:30:43.738Z,32.55
2019-02-05T19:33:12.741Z,30.77
2019-02-05T19:35:41.783Z,32.45
2019-02-05T19:38:13.409Z,28.47
2019-02-05T19:40:41.596Z,29.50
2019-02-05T19:43:10.616Z,30.15
2019-02-05T19:45:44.669Z,29.18
2019-02-05T19:48:15.404Z,30.05
2019-02-05T19:50:44.483Z,25.02
2019-02-05T19:53:13.503Z,39.30
2019-02-05T19:55:42.624Z,30.02
2019-02-05T19:58:11.693Z,36.28
2019-02-05T20:00:40.742Z,33.58
2019-02-05T20:03:09.968Z,29.02
2019-02-05T20:05:39.230Z,29.07
2019-02-05T20:08:08.331Z,34.48
2019-02-05T20:10:37.328Z,29.77
2019-02-05T20:13:06.366Z,29.37
2019-02-05T20:15:35.477Z,30.12
2019-02-05T20:18:04.495Z,33.53
2019-02-05T20:20:33.935Z,31.62
2019-02-05T20:23:02.980Z,31.85
2019-02-05T20:25:32.008Z,32.33
2019-02-05T20:28:01.032Z,32.83
2019-02-05T20:30:30.118Z,31.62
2019-02-05T20:32:59.135Z,34.38
2019-02-05T20:35:28.171Z,27.75
2019-02-05T20:37:57.200Z,30.23
2019-02-05T20:40:27.041Z,28.65
2019-02-05T20:42:56.127Z,30.97
2019-02-05T20:45:25.196Z,34.80
2019-02-05T20:47:56.019Z,29.45
2019-02-05T20:50:24.916Z,32.23
2019-02-05T20:52:54.340Z,31.57
2019-02-05T20:55:23.935Z,29.85
2019-02-05T20:57:52.948Z,33.35
2019-02-05T21:00:23.668Z,29.70
2019-02-05T21:02:52.707Z,32.98
2019-02-05T21:05:21.727Z,32.30
2019-02-05T21:07:50.774Z,31.23
2019-02-05T21:10:22.789Z,29.60
2019-02-05T21:12:51.824Z,34.27
2019-02-05T21:15:21.315Z,31.25
2019-02-05T21:17:50.325Z,30.65
2019-02-05T21:20:28.846Z,31.60
2019-02-05T21:22:51.271Z,31.37
2019-02-05T21:25:21.662Z,34.78
2019-02-05T21:27:51.842Z,32.70
2019-02-05T21:30:21.300Z,32.10
2019-02-05T21:32:50.404Z,32.40
2019-02-05T21:35:19.464Z,32.58
2019-02-05T21:37:48.476Z,37.08
2019-02-05T21:40:18.999Z,39.67
2019-02-05T21:42:48.014Z,33.20
2019-02-05T21:45:26.842Z,34.18
2019-02-05T21:47:55.883Z,32.33
2019-02-05T21:50:24.909Z,34.50
2019-02-05T21:52:54.036Z,38.73
2019-02-05T21:55:23.594Z,35.40
2019-02-05T21:57:52.554Z,36.15
2019-02-05T22:00:25.671Z,33.38
2019-02-05T22:02:54.707Z,36.35
2019-02-05T22:05:25.213Z,35.03
2019-02-05T22:07:54.338Z,33.92
2019-02-05T22:10:23.793Z,34.83
2019-02-05T22:12:52.799Z,35.58
2019-02-05T22:15:22.270Z,32.33
2019-02-05T22:17:51.417Z,33.67
2019-02-05T22:20:29.560Z,34.67
2019-02-05T22:22:58.629Z,35.92
2019-02-05T22:25:28.980Z,35.15
2019-02-05T22:27:58.032Z,36.25
2019-02-05T22:30:31.662Z,34.50
2019-02-05T22:33:00.809Z,35.85
2019-02-05T22:35:29.778Z,35.35
2019-02-05T22:37:58.796Z,36.30
2019-02-05T22:40:27.904Z,37.85
2019-02-05T22:42:56.949Z,34.98
2019-02-05T22:45:27.437Z,34.38
2019-02-05T22:47:56.460Z,33.88
2019-02-05T22:50:26.558Z,37.20
2019-02-05T22:52:55.636Z,37.10
2019-02-05T22:55:24.688Z,37.40
2019-02-05T22:57:53.802Z,34.78
2019-02-05T23:00:25.144Z,34.43
2019-02-05T23:02:55.055Z,36.20
2019-02-05T23:05:25.697Z,36.65
2019-02-05T23:07:54.744Z,36.93
2019-02-05T23:10:25.405Z,36.80
2019-02-05T23:12:54.470Z,38.78
2019-02-05T23:15:23.520Z,33.08
2019-02-05T23:17:52.520Z,37.88
2019-02-05T23:20:21.563Z,34.98
2019-02-05T23:22:51.046Z,32.58
2019-02-05T23:25:20.008Z,38.83
2019-02-05T23:27:49.092Z,38.33
2019-02-05T23:30:19.531Z,36.83
2019-02-05T23:32:48.523Z,42.78
2019-02-05T23:35:17.546Z,36.73
2019-02-05T23:37:46.930Z,35.35
2019-02-05T23:40:15.964Z,39.03
2019-02-05T23:42:45.025Z,39.60
2019-02-05T23:45:14.314Z,35.30
2019-02-05T23:47:43.333Z,38.80
2019-02-05T23:50:13.311Z,39.55
2019-02-05T23:52:42.677Z,35.03
2019-02-05T23:55:12.566Z,43.28
2019-02-05T23:57:41.627Z,38.20
