createdAt,value
2018-06-07T00:00:24.154Z,16.48
2018-06-07T00:01:24.105Z,16.50
2018-06-07T00:02:24.126Z,16.48
2018-06-07T00:03:24.137Z,16.52
2018-06-07T00:04:24.154Z,16.63
2018-06-07T00:05:24.175Z,16.46
2018-06-07T00:06:24.274Z,16.61
2018-06-07T00:07:24.211Z,16.52
2018-06-07T00:08:24.221Z,16.50
2018-06-07T00:09:24.294Z,16.58
2018-06-07T00:12:24.293Z,16.52
2018-06-07T00:13:24.303Z,16.57
2018-06-07T00:15:24.387Z,16.56
2018-06-07T00:16:24.351Z,16.57
2018-06-07T00:17:24.375Z,16.57
2018-06-07T00:18:24.389Z,16.57
2018-06-07T00:19:24.399Z,16.68
2018-06-07T00:21:24.445Z,16.60
2018-06-07T00:22:24.460Z,16.58
2018-06-07T00:23:24.509Z,16.57
2018-06-07T00:24:24.485Z,16.66
2018-06-07T00:25:24.506Z,16.70
2018-06-07T00:26:24.517Z,16.70
2018-06-07T00:27:24.592Z,16.50
2018-06-07T00:28:24.557Z,16.64
2018-06-07T00:29:24.647Z,16.61
2018-06-07T00:30:24.590Z,16.63
2018-06-07T00:31:24.604Z,16.60
2018-06-07T00:32:24.621Z,16.58
2018-06-07T00:33:24.685Z,16.63
2018-06-07T00:34:24.649Z,16.61
2018-06-07T00:35:24.667Z,16.63
2018-06-07T00:36:24.687Z,16.52
2018-06-07T00:37:24.704Z,16.52
2018-06-07T00:38:24.722Z,16.50
2018-06-07T00:39:24.784Z,16.52
2018-06-07T00:40:24.754Z,16.50
2018-06-07T00:42:24.787Z,16.52
2018-06-07T00:44:24.816Z,16.52
2018-06-07T00:45:24.837Z,16.53
2018-06-07T00:47:24.946Z,16.49
2018-06-07T00:48:24.883Z,16.53
2018-06-07T00:50:24.920Z,16.46
2018-06-07T00:51:24.934Z,16.42
2018-06-07T00:52:24.952Z,16.46
2018-06-07T00:54:24.986Z,16.45
2018-06-07T00:55:25.003Z,16.52
2018-06-07T00:56:25.067Z,16.50
2018-06-07T00:57:25.037Z,16.52
2018-06-07T00:58:25.055Z,16.57
2018-06-07T00:59:25.073Z,16.53
2018-06-07T01:00:25.082Z,16.53
2018-06-07T01:01:25.102Z,16.53
2018-06-07T01:02:25.172Z,16.41
2018-06-07T01:03:25.132Z,16.56
2018-06-07T01:05:25.170Z,16.53
2018-06-07T01:06:25.188Z,16.49
2018-06-07T01:07:25.200Z,16.46
2018-06-07T01:08:25.223Z,16.48
2018-06-07T01:09:25.240Z,16.50
2018-06-07T01:10:25.257Z,16.52
2018-06-07T01:11:25.266Z,16.49
2018-06-07T01:13:25.303Z,16.41
2018-06-07T01:14:25.325Z,16.48
2018-06-07T01:15:25.339Z,16.46
2018-06-07T01:16:25.385Z,16.52
2018-06-07T01:17:25.369Z,16.43
2018-06-07T01:19:25.401Z,16.45
2018-06-07T01:20:25.472Z,16.46
2018-06-07T01:21:25.437Z,16.49
2018-06-07T01:22:25.453Z,16.52
2018-06-07T01:23:25.465Z,16.45
2018-06-07T01:25:25.503Z,16.43
2018-06-07T01:26:25.570Z,16.42
2018-06-07T01:27:25.540Z,16.42
2018-06-07T01:28:25.559Z,16.38
2018-06-07T01:29:25.567Z,16.48
2018-06-07T01:30:25.587Z,16.46
2018-06-07T01:31:25.604Z,16.53
2018-06-07T01:32:25.667Z,16.43
2018-06-07T01:33:25.637Z,16.43
2018-06-07T01:35:25.670Z,16.34
2018-06-07T01:36:25.688Z,16.34
2018-06-07T01:37:25.702Z,16.43
2018-06-07T01:38:25.722Z,16.46
2018-06-07T01:39:25.731Z,16.39
2018-06-07T01:40:25.755Z,16.39
2018-06-07T01:41:25.767Z,16.48
2018-06-07T01:42:25.786Z,16.42
2018-06-07T01:43:25.805Z,16.50
2018-06-07T01:44:25.868Z,16.50
2018-06-07T01:45:25.836Z,16.60
2018-06-07T01:46:25.849Z,16.56
2018-06-07T01:47:25.865Z,16.61
2018-06-07T01:48:25.889Z,16.71
2018-06-07T01:50:25.920Z,16.50
2018-06-07T01:51:25.939Z,16.61
2018-06-07T01:52:25.955Z,16.52
2018-06-07T01:53:25.968Z,16.56
2018-06-07T01:55:26.057Z,16.63
2018-06-07T01:56:26.021Z,16.53
2018-06-07T01:58:26.055Z,16.56
2018-06-07T01:59:26.072Z,16.53
2018-06-07T02:01:26.108Z,16.64
2018-06-07T02:02:26.121Z,16.57
2018-06-07T02:03:26.133Z,16.67
2018-06-07T02:04:26.174Z,16.61
2018-06-07T02:05:26.172Z,16.66
2018-06-07T02:06:26.189Z,16.68
2018-06-07T02:07:26.207Z,16.60
2018-06-07T02:08:26.223Z,16.64
2018-06-07T02:09:26.234Z,16.61
2018-06-07T02:10:26.253Z,16.58
2018-06-07T02:11:26.267Z,16.60
2018-06-07T02:12:26.292Z,16.58
2018-06-07T02:13:26.360Z,16.61
2018-06-07T02:14:26.319Z,16.56
2018-06-07T02:15:26.339Z,16.61
2018-06-07T02:16:26.355Z,16.52
2018-06-07T02:17:26.371Z,16.60
2018-06-07T02:19:26.410Z,16.68
2018-06-07T02:20:26.424Z,16.75
2018-06-07T02:21:26.439Z,16.70
2018-06-07T02:23:26.487Z,16.57
2018-06-07T02:25:26.510Z,16.61
2018-06-07T02:27:26.541Z,16.68
2018-06-07T02:28:26.560Z,16.67
2018-06-07T02:29:26.573Z,16.70
2018-06-07T02:30:26.586Z,16.68
2018-06-07T02:31:26.658Z,16.75
2018-06-07T02:32:26.642Z,16.68
2018-06-07T02:33:26.636Z,16.71
2018-06-07T02:35:26.677Z,16.73
2018-06-07T02:36:26.690Z,16.82
2018-06-07T02:37:26.757Z,16.82
2018-06-07T02:38:26.726Z,16.82
2018-06-07T02:39:26.745Z,16.81
2018-06-07T02:40:26.755Z,16.76
2018-06-07T02:41:26.838Z,16.75
2018-06-07T02:43:26.862Z,16.86
2018-06-07T02:44:26.824Z,16.76
2018-06-07T02:45:26.841Z,16.78
2018-06-07T02:46:26.865Z,16.71
2018-06-07T02:48:26.895Z,16.73
2018-06-07T02:49:26.909Z,16.70
2018-06-07T02:50:26.931Z,16.66
2018-06-07T02:52:26.962Z,16.71
2018-06-07T02:53:27.001Z,16.64
2018-06-07T02:54:26.999Z,16.57
2018-06-07T02:55:27.012Z,16.60
2018-06-07T02:56:27.036Z,16.66
2018-06-07T02:58:27.059Z,16.67
2018-06-07T02:59:27.157Z,16.67
2018-06-07T03:00:27.095Z,16.66
2018-06-07T03:01:31.125Z,16.71
2018-06-07T03:02:27.135Z,16.68
2018-06-07T03:03:27.148Z,16.71
2018-06-07T03:04:27.163Z,16.63
2018-06-07T03:05:27.226Z,16.53
2018-06-07T03:06:27.199Z,16.60
2018-06-07T03:07:27.318Z,16.49
2018-06-07T03:08:27.232Z,16.56
2018-06-07T03:10:27.270Z,16.58
2018-06-07T03:11:27.287Z,16.60
2018-06-07T03:12:27.303Z,16.57
2018-06-07T03:13:27.320Z,16.61
2018-06-07T03:14:27.330Z,16.64
2018-06-07T03:15:27.353Z,16.70
2018-06-07T03:16:27.369Z,16.75
2018-06-07T03:17:27.409Z,16.78
2018-06-07T03:18:27.406Z,16.83
2018-06-07T03:19:27.424Z,16.79
2018-06-07T03:20:27.445Z,16.76
2018-06-07T03:22:27.468Z,16.68
2018-06-07T03:23:27.488Z,16.75
2018-06-07T03:24:27.506Z,16.73
2018-06-07T03:25:27.528Z,16.70
2018-06-07T03:26:27.534Z,16.67
2018-06-07T03:27:27.555Z,16.68
2018-06-07T03:28:27.573Z,16.66
2018-06-07T03:29:27.592Z,16.70
2018-06-07T03:30:27.609Z,16.61
2018-06-07T03:31:27.629Z,16.60
2018-06-07T03:34:27.677Z,16.61
2018-06-07T03:35:27.691Z,16.63
2018-06-07T03:36:27.706Z,16.61
2018-06-07T03:37:27.721Z,16.52
2018-06-07T03:38:27.739Z,16.52
2018-06-07T03:39:27.756Z,16.67
2018-06-07T03:40:27.777Z,16.66
2018-06-07T03:41:27.788Z,16.70
2018-06-07T03:42:27.808Z,16.61
2018-06-07T03:43:27.826Z,16.70
2018-06-07T03:44:27.848Z,16.71
2018-06-07T03:45:27.855Z,16.70
2018-06-07T03:46:27.881Z,16.60
2018-06-07T03:47:27.897Z,16.60
2018-06-07T03:48:27.914Z,16.64
2018-06-07T03:49:27.937Z,16.67
2018-06-07T03:50:27.943Z,16.58
2018-06-07T03:52:27.975Z,16.67
2018-06-07T03:53:28.001Z,16.66
2018-06-07T03:54:28.007Z,16.58
2018-06-07T03:55:28.030Z,16.68
2018-06-07T03:56:28.049Z,16.76
2018-06-07T03:59:28.093Z,16.60
2018-06-07T04:00:28.111Z,16.49
2018-06-07T04:01:28.131Z,16.49
2018-06-07T04:02:28.226Z,16.56
2018-06-07T04:04:28.183Z,16.48
2018-06-07T04:05:28.195Z,16.49
2018-06-07T04:06:28.212Z,16.50
2018-06-07T04:07:28.235Z,16.48
2018-06-07T04:08:28.247Z,16.48
2018-06-07T04:09:28.259Z,16.46
2018-06-07T04:10:28.285Z,16.50
2018-06-07T04:11:28.299Z,16.48
2018-06-07T04:12:28.309Z,16.52
2018-06-07T04:13:28.334Z,16.50
2018-06-07T04:14:28.349Z,16.48
2018-06-07T04:15:28.365Z,16.49
2018-06-07T04:16:28.381Z,16.48
2018-06-07T04:18:28.411Z,16.50
2018-06-07T04:19:28.433Z,16.46
2018-06-07T04:20:28.449Z,16.52
2018-06-07T04:22:28.485Z,16.48
2018-06-07T04:23:28.501Z,16.45
2018-06-07T04:24:28.514Z,16.43
2018-06-07T04:25:28.531Z,16.42
2018-06-07T04:26:28.547Z,16.48
2018-06-07T04:27:28.564Z,16.38
2018-06-07T04:28:28.628Z,16.34
2018-06-07T04:29:28.624Z,16.41
2018-06-07T04:30:28.613Z,16.35
2018-06-07T04:31:28.640Z,16.33
2018-06-07T04:32:28.657Z,16.42
2018-06-07T04:33:28.664Z,16.38
2018-06-07T04:34:28.677Z,16.49
2018-06-07T04:35:28.700Z,16.41
2018-06-07T04:36:28.719Z,16.46
2018-06-07T04:37:28.735Z,16.46
2018-06-07T04:38:28.746Z,16.46
2018-06-07T04:39:28.822Z,16.41
2018-06-07T04:40:28.785Z,16.48
2018-06-07T04:41:28.803Z,16.46
2018-06-07T04:42:28.815Z,16.43
2018-06-07T04:43:28.832Z,16.38
2018-06-07T04:44:28.850Z,16.39
2018-06-07T04:45:28.874Z,16.41
2018-06-07T04:46:28.886Z,16.41
2018-06-07T04:47:28.900Z,16.38
2018-06-07T04:48:28.915Z,16.41
2018-06-07T04:49:28.936Z,16.34
2018-06-07T04:50:28.951Z,16.27
2018-06-07T04:51:28.962Z,16.30
2018-06-07T04:52:28.980Z,16.41
2018-06-07T04:53:29.003Z,16.27
2018-06-07T04:54:29.020Z,16.39
2018-06-07T04:55:29.036Z,16.43
2018-06-07T04:56:29.053Z,16.45
2018-06-07T04:57:29.067Z,16.52
2018-06-07T04:58:29.078Z,16.41
2018-06-07T05:00:29.120Z,16.43
2018-06-07T05:01:29.135Z,16.45
2018-06-07T05:02:29.152Z,16.46
2018-06-07T05:03:29.208Z,16.38
2018-06-07T05:04:29.180Z,16.46
2018-06-07T05:05:29.198Z,16.38
2018-06-07T05:06:29.213Z,16.41
2018-06-07T05:07:29.229Z,16.28
2018-06-07T05:08:29.252Z,16.25
2018-06-07T05:09:29.357Z,16.34
2018-06-07T05:10:29.286Z,16.30
2018-06-07T05:11:29.304Z,16.34
2018-06-07T05:12:29.320Z,16.39
2018-06-07T05:13:29.341Z,16.38
2018-06-07T05:14:29.349Z,16.43
2018-06-07T05:15:29.423Z,16.33
2018-06-07T05:16:29.387Z,16.35
2018-06-07T05:17:29.404Z,16.28
2018-06-07T05:18:29.422Z,16.42
2018-06-07T05:19:29.432Z,16.39
2018-06-07T05:20:29.448Z,16.35
2018-06-07T05:21:29.492Z,16.33
2018-06-07T05:22:29.482Z,16.41
2018-06-07T05:23:29.497Z,16.38
2018-06-07T05:24:29.517Z,16.42
2018-06-07T05:25:29.532Z,16.45
2018-06-07T05:26:29.546Z,16.43
2018-06-07T05:27:29.646Z,16.42
2018-06-07T05:28:29.586Z,16.39
2018-06-07T05:29:29.596Z,16.30
2018-06-07T05:30:29.623Z,16.42
2018-06-07T05:31:29.646Z,16.34
2018-06-07T05:32:29.650Z,16.41
2018-06-07T05:33:29.750Z,16.41
2018-06-07T05:34:29.683Z,16.45
2018-06-07T05:35:29.697Z,16.45
2018-06-07T05:36:29.718Z,16.43
2018-06-07T05:37:29.738Z,16.50
2018-06-07T05:38:29.747Z,16.50
2018-06-07T05:39:29.792Z,16.48
2018-06-07T05:40:29.786Z,16.48
2018-06-07T05:41:29.801Z,16.46
2018-06-07T05:42:29.821Z,16.50
2018-06-07T05:43:29.834Z,16.46
2018-06-07T05:44:29.872Z,16.39
2018-06-07T05:45:29.879Z,16.42
2018-06-07T05:46:29.941Z,16.43
2018-06-07T05:47:29.902Z,16.41
2018-06-07T05:48:29.921Z,16.42
2018-06-07T05:49:29.936Z,16.43
2018-06-07T05:50:29.984Z,16.52
2018-06-07T05:51:30.008Z,16.48
2018-06-07T05:52:29.989Z,16.46
2018-06-07T05:53:30.000Z,16.52
2018-06-07T05:54:30.045Z,16.48
2018-06-07T05:55:30.041Z,16.43
2018-06-07T05:56:30.056Z,16.52
2018-06-07T05:57:30.100Z,16.49
2018-06-07T05:58:30.086Z,16.46
2018-06-07T05:59:30.106Z,16.49
2018-06-07T06:00:30.131Z,16.52
2018-06-07T06:01:30.143Z,16.53
2018-06-07T06:02:30.158Z,16.60
2018-06-07T06:03:30.167Z,16.67
2018-06-07T06:04:30.195Z,16.67
2018-06-07T06:05:30.316Z,16.75
2018-06-07T06:06:30.218Z,16.76
2018-06-07T06:07:30.289Z,16.70
2018-06-07T06:08:30.258Z,16.71
2018-06-07T06:09:30.326Z,16.73
2018-06-07T06:10:30.285Z,16.66
2018-06-07T06:11:30.309Z,16.58
2018-06-07T06:12:30.323Z,16.67
2018-06-07T06:13:30.342Z,16.67
2018-06-07T06:14:30.361Z,16.68
2018-06-07T06:15:30.375Z,16.73
2018-06-07T06:16:30.431Z,16.78
2018-06-07T06:17:30.403Z,16.73
2018-06-07T06:18:30.421Z,16.79
2018-06-07T06:19:30.443Z,16.78
2018-06-07T06:20:30.460Z,16.78
2018-06-07T06:21:30.523Z,16.78
2018-06-07T06:22:30.494Z,16.78
2018-06-07T06:23:30.506Z,16.78
2018-06-07T06:24:30.530Z,16.83
2018-06-07T06:25:30.540Z,16.79
2018-06-07T06:26:30.560Z,16.73
2018-06-07T06:27:30.578Z,16.85
2018-06-07T06:28:30.673Z,16.85
2018-06-07T06:29:30.610Z,16.88
2018-06-07T06:30:30.625Z,16.88
2018-06-07T06:31:30.650Z,16.79
2018-06-07T06:32:30.664Z,16.86
2018-06-07T06:33:30.673Z,16.89
2018-06-07T06:34:30.696Z,16.86
2018-06-07T06:35:30.723Z,16.83
2018-06-07T06:36:30.728Z,16.88
2018-06-07T06:37:30.748Z,16.88
2018-06-07T06:38:30.756Z,16.88
2018-06-07T06:39:30.787Z,16.83
2018-06-07T06:40:30.820Z,16.81
2018-06-07T06:41:30.807Z,16.85
2018-06-07T06:42:30.829Z,16.89
2018-06-07T06:43:30.846Z,17.00
2018-06-07T06:44:30.865Z,16.89
2018-06-07T06:45:30.877Z,16.83
2018-06-07T06:46:30.937Z,16.83
2018-06-07T06:47:30.908Z,16.85
2018-06-07T06:48:30.935Z,16.82
2018-06-07T06:49:31.027Z,16.85
2018-06-07T06:50:30.971Z,16.96
2018-06-07T06:51:30.986Z,16.89
2018-06-07T06:52:30.995Z,16.96
2018-06-07T06:53:31.019Z,17.06
2018-06-07T06:54:31.031Z,17.01
2018-06-07T06:55:31.049Z,17.08
2018-06-07T06:56:31.066Z,16.94
2018-06-07T06:57:31.086Z,17.03
2018-06-07T06:58:31.104Z,16.93
2018-06-07T06:59:31.121Z,16.70
2018-06-07T07:00:31.135Z,16.81
2018-06-07T07:01:31.152Z,16.83
2018-06-07T07:02:31.172Z,16.88
2018-06-07T07:03:31.185Z,16.71
2018-06-07T07:04:31.206Z,16.70
2018-06-07T07:05:31.219Z,16.79
2018-06-07T07:06:31.240Z,16.85
2018-06-07T07:07:31.253Z,16.81
2018-06-07T07:08:31.270Z,16.86
2018-06-07T07:09:31.288Z,16.86
2018-06-07T07:10:31.338Z,16.98
2018-06-07T07:11:31.324Z,16.93
2018-06-07T07:12:31.338Z,17.00
2018-06-07T07:13:31.358Z,16.88
2018-06-07T07:14:31.370Z,17.00
2018-06-07T07:15:31.394Z,16.97
2018-06-07T07:16:31.501Z,17.00
2018-06-07T07:17:31.420Z,16.97
2018-06-07T07:24:26.631Z,16.71
2018-06-07T07:25:26.642Z,16.64
2018-06-07T07:26:26.654Z,16.61
2018-06-07T07:27:26.671Z,16.53
2018-06-07T07:28:26.690Z,16.46
2018-06-07T07:29:26.703Z,16.49
2018-06-07T07:30:26.720Z,16.39
2018-06-07T07:31:26.729Z,16.41
2018-06-07T07:32:26.747Z,16.34
2018-06-07T07:33:26.759Z,16.35
2018-06-07T07:34:26.781Z,16.31
2018-06-07T07:35:26.791Z,16.12
2018-06-07T07:36:26.810Z,16.15
2018-06-07T07:37:26.835Z,16.25
2018-06-07T07:38:26.851Z,16.35
2018-06-07T07:39:26.859Z,16.48
2018-06-07T07:40:26.871Z,16.49
2018-06-07T07:41:26.891Z,16.50
2018-06-07T07:42:26.974Z,16.46
2018-06-07T07:43:26.919Z,16.53
2018-06-07T07:44:26.939Z,16.63
2018-06-07T07:45:26.976Z,16.61
2018-06-07T07:46:26.972Z,16.61
2018-06-07T07:47:26.981Z,16.70
2018-06-07T07:48:27.054Z,16.78
2018-06-07T07:49:27.072Z,16.75
2018-06-07T07:50:27.038Z,16.97
2018-06-07T07:51:27.049Z,17.01
2018-06-07T07:52:27.069Z,16.81
2018-06-07T07:53:27.088Z,16.85
2018-06-07T07:54:27.100Z,16.83
2018-06-07T07:55:27.200Z,16.83
2018-06-07T07:56:27.133Z,17.04
2018-06-07T07:57:27.153Z,16.96
2018-06-07T07:58:27.171Z,17.12
2018-06-07T07:59:27.178Z,17.26
2018-06-07T08:00:27.204Z,17.23
2018-06-07T08:01:27.260Z,17.34
2018-06-07T08:02:27.231Z,17.07
2018-06-07T08:03:27.244Z,17.12
2018-06-07T08:04:27.267Z,17.06
2018-06-07T08:05:27.284Z,17.03
2018-06-07T08:06:27.353Z,17.01
2018-06-07T08:07:27.314Z,17.07
2018-06-07T08:08:27.331Z,17.07
2018-06-07T08:09:27.351Z,17.23
2018-06-07T08:10:27.362Z,17.26
2018-06-07T08:11:27.383Z,17.23
2018-06-07T08:12:27.399Z,17.33
2018-06-07T08:13:27.412Z,17.21
2018-06-07T08:14:27.429Z,17.18
2018-06-07T08:15:27.444Z,17.49
2018-06-07T08:16:27.464Z,17.70
2018-06-07T08:17:27.479Z,17.68
2018-06-07T08:18:27.503Z,17.71
2018-06-07T08:19:27.518Z,17.90
2018-06-07T08:20:27.535Z,17.77
2018-06-07T08:21:27.545Z,17.99
2018-06-07T08:22:27.561Z,17.84
2018-06-07T08:23:27.584Z,17.93
2018-06-07T08:24:27.655Z,17.97
2018-06-07T08:25:27.619Z,17.84
2018-06-07T08:26:27.640Z,17.84
2018-06-07T08:27:27.654Z,17.81
2018-06-07T08:28:27.671Z,17.64
2018-06-07T08:29:27.682Z,17.77
2018-06-07T08:30:27.709Z,17.90
2018-06-07T08:31:27.717Z,17.89
2018-06-07T08:32:27.737Z,18.10
2018-06-07T08:33:27.754Z,17.92
2018-06-07T08:34:27.765Z,17.93
2018-06-07T08:35:27.789Z,17.81
2018-06-07T08:36:27.801Z,18.08
2018-06-07T08:37:27.825Z,18.17
2018-06-07T08:38:27.837Z,18.29
2018-06-07T08:39:27.995Z,18.41
2018-06-07T08:40:27.873Z,18.51
2018-06-07T08:41:27.889Z,18.51
2018-06-07T08:42:27.961Z,18.41
2018-06-07T08:43:27.933Z,17.92
2018-06-07T08:44:27.941Z,17.90
2018-06-07T08:45:27.963Z,18.12
2018-06-07T08:46:27.979Z,17.97
2018-06-07T08:47:27.992Z,18.14
2018-06-07T08:48:28.065Z,18.05
2018-06-07T08:49:28.110Z,18.25
2018-06-07T08:50:28.047Z,18.36
2018-06-07T08:51:28.061Z,18.26
2018-06-07T08:52:28.083Z,18.30
2018-06-07T08:53:28.102Z,18.36
2018-06-07T08:54:28.113Z,18.44
2018-06-07T08:55:28.133Z,18.27
2018-06-07T08:56:28.152Z,18.30
2018-06-07T08:57:28.166Z,18.30
2018-06-07T08:58:28.185Z,18.32
2018-06-07T08:59:28.267Z,18.25
2018-06-07T09:00:28.367Z,18.25
2018-06-07T09:01:28.242Z,18.42
2018-06-07T09:02:28.258Z,18.50
2018-06-07T09:03:28.272Z,18.52
2018-06-07T09:04:28.285Z,18.44
2018-06-07T09:05:28.362Z,18.25
2018-06-07T09:06:28.365Z,18.35
2018-06-07T09:07:28.339Z,18.42
2018-06-07T09:08:28.364Z,18.41
2018-06-07T09:09:28.381Z,18.29
2018-06-07T09:10:28.439Z,18.23
2018-06-07T09:11:28.411Z,18.30
2018-06-07T09:12:28.447Z,18.30
2018-06-07T09:13:28.452Z,18.00
2018-06-07T09:14:28.463Z,18.18
2018-06-07T09:15:28.482Z,18.26
2018-06-07T09:16:28.504Z,18.26
2018-06-07T09:17:28.570Z,18.26
2018-06-07T09:18:28.540Z,18.14
2018-06-07T09:19:28.601Z,18.05
2018-06-07T09:20:28.572Z,17.92
2018-06-07T09:21:28.585Z,17.81
2018-06-07T09:22:28.603Z,17.95
2018-06-07T09:23:28.675Z,18.07
2018-06-07T09:24:28.642Z,18.18
2018-06-07T09:25:28.663Z,18.36
2018-06-07T09:26:28.674Z,18.50
2018-06-07T09:27:28.689Z,18.57
2018-06-07T09:28:28.713Z,18.54
2018-06-07T09:29:28.780Z,18.45
2018-06-07T09:30:28.747Z,18.36
2018-06-07T09:31:28.762Z,18.32
2018-06-07T09:32:28.778Z,18.35
2018-06-07T09:33:28.795Z,18.21
2018-06-07T09:34:28.872Z,18.25
2018-06-07T09:35:28.846Z,18.20
2018-06-07T09:36:28.852Z,18.05
2018-06-07T09:37:28.874Z,18.11
2018-06-07T09:38:28.883Z,18.08
2018-06-07T09:39:28.906Z,18.26
2018-06-07T09:40:28.921Z,18.45
2018-06-07T09:41:29.017Z,18.39
2018-06-07T09:42:28.949Z,18.32
2018-06-07T09:43:28.965Z,18.47
2018-06-07T09:44:28.988Z,18.25
2018-06-07T09:45:29.009Z,18.20
2018-06-07T09:46:29.025Z,18.18
2018-06-07T09:47:29.080Z,18.02
2018-06-07T09:48:29.059Z,18.00
2018-06-07T09:49:29.077Z,18.10
2018-06-07T09:50:29.086Z,18.15
2018-06-07T09:51:29.109Z,18.25
2018-06-07T09:52:29.132Z,18.08
2018-06-07T09:53:29.253Z,17.86
2018-06-07T09:54:29.163Z,17.63
2018-06-07T09:55:29.181Z,17.64
2018-06-07T09:56:29.196Z,17.59
2018-06-07T09:57:29.219Z,17.84
2018-06-07T09:58:29.241Z,17.96
2018-06-07T09:59:29.248Z,17.93
2018-06-07T10:00:29.280Z,17.87
2018-06-07T10:01:29.285Z,17.72
2018-06-07T10:02:29.304Z,17.58
2018-06-07T10:03:29.312Z,17.68
2018-06-07T10:04:29.341Z,17.68
2018-06-07T10:05:29.349Z,17.64
2018-06-07T10:06:29.368Z,17.70
2018-06-07T10:07:29.399Z,17.66
2018-06-07T10:08:29.405Z,17.70
2018-06-07T10:09:29.422Z,17.55
2018-06-07T10:10:29.468Z,17.51
2018-06-07T10:11:29.459Z,17.25
2018-06-07T10:12:29.468Z,17.22
2018-06-07T10:13:29.483Z,17.30
2018-06-07T10:14:29.508Z,17.26
2018-06-07T10:15:29.530Z,17.33
2018-06-07T10:16:29.549Z,17.38
2018-06-07T10:17:29.565Z,17.22
2018-06-07T10:18:29.570Z,17.18
2018-06-07T10:19:29.590Z,17.23
2018-06-07T10:20:29.610Z,17.37
2018-06-07T10:21:29.629Z,17.36
2018-06-07T10:22:29.664Z,17.40
2018-06-07T10:23:29.661Z,17.26
2018-06-07T10:24:29.680Z,17.22
2018-06-07T10:25:29.693Z,17.21
2018-06-07T10:26:29.707Z,17.15
2018-06-07T10:27:29.722Z,17.23
2018-06-07T10:28:29.792Z,17.19
2018-06-07T10:29:29.757Z,17.19
2018-06-07T10:30:29.779Z,17.46
2018-06-07T10:31:29.791Z,17.43
2018-06-07T10:32:29.806Z,17.44
2018-06-07T10:33:29.821Z,17.49
2018-06-07T10:34:29.842Z,17.37
2018-06-07T10:35:29.856Z,17.22
2018-06-07T10:36:29.874Z,17.33
2018-06-07T10:37:29.897Z,17.26
2018-06-07T10:38:29.907Z,17.51
2018-06-07T10:39:29.927Z,17.43
2018-06-07T10:40:29.940Z,17.16
2018-06-07T10:41:29.962Z,17.38
2018-06-07T10:42:29.974Z,17.48
2018-06-07T10:43:29.991Z,17.26
2018-06-07T10:44:30.013Z,17.30
2018-06-07T10:45:30.059Z,17.15
2018-06-07T10:46:30.048Z,17.30
2018-06-07T10:47:30.091Z,17.28
2018-06-07T10:48:30.093Z,17.43
2018-06-07T10:49:30.096Z,17.37
2018-06-07T10:50:30.111Z,17.33
2018-06-07T10:51:30.209Z,17.33
2018-06-07T10:52:30.148Z,17.26
2018-06-07T10:53:30.166Z,17.33
2018-06-07T10:54:30.178Z,17.28
2018-06-07T10:55:30.193Z,17.49
2018-06-07T10:56:30.213Z,17.71
2018-06-07T10:57:30.231Z,17.71
2018-06-07T10:58:30.244Z,17.63
2018-06-07T10:59:30.263Z,17.37
2018-06-07T11:00:30.280Z,17.30
2018-06-07T11:01:30.359Z,17.15
2018-06-07T11:02:30.317Z,17.15
2018-06-07T11:03:30.330Z,17.00
2018-06-07T11:04:30.370Z,16.97
2018-06-07T11:05:30.422Z,16.94
2018-06-07T11:06:30.391Z,16.88
2018-06-07T11:07:30.396Z,16.88
2018-06-07T11:08:30.440Z,16.85
2018-06-07T11:09:30.433Z,16.88
2018-06-07T11:10:30.448Z,16.82
2018-06-07T11:11:30.464Z,16.86
2018-06-07T11:12:30.480Z,16.86
2018-06-07T11:13:30.499Z,17.01
2018-06-07T11:14:30.512Z,17.15
2018-06-07T11:15:30.541Z,17.15
2018-06-07T11:16:30.551Z,17.00
2018-06-07T11:17:30.566Z,16.94
2018-06-07T11:18:30.586Z,16.94
2018-06-07T11:19:30.600Z,16.85
2018-06-07T11:20:30.618Z,16.75
2018-06-07T11:21:30.635Z,16.78
2018-06-07T11:22:30.648Z,16.86
2018-06-07T11:23:30.667Z,16.71
2018-06-07T11:24:30.684Z,16.75
2018-06-07T11:25:30.787Z,16.58
2018-06-07T11:26:30.714Z,16.46
2018-06-07T11:27:30.736Z,16.50
2018-06-07T11:28:30.763Z,16.49
2018-06-07T11:29:30.768Z,16.48
2018-06-07T11:30:30.792Z,16.52
2018-06-07T11:31:30.896Z,16.53
2018-06-07T11:32:30.820Z,16.60
2018-06-07T11:33:30.832Z,16.58
2018-06-07T11:34:30.847Z,16.64
2018-06-07T11:35:30.867Z,16.42
2018-06-07T11:36:30.887Z,16.50
2018-06-07T11:37:30.951Z,16.61
2018-06-07T11:38:30.915Z,16.52
2018-06-07T11:39:30.935Z,16.70
2018-06-07T11:40:30.944Z,16.67
2018-06-07T11:41:31.014Z,16.53
2018-06-07T11:42:30.984Z,16.81
2018-06-07T11:43:30.994Z,16.83
2018-06-07T11:44:31.012Z,16.76
2018-06-07T11:45:31.028Z,16.75
2018-06-07T11:46:31.052Z,16.61
2018-06-07T11:47:31.064Z,16.73
2018-06-07T11:48:31.084Z,16.70
2018-06-07T11:49:31.131Z,16.67
2018-06-07T11:50:31.109Z,16.75
2018-06-07T11:51:31.132Z,16.63
2018-06-07T11:52:31.143Z,16.58
2018-06-07T11:53:31.160Z,16.61
2018-06-07T11:54:31.182Z,16.53
2018-06-07T11:55:31.222Z,16.53
2018-06-07T11:56:31.213Z,16.53
2018-06-07T11:57:31.232Z,16.49
2018-06-07T11:58:31.242Z,16.42
2018-06-07T11:59:31.320Z,16.49
2018-06-07T12:00:31.280Z,16.56
2018-06-07T12:01:31.299Z,16.53
2018-06-07T12:02:31.317Z,16.61
2018-06-07T12:03:31.324Z,16.63
2018-06-07T12:04:31.354Z,16.48
2018-06-07T12:05:31.362Z,16.52
2018-06-07T12:06:31.383Z,16.48
2018-06-07T12:07:31.396Z,16.43
2018-06-07T12:08:31.405Z,16.57
2018-06-07T12:09:31.427Z,16.49
2018-06-07T12:10:31.442Z,16.53
2018-06-07T12:11:31.517Z,16.64
2018-06-07T12:12:31.526Z,16.66
2018-06-07T12:13:31.488Z,16.49
2018-06-07T12:14:31.504Z,16.49
2018-06-07T12:15:31.524Z,16.45
2018-06-07T12:16:31.545Z,16.50
2018-06-07T12:17:31.609Z,16.50
2018-06-07T12:18:31.574Z,16.60
2018-06-07T12:19:31.588Z,16.53
2018-06-07T12:20:31.608Z,16.67
2018-06-07T12:21:31.626Z,16.64
2018-06-07T12:22:31.637Z,16.58
2018-06-07T12:23:31.685Z,16.61
2018-06-07T12:24:31.677Z,16.68
2018-06-07T12:25:31.695Z,16.67
2018-06-07T12:26:31.705Z,16.76
2018-06-07T12:27:31.724Z,16.75
2018-06-07T12:28:31.739Z,16.70
2018-06-07T12:29:31.814Z,16.71
2018-06-07T12:30:31.776Z,16.57
2018-06-07T12:31:31.791Z,16.73
2018-06-07T12:32:31.807Z,16.75
2018-06-07T12:33:31.830Z,16.81
2018-06-07T12:34:31.843Z,16.82
2018-06-07T12:35:31.926Z,16.68
2018-06-07T12:36:31.871Z,16.76
2018-06-07T12:37:31.893Z,16.64
2018-06-07T12:38:31.902Z,16.71
2018-06-07T12:39:31.923Z,16.71
2018-06-07T12:40:31.967Z,16.82
2018-06-07T12:41:32.026Z,16.73
2018-06-07T12:42:31.975Z,16.76
2018-06-07T12:43:31.989Z,16.83
2018-06-07T12:44:32.004Z,16.79
2018-06-07T12:45:32.025Z,16.85
2018-06-07T12:46:32.036Z,16.89
2018-06-07T12:47:32.057Z,17.06
2018-06-07T12:48:32.072Z,17.11
2018-06-07T12:49:32.092Z,17.07
2018-06-07T12:50:32.104Z,17.07
2018-06-07T12:51:32.123Z,16.97
2018-06-07T12:52:32.140Z,17.12
2018-06-07T12:53:32.300Z,17.15
2018-06-07T12:54:32.169Z,17.19
2018-06-07T12:55:32.185Z,17.18
2018-06-07T12:56:32.205Z,17.01
2018-06-07T12:57:32.225Z,16.96
2018-06-07T12:58:32.238Z,17.00
2018-06-07T12:59:32.258Z,17.08
2018-06-07T13:00:32.302Z,17.00
2018-06-07T13:01:32.291Z,16.94
2018-06-07T13:02:32.300Z,16.83
2018-06-07T13:03:32.321Z,16.85
2018-06-07T13:04:32.355Z,16.82
2018-06-07T13:05:32.405Z,16.81
2018-06-07T13:06:32.371Z,16.88
2018-06-07T13:07:32.384Z,17.04
2018-06-07T13:08:32.403Z,17.15
2018-06-07T13:09:32.417Z,17.11
2018-06-07T13:10:32.447Z,17.12
2018-06-07T13:11:32.460Z,17.08
2018-06-07T13:12:32.474Z,17.30
2018-06-07T13:13:32.488Z,17.34
2018-06-07T13:14:32.499Z,17.36
2018-06-07T13:15:32.520Z,17.36
2018-06-07T13:16:32.589Z,17.51
2018-06-07T13:17:32.590Z,17.70
2018-06-07T13:18:32.572Z,17.77
2018-06-07T13:19:32.590Z,17.68
2018-06-07T13:20:32.602Z,17.63
2018-06-07T13:21:32.624Z,17.58
2018-06-07T13:22:32.638Z,17.59
2018-06-07T13:23:32.704Z,17.52
2018-06-07T13:24:32.666Z,17.46
2018-06-07T13:26:32.707Z,17.43
2018-06-07T13:27:32.724Z,17.58
2018-06-07T13:28:32.734Z,17.62
2018-06-07T13:29:32.807Z,17.66
2018-06-07T13:30:32.771Z,17.77
2018-06-07T13:31:32.794Z,17.71
2018-06-07T13:32:32.805Z,17.70
2018-06-07T13:33:32.833Z,17.71
2018-06-07T13:34:32.838Z,17.79
2018-06-07T13:35:32.907Z,17.70
2018-06-07T13:36:32.920Z,17.62
2018-06-07T13:37:32.886Z,17.58